createdAt,value
2016-11-15T00:00:46.951Z,1024
2016-11-15T00:01:55.672Z,1023.99
2016-11-15T00:03:04.820Z,1023.99
2016-11-15T00:04:14.143Z,1023.95
2016-11-15T00:05:22.819Z,1023.93
2016-11-15T00:06:32.081Z,1023.9
2016-11-15T00:07:41.340Z,1023.86
2016-11-15T00:08:50.422Z,1023.9
2016-11-15T00:10:00.215Z,1023.86
2016-11-15T00:11:09.544Z,1023.84
2016-11-15T00:12:18.580Z,1023.82
2016-11-15T00:13:27.707Z,1023.81
2016-11-15T00:14:37.275Z,1023.79
2016-11-15T00:15:46.721Z,1023.73
2016-11-15T00:16:55.968Z,1023.76
2016-11-15T00:18:04.985Z,1023.77
2016-11-15T00:19:13.737Z,1023.76
2016-11-15T00:20:22.766Z,1023.68
2016-11-15T00:21:31.471Z,1023.69
2016-11-15T00:22:40.153Z,1023.72
2016-11-15T00:26:21.765Z,1023.67
2016-11-15T00:27:30.944Z,1023.64
2016-11-15T00:28:39.634Z,1023.59
2016-11-15T00:29:48.694Z,1023.57
2016-11-15T00:30:57.733Z,1023.55
2016-11-15T00:32:07.115Z,1023.52
2016-11-15T00:33:16.475Z,1023.44
2016-11-15T00:34:25.827Z,1023.43
2016-11-15T00:35:34.524Z,1023.42
2016-11-15T00:36:44.135Z,1023.41
2016-11-15T00:37:53.132Z,1023.4
2016-11-15T00:39:02.316Z,1023.43
2016-11-15T00:40:11.014Z,1023.36
2016-11-15T00:41:20.360Z,1023.38
2016-11-15T00:42:29.075Z,1023.32
2016-11-15T00:43:38.080Z,1023.32
2016-11-15T00:44:46.775Z,1023.3
2016-11-15T00:45:56.091Z,1023.24
2016-11-15T00:47:05.405Z,1023.22
2016-11-15T00:48:14.716Z,1023.21
2016-11-15T00:49:23.419Z,1023.25
2016-11-15T00:50:32.306Z,1023.22
2016-11-15T00:51:41.661Z,1023.28
2016-11-15T00:52:51.037Z,1023.24
2016-11-15T00:54:00.077Z,1023.28
2016-11-15T00:55:08.769Z,1023.26
2016-11-15T00:56:18.085Z,1023.27
2016-11-15T00:57:27.115Z,1023.29
2016-11-15T00:58:36.144Z,1023.28
2016-11-15T00:59:45.147Z,1023.25
2016-11-15T01:00:53.845Z,1023.23
2016-11-15T01:02:03.164Z,1023.25
2016-11-15T01:03:12.816Z,1023.23
2016-11-15T01:04:22.191Z,1023.23
2016-11-15T01:05:31.204Z,1023.16
2016-11-15T01:06:40.807Z,1023.17
2016-11-15T01:07:50.143Z,1023.17
2016-11-15T01:08:59.201Z,1023.19
2016-11-15T01:10:08.219Z,1023.16
2016-11-15T01:11:17.264Z,1023.16
2016-11-15T01:12:26.278Z,1023.14
2016-11-15T01:13:35.470Z,1023.15
2016-11-15T01:14:44.184Z,1023.15
2016-11-15T01:15:53.510Z,1023.21
2016-11-15T01:17:02.505Z,1023.15
2016-11-15T01:18:11.610Z,1023.14
2016-11-15T01:19:20.643Z,1023.14
2016-11-15T01:20:29.990Z,1023.15
2016-11-15T01:21:38.680Z,1023.13
2016-11-15T01:22:47.702Z,1023.11
2016-11-15T01:23:57.021Z,1023.09
2016-11-15T01:25:06.027Z,1023.1
2016-11-15T01:26:15.066Z,1023.11
2016-11-15T01:27:24.075Z,1023.09
2016-11-15T01:28:33.726Z,1023.05
2016-11-15T01:29:42.421Z,1023.07
2016-11-15T01:30:51.907Z,1023.04
2016-11-15T01:32:01.220Z,1023.07
2016-11-15T01:33:10.256Z,1023.1
2016-11-15T01:34:19.304Z,1023.06
2016-11-15T01:35:28.601Z,1023.05
2016-11-15T01:36:37.604Z,1023.03
2016-11-15T01:37:46.322Z,1023.04
2016-11-15T01:38:55.671Z,1023.03
2016-11-15T01:40:04.386Z,1023.03
2016-11-15T01:41:14.016Z,1023.02
2016-11-15T01:42:23.009Z,1022.99
2016-11-15T01:43:32.381Z,1022.97
2016-11-15T01:44:41.384Z,1022.91
2016-11-15T01:45:50.715Z,1022.86
2016-11-15T01:47:00.379Z,1022.83
2016-11-15T01:48:09.700Z,1022.89
2016-11-15T01:49:18.411Z,1022.84
2016-11-15T01:50:27.430Z,1022.84
2016-11-15T01:51:36.497Z,1022.85
2016-11-15T01:52:45.224Z,1022.88
2016-11-15T01:53:54.855Z,1022.86
2016-11-15T01:55:03.855Z,1022.86
2016-11-15T01:56:13.176Z,1022.84
2016-11-15T01:57:22.187Z,1022.8
2016-11-15T01:58:31.170Z,1022.83
2016-11-15T01:59:40.157Z,1022.84
2016-11-15T02:00:48.858Z,1022.82
2016-11-15T02:01:57.547Z,1022.78
2016-11-15T02:03:06.553Z,1022.8
2016-11-15T02:04:15.288Z,1022.8
2016-11-15T02:05:24.289Z,1022.74
2016-11-15T02:06:33.302Z,1022.76
2016-11-15T02:07:42.326Z,1022.79
2016-11-15T02:08:51.651Z,1022.73
2016-11-15T02:10:00.665Z,1022.73
2016-11-15T02:11:09.735Z,1022.69
2016-11-15T02:12:19.036Z,1022.67
2016-11-15T02:13:28.032Z,1022.7
2016-11-15T02:14:37.033Z,1022.72
2016-11-15T02:15:46.389Z,1022.68
2016-11-15T02:16:55.733Z,1022.71
2016-11-15T02:18:04.437Z,1022.68
2016-11-15T02:19:13.456Z,1022.66
2016-11-15T02:20:22.777Z,1022.61
2016-11-15T02:21:31.788Z,1022.66
2016-11-15T02:22:40.469Z,1022.67
2016-11-15T02:23:49.480Z,1022.65
2016-11-15T02:24:58.480Z,1022.62
2016-11-15T02:26:07.219Z,1022.62
2016-11-15T02:27:16.574Z,1022.62
2016-11-15T02:28:25.934Z,1022.57
2016-11-15T02:29:34.653Z,1022.61
2016-11-15T02:30:43.707Z,1022.58
2016-11-15T02:31:52.708Z,1022.57
2016-11-15T02:33:01.768Z,1022.61
2016-11-15T02:34:10.824Z,1022.55
2016-11-15T02:35:19.568Z,1022.55
2016-11-15T02:36:28.614Z,1022.52
2016-11-15T02:37:37.700Z,1022.48
2016-11-15T02:38:47.021Z,1022.46
2016-11-15T02:39:56.344Z,1022.46
2016-11-15T02:41:05.673Z,1022.46
2016-11-15T02:42:14.680Z,1022.41
2016-11-15T02:43:23.723Z,1022.38
2016-11-15T02:44:32.725Z,1022.37
2016-11-15T02:45:41.727Z,1022.39
2016-11-15T02:46:50.851Z,1022.38
2016-11-15T02:47:59.924Z,1022.37
2016-11-15T02:49:09.238Z,1022.4
2016-11-15T02:50:17.952Z,1022.43
2016-11-15T02:51:26.818Z,1022.39
2016-11-15T02:52:36.165Z,1022.41
2016-11-15T02:53:44.916Z,1022.44
2016-11-15T02:54:53.986Z,1022.44
2016-11-15T02:56:03.301Z,1022.46
2016-11-15T02:57:12.469Z,1022.51
2016-11-15T02:58:21.494Z,1022.51
2016-11-15T02:59:30.206Z,1022.49
2016-11-15T03:00:39.208Z,1022.44
2016-11-15T03:01:48.234Z,1022.4
2016-11-15T03:02:57.933Z,1022.4
2016-11-15T03:04:06.973Z,1022.48
2016-11-15T03:05:16.287Z,1022.49
2016-11-15T03:06:25.047Z,1022.47
2016-11-15T03:07:34.357Z,1022.43
2016-11-15T03:08:43.703Z,1022.38
2016-11-15T03:09:53.642Z,1022.35
2016-11-15T03:11:02.391Z,1022.35
2016-11-15T03:12:11.413Z,1022.37
2016-11-15T03:13:20.507Z,1022.37
2016-11-15T03:14:30.171Z,1022.36
2016-11-15T03:15:39.183Z,1022.38
2016-11-15T03:16:48.206Z,1022.35
2016-11-15T03:17:57.214Z,1022.34
2016-11-15T03:19:05.907Z,1022.31
2016-11-15T03:20:15.386Z,1022.32
2016-11-15T03:21:24.433Z,1022.35
2016-11-15T03:22:33.138Z,1022.38
2016-11-15T03:23:41.845Z,1022.39
2016-11-15T03:24:50.560Z,1022.39
2016-11-15T03:25:59.602Z,1022.37
2016-11-15T03:27:08.935Z,1022.41
2016-11-15T03:28:17.927Z,1022.38
2016-11-15T03:29:27.257Z,1022.42
2016-11-15T03:30:35.938Z,1022.46
2016-11-15T03:31:44.927Z,1022.46
2016-11-15T03:32:53.612Z,1022.46
2016-11-15T03:34:02.910Z,1022.42
2016-11-15T03:35:11.947Z,1022.46
2016-11-15T03:36:20.943Z,1022.44
2016-11-15T03:37:29.817Z,1022.44
2016-11-15T03:38:38.834Z,1022.39
2016-11-15T03:39:47.571Z,1022.41
2016-11-15T03:40:57.177Z,1022.33
2016-11-15T03:42:06.189Z,1022.36
2016-11-15T03:43:14.911Z,1022.35
2016-11-15T03:44:23.610Z,1022.33
2016-11-15T03:45:32.655Z,1022.36
2016-11-15T03:46:41.961Z,1022.36
2016-11-15T03:47:51.567Z,1022.42
2016-11-15T03:49:00.791Z,1022.35
2016-11-15T03:50:09.545Z,1022.38
2016-11-15T03:51:18.590Z,1022.38
2016-11-15T03:52:28.225Z,1022.26
2016-11-15T03:53:36.923Z,1022.28
2016-11-15T03:54:46.843Z,1022.23
2016-11-15T03:55:56.198Z,1022.25
2016-11-15T03:57:05.590Z,1022.26
2016-11-15T03:58:14.895Z,1022.22
2016-11-15T03:59:24.535Z,1022.22
2016-11-15T04:00:33.543Z,1022.11
2016-11-15T04:01:42.234Z,1022.16
2016-11-15T04:02:51.555Z,1022.19
2016-11-15T04:04:00.906Z,1022.2
2016-11-15T04:05:10.550Z,1022.2
2016-11-15T04:06:19.543Z,1022.15
2016-11-15T04:07:28.564Z,1022.15
2016-11-15T04:08:37.323Z,1022.1
2016-11-15T04:09:46.645Z,1022.11
2016-11-15T04:10:55.374Z,1022.15
2016-11-15T04:12:04.083Z,1022.12
2016-11-15T04:13:13.400Z,1022.1
2016-11-15T04:14:22.405Z,1022.06
2016-11-15T04:15:31.410Z,1022.03
2016-11-15T04:16:40.423Z,1022.06
2016-11-15T04:17:49.165Z,1022.04
2016-11-15T04:18:58.175Z,1022.03
2016-11-15T04:20:07.186Z,1022.02
2016-11-15T04:21:16.257Z,1021.99
2016-11-15T04:22:25.002Z,1022.03
2016-11-15T04:23:34.011Z,1022.04
2016-11-15T04:24:43.352Z,1022.02
2016-11-15T04:25:52.396Z,1022
2016-11-15T04:27:01.088Z,1021.98
2016-11-15T04:28:10.405Z,1021.96
2016-11-15T04:29:19.715Z,1021.98
2016-11-15T04:30:29.076Z,1021.97
2016-11-15T04:31:37.770Z,1021.92
2016-11-15T04:32:46.801Z,1021.92
2016-11-15T04:33:55.817Z,1021.95
2016-11-15T04:35:04.541Z,1021.92
2016-11-15T04:36:13.536Z,1021.92
2016-11-15T04:37:22.551Z,1021.89
2016-11-15T04:38:31.856Z,1021.86
2016-11-15T04:39:40.874Z,1021.86
2016-11-15T04:40:49.892Z,1021.82
2016-11-15T04:41:58.638Z,1021.8
2016-11-15T04:43:07.694Z,1021.78
2016-11-15T04:44:16.393Z,1021.75
2016-11-15T04:45:25.411Z,1021.73
2016-11-15T04:46:35.400Z,1021.73
2016-11-15T04:47:44.409Z,1021.73
2016-11-15T04:48:54.030Z,1021.74
2016-11-15T04:50:03.338Z,1021.72
2016-11-15T04:51:12.662Z,1021.7
2016-11-15T04:52:21.503Z,1021.76
2016-11-15T04:53:30.233Z,1021.75
2016-11-15T04:54:39.541Z,1021.74
2016-11-15T04:55:48.562Z,1021.75
2016-11-15T04:56:58.497Z,1021.73
2016-11-15T04:58:07.397Z,1021.74
2016-11-15T04:59:16.453Z,1021.77
2016-11-15T05:00:25.191Z,1021.72
2016-11-15T05:01:34.509Z,1021.73
2016-11-15T05:02:43.545Z,1021.71
2016-11-15T05:03:52.711Z,1021.71
2016-11-15T05:05:02.056Z,1021.69
2016-11-15T05:06:10.748Z,1021.73
2016-11-15T05:07:20.128Z,1021.69
2016-11-15T05:08:29.441Z,1021.69
2016-11-15T05:09:38.142Z,1021.72
2016-11-15T05:10:47.772Z,1021.75
2016-11-15T05:11:56.595Z,1021.78
2016-11-15T05:13:05.624Z,1021.74
2016-11-15T05:14:14.965Z,1021.72
2016-11-15T05:15:24.437Z,1021.71
2016-11-15T05:16:33.431Z,1021.69
2016-11-15T05:17:42.493Z,1021.67
2016-11-15T05:18:51.556Z,1021.7
2016-11-15T05:20:00.252Z,1021.67
2016-11-15T05:21:09.903Z,1021.68
2016-11-15T05:22:18.648Z,1021.64
2016-11-15T05:23:27.694Z,1021.65
2016-11-15T05:24:37.008Z,1021.68
2016-11-15T05:25:46.006Z,1021.65
2016-11-15T05:26:55.606Z,1021.65
2016-11-15T05:28:04.931Z,1021.6
2016-11-15T05:29:13.642Z,1021.6
2016-11-15T05:30:22.380Z,1021.59
2016-11-15T05:31:31.733Z,1021.53
2016-11-15T05:32:41.036Z,1021.57
2016-11-15T05:33:50.059Z,1021.53
2016-11-15T05:34:59.093Z,1021.58
2016-11-15T05:36:07.784Z,1021.55
2016-11-15T05:37:16.798Z,1021.52
2016-11-15T05:38:26.479Z,1021.51
2016-11-15T05:39:35.510Z,1021.55
2016-11-15T05:40:44.515Z,1021.52
2016-11-15T05:41:53.922Z,1021.51
2016-11-15T05:43:02.953Z,1021.52
2016-11-15T05:44:11.807Z,1021.47
2016-11-15T05:45:20.514Z,1021.5
2016-11-15T05:46:29.527Z,1021.48
2016-11-15T05:47:39.182Z,1021.48
2016-11-15T05:48:48.168Z,1021.43
2016-11-15T05:49:57.455Z,1021.47
2016-11-15T05:51:06.759Z,1021.43
2016-11-15T05:52:15.503Z,1021.45
2016-11-15T05:53:24.842Z,1021.38
2016-11-15T05:54:33.621Z,1021.4
2016-11-15T05:55:42.484Z,1021.35
2016-11-15T05:56:51.811Z,1021.3
2016-11-15T05:58:00.826Z,1021.34
2016-11-15T05:59:10.447Z,1021.35
2016-11-15T06:00:19.461Z,1021.37
2016-11-15T06:01:28.818Z,1021.4
2016-11-15T06:02:38.173Z,1021.44
2016-11-15T06:03:47.783Z,1021.41
2016-11-15T06:04:56.774Z,1021.44
2016-11-15T06:06:06.090Z,1021.44
2016-11-15T06:07:15.856Z,1021.42
2016-11-15T06:08:24.886Z,1021.43
2016-11-15T06:09:33.908Z,1021.4
2016-11-15T06:10:43.273Z,1021.36
2016-11-15T06:11:52.592Z,1021.34
2016-11-15T06:13:01.901Z,1021.34
2016-11-15T06:14:10.615Z,1021.35
2016-11-15T06:15:19.612Z,1021.33
2016-11-15T06:16:28.628Z,1021.35
2016-11-15T06:17:37.938Z,1021.39
2016-11-15T06:18:46.971Z,1021.38
2016-11-15T06:19:55.689Z,1021.39
2016-11-15T06:21:04.394Z,1021.42
2016-11-15T06:22:13.700Z,1021.39
2016-11-15T06:23:23.087Z,1021.41
2016-11-15T06:24:32.561Z,1021.42
2016-11-15T06:25:41.269Z,1021.45
2016-11-15T06:26:50.265Z,1021.44
2016-11-15T06:27:58.963Z,1021.45
2016-11-15T06:29:07.978Z,1021.37
2016-11-15T06:30:17.116Z,1021.35
2016-11-15T06:31:25.813Z,1021.33
2016-11-15T06:32:35.144Z,1021.37
2016-11-15T06:33:44.452Z,1021.33
2016-11-15T06:34:53.765Z,1021.3
2016-11-15T06:36:03.099Z,1021.29
2016-11-15T06:37:12.410Z,1021.32
2016-11-15T06:38:21.960Z,1021.36
2016-11-15T06:39:30.695Z,1021.46
2016-11-15T06:40:39.752Z,1021.45
2016-11-15T06:41:49.200Z,1021.44
2016-11-15T06:42:58.818Z,1021.42
2016-11-15T06:44:07.823Z,1021.41
2016-11-15T06:45:17.140Z,1021.42
2016-11-15T06:46:26.458Z,1021.45
2016-11-15T06:47:35.763Z,1021.46
2016-11-15T06:48:45.093Z,1021.48
2016-11-15T06:49:53.773Z,1021.43
2016-11-15T06:51:02.775Z,1021.46
2016-11-15T06:52:12.123Z,1021.46
2016-11-15T06:53:21.146Z,1021.44
2016-11-15T06:54:29.933Z,1021.47
2016-11-15T06:55:38.620Z,1021.44
2016-11-15T06:56:47.633Z,1021.41
2016-11-15T06:57:56.644Z,1021.4
2016-11-15T06:59:05.651Z,1021.43
2016-11-15T07:00:14.982Z,1021.38
2016-11-15T07:01:23.701Z,1021.4
2016-11-15T07:02:32.739Z,1021.37
2016-11-15T07:03:42.351Z,1021.33
2016-11-15T07:04:51.212Z,1021.37
2016-11-15T07:05:59.957Z,1021.32
2016-11-15T07:07:08.963Z,1021.38
2016-11-15T07:08:17.680Z,1021.36
2016-11-15T07:09:27.120Z,1021.36
2016-11-15T07:10:36.128Z,1021.3
2016-11-15T07:11:44.865Z,1021.28
2016-11-15T07:12:53.877Z,1021.27
2016-11-15T07:14:03.191Z,1021.29
2016-11-15T07:15:12.224Z,1021.29
2016-11-15T07:16:20.936Z,1021.29
2016-11-15T07:17:30.232Z,1021.31
2016-11-15T07:18:38.916Z,1021.28
2016-11-15T07:19:47.615Z,1021.28
2016-11-15T07:20:56.907Z,1021.33
2016-11-15T07:22:06.264Z,1021.3
2016-11-15T07:23:15.251Z,1021.36
2016-11-15T07:24:24.236Z,1021.36
2016-11-15T07:25:33.245Z,1021.29
2016-11-15T07:26:42.286Z,1021.28
2016-11-15T07:27:51.282Z,1021.31
2016-11-15T07:28:59.967Z,1021.31
2016-11-15T07:30:08.660Z,1021.31
2016-11-15T07:31:18.281Z,1021.42
2016-11-15T07:32:27.885Z,1021.37
2016-11-15T07:33:36.896Z,1021.41
2016-11-15T07:34:45.614Z,1021.41
2016-11-15T07:35:55.237Z,1021.4
2016-11-15T07:37:04.245Z,1021.36
2016-11-15T07:38:13.557Z,1021.38
2016-11-15T07:39:22.238Z,1021.36
2016-11-15T07:40:31.546Z,1021.34
2016-11-15T07:41:40.254Z,1021.35
2016-11-15T07:42:49.869Z,1021.38
2016-11-15T07:43:59.168Z,1021.39
2016-11-15T07:45:08.224Z,1021.41
2016-11-15T07:46:17.533Z,1021.42
2016-11-15T07:47:27.140Z,1021.44
2016-11-15T07:48:35.841Z,1021.47
2016-11-15T07:49:45.202Z,1021.48
2016-11-15T07:50:53.979Z,1021.52
2016-11-15T07:52:02.784Z,1021.49
2016-11-15T07:53:11.477Z,1021.53
2016-11-15T07:54:20.169Z,1021.51
2016-11-15T07:55:29.157Z,1021.55
2016-11-15T07:56:38.196Z,1021.54
2016-11-15T07:57:47.820Z,1021.55
2016-11-15T07:58:56.812Z,1021.54
2016-11-15T08:00:05.803Z,1021.54
2016-11-15T08:01:14.485Z,1021.52
2016-11-15T08:02:23.186Z,1021.53
2016-11-15T08:03:31.867Z,1021.56
2016-11-15T08:04:41.786Z,1021.53
2016-11-15T08:05:51.406Z,1021.54
2016-11-15T08:07:00.399Z,1021.51
2016-11-15T08:08:09.085Z,1021.5
2016-11-15T08:09:17.777Z,1021.49
2016-11-15T08:10:26.461Z,1021.48
2016-11-15T08:11:35.754Z,1021.49
2016-11-15T08:12:44.937Z,1021.46
2016-11-15T08:13:53.930Z,1021.41
2016-11-15T08:15:02.653Z,1021.43
2016-11-15T08:16:11.380Z,1021.41
2016-11-15T08:17:20.095Z,1021.38
2016-11-15T08:18:29.382Z,1021.4
2016-11-15T08:19:38.377Z,1021.38
2016-11-15T08:20:47.383Z,1021.41
2016-11-15T08:21:56.100Z,1021.4
2016-11-15T08:23:05.729Z,1021.45
2016-11-15T08:24:14.718Z,1021.43
2016-11-15T08:25:23.755Z,1021.49
2016-11-15T08:26:32.466Z,1021.52
2016-11-15T08:27:41.769Z,1021.54
2016-11-15T08:28:50.467Z,1021.54
2016-11-15T08:29:59.152Z,1021.56
2016-11-15T08:31:08.143Z,1021.54
2016-11-15T08:32:17.458Z,1021.53
2016-11-15T08:33:26.797Z,1021.53
2016-11-15T08:34:36.717Z,1021.54
2016-11-15T08:35:46.022Z,1021.53
2016-11-15T08:36:55.104Z,1021.54
2016-11-15T08:38:03.797Z,1021.58
2016-11-15T08:39:13.089Z,1021.55
2016-11-15T08:40:22.392Z,1021.57
2016-11-15T08:41:31.389Z,1021.6
2016-11-15T08:42:40.102Z,1021.55
2016-11-15T08:43:49.472Z,1021.55
2016-11-15T08:44:58.783Z,1021.55
2016-11-15T08:46:08.571Z,1021.53
2016-11-15T08:47:17.924Z,1021.5
2016-11-15T08:48:26.969Z,1021.51
2016-11-15T08:49:35.985Z,1021.44
2016-11-15T08:50:44.996Z,1021.43
2016-11-15T08:51:53.689Z,1021.47
2016-11-15T08:53:03.024Z,1021.45
2016-11-15T08:54:12.079Z,1021.47
2016-11-15T08:55:21.107Z,1021.44
2016-11-15T08:56:29.841Z,1021.38
2016-11-15T08:57:38.704Z,1021.36
2016-11-15T08:58:47.704Z,1021.34
2016-11-15T08:59:57.004Z,1021.32
2016-11-15T09:01:06.013Z,1021.37
2016-11-15T09:02:14.760Z,1021.35
2016-11-15T09:03:23.446Z,1021.34
2016-11-15T09:04:33.359Z,1021.37
2016-11-15T09:05:42.063Z,1021.38
2016-11-15T09:06:51.150Z,1021.37
2016-11-15T09:08:00.189Z,1021.36
2016-11-15T09:09:09.489Z,1021.38
2016-11-15T09:10:18.815Z,1021.42
2016-11-15T09:11:28.112Z,1021.39
2016-11-15T09:12:37.110Z,1021.45
2016-11-15T09:13:46.135Z,1021.48
2016-11-15T09:14:55.129Z,1021.47
2016-11-15T09:16:04.303Z,1021.47
2016-11-15T09:17:13.609Z,1021.44
2016-11-15T09:18:22.295Z,1021.47
2016-11-15T09:19:30.994Z,1021.45
2016-11-15T09:20:40.309Z,1021.49
2016-11-15T09:21:49.924Z,1021.44
2016-11-15T09:22:58.923Z,1021.46
2016-11-15T09:24:08.239Z,1021.44
2016-11-15T09:25:17.538Z,1021.45
2016-11-15T09:26:26.533Z,1021.45
2016-11-15T09:27:35.831Z,1021.42
2016-11-15T09:28:45.145Z,1021.46
2016-11-15T09:29:53.893Z,1021.43
2016-11-15T09:31:03.201Z,1021.44
2016-11-15T09:32:12.528Z,1021.47
2016-11-15T09:33:21.886Z,1021.43
2016-11-15T09:34:31.206Z,1021.43
2016-11-15T09:35:41.384Z,1021.38
2016-11-15T09:36:50.092Z,1021.41
2016-11-15T09:37:59.405Z,1021.42
2016-11-15T09:39:08.267Z,1021.39
2016-11-15T09:40:17.276Z,1021.42
2016-11-15T09:41:26.559Z,1021.45
2016-11-15T09:42:35.783Z,1021.44
2016-11-15T09:43:44.772Z,1021.45
2016-11-15T09:44:54.384Z,1021.49
2016-11-15T09:46:03.747Z,1021.5
2016-11-15T09:47:12.453Z,1021.49
2016-11-15T09:48:21.507Z,1021.51
2016-11-15T09:49:30.523Z,1021.53
2016-11-15T09:50:40.498Z,1021.51
2016-11-15T09:51:49.795Z,1021.53
2016-11-15T09:52:58.811Z,1021.51
2016-11-15T09:54:07.821Z,1021.56
2016-11-15T09:55:16.831Z,1021.58
2016-11-15T09:56:26.294Z,1021.57
2016-11-15T09:57:35.629Z,1021.6
2016-11-15T09:58:44.641Z,1021.6
2016-11-15T09:59:53.671Z,1021.6
2016-11-15T10:01:02.380Z,1021.62
2016-11-15T10:02:12.012Z,1021.63
2016-11-15T10:03:21.337Z,1021.65
2016-11-15T10:04:30.053Z,1021.62
2016-11-15T10:05:39.416Z,1021.63
2016-11-15T10:06:48.117Z,1021.58
2016-11-15T10:07:56.825Z,1021.58
2016-11-15T10:09:05.835Z,1021.55
2016-11-15T10:10:15.145Z,1021.52
2016-11-15T10:11:24.266Z,1021.5
2016-11-15T10:12:33.333Z,1021.45
2016-11-15T10:13:42.194Z,1021.41
2016-11-15T10:14:51.227Z,1021.39
2016-11-15T10:16:00.541Z,1021.34
2016-11-15T10:17:09.241Z,1021.36
2016-11-15T10:18:18.863Z,1021.35
2016-11-15T10:19:28.815Z,1021.36
2016-11-15T10:20:37.520Z,1021.23
2016-11-15T10:21:46.546Z,1021.26
2016-11-15T10:22:55.237Z,1021.26
2016-11-15T10:24:04.316Z,1021.28
2016-11-15T10:25:13.333Z,1021.32
2016-11-15T10:26:22.340Z,1021.28
2016-11-15T10:27:31.679Z,1021.33
2016-11-15T10:28:40.705Z,1021.34
2016-11-15T10:29:49.440Z,1021.36
2016-11-15T10:30:58.771Z,1021.38
2016-11-15T10:32:07.801Z,1021.4
2016-11-15T10:33:16.830Z,1021.38
2016-11-15T10:34:25.873Z,1021.36
2016-11-15T10:35:35.526Z,1021.38
2016-11-15T10:36:45.199Z,1021.35
2016-11-15T10:37:54.240Z,1021.4
2016-11-15T10:39:03.549Z,1021.43
2016-11-15T10:40:12.891Z,1021.41
2016-11-15T10:41:22.548Z,1021.43
2016-11-15T10:42:31.562Z,1021.45
2016-11-15T10:43:40.573Z,1021.46
2016-11-15T10:44:49.607Z,1021.42
2016-11-15T10:45:58.970Z,1021.4
2016-11-15T10:47:08.006Z,1021.37
2016-11-15T10:48:17.176Z,1021.31
2016-11-15T10:49:26.185Z,1021.31
2016-11-15T10:50:36.133Z,1021.26
2016-11-15T10:51:44.843Z,1021.21
2016-11-15T10:52:54.266Z,1021.2
2016-11-15T10:54:03.621Z,1021.19
2016-11-15T10:55:12.356Z,1021.19
2016-11-15T10:56:21.340Z,1021.26
2016-11-15T10:57:30.669Z,1021.26
2016-11-15T10:58:39.679Z,1021.2
2016-11-15T10:59:48.517Z,1021.17
2016-11-15T11:00:57.832Z,1021.18
2016-11-15T11:02:06.854Z,1021.14
2016-11-15T11:03:16.197Z,1021.14
2016-11-15T11:04:25.501Z,1021.16
2016-11-15T11:05:34.499Z,1021.14
2016-11-15T11:06:43.191Z,1021.17
2016-11-15T11:07:52.207Z,1021.18
2016-11-15T11:09:00.922Z,1021.2
2016-11-15T11:10:09.946Z,1021.21
2016-11-15T11:11:19.545Z,1021.18
2016-11-15T11:12:28.299Z,1021.14
2016-11-15T11:13:37.001Z,1021.1
2016-11-15T11:14:46.015Z,1021.11
2016-11-15T11:15:55.340Z,1021.08
2016-11-15T11:17:04.063Z,1021.13
2016-11-15T11:18:13.412Z,1021.15
2016-11-15T11:19:22.738Z,1021.24
2016-11-15T11:20:32.063Z,1021.28
2016-11-15T11:21:41.081Z,1021.19
2016-11-15T11:22:50.385Z,1021.21
2016-11-15T11:23:59.991Z,1021.17
2016-11-15T11:25:08.667Z,1021.2
2016-11-15T11:26:17.967Z,1021.19
2016-11-15T11:27:27.586Z,1021.24
2016-11-15T11:28:37.215Z,1021.26
2016-11-15T11:29:45.936Z,1021.2
2016-11-15T11:30:55.267Z,1021.21
2016-11-15T11:32:03.987Z,1021.22
2016-11-15T11:33:12.676Z,1021.11
2016-11-15T11:34:22.061Z,1021.05
2016-11-15T11:35:31.398Z,1021
2016-11-15T11:36:40.104Z,1020.98
2016-11-15T11:37:49.701Z,1020.94
2016-11-15T11:38:58.722Z,1020.89
2016-11-15T11:40:07.866Z,1020.87
2016-11-15T11:41:16.877Z,1020.87
2016-11-15T11:42:25.619Z,1020.85
2016-11-15T11:43:34.627Z,1020.83
2016-11-15T11:44:44.279Z,1020.83
2016-11-15T11:45:53.285Z,1020.77
2016-11-15T11:47:02.302Z,1020.7
2016-11-15T11:48:11.600Z,1020.63
2016-11-15T11:49:21.513Z,1020.55
2016-11-15T11:50:30.828Z,1020.53
2016-11-15T11:51:40.138Z,1020.6
2016-11-15T11:52:48.903Z,1020.64
2016-11-15T11:53:58.516Z,1020.61
2016-11-15T11:55:07.519Z,1020.59
2016-11-15T11:56:17.137Z,1020.59
2016-11-15T11:57:26.299Z,1020.56
2016-11-15T11:58:35.324Z,1020.58
2016-11-15T11:59:44.323Z,1020.55
2016-11-15T12:00:53.633Z,1020.51
2016-11-15T12:02:03.235Z,1020.51
2016-11-15T12:03:12.264Z,1020.53
2016-11-15T12:04:21.278Z,1020.5
2016-11-15T12:05:30.278Z,1020.57
2016-11-15T12:06:38.968Z,1020.54
2016-11-15T12:07:47.678Z,1020.48
2016-11-15T12:08:56.980Z,1020.51
2016-11-15T12:10:05.996Z,1020.51
2016-11-15T12:11:15.320Z,1020.48
2016-11-15T12:12:24.943Z,1020.44
2016-11-15T12:13:33.960Z,1020.45
2016-11-15T12:14:43.418Z,1020.4
2016-11-15T12:15:52.731Z,1020.39
2016-11-15T12:17:01.740Z,1020.38
2016-11-15T12:18:10.752Z,1020.35
2016-11-15T12:19:20.077Z,1020.39
2016-11-15T12:20:29.557Z,1020.38
2016-11-15T12:21:38.258Z,1020.35
2016-11-15T12:22:47.274Z,1020.31
2016-11-15T12:23:56.302Z,1020.33
2016-11-15T12:25:05.654Z,1020.32
2016-11-15T12:26:14.817Z,1020.32
2016-11-15T12:27:23.845Z,1020.33
2016-11-15T12:28:33.148Z,1020.35
2016-11-15T12:29:42.456Z,1020.35
2016-11-15T12:30:52.118Z,1020.35
2016-11-15T12:32:01.256Z,1020.36
2016-11-15T12:33:10.269Z,1020.37
2016-11-15T12:34:18.959Z,1020.42
2016-11-15T12:35:27.681Z,1020.38
2016-11-15T12:36:36.694Z,1020.41
2016-11-15T12:37:46.014Z,1020.34
2016-11-15T12:38:55.044Z,1020.36
2016-11-15T12:40:04.386Z,1020.28
2016-11-15T12:41:13.098Z,1020.27
2016-11-15T12:42:21.856Z,1020.29
2016-11-15T12:43:31.168Z,1020.27
2016-11-15T12:44:39.886Z,1020.22
2016-11-15T12:45:48.586Z,1020.18
2016-11-15T12:46:57.647Z,1020.19
2016-11-15T12:48:07.304Z,1020.18
2016-11-15T12:49:16.963Z,1020.25
2016-11-15T12:50:25.997Z,1020.22
2016-11-15T12:51:35.100Z,1020.2
2016-11-15T12:52:44.725Z,1020.16
2016-11-15T12:53:53.847Z,1020.16
2016-11-15T12:55:02.593Z,1020.13
2016-11-15T12:56:11.613Z,1020.13
2016-11-15T12:57:20.627Z,1020.09
2016-11-15T12:58:29.348Z,1020.11
2016-11-15T12:59:38.361Z,1020.1
2016-11-15T13:00:47.663Z,1020.08
2016-11-15T13:01:57.311Z,1020.11
2016-11-15T13:03:06.331Z,1020.06
2016-11-15T13:04:15.328Z,1020.08
2016-11-15T13:05:24.366Z,1020.04
2016-11-15T13:06:33.392Z,1020.04
2016-11-15T13:07:42.715Z,1020.01
2016-11-15T13:08:51.747Z,1020
2016-11-15T13:10:01.088Z,1019.98
2016-11-15T13:11:10.738Z,1019.98
2016-11-15T13:12:20.375Z,1019.95
2016-11-15T13:13:29.401Z,1019.89
2016-11-15T13:14:38.475Z,1019.93
2016-11-15T13:15:47.185Z,1019.95
2016-11-15T13:16:56.511Z,1019.91
2016-11-15T13:18:05.836Z,1019.9
2016-11-15T13:19:14.861Z,1019.9
2016-11-15T13:20:23.871Z,1019.94
2016-11-15T13:21:33.507Z,1019.96
2016-11-15T13:22:42.507Z,1019.93
2016-11-15T13:23:52.139Z,1019.87
2016-11-15T13:25:01.174Z,1019.88
2016-11-15T13:26:10.258Z,1019.88
2016-11-15T13:27:19.294Z,1019.88
2016-11-15T13:28:27.990Z,1019.9
2016-11-15T13:29:36.845Z,1019.89
2016-11-15T13:30:46.168Z,1019.87
2016-11-15T13:31:55.213Z,1019.87
2016-11-15T13:33:04.568Z,1019.88
2016-11-15T13:34:13.905Z,1019.96
2016-11-15T13:35:22.927Z,1019.99
2016-11-15T13:36:32.271Z,1020.01
2016-11-15T13:37:41.614Z,1020.07
2016-11-15T13:38:50.652Z,1020.17
2016-11-15T13:39:59.381Z,1020.16
2016-11-15T13:41:08.437Z,1020.25
2016-11-15T13:42:17.148Z,1020.24
2016-11-15T13:43:25.895Z,1020.26
2016-11-15T13:44:35.552Z,1020.2
2016-11-15T13:45:44.602Z,1020.17
2016-11-15T13:46:53.937Z,1020.15
2016-11-15T13:48:03.284Z,1020.19
2016-11-15T13:49:12.303Z,1020.14
2016-11-15T13:50:21.345Z,1020.14
2016-11-15T13:51:30.659Z,1020.18
2016-11-15T13:55:12.332Z,1020.07
2016-11-15T13:56:21.350Z,1020.02
2016-11-15T13:57:30.395Z,1019.99
2016-11-15T13:58:40.025Z,1019.88
2016-11-15T13:59:49.349Z,1019.88
2016-11-15T14:00:58.372Z,1019.87
2016-11-15T14:02:07.398Z,1019.88
2016-11-15T14:03:16.463Z,1019.89
2016-11-15T14:04:25.488Z,1019.89