createdAt,value
2019-03-28T00:01:56.704Z,6.90
2019-03-28T00:04:34.505Z,6.80
2019-03-28T00:07:12.988Z,6.80
2019-03-28T00:09:50.992Z,6.70
2019-03-28T00:12:28.860Z,6.70
2019-03-28T00:15:08.156Z,6.60
2019-03-28T00:17:46.374Z,6.60
2019-03-28T00:20:24.541Z,6.60
2019-03-28T00:23:07.535Z,6.60
2019-03-28T00:25:45.298Z,6.60
2019-03-28T00:31:18.331Z,6.50
2019-03-28T00:33:56.179Z,6.40
2019-03-28T00:36:34.133Z,6.40
2019-03-28T00:39:12.487Z,6.40
2019-03-28T00:41:51.437Z,6.40
2019-03-28T00:44:29.096Z,6.50
2019-03-28T00:47:07.161Z,6.50
2019-03-28T00:49:45.032Z,6.50
2019-03-28T00:52:23.015Z,6.50
2019-03-28T00:55:12.459Z,6.50
2019-03-28T00:58:01.827Z,6.50
2019-03-28T01:00:40.235Z,6.50
2019-03-28T01:03:18.427Z,6.40
2019-03-28T01:05:56.687Z,6.30
2019-03-28T01:08:35.137Z,6.30
2019-03-28T01:11:13.005Z,6.30
2019-03-28T01:14:02.474Z,6.30
2019-03-28T01:16:40.237Z,6.30
2019-03-28T01:19:18.215Z,6.30
2019-03-28T01:22:01.367Z,6.30
2019-03-28T01:24:39.118Z,6.40
2019-03-28T01:27:17.746Z,6.40
2019-03-28T01:29:56.007Z,6.40
2019-03-28T01:32:33.754Z,6.40
2019-03-28T01:35:11.780Z,6.40
2019-03-28T01:37:50.117Z,6.40
2019-03-28T01:40:28.177Z,6.50
2019-03-28T01:43:06.902Z,6.50
2019-03-28T01:45:50.696Z,6.40
2019-03-28T01:48:29.000Z,6.50
2019-03-28T01:51:07.026Z,6.50
2019-03-28T01:53:45.426Z,6.40
2019-03-28T01:56:25.156Z,6.40
2019-03-28T01:59:04.685Z,6.40
2019-03-28T02:01:42.476Z,6.30
2019-03-28T02:04:20.338Z,6.40
2019-03-28T02:06:59.169Z,6.40
2019-03-28T02:09:38.675Z,6.30
2019-03-28T02:12:16.718Z,6.40
2019-03-28T02:14:54.594Z,6.40
2019-03-28T02:17:32.512Z,6.40
2019-03-28T02:20:11.714Z,6.40
2019-03-28T02:22:50.396Z,6.40
2019-03-28T02:25:29.727Z,6.40
2019-03-28T02:28:07.691Z,6.40
2019-03-28T02:30:45.655Z,6.40
2019-03-28T02:33:24.066Z,6.50
2019-03-28T02:36:01.964Z,6.40
2019-03-28T02:38:39.836Z,6.40
2019-03-28T02:41:18.435Z,6.40
2019-03-28T02:43:57.385Z,6.30
2019-03-28T02:46:35.290Z,6.30
2019-03-28T02:49:13.570Z,6.30
2019-03-28T02:51:51.699Z,6.30
2019-03-28T02:54:30.184Z,6.30
2019-03-28T02:57:08.196Z,6.30
2019-03-28T02:59:46.293Z,6.30
2019-03-28T03:02:24.089Z,6.30
2019-03-28T03:05:01.943Z,6.40
2019-03-28T03:07:40.099Z,6.40
2019-03-28T03:10:18.345Z,6.40
2019-03-28T03:12:56.141Z,6.40
2019-03-28T03:15:34.631Z,6.40
2019-03-28T03:18:12.742Z,6.40
2019-03-28T03:20:51.158Z,6.30
2019-03-28T03:23:29.048Z,6.30
2019-03-28T03:26:07.029Z,6.30
2019-03-28T03:28:44.990Z,6.30
2019-03-28T03:31:24.935Z,6.30
2019-03-28T03:34:02.659Z,6.20
2019-03-28T03:36:42.149Z,6.20
2019-03-28T03:39:20.871Z,6.20
2019-03-28T03:41:59.655Z,6.10
2019-03-28T03:44:37.413Z,6.10
2019-03-28T03:47:15.099Z,6.20
2019-03-28T03:49:53.856Z,6.20
2019-03-28T03:52:32.226Z,6.10
2019-03-28T03:55:11.245Z,6.00
2019-03-28T03:57:49.183Z,6.00
2019-03-28T04:00:35.138Z,5.90
2019-03-28T04:03:13.131Z,5.80
2019-03-28T04:05:51.610Z,5.80
2019-03-28T04:08:29.507Z,5.80
2019-03-28T04:11:08.022Z,5.80
2019-03-28T04:13:46.539Z,5.80
2019-03-28T04:16:24.851Z,5.80
2019-03-28T04:19:02.916Z,5.80
2019-03-28T04:21:41.374Z,5.80
2019-03-28T04:24:21.845Z,5.80
2019-03-28T04:27:00.143Z,5.80
2019-03-28T04:29:38.045Z,5.80
2019-03-28T04:32:16.361Z,5.80
2019-03-28T04:34:54.165Z,5.80
2019-03-28T04:37:33.084Z,5.80
2019-03-28T04:40:11.294Z,5.70
2019-03-28T04:42:49.401Z,5.60
2019-03-28T04:45:28.102Z,5.60
2019-03-28T04:48:06.523Z,5.60
2019-03-28T04:50:44.626Z,5.60
2019-03-28T04:53:23.060Z,5.60
2019-03-28T04:56:00.970Z,5.60
2019-03-28T04:58:44.771Z,5.60
2019-03-28T05:01:19.324Z,5.60
2019-03-28T05:03:57.818Z,5.60
2019-03-28T05:06:37.989Z,5.70
2019-03-28T05:09:17.375Z,5.70
2019-03-28T05:11:55.846Z,5.80
2019-03-28T05:14:33.852Z,5.80
2019-03-28T05:17:11.753Z,5.80
2019-03-28T05:19:49.863Z,5.70
2019-03-28T05:22:28.252Z,5.70
2019-03-28T05:25:07.298Z,5.70
2019-03-28T05:27:45.423Z,5.80
2019-03-28T05:30:23.499Z,5.80
2019-03-28T05:33:03.044Z,5.90
2019-03-28T05:35:41.567Z,5.90
2019-03-28T05:38:19.889Z,5.90
2019-03-28T05:40:58.683Z,6.00
2019-03-28T05:43:36.818Z,5.90
2019-03-28T05:46:14.821Z,6.00
2019-03-28T05:48:52.825Z,6.00
2019-03-28T05:51:30.829Z,6.00
2019-03-28T05:54:08.996Z,6.00
2019-03-28T05:56:46.906Z,6.10
2019-03-28T05:59:24.705Z,6.30
2019-03-28T06:02:02.953Z,6.40
2019-03-28T06:04:40.775Z,6.50
2019-03-28T06:07:18.613Z,6.50
2019-03-28T06:09:56.708Z,6.50
2019-03-28T06:12:34.859Z,6.60
2019-03-28T06:15:13.865Z,6.70
2019-03-28T06:17:51.617Z,6.70
2019-03-28T06:20:30.233Z,6.70
2019-03-28T06:23:15.987Z,6.60
2019-03-28T06:25:53.882Z,6.60
2019-03-28T06:28:32.376Z,6.70
2019-03-28T06:31:10.709Z,6.80
2019-03-28T06:33:49.855Z,6.80
2019-03-28T06:36:27.712Z,6.90
2019-03-28T06:39:07.062Z,7.10
2019-03-28T06:41:45.382Z,7.30
2019-03-28T06:44:23.038Z,7.40
2019-03-28T06:47:01.939Z,7.50
2019-03-28T06:49:54.722Z,7.30
2019-03-28T06:52:32.854Z,7.10
2019-03-28T06:55:10.994Z,7.00
2019-03-28T06:57:49.373Z,7.20
2019-03-28T07:00:27.619Z,7.30
2019-03-28T07:03:05.420Z,7.50
2019-03-28T07:05:43.248Z,7.60
2019-03-28T07:08:21.510Z,7.80
2019-03-28T07:10:59.791Z,7.80
2019-03-28T07:13:38.143Z,8.00
2019-03-28T07:16:16.651Z,8.10
2019-03-28T07:18:56.510Z,8.10
2019-03-28T07:21:34.518Z,8.20
2019-03-28T07:24:12.728Z,8.20
2019-03-28T07:26:51.447Z,8.20
2019-03-28T07:29:30.639Z,8.30
2019-03-28T07:32:08.899Z,8.40
2019-03-28T07:34:46.972Z,8.50
2019-03-28T07:37:27.868Z,8.80
2019-03-28T07:40:04.587Z,9.80
2019-03-28T07:42:42.941Z,11.40
2019-03-28T07:45:20.809Z,11.20
2019-03-28T07:47:58.696Z,10.90
2019-03-28T07:50:37.552Z,10.80
2019-03-28T07:53:15.533Z,10.50
2019-03-28T07:55:53.385Z,10.30
2019-03-28T07:58:31.733Z,10.30
2019-03-28T08:01:09.964Z,10.20
2019-03-28T08:03:52.733Z,10.10
2019-03-28T08:06:31.005Z,10.90
2019-03-28T08:09:10.590Z,11.00
2019-03-28T08:11:49.542Z,11.10
2019-03-28T08:14:27.352Z,11.20
2019-03-28T08:17:05.387Z,11.20
2019-03-28T08:19:43.378Z,11.00
2019-03-28T08:22:21.323Z,11.10
2019-03-28T08:24:59.151Z,11.50
2019-03-28T08:27:36.947Z,11.40
2019-03-28T08:30:18.784Z,11.60
2019-03-28T08:32:54.882Z,11.70
2019-03-28T08:35:33.965Z,12.00
2019-03-28T08:38:11.840Z,12.30
2019-03-28T08:40:50.005Z,13.40
2019-03-28T08:43:27.783Z,13.70
2019-03-28T08:46:08.653Z,13.70
2019-03-28T08:48:45.563Z,14.20
2019-03-28T08:51:27.128Z,14.00
2019-03-28T08:54:03.300Z,13.90
2019-03-28T08:56:41.117Z,14.00
2019-03-28T08:59:18.876Z,14.00
2019-03-28T09:01:56.932Z,13.70
2019-03-28T09:04:36.358Z,13.50
2019-03-28T09:07:17.240Z,13.60
2019-03-28T09:09:53.933Z,14.50
2019-03-28T09:12:34.949Z,17.60
2019-03-28T09:15:12.461Z,20.40
2019-03-28T09:17:50.274Z,21.20
2019-03-28T09:20:28.046Z,22.50
2019-03-28T09:23:05.894Z,23.30
2019-03-28T09:25:43.765Z,23.80
2019-03-28T09:28:21.789Z,23.30
2019-03-28T09:31:00.015Z,23.20
2019-03-28T09:33:40.660Z,22.80
2019-03-28T09:36:17.353Z,25.50
2019-03-28T09:38:55.167Z,25.30
2019-03-28T09:41:32.927Z,24.50
2019-03-28T09:44:10.951Z,25.50
2019-03-28T09:46:49.461Z,24.60
2019-03-28T09:49:27.422Z,24.10
2019-03-28T09:52:05.498Z,24.70
2019-03-28T09:54:43.483Z,25.30
2019-03-28T09:57:21.357Z,24.60
2019-03-28T09:59:59.330Z,26.00
2019-03-28T10:02:37.698Z,26.90
2019-03-28T10:05:15.770Z,25.50
2019-03-28T10:07:53.529Z,25.00
2019-03-28T10:10:31.482Z,25.00
2019-03-28T10:13:09.989Z,25.60
2019-03-28T10:15:47.889Z,26.90
2019-03-28T10:18:25.840Z,27.20
2019-03-28T10:21:03.889Z,27.40
2019-03-28T10:23:41.780Z,26.10
2019-03-28T10:26:20.042Z,24.80
2019-03-28T10:28:58.323Z,25.10
2019-03-28T10:31:36.969Z,25.50
2019-03-28T10:34:15.282Z,24.70
2019-03-28T10:37:03.917Z,24.00
2019-03-28T10:39:41.738Z,24.60
2019-03-28T10:42:20.624Z,25.60
2019-03-28T10:44:58.500Z,25.40
2019-03-28T10:47:36.611Z,25.80
2019-03-28T10:50:14.354Z,25.00
2019-03-28T10:52:52.250Z,24.60
2019-03-28T10:55:30.792Z,24.10
2019-03-28T10:58:18.464Z,24.60
2019-03-28T11:00:48.482Z,25.50
2019-03-28T11:03:26.340Z,26.00
2019-03-28T11:06:04.188Z,26.00
2019-03-28T11:08:42.665Z,25.00
2019-03-28T11:11:20.757Z,24.60
2019-03-28T11:13:59.080Z,25.70
2019-03-28T11:16:38.099Z,25.60
2019-03-28T11:19:17.553Z,25.50
2019-03-28T11:21:56.613Z,24.60
2019-03-28T11:24:34.515Z,24.90
2019-03-28T11:27:12.368Z,24.90
2019-03-28T11:29:50.220Z,23.90
2019-03-28T11:32:28.291Z,23.90
2019-03-28T11:35:06.788Z,24.10
2019-03-28T11:37:44.841Z,24.00
2019-03-28T11:40:24.573Z,23.80
2019-03-28T11:43:02.822Z,24.20
2019-03-28T11:45:40.891Z,24.00
2019-03-28T11:48:18.745Z,23.90
2019-03-28T11:50:56.696Z,23.50
2019-03-28T11:53:34.452Z,23.60
2019-03-28T11:56:12.317Z,23.00
2019-03-28T11:58:50.287Z,22.80
2019-03-28T12:01:28.415Z,22.90
2019-03-28T12:04:06.666Z,23.10
2019-03-28T12:06:44.606Z,23.20
2019-03-28T12:09:22.731Z,23.10
2019-03-28T12:12:00.681Z,23.20
2019-03-28T12:14:38.918Z,23.10
2019-03-28T12:17:20.225Z,23.30
2019-03-28T12:19:57.983Z,23.20
2019-03-28T12:22:36.207Z,23.30
2019-03-28T12:25:14.645Z,23.20
2019-03-28T12:27:52.393Z,22.70
2019-03-28T12:30:31.124Z,22.50
2019-03-28T12:33:09.145Z,21.50
2019-03-28T12:35:47.042Z,20.00
2019-03-28T12:38:24.707Z,20.00
2019-03-28T12:41:02.475Z,19.00
2019-03-28T12:43:40.457Z,18.40
2019-03-28T12:46:18.226Z,18.80
2019-03-28T12:48:56.069Z,19.00
2019-03-28T12:51:33.907Z,18.30
2019-03-28T12:54:12.174Z,18.40
2019-03-28T12:56:50.113Z,18.10
2019-03-28T12:59:27.965Z,16.90
2019-03-28T13:02:06.468Z,16.60
2019-03-28T13:04:55.195Z,16.50
2019-03-28T13:07:33.069Z,16.60
2019-03-28T13:10:12.335Z,17.00
2019-03-28T13:12:50.538Z,17.80
2019-03-28T13:15:28.297Z,16.30
2019-03-28T13:18:06.393Z,15.20
2019-03-28T13:20:44.315Z,16.10
2019-03-28T13:23:22.081Z,16.30
2019-03-28T13:26:00.302Z,16.10
2019-03-28T13:28:38.627Z,16.40
2019-03-28T13:31:17.847Z,16.80
2019-03-28T13:33:55.724Z,16.70
2019-03-28T13:36:33.645Z,16.30
2019-03-28T13:39:11.567Z,16.50
2019-03-28T13:41:49.480Z,16.90
2019-03-28T13:44:30.087Z,17.60
2019-03-28T13:47:06.959Z,16.70
2019-03-28T13:49:44.926Z,16.30
2019-03-28T13:52:23.383Z,16.60
2019-03-28T13:55:01.341Z,16.70
2019-03-28T13:57:39.282Z,17.30
2019-03-28T14:00:19.466Z,16.50
2019-03-28T14:02:59.092Z,16.70
2019-03-28T14:05:37.094Z,16.80
2019-03-28T14:08:14.932Z,16.50
2019-03-28T14:10:54.374Z,16.50
2019-03-28T14:13:32.243Z,16.80
2019-03-28T14:16:10.119Z,16.50
2019-03-28T14:18:47.886Z,16.50
2019-03-28T14:21:25.914Z,16.40
2019-03-28T14:24:03.826Z,16.40
2019-03-28T14:26:42.264Z,15.60
2019-03-28T14:29:20.018Z,15.70
2019-03-28T14:31:59.884Z,15.30
2019-03-28T14:34:39.846Z,15.00
2019-03-28T14:37:17.405Z,14.10
2019-03-28T14:39:55.577Z,14.20
2019-03-28T14:42:33.434Z,14.30
2019-03-28T14:45:12.096Z,14.20
2019-03-28T14:47:50.044Z,14.00
2019-03-28T14:50:35.705Z,14.00
2019-03-28T14:53:14.007Z,13.80
2019-03-28T14:55:52.158Z,13.50
2019-03-28T14:58:32.523Z,12.70
2019-03-28T15:01:10.381Z,12.40
2019-03-28T15:03:48.887Z,12.40
2019-03-28T15:06:31.717Z,12.30
2019-03-28T15:09:10.749Z,12.30
2019-03-28T15:11:48.640Z,12.30
2019-03-28T15:14:26.482Z,12.90
2019-03-28T15:17:04.590Z,13.40
2019-03-28T15:19:42.441Z,13.80
2019-03-28T15:22:20.795Z,13.80
2019-03-28T15:24:58.952Z,13.30
2019-03-28T15:27:36.917Z,12.70
2019-03-28T15:30:15.657Z,12.30
2019-03-28T15:32:53.544Z,12.20
2019-03-28T15:35:32.093Z,12.10
2019-03-28T15:38:15.727Z,12.10
2019-03-28T15:40:54.867Z,12.10
2019-03-28T15:43:33.390Z,12.10
2019-03-28T15:46:11.529Z,12.20
2019-03-28T15:48:49.465Z,12.10
2019-03-28T15:51:29.499Z,12.10
2019-03-28T15:54:07.375Z,11.90
2019-03-28T15:56:45.253Z,11.80
2019-03-28T15:59:23.117Z,11.50
2019-03-28T16:02:01.478Z,11.30
2019-03-28T16:04:39.358Z,11.20
2019-03-28T16:07:17.436Z,11.00
2019-03-28T16:09:55.354Z,10.90
2019-03-28T16:12:33.145Z,10.90
2019-03-28T16:15:11.279Z,10.80
2019-03-28T16:17:49.017Z,10.80
2019-03-28T16:20:27.004Z,10.70
2019-03-28T16:23:05.110Z,10.70
2019-03-28T16:25:43.070Z,10.70
2019-03-28T16:28:21.616Z,10.60
2019-03-28T16:31:00.142Z,10.50
2019-03-28T16:33:38.316Z,10.40
2019-03-28T16:36:16.258Z,10.30
2019-03-28T16:38:54.259Z,10.10
2019-03-28T16:41:32.027Z,10.00
2019-03-28T16:44:09.930Z,9.90
2019-03-28T16:46:48.221Z,9.80
2019-03-28T16:49:26.316Z,9.70
2019-03-28T16:52:04.488Z,9.60
2019-03-28T16:54:42.637Z,9.50
2019-03-28T16:57:20.999Z,9.40
2019-03-28T16:59:59.119Z,9.20
2019-03-28T17:02:37.005Z,9.20
2019-03-28T17:05:15.568Z,9.10
2019-03-28T17:07:53.927Z,9.00
2019-03-28T17:10:54.376Z,8.90
2019-03-28T17:13:32.504Z,8.70
2019-03-28T17:16:11.231Z,8.70
2019-03-28T17:18:49.107Z,8.80
2019-03-28T17:21:27.291Z,8.70
2019-03-28T17:24:05.178Z,8.60
2019-03-28T17:26:43.706Z,8.50
2019-03-28T17:29:23.922Z,8.50
2019-03-28T17:32:01.932Z,8.30
2019-03-28T17:34:41.225Z,8.30
2019-03-28T17:37:19.071Z,8.20
2019-03-28T17:39:57.077Z,8.10
2019-03-28T17:42:36.637Z,8.10
2019-03-28T17:45:14.574Z,8.00
2019-03-28T17:47:52.360Z,7.90
2019-03-28T17:50:30.097Z,7.90
2019-03-28T17:53:08.166Z,7.80
2019-03-28T17:55:46.075Z,7.80
2019-03-28T17:58:23.856Z,7.70
2019-03-28T18:01:02.032Z,7.60
2019-03-28T18:03:40.083Z,7.50
2019-03-28T18:06:17.916Z,7.40
2019-03-28T18:08:56.404Z,7.40
2019-03-28T18:11:34.586Z,7.50
2019-03-28T18:14:12.406Z,7.50
2019-03-28T18:16:50.398Z,7.50
2019-03-28T18:19:28.737Z,7.40
2019-03-28T18:22:06.959Z,7.30
2019-03-28T18:24:45.262Z,7.30
2019-03-28T18:27:23.075Z,7.30
2019-03-28T18:30:00.916Z,7.30
2019-03-28T18:32:39.559Z,7.50
2019-03-28T18:35:18.624Z,7.50
2019-03-28T18:37:57.538Z,7.70
2019-03-28T18:40:35.605Z,7.60
2019-03-28T18:43:26.864Z,7.70
2019-03-28T18:46:06.979Z,7.70
2019-03-28T18:48:44.707Z,7.80
2019-03-28T18:51:22.657Z,7.80
2019-03-28T18:54:00.691Z,7.80
2019-03-28T18:56:38.528Z,7.80
2019-03-28T18:59:16.222Z,7.80
2019-03-28T19:01:53.976Z,7.80
2019-03-28T19:04:31.806Z,7.80
2019-03-28T19:07:10.011Z,7.80
2019-03-28T19:09:48.324Z,7.80
2019-03-28T19:12:26.059Z,7.80
2019-03-28T19:15:04.778Z,7.80
2019-03-28T19:17:51.690Z,7.70
2019-03-28T19:20:29.437Z,7.70
2019-03-28T19:23:07.679Z,7.70
2019-03-28T19:25:46.911Z,7.70
2019-03-28T19:28:29.168Z,7.70
2019-03-28T19:31:04.955Z,7.70
2019-03-28T19:33:43.622Z,7.70
2019-03-28T19:36:23.030Z,7.70
2019-03-28T19:39:01.197Z,7.60
2019-03-28T19:41:40.822Z,7.70
2019-03-28T19:44:18.779Z,7.60
2019-03-28T19:46:57.215Z,7.60
2019-03-28T19:49:39.058Z,7.60
2019-03-28T19:52:17.104Z,7.70
2019-03-28T19:54:55.371Z,7.60
2019-03-28T19:57:33.622Z,7.60
2019-03-28T20:00:12.244Z,7.60
2019-03-28T20:02:50.383Z,7.60
2019-03-28T20:05:28.188Z,7.60
2019-03-28T20:08:15.536Z,7.60
2019-03-28T20:10:46.773Z,7.50
2019-03-28T20:13:25.106Z,7.50
2019-03-28T20:16:03.589Z,7.50
2019-03-28T20:18:43.223Z,7.40
2019-03-28T20:21:21.436Z,7.30
2019-03-28T20:23:59.337Z,7.30
2019-03-28T20:26:37.220Z,7.20
2019-03-28T20:29:15.567Z,7.20
2019-03-28T20:31:53.547Z,7.10
2019-03-28T20:34:32.440Z,7.10
2019-03-28T20:37:11.619Z,7.10
2019-03-28T20:39:49.763Z,7.00
2019-03-28T20:42:27.542Z,7.10
2019-03-28T20:45:05.916Z,7.30
2019-03-28T20:47:43.728Z,7.40
2019-03-28T20:50:21.737Z,7.50
2019-03-28T20:52:59.760Z,7.60
2019-03-28T20:55:37.804Z,7.60
2019-03-28T20:58:15.853Z,7.70
2019-03-28T21:00:53.930Z,7.70
2019-03-28T21:03:32.736Z,7.70
2019-03-28T21:06:15.862Z,7.70
2019-03-28T21:08:51.419Z,7.70
2019-03-28T21:11:30.407Z,7.70
2019-03-28T21:14:08.746Z,7.70
2019-03-28T21:16:46.901Z,7.70
2019-03-28T21:19:24.709Z,7.70
2019-03-28T21:22:05.648Z,7.60
2019-03-28T21:24:42.241Z,7.60
2019-03-28T21:27:21.106Z,7.60
2019-03-28T21:29:59.008Z,7.60
2019-03-28T21:32:37.183Z,7.60
2019-03-28T21:35:14.914Z,7.60
2019-03-28T21:37:52.850Z,7.60
2019-03-28T21:40:31.595Z,7.60
2019-03-28T21:43:09.662Z,7.60
2019-03-28T21:45:47.506Z,7.60
2019-03-28T21:48:25.424Z,7.60
2019-03-28T21:51:03.548Z,7.60
2019-03-28T21:53:41.610Z,7.60
2019-03-28T21:56:19.403Z,7.60
2019-03-28T21:58:57.693Z,7.60
2019-03-28T22:01:36.056Z,7.60
2019-03-28T22:04:13.999Z,7.60
2019-03-28T22:06:52.118Z,7.60
2019-03-28T22:09:35.916Z,7.60
2019-03-28T22:12:13.810Z,7.60
2019-03-28T22:14:52.505Z,7.50
2019-03-28T22:17:30.226Z,7.50
2019-03-28T22:20:09.246Z,7.50
2019-03-28T22:22:47.129Z,7.50
2019-03-28T22:25:25.069Z,7.50
2019-03-28T22:28:02.896Z,7.40
2019-03-28T22:30:46.348Z,7.40
2019-03-28T22:33:24.194Z,7.40
2019-03-28T22:36:02.093Z,7.30
2019-03-28T22:38:40.185Z,7.30
2019-03-28T22:41:17.922Z,7.30
2019-03-28T22:43:55.819Z,7.30
2019-03-28T22:46:33.768Z,7.30
2019-03-28T22:49:11.526Z,7.30
2019-03-28T22:51:49.491Z,7.30
2019-03-28T22:54:27.263Z,7.30
2019-03-28T22:57:05.161Z,7.30
2019-03-28T22:59:43.571Z,7.30
2019-03-28T23:02:21.901Z,7.30
2019-03-28T23:05:00.471Z,7.30
2019-03-28T23:07:38.742Z,7.30
2019-03-28T23:10:20.844Z,7.40
2019-03-28T23:12:57.923Z,7.40
2019-03-28T23:15:37.144Z,7.50
2019-03-28T23:18:16.338Z,7.60
2019-03-28T23:20:54.771Z,7.60
2019-03-28T23:23:33.190Z,7.50
2019-03-28T23:26:12.110Z,7.50
2019-03-28T23:28:51.015Z,7.50
2019-03-28T23:31:29.482Z,7.50
2019-03-28T23:34:09.795Z,7.40
2019-03-28T23:36:49.890Z,7.50
2019-03-28T23:39:27.007Z,7.50
2019-03-28T23:42:03.880Z,7.50
2019-03-28T23:44:41.266Z,7.50
2019-03-28T23:47:21.575Z,7.50
2019-03-28T23:50:01.832Z,7.50
2019-03-28T23:52:40.704Z,7.60
2019-03-28T23:55:20.262Z,7.60
2019-03-28T23:57:58.702Z,7.70
