createdAt,value
2019-01-12T00:00:19.272Z,1.63
2019-01-12T00:02:23.441Z,1.37
2019-01-12T00:04:27.327Z,1.77
2019-01-12T00:06:31.171Z,1.90
2019-01-12T00:08:35.193Z,1.50
2019-01-12T00:10:39.074Z,1.40
2019-01-12T00:12:42.938Z,1.37
2019-01-12T00:14:46.816Z,2.37
2019-01-12T00:16:50.735Z,1.83
2019-01-12T00:18:54.642Z,3.30
2019-01-12T00:20:58.538Z,1.77
2019-01-12T00:23:02.572Z,2.23
2019-01-12T00:25:07.959Z,1.90
2019-01-12T00:27:11.841Z,2.13
2019-01-12T00:29:15.746Z,1.60
2019-01-12T00:31:19.618Z,3.27
2019-01-12T00:33:23.463Z,2.17
2019-01-12T00:35:27.377Z,2.90
2019-01-12T00:37:31.282Z,2.63
2019-01-12T00:39:35.122Z,2.97
2019-01-12T00:41:39.030Z,2.70
2019-01-12T00:43:42.920Z,3.10
2019-01-12T00:45:46.827Z,3.03
2019-01-12T00:47:50.722Z,3.03
2019-01-12T00:49:54.614Z,2.60
2019-01-12T00:51:58.540Z,3.07
2019-01-12T00:54:02.445Z,2.80
2019-01-12T00:56:06.298Z,3.00
2019-01-12T00:58:10.199Z,3.30
2019-01-12T01:00:19.518Z,2.73
2019-01-12T01:02:23.397Z,2.90
2019-01-12T01:04:27.310Z,3.43
2019-01-12T01:06:31.179Z,3.67
2019-01-12T01:08:35.074Z,3.90
2019-01-12T01:10:38.958Z,3.63
2019-01-12T01:12:42.806Z,3.20
2019-01-12T01:14:46.672Z,3.57
2019-01-12T01:16:50.548Z,3.20
2019-01-12T01:18:54.461Z,2.90
2019-01-12T01:20:58.370Z,3.67
2019-01-12T01:23:02.215Z,2.97
2019-01-12T01:25:08.065Z,3.90
2019-01-12T01:27:12.022Z,3.27
2019-01-12T01:29:15.883Z,2.80
2019-01-12T01:31:19.795Z,3.40
2019-01-12T01:33:27.964Z,3.40
2019-01-12T01:35:29.186Z,3.10
2019-01-12T01:37:33.097Z,2.90
2019-01-12T01:39:36.970Z,2.87
2019-01-12T01:41:40.830Z,3.73
2019-01-12T01:43:44.676Z,2.97
2019-01-12T01:45:48.610Z,3.03
2019-01-12T01:47:52.509Z,2.80
2019-01-12T01:49:56.375Z,2.27
2019-01-12T01:52:00.259Z,2.40
2019-01-12T01:54:04.129Z,2.67
2019-01-12T01:56:07.998Z,3.07
2019-01-12T01:58:11.890Z,2.40
2019-01-12T02:00:16.981Z,2.37
2019-01-12T02:02:20.846Z,2.57
2019-01-12T02:04:24.830Z,2.47
2019-01-12T02:06:28.747Z,2.43
2019-01-12T02:08:32.710Z,2.73
2019-01-12T02:10:36.692Z,2.23
2019-01-12T02:12:40.558Z,2.20
2019-01-12T02:14:44.435Z,2.13
2019-01-12T02:16:48.370Z,2.53
2019-01-12T02:18:52.254Z,2.07
2019-01-12T02:20:56.081Z,2.00
2019-01-12T02:22:59.962Z,2.30
2019-01-12T02:25:04.855Z,2.10
2019-01-12T02:27:08.769Z,2.20
2019-01-12T02:29:12.641Z,2.43
2019-01-12T02:31:16.527Z,1.60
2019-01-12T02:33:20.417Z,1.90
2019-01-12T02:35:24.562Z,2.10
2019-01-12T02:37:28.419Z,1.80
2019-01-12T02:39:32.431Z,2.20
2019-01-12T02:41:36.297Z,2.20
2019-01-12T02:43:40.158Z,2.50
2019-01-12T02:45:44.041Z,2.30
2019-01-12T02:47:47.911Z,2.67
2019-01-12T02:49:51.748Z,2.07
2019-01-12T02:51:55.789Z,1.80
2019-01-12T02:53:59.706Z,2.13
2019-01-12T02:56:03.571Z,1.90
2019-01-12T02:58:07.465Z,2.57
2019-01-12T03:00:16.558Z,2.27
2019-01-12T03:02:20.405Z,2.23
2019-01-12T03:04:24.307Z,1.80
2019-01-12T03:06:28.171Z,1.80
2019-01-12T03:08:32.104Z,2.50
2019-01-12T03:10:35.953Z,2.80
2019-01-12T03:12:39.815Z,1.77
2019-01-12T03:14:43.759Z,2.00
2019-01-12T03:16:47.650Z,2.50
2019-01-12T03:18:51.662Z,1.87
2019-01-12T03:20:55.526Z,2.10
2019-01-12T03:22:59.417Z,2.10
2019-01-12T03:25:03.325Z,1.90
2019-01-12T03:27:07.170Z,2.07
2019-01-12T03:29:11.193Z,2.43
2019-01-12T03:31:15.077Z,2.37
2019-01-12T03:33:18.957Z,1.70
2019-01-12T03:35:22.898Z,1.57
2019-01-12T03:37:26.989Z,2.43
2019-01-12T03:39:31.054Z,1.67
2019-01-12T03:41:35.159Z,2.07
2019-01-12T03:43:39.120Z,1.77
2019-01-12T03:45:43.264Z,1.93
2019-01-12T03:47:47.549Z,1.43
2019-01-12T03:49:51.523Z,2.00
2019-01-12T03:51:55.789Z,2.20
2019-01-12T03:54:00.004Z,2.17
2019-01-12T03:56:04.039Z,2.20
2019-01-12T03:58:08.532Z,1.70
2019-01-12T04:00:15.475Z,1.40
2019-01-12T04:02:19.419Z,1.90
2019-01-12T04:04:23.243Z,1.83
2019-01-12T04:06:27.201Z,1.83
2019-01-12T04:08:31.050Z,2.33
2019-01-12T04:10:35.060Z,1.60
2019-01-12T04:12:38.904Z,1.70
2019-01-12T04:14:42.798Z,1.67
2019-01-12T04:16:46.726Z,1.90
2019-01-12T04:18:50.621Z,1.77
2019-01-12T04:20:54.471Z,1.43
2019-01-12T04:22:58.351Z,1.77
2019-01-12T04:25:02.229Z,2.03
2019-01-12T04:27:06.062Z,1.80
2019-01-12T04:29:09.941Z,2.23
2019-01-12T04:31:13.819Z,2.00
2019-01-12T04:33:17.753Z,1.70
2019-01-12T04:35:21.667Z,1.47
2019-01-12T04:37:25.560Z,2.37
2019-01-12T04:39:29.421Z,1.70
2019-01-12T04:41:33.326Z,1.80
2019-01-12T04:43:37.170Z,2.07
2019-01-12T04:45:41.090Z,2.30
2019-01-12T04:47:45.019Z,1.63
2019-01-12T04:49:48.918Z,2.23
2019-01-12T04:51:52.845Z,2.93
2019-01-12T04:53:56.697Z,1.97
2019-01-12T04:56:00.599Z,1.67
2019-01-12T04:58:04.462Z,2.23
2019-01-12T05:00:13.888Z,2.00
2019-01-12T05:04:27.251Z,2.17
2019-01-12T05:06:31.091Z,2.00
2019-01-12T05:08:35.005Z,1.90
2019-01-12T05:10:38.950Z,2.20
2019-01-12T05:12:42.819Z,1.90
2019-01-12T05:14:46.694Z,2.27
2019-01-12T05:16:50.569Z,2.20
2019-01-12T05:18:54.510Z,2.40
2019-01-12T05:20:58.334Z,1.90
2019-01-12T05:23:02.263Z,2.00
2019-01-12T05:25:06.820Z,2.57
2019-01-12T05:27:10.671Z,2.03
2019-01-12T05:29:14.625Z,1.90
2019-01-12T05:31:18.462Z,1.93
2019-01-12T05:33:22.358Z,2.47
2019-01-12T05:35:26.226Z,2.30
2019-01-12T05:37:30.106Z,2.23
2019-01-12T05:39:33.975Z,2.13
2019-01-12T05:41:37.847Z,2.47
2019-01-12T05:43:41.757Z,2.13
2019-01-12T05:45:45.657Z,1.83
2019-01-12T05:47:49.566Z,1.90
2019-01-12T05:49:54.298Z,1.90
2019-01-12T05:51:58.198Z,1.67
2019-01-12T05:54:02.094Z,2.23
2019-01-12T05:56:06.007Z,2.00
2019-01-12T05:58:09.949Z,1.90
2019-01-12T06:00:16.599Z,2.27
2019-01-12T06:02:20.535Z,1.60
2019-01-12T06:04:24.419Z,1.70
2019-01-12T06:06:28.343Z,2.20
2019-01-12T06:08:32.229Z,2.00
2019-01-12T06:10:36.160Z,2.13
2019-01-12T06:12:40.227Z,2.17
2019-01-12T06:14:44.339Z,2.00
2019-01-12T06:16:48.269Z,1.70
2019-01-12T06:18:52.395Z,1.70
2019-01-12T06:20:56.366Z,2.30
2019-01-12T06:23:00.220Z,1.83
2019-01-12T06:25:04.675Z,1.47
2019-01-12T06:27:08.564Z,2.23
2019-01-12T06:29:12.445Z,2.00
2019-01-12T06:31:16.299Z,1.77
2019-01-12T06:33:20.193Z,2.20
2019-01-12T06:35:24.050Z,2.27
2019-01-12T06:37:27.933Z,1.70
2019-01-12T06:39:31.813Z,2.03
2019-01-12T06:41:35.679Z,2.10
2019-01-12T06:43:39.571Z,2.27
2019-01-12T06:45:43.463Z,2.03
2019-01-12T06:47:47.308Z,2.30
2019-01-12T06:49:51.219Z,2.17
2019-01-12T06:51:55.058Z,2.00
2019-01-12T06:53:58.946Z,2.60
2019-01-12T06:56:02.839Z,2.30
2019-01-12T06:58:06.702Z,2.00
2019-01-12T07:00:13.696Z,2.43
2019-01-12T07:02:17.617Z,2.50
2019-01-12T07:04:21.456Z,2.37
2019-01-12T07:06:29.186Z,2.47
2019-01-12T07:08:35.089Z,2.53
2019-01-12T07:10:38.955Z,2.27
2019-01-12T07:12:42.801Z,2.37
2019-01-12T07:14:46.739Z,2.40
2019-01-12T07:16:50.590Z,2.30
2019-01-12T07:18:54.494Z,3.17
2019-01-12T07:20:58.388Z,2.20
2019-01-12T07:23:03.809Z,2.77
2019-01-12T07:25:10.881Z,2.90
2019-01-12T07:27:15.048Z,2.67
2019-01-12T07:29:18.934Z,2.80
2019-01-12T07:31:22.878Z,2.80
2019-01-12T07:33:26.741Z,3.13
2019-01-12T07:35:30.635Z,2.90
2019-01-12T07:37:34.558Z,3.27
2019-01-12T07:39:38.441Z,3.80
2019-01-12T07:41:42.287Z,3.97
2019-01-12T07:43:46.892Z,3.80
2019-01-12T07:45:55.505Z,3.90
2019-01-12T07:48:00.735Z,4.03
2019-01-12T07:50:09.449Z,3.97
2019-01-12T07:52:13.322Z,5.20
2019-01-12T07:54:20.031Z,4.10
2019-01-12T07:56:24.623Z,4.33
2019-01-12T07:58:28.769Z,5.37
2019-01-12T08:00:32.682Z,4.20
2019-01-12T08:02:36.537Z,5.30
2019-01-12T08:04:40.438Z,5.17
2019-01-12T08:06:44.810Z,4.70
2019-01-12T08:08:48.715Z,4.50
2019-01-12T08:10:52.572Z,5.40
2019-01-12T08:12:56.434Z,5.37
2019-01-12T08:15:01.678Z,4.53
2019-01-12T08:17:05.514Z,5.33
2019-01-12T08:19:09.382Z,5.30
2019-01-12T08:21:13.290Z,5.37
2019-01-12T08:23:19.186Z,4.50
2019-01-12T08:25:23.034Z,5.37
2019-01-12T08:27:26.947Z,5.70
2019-01-12T08:29:30.853Z,6.10
2019-01-12T08:31:34.722Z,5.63
2019-01-12T08:33:38.661Z,6.03
2019-01-12T08:35:42.526Z,5.07
2019-01-12T08:37:46.483Z,6.77
2019-01-12T08:39:50.301Z,6.63
2019-01-12T08:41:56.218Z,6.10
2019-01-12T08:44:00.204Z,6.23
2019-01-12T08:46:04.193Z,7.87
2019-01-12T08:48:11.444Z,6.57
2019-01-12T08:50:17.394Z,5.33
2019-01-12T08:52:24.927Z,6.73
2019-01-12T08:54:29.076Z,6.93
2019-01-12T08:56:38.275Z,7.70
2019-01-12T08:58:38.495Z,7.80
2019-01-12T09:00:42.385Z,8.37
2019-01-12T09:02:46.274Z,7.73
2019-01-12T09:04:50.079Z,6.70
2019-01-12T09:06:54.018Z,7.03
2019-01-12T09:08:57.883Z,8.57
2019-01-12T09:11:01.778Z,8.00
2019-01-12T09:13:05.681Z,7.93
2019-01-12T09:15:10.860Z,8.50
2019-01-12T09:17:14.790Z,9.07
2019-01-12T09:19:18.654Z,8.23
2019-01-12T09:21:22.497Z,8.30
2019-01-12T09:23:26.391Z,8.40
2019-01-12T09:25:30.259Z,8.10
2019-01-12T09:27:34.257Z,9.30
2019-01-12T09:29:38.118Z,7.97
2019-01-12T09:31:42.222Z,9.50
2019-01-12T09:33:46.151Z,9.30
2019-01-12T09:35:49.995Z,9.47
2019-01-12T09:37:53.897Z,9.87
2019-01-12T09:39:57.819Z,11.00
2019-01-12T09:42:01.700Z,10.23
2019-01-12T09:44:05.651Z,10.00
2019-01-12T09:46:09.586Z,11.57
2019-01-12T09:48:13.463Z,11.60
2019-01-12T09:50:18.778Z,11.37
2019-01-12T09:52:22.666Z,11.70
2019-01-12T09:54:26.503Z,11.73
2019-01-12T09:56:30.434Z,12.80
2019-01-12T09:58:34.291Z,11.63
2019-01-12T10:00:38.222Z,11.87
2019-01-12T10:02:42.136Z,13.60
2019-01-12T10:04:46.005Z,12.27
2019-01-12T10:06:53.951Z,11.80
2019-01-12T10:09:04.619Z,12.43
2019-01-12T10:11:15.308Z,10.70
2019-01-12T10:13:22.002Z,11.70
2019-01-12T10:15:26.009Z,12.63
2019-01-12T10:17:29.940Z,13.87
2019-01-12T10:19:33.946Z,12.67
2019-01-12T10:21:37.806Z,11.20
2019-01-12T10:23:41.706Z,12.37
2019-01-12T10:25:45.609Z,11.00
2019-01-12T10:27:49.465Z,10.30
2019-01-12T10:29:53.379Z,11.00
2019-01-12T10:31:57.268Z,10.57
2019-01-12T10:34:01.309Z,10.50
2019-01-12T10:36:05.954Z,10.43
2019-01-12T10:38:09.818Z,9.80
2019-01-12T10:40:16.446Z,12.43
2019-01-12T10:42:20.305Z,9.80
2019-01-12T10:44:24.172Z,10.03
2019-01-12T10:46:28.096Z,9.27
2019-01-12T10:48:31.946Z,9.80
2019-01-12T10:50:35.838Z,8.70
2019-01-12T10:52:39.691Z,11.63
2019-01-12T10:54:43.554Z,10.30
2019-01-12T10:56:47.550Z,8.63
2019-01-12T10:58:51.442Z,8.43
2019-01-12T11:00:55.340Z,8.33
2019-01-12T11:02:59.213Z,9.20
2019-01-12T11:05:03.067Z,8.40
2019-01-12T11:07:07.281Z,8.57
2019-01-12T11:09:11.140Z,7.83
2019-01-12T11:11:15.004Z,7.40
2019-01-12T11:13:18.911Z,6.67
2019-01-12T11:15:23.085Z,7.30
2019-01-12T11:17:27.006Z,6.93
2019-01-12T11:19:30.873Z,7.53
2019-01-12T11:21:34.735Z,5.97
2019-01-12T11:23:38.690Z,6.83
2019-01-12T11:25:43.258Z,7.33
2019-01-12T11:27:47.295Z,4.97
2019-01-12T11:29:51.281Z,5.97
2019-01-12T11:31:55.185Z,5.93
2019-01-12T11:33:59.037Z,4.70
2019-01-12T11:36:02.938Z,6.30
2019-01-12T11:38:06.939Z,5.50
2019-01-12T11:40:13.777Z,4.53
2019-01-12T11:42:17.619Z,4.87
2019-01-12T11:44:21.497Z,4.43
2019-01-12T11:46:25.362Z,5.40
2019-01-12T11:48:29.229Z,4.53
2019-01-12T11:50:33.117Z,4.47
2019-01-12T11:52:36.973Z,5.17
2019-01-12T11:54:40.800Z,4.47
2019-01-12T11:56:44.700Z,5.00
2019-01-12T11:58:48.567Z,5.33
2019-01-12T12:00:52.460Z,4.60
2019-01-12T12:02:56.411Z,4.87
2019-01-12T12:05:00.298Z,4.50
2019-01-12T12:07:04.485Z,4.27
2019-01-12T12:09:09.666Z,4.77
2019-01-12T12:11:13.542Z,4.03
2019-01-12T12:13:17.477Z,4.23
2019-01-12T12:15:22.273Z,4.67
2019-01-12T12:17:26.181Z,5.00
2019-01-12T12:19:30.058Z,4.00
2019-01-12T12:21:33.929Z,5.23
2019-01-12T12:23:37.803Z,5.47
2019-01-12T12:25:41.725Z,5.03
2019-01-12T12:27:45.834Z,5.67
2019-01-12T12:29:49.705Z,6.00
2019-01-12T12:31:53.598Z,6.27
2019-01-12T12:33:57.435Z,6.50
2019-01-12T12:36:01.328Z,6.40
2019-01-12T12:38:05.509Z,6.87
2019-01-12T12:40:12.649Z,5.90
2019-01-12T12:42:16.526Z,5.70
2019-01-12T12:44:20.451Z,6.20
2019-01-12T12:46:24.327Z,5.90
2019-01-12T12:48:28.187Z,5.47
2019-01-12T12:50:32.152Z,5.93
2019-01-12T12:52:36.019Z,6.93
2019-01-12T12:54:39.904Z,4.80
2019-01-12T12:56:43.754Z,5.33
2019-01-12T12:58:47.609Z,5.17
2019-01-12T13:00:51.523Z,4.00
2019-01-12T13:02:55.368Z,4.83
2019-01-12T13:04:59.237Z,5.10
2019-01-12T13:07:03.292Z,4.53
2019-01-12T13:09:08.250Z,3.73
2019-01-12T13:11:12.141Z,4.07
2019-01-12T13:13:16.033Z,4.00
2019-01-12T13:15:19.873Z,3.53
2019-01-12T13:17:23.766Z,3.67
2019-01-12T13:19:27.631Z,3.83
2019-01-12T13:21:31.492Z,3.73
2019-01-12T13:23:35.385Z,3.63
2019-01-12T13:25:39.232Z,4.23
2019-01-12T13:27:43.121Z,4.57
2019-01-12T13:29:47.064Z,4.43
2019-01-12T13:31:50.918Z,4.63
2019-01-12T13:33:54.799Z,3.60
2019-01-12T13:35:58.744Z,4.77
2019-01-12T13:38:02.582Z,4.53
2019-01-12T13:40:16.130Z,3.60
2019-01-12T13:42:19.982Z,4.23
2019-01-12T13:44:23.847Z,4.87
2019-01-12T13:46:27.741Z,4.80
2019-01-12T13:48:31.688Z,4.00
2019-01-12T13:50:35.540Z,4.67
2019-01-12T13:52:39.405Z,4.10
2019-01-12T13:54:43.326Z,3.97
2019-01-12T13:56:47.330Z,4.23
2019-01-12T13:58:51.203Z,4.63
2019-01-12T14:00:55.068Z,3.83
2019-01-12T14:02:59.525Z,4.50
2019-01-12T14:05:03.471Z,3.77
2019-01-12T14:07:07.354Z,3.97
2019-01-12T14:09:11.227Z,5.07
2019-01-12T14:11:15.085Z,4.53
2019-01-12T14:13:18.985Z,3.93
2019-01-12T14:15:23.071Z,4.77
2019-01-12T14:17:26.917Z,5.33
2019-01-12T14:19:30.867Z,4.77
2019-01-12T14:21:34.771Z,5.20
2019-01-12T14:23:38.637Z,4.47
2019-01-12T14:25:42.544Z,4.90
2019-01-12T14:27:46.378Z,4.30
2019-01-12T14:29:50.274Z,4.70
2019-01-12T14:31:54.173Z,4.87
2019-01-12T14:33:58.055Z,4.03
2019-01-12T14:36:01.902Z,4.03
2019-01-12T14:38:05.749Z,4.40
2019-01-12T14:40:15.155Z,4.27
2019-01-12T14:42:18.998Z,4.83
2019-01-12T14:44:22.861Z,4.07
2019-01-12T14:46:26.770Z,3.80
2019-01-12T14:48:30.649Z,4.53
2019-01-12T14:50:34.559Z,3.57
2019-01-12T14:52:38.535Z,3.27
2019-01-12T14:54:42.410Z,4.63
2019-01-12T14:56:46.290Z,5.67
2019-01-12T14:58:50.185Z,5.20
2019-01-12T15:00:54.092Z,4.03
2019-01-12T15:02:57.951Z,3.73
2019-01-12T15:05:01.811Z,3.67
2019-01-12T15:07:05.700Z,4.53
2019-01-12T15:09:09.620Z,3.07
2019-01-12T15:11:13.472Z,4.13
2019-01-12T15:13:17.409Z,4.37
2019-01-12T15:15:21.474Z,3.87
2019-01-12T15:17:25.310Z,3.37
2019-01-12T15:19:29.171Z,3.60
2019-01-12T15:21:33.114Z,5.03
2019-01-12T15:23:36.957Z,3.83
2019-01-12T15:25:40.836Z,3.90
2019-01-12T15:27:44.681Z,4.47
2019-01-12T15:29:48.590Z,4.07
2019-01-12T15:31:52.631Z,4.43
2019-01-12T15:33:56.484Z,3.57
2019-01-12T15:36:00.331Z,3.83
2019-01-12T15:38:04.218Z,4.00
2019-01-12T15:40:11.034Z,3.53
2019-01-12T15:42:14.922Z,4.97
2019-01-12T15:44:18.762Z,3.27
2019-01-12T15:46:22.687Z,3.47
2019-01-12T15:48:26.546Z,3.57
2019-01-12T15:50:30.431Z,4.27
2019-01-12T15:52:34.342Z,4.13
2019-01-12T15:54:38.285Z,3.23
2019-01-12T15:56:42.149Z,4.03
2019-01-12T15:58:46.048Z,3.40
2019-01-12T16:00:50.007Z,4.60
2019-01-12T16:02:53.986Z,4.87
2019-01-12T16:04:57.859Z,4.00
2019-01-12T16:07:01.706Z,4.33
2019-01-12T16:09:07.167Z,3.40
2019-01-12T16:11:11.058Z,4.27
2019-01-12T16:13:14.956Z,3.60
2019-01-12T16:15:21.164Z,3.13
2019-01-12T16:17:25.026Z,3.30
2019-01-12T16:19:28.890Z,3.17
2019-01-12T16:21:32.778Z,4.40
2019-01-12T16:23:36.643Z,3.70
2019-01-12T16:25:40.541Z,3.27
2019-01-12T16:27:44.400Z,4.97
2019-01-12T16:29:48.351Z,3.73
2019-01-12T16:31:52.238Z,3.17
2019-01-12T16:33:56.094Z,3.67
2019-01-12T16:36:00.148Z,4.10
2019-01-12T16:38:04.398Z,4.53
2019-01-12T16:40:11.194Z,3.70
2019-01-12T16:42:15.124Z,4.10
2019-01-12T16:44:18.989Z,3.53
2019-01-12T16:46:22.995Z,3.97
2019-01-12T16:48:26.853Z,3.87
2019-01-12T16:50:30.760Z,5.30
2019-01-12T16:52:34.688Z,3.50
2019-01-12T16:54:38.559Z,4.27
2019-01-12T16:56:42.482Z,3.67
2019-01-12T16:58:46.336Z,5.17
2019-01-12T17:00:50.409Z,3.50
2019-01-12T17:02:54.426Z,5.33
2019-01-12T17:04:58.295Z,4.17
2019-01-12T17:07:02.175Z,3.90
2019-01-12T17:09:08.431Z,3.80
2019-01-12T17:11:12.269Z,4.03
2019-01-12T17:13:16.160Z,3.33
2019-01-12T17:15:21.621Z,4.80
2019-01-12T17:17:25.487Z,3.47
2019-01-12T17:19:29.962Z,4.07
2019-01-12T17:21:33.775Z,4.13
2019-01-12T17:23:37.634Z,3.63
2019-01-12T17:25:41.505Z,4.17
2019-01-12T17:27:45.422Z,4.00
2019-01-12T17:29:49.254Z,4.90
2019-01-12T17:31:53.114Z,4.03
2019-01-12T17:33:56.998Z,3.90
2019-01-12T17:36:00.878Z,3.60
2019-01-12T17:38:05.073Z,4.47
2019-01-12T17:40:11.830Z,3.73
2019-01-12T17:42:15.730Z,4.37
2019-01-12T17:44:19.632Z,3.53
2019-01-12T17:46:23.494Z,4.13
2019-01-12T17:48:27.410Z,4.43
2019-01-12T17:50:31.316Z,3.20
2019-01-12T17:52:35.162Z,4.27
2019-01-12T17:54:39.037Z,3.87
2019-01-12T17:56:42.919Z,4.20
2019-01-12T17:58:46.809Z,3.70
2019-01-12T18:00:50.746Z,4.10
2019-01-12T18:02:54.822Z,3.67
2019-01-12T18:04:58.675Z,4.20
2019-01-12T18:07:02.605Z,3.77
2019-01-12T18:09:06.750Z,3.67
2019-01-12T18:11:10.649Z,3.60
2019-01-12T18:13:14.546Z,4.67
2019-01-12T18:15:18.441Z,3.93
2019-01-12T18:17:22.373Z,3.03
2019-01-12T18:19:26.223Z,4.87
2019-01-12T18:21:30.267Z,3.60
2019-01-12T18:23:34.112Z,5.07
2019-01-12T18:25:38.047Z,3.60
2019-01-12T18:27:42.199Z,3.87
2019-01-12T18:29:46.066Z,3.97
2019-01-12T18:31:49.960Z,4.27
2019-01-12T18:33:53.831Z,4.50
2019-01-12T18:35:57.690Z,4.17
2019-01-12T18:38:01.718Z,4.03
2019-01-12T18:40:08.768Z,3.65
2019-01-12T18:42:12.626Z,3.67
2019-01-12T18:44:16.549Z,3.80
2019-01-12T18:46:20.425Z,3.20
2019-01-12T18:48:24.348Z,4.60
2019-01-12T18:50:28.450Z,4.70
2019-01-12T18:52:32.277Z,3.57
2019-01-12T18:54:36.200Z,4.47
2019-01-12T18:56:40.221Z,3.53
2019-01-12T18:58:44.082Z,5.60
2019-01-12T19:00:47.958Z,4.20
2019-01-12T19:02:51.833Z,3.30
2019-01-12T19:04:55.721Z,3.30
2019-01-12T19:06:59.567Z,3.37
2019-01-12T19:09:07.286Z,4.63
2019-01-12T19:11:11.124Z,3.03
2019-01-12T19:13:15.003Z,3.80
2019-01-12T19:15:24.378Z,4.07
2019-01-12T19:17:28.242Z,2.73
2019-01-12T19:19:32.170Z,3.20
2019-01-12T19:21:36.009Z,3.57
2019-01-12T19:23:39.890Z,4.17
2019-01-12T19:25:43.798Z,3.87
2019-01-12T19:27:47.663Z,3.30
2019-01-12T19:29:51.528Z,3.00
2019-01-12T19:31:55.452Z,4.50
2019-01-12T19:33:59.310Z,4.00
2019-01-12T19:36:03.205Z,3.80
2019-01-12T19:38:07.118Z,4.20
2019-01-12T19:40:16.159Z,3.70
2019-01-12T19:42:20.047Z,3.27
2019-01-12T19:44:23.943Z,3.70
2019-01-12T19:46:27.846Z,3.37
2019-01-12T19:48:31.834Z,4.70
2019-01-12T19:50:35.678Z,3.93
2019-01-12T19:52:41.602Z,4.10
2019-01-12T19:54:46.345Z,4.53
2019-01-12T19:56:50.270Z,3.40
2019-01-12T19:58:54.294Z,4.07
2019-01-12T20:00:58.201Z,5.27
2019-01-12T20:03:02.084Z,4.57
2019-01-12T20:05:07.408Z,3.33
2019-01-12T20:07:11.293Z,4.30
2019-01-12T20:09:15.155Z,5.23
2019-01-12T20:11:19.047Z,4.40
2019-01-12T20:13:22.887Z,4.83
2019-01-12T20:15:26.850Z,5.00
2019-01-12T20:17:30.694Z,4.03
2019-01-12T20:19:34.600Z,4.77
2019-01-12T20:21:38.607Z,3.97
2019-01-12T20:23:42.447Z,4.70
2019-01-12T20:25:46.301Z,4.87
2019-01-12T20:27:50.265Z,4.40
2019-01-12T20:29:54.110Z,3.73
2019-01-12T20:32:12.981Z,4.10
2019-01-12T20:34:19.778Z,4.60
2019-01-12T20:36:47.964Z,4.93
2019-01-12T20:39:04.401Z,4.80
2019-01-12T20:41:19.895Z,3.97
2019-01-12T20:43:29.490Z,4.20
2019-01-12T20:46:00.687Z,3.83
2019-01-12T20:48:22.406Z,3.93
2019-01-12T20:50:32.093Z,4.53
2019-01-12T20:52:38.896Z,4.27
2019-01-12T20:54:57.992Z,4.77
2019-01-12T20:57:07.630Z,3.73
2019-01-12T20:59:29.364Z,3.70
2019-01-12T21:01:55.815Z,4.50
2019-01-12T21:04:08.723Z,4.40
2019-01-12T21:06:35.150Z,4.33
2019-01-12T21:09:05.162Z,3.83
2019-01-12T21:11:15.207Z,4.23
2019-01-12T21:13:46.173Z,3.70
2019-01-12T21:15:53.200Z,4.30
2019-01-12T21:17:57.183Z,4.93
2019-01-12T21:20:01.598Z,4.73
2019-01-12T21:22:05.501Z,4.63
2019-01-12T21:24:11.957Z,2.77
2019-01-12T21:26:16.836Z,4.20
2019-01-12T21:28:20.746Z,4.90
2019-01-12T21:30:25.426Z,4.33
2019-01-12T21:32:29.312Z,4.30
2019-01-12T21:34:33.154Z,4.20
2019-01-12T21:36:37.055Z,4.53
2019-01-12T21:38:41.053Z,3.47
2019-01-12T21:40:44.925Z,4.47
2019-01-12T21:42:48.776Z,3.57
2019-01-12T21:44:52.694Z,4.13
2019-01-12T21:46:56.562Z,4.00
2019-01-12T21:49:02.745Z,5.17
2019-01-12T21:51:06.627Z,5.17
2019-01-12T21:53:12.065Z,3.77
2019-01-12T21:55:15.977Z,5.30
2019-01-12T21:57:19.882Z,3.97
2019-01-12T21:59:24.549Z,4.33
2019-01-12T22:01:28.689Z,3.83
2019-01-12T22:03:32.567Z,4.33
2019-01-12T22:06:00.266Z,5.07
2019-01-12T22:08:04.723Z,3.90
2019-01-12T22:10:19.058Z,5.07
2019-01-12T22:12:19.855Z,3.50
2019-01-12T22:14:23.709Z,4.80
2019-01-12T22:16:27.542Z,4.40
2019-01-12T22:18:31.450Z,4.07
2019-01-12T22:20:35.258Z,4.50
2019-01-12T22:22:40.561Z,4.53
2019-01-12T22:24:44.719Z,4.67
2019-01-12T22:26:48.621Z,4.40
2019-01-12T22:28:54.744Z,4.27
2019-01-12T22:30:58.651Z,5.53
2019-01-12T22:33:02.689Z,4.57
2019-01-12T22:35:06.818Z,5.60
2019-01-12T22:37:10.681Z,4.37
2019-01-12T22:39:14.516Z,4.77
2019-01-12T22:41:18.413Z,4.70
2019-01-12T22:43:22.298Z,4.63
2019-01-12T22:45:26.149Z,5.73
2019-01-12T22:47:29.934Z,4.07
2019-01-12T22:49:33.764Z,5.20
2019-01-12T22:51:37.592Z,3.93
2019-01-12T22:53:41.436Z,3.80
2019-01-12T22:55:45.268Z,4.60
2019-01-12T22:57:49.134Z,5.07
2019-01-12T22:59:56.908Z,4.93
2019-01-12T23:01:58.642Z,3.93
2019-01-12T23:04:02.547Z,5.13
2019-01-12T23:06:06.360Z,6.00
2019-01-12T23:08:10.261Z,3.83
2019-01-12T23:10:14.046Z,3.67
2019-01-12T23:12:17.932Z,4.23
2019-01-12T23:14:21.960Z,5.57
2019-01-12T23:16:25.741Z,5.53
2019-01-12T23:18:29.577Z,4.20
2019-01-12T23:20:33.454Z,4.80
2019-01-12T23:22:37.318Z,4.67
2019-01-12T23:24:41.185Z,4.10
2019-01-12T23:26:45.041Z,4.80
2019-01-12T23:28:48.861Z,4.83
2019-01-12T23:30:52.725Z,3.37
2019-01-12T23:32:56.561Z,3.67
2019-01-12T23:35:00.400Z,4.97
2019-01-12T23:37:04.605Z,4.93
2019-01-12T23:39:09.229Z,3.40
2019-01-12T23:41:13.121Z,3.70
2019-01-12T23:43:16.980Z,4.30
2019-01-12T23:45:20.856Z,3.70
2019-01-12T23:47:24.741Z,4.40
2019-01-12T23:49:28.582Z,4.00
2019-01-12T23:51:32.437Z,4.07
2019-01-12T23:53:36.354Z,5.30
2019-01-12T23:55:40.106Z,3.87
2019-01-12T23:57:44.079Z,4.17
2019-01-12T23:59:47.922Z,3.87
