createdAt,value
2018-06-21T00:01:00.000Z,22.7
2018-06-21T00:06:00.000Z,22.6
2018-06-21T00:11:00.000Z,22.6
2018-06-21T00:16:00.000Z,22.6
2018-06-21T00:21:00.000Z,22.5
2018-06-21T00:26:00.000Z,22.5
2018-06-21T00:31:00.000Z,22.4
2018-06-21T00:36:00.000Z,22.4
2018-06-21T00:41:00.000Z,22.3
2018-06-21T00:46:00.000Z,22.3
2018-06-21T00:51:00.000Z,22.2
2018-06-21T00:56:00.000Z,22.2
2018-06-21T01:01:00.000Z,22.2
2018-06-21T01:06:00.000Z,22.2
2018-06-21T01:11:00.000Z,22.2
2018-06-21T01:16:00.000Z,22.2
2018-06-21T01:21:00.000Z,22.2
2018-06-21T01:26:00.000Z,22.2
2018-06-21T01:31:00.000Z,22.2
2018-06-21T01:36:00.000Z,22.1
2018-06-21T01:41:00.000Z,22.1
2018-06-21T01:46:00.000Z,22.0
2018-06-21T01:51:00.000Z,21.9
2018-06-21T01:56:00.000Z,21.8
2018-06-21T02:01:00.000Z,21.7
2018-06-21T02:06:00.000Z,21.7
2018-06-21T02:11:00.000Z,21.6
2018-06-21T02:16:00.000Z,21.5
2018-06-21T02:21:00.000Z,21.5
2018-06-21T02:26:00.000Z,21.4
2018-06-21T02:31:00.000Z,21.4
2018-06-21T02:36:00.000Z,21.3
2018-06-21T02:41:00.000Z,21.3
2018-06-21T02:46:00.000Z,21.3
2018-06-21T02:51:00.000Z,21.3
2018-06-21T02:56:00.000Z,21.2
2018-06-21T03:01:00.000Z,21.1
2018-06-21T03:06:00.000Z,21.1
2018-06-21T03:11:00.000Z,21.1
2018-06-21T03:16:00.000Z,21.0
2018-06-21T03:21:00.000Z,21.0
2018-06-21T03:26:00.000Z,21.0
2018-06-21T03:31:00.000Z,20.9
2018-06-21T03:36:00.000Z,20.9
2018-06-21T03:41:00.000Z,20.8
2018-06-21T03:46:00.000Z,20.7
2018-06-21T03:51:00.000Z,20.7
2018-06-21T03:56:00.000Z,20.7
2018-06-21T04:01:00.000Z,20.7
2018-06-21T04:06:00.000Z,20.8
2018-06-21T04:11:00.000Z,20.8
2018-06-21T04:16:00.000Z,20.8
2018-06-21T04:21:00.000Z,20.9
2018-06-21T04:26:00.000Z,21.0
2018-06-21T04:31:00.000Z,21.1
2018-06-21T04:36:00.000Z,21.1
2018-06-21T04:41:00.000Z,21.2
2018-06-21T04:46:00.000Z,21.3
2018-06-21T04:51:00.000Z,21.4
2018-06-21T04:56:00.000Z,21.5
2018-06-21T05:01:00.000Z,21.7
2018-06-21T05:06:00.000Z,21.8
2018-06-21T05:11:00.000Z,22.0
2018-06-21T05:16:00.000Z,22.2
2018-06-21T05:21:00.000Z,22.4
2018-06-21T05:26:00.000Z,22.5
2018-06-21T05:31:00.000Z,22.7
2018-06-21T05:36:00.000Z,22.8
2018-06-21T05:42:00.000Z,23.0
2018-06-21T05:47:00.000Z,23.1
2018-06-21T05:52:00.000Z,23.3
2018-06-21T05:57:00.000Z,23.4
2018-06-21T06:02:00.000Z,23.6
2018-06-21T06:07:00.000Z,23.7
2018-06-21T06:12:00.000Z,23.9
2018-06-21T06:17:00.000Z,24.0
2018-06-21T06:22:00.000Z,24.2
2018-06-21T06:27:00.000Z,24.3
2018-06-21T06:32:00.000Z,24.5
2018-06-21T06:37:00.000Z,24.7
2018-06-21T06:42:00.000Z,24.9
2018-06-21T06:47:00.000Z,25.4
2018-06-21T06:52:00.000Z,26.1
2018-06-21T06:57:00.000Z,26.6
2018-06-21T07:02:00.000Z,27.0
2018-06-21T07:07:00.000Z,27.5
2018-06-21T07:12:00.000Z,28.1
2018-06-21T07:17:00.000Z,28.6
2018-06-21T07:22:00.000Z,29.1
2018-06-21T07:27:00.000Z,29.8
2018-06-21T07:32:00.000Z,30.4
2018-06-21T07:37:00.000Z,31.0
2018-06-21T07:42:00.000Z,31.5
2018-06-21T07:47:00.000Z,31.7
2018-06-21T07:52:00.000Z,32.0
2018-06-21T07:57:00.000Z,32.3
2018-06-21T08:02:00.000Z,32.5
2018-06-21T08:07:00.000Z,32.5
2018-06-21T08:12:00.000Z,32.6
2018-06-21T08:17:00.000Z,32.6
2018-06-21T08:22:00.000Z,33.0
2018-06-21T08:27:00.000Z,33.4
2018-06-21T08:32:00.000Z,33.7
2018-06-21T08:37:00.000Z,33.9
2018-06-21T08:42:00.000Z,33.8
2018-06-21T08:47:00.000Z,34.0
2018-06-21T08:52:00.000Z,34.1
2018-06-21T08:57:00.000Z,34.4
2018-06-21T09:02:00.000Z,34.6
2018-06-21T09:07:00.000Z,34.9
2018-06-21T09:12:00.000Z,35.2
2018-06-21T09:17:00.000Z,35.3
2018-06-21T09:22:00.000Z,35.3
2018-06-21T09:27:00.000Z,35.3
2018-06-21T09:32:00.000Z,35.0
2018-06-21T09:37:00.000Z,35.2
2018-06-21T09:42:00.000Z,34.8
2018-06-21T09:47:00.000Z,34.9
2018-06-21T09:52:00.000Z,35.5
2018-06-21T09:57:00.000Z,35.0
2018-06-21T10:02:00.000Z,34.4
2018-06-21T10:07:00.000Z,33.8
2018-06-21T10:12:00.000Z,34.0
2018-06-21T10:17:00.000Z,34.4
2018-06-21T10:22:00.000Z,34.7
2018-06-21T10:27:00.000Z,35.2
2018-06-21T10:32:00.000Z,35.1
2018-06-21T10:37:00.000Z,35.2
2018-06-21T10:42:00.000Z,35.6
2018-06-21T10:47:00.000Z,35.8
2018-06-21T10:52:00.000Z,35.8
2018-06-21T10:57:00.000Z,35.9
2018-06-21T11:02:00.000Z,35.9
2018-06-21T11:07:00.000Z,34.9
2018-06-21T11:12:00.000Z,34.4
2018-06-21T11:17:00.000Z,34.0
2018-06-21T11:22:00.000Z,33.9
2018-06-21T11:27:00.000Z,33.5
2018-06-21T11:32:00.000Z,33.2
2018-06-21T11:38:00.000Z,33.1
2018-06-21T11:43:00.000Z,32.9
2018-06-21T11:48:00.000Z,32.5
2018-06-21T11:53:00.000Z,32.7
2018-06-21T11:58:00.000Z,32.9
2018-06-21T12:03:00.000Z,33.1
2018-06-21T12:08:00.000Z,33.0
2018-06-21T12:13:00.000Z,33.5
2018-06-21T12:18:00.000Z,33.9
2018-06-21T12:23:00.000Z,34.2
2018-06-21T12:28:00.000Z,34.4
2018-06-21T12:33:00.000Z,34.4
2018-06-21T12:38:00.000Z,34.2
2018-06-21T12:43:00.000Z,34.0
2018-06-21T12:48:00.000Z,33.9
2018-06-21T12:53:00.000Z,34.0
2018-06-21T12:58:00.000Z,34.1
2018-06-21T13:03:00.000Z,33.9
2018-06-21T13:08:00.000Z,34.0
2018-06-21T13:13:00.000Z,34.2
2018-06-21T13:18:00.000Z,34.4
2018-06-21T13:23:00.000Z,34.4
2018-06-21T13:28:00.000Z,34.4
2018-06-21T13:33:00.000Z,34.4
2018-06-21T13:38:00.000Z,34.3
2018-06-21T13:43:00.000Z,34.4
2018-06-21T13:48:00.000Z,34.4
2018-06-21T13:53:00.000Z,34.2
2018-06-21T13:58:00.000Z,34.2
2018-06-21T14:03:00.000Z,33.9
2018-06-21T14:08:00.000Z,33.8
2018-06-21T14:13:00.000Z,33.9
2018-06-21T14:18:00.000Z,34.3
2018-06-21T14:23:00.000Z,34.4
2018-06-21T14:28:00.000Z,34.3
2018-06-21T14:33:00.000Z,34.1
2018-06-21T14:38:00.000Z,33.8
2018-06-21T14:43:00.000Z,33.5
2018-06-21T14:48:00.000Z,33.2
2018-06-21T14:53:00.000Z,33.0
2018-06-21T14:58:00.000Z,32.8
2018-06-21T15:03:00.000Z,32.7
2018-06-21T15:08:00.000Z,32.9
2018-06-21T15:13:00.000Z,33.1
2018-06-21T15:18:00.000Z,33.2
2018-06-21T15:23:00.000Z,33.1
2018-06-21T15:28:00.000Z,33.0
2018-06-21T15:33:00.000Z,32.8
2018-06-21T15:38:00.000Z,32.7
2018-06-21T15:43:00.000Z,32.6
2018-06-21T15:48:00.000Z,32.6
2018-06-21T15:53:00.000Z,32.6
2018-06-21T15:58:00.000Z,32.6
2018-06-21T16:03:00.000Z,32.7
2018-06-21T16:08:00.000Z,32.9
2018-06-21T16:13:00.000Z,32.8
2018-06-21T16:18:00.000Z,32.8
2018-06-21T16:23:00.000Z,32.8
2018-06-21T16:28:00.000Z,32.8
2018-06-21T16:33:00.000Z,32.7
2018-06-21T16:38:00.000Z,32.6
2018-06-21T16:43:00.000Z,32.6
2018-06-21T16:48:00.000Z,32.6
2018-06-21T16:53:00.000Z,32.5
2018-06-21T16:58:00.000Z,32.4
2018-06-21T17:03:00.000Z,32.2
2018-06-21T17:08:00.000Z,31.9
2018-06-21T17:13:00.000Z,31.8
2018-06-21T17:18:00.000Z,31.6
2018-06-21T17:23:00.000Z,31.5
2018-06-21T17:28:00.000Z,31.4
2018-06-21T17:33:00.000Z,31.3
2018-06-21T17:39:00.000Z,31.3
2018-06-21T17:44:00.000Z,31.2
2018-06-21T17:49:00.000Z,31.2
2018-06-21T17:54:00.000Z,31.1
2018-06-21T17:59:00.000Z,31.0
2018-06-21T18:09:00.000Z,30.7
2018-06-21T18:14:00.000Z,30.5
2018-06-21T18:19:00.000Z,30.4
2018-06-21T18:24:00.000Z,30.2
2018-06-21T18:29:00.000Z,30.1
2018-06-21T18:34:00.000Z,29.9
2018-06-21T18:39:00.000Z,29.8
2018-06-21T18:44:00.000Z,29.6
2018-06-21T18:49:00.000Z,29.5
2018-06-21T18:54:00.000Z,29.3
2018-06-21T18:59:00.000Z,29.1
2018-06-21T19:04:00.000Z,29.0
2018-06-21T19:09:00.000Z,28.9
2018-06-21T19:14:00.000Z,28.7
2018-06-21T19:19:00.000Z,28.6
2018-06-21T19:24:00.000Z,28.5
2018-06-21T19:29:00.000Z,28.4
2018-06-21T19:34:00.000Z,28.3
2018-06-21T19:39:00.000Z,28.2
2018-06-21T19:44:00.000Z,28.0
2018-06-21T19:49:00.000Z,27.7
2018-06-21T19:54:00.000Z,27.4
2018-06-21T19:59:00.000Z,26.8
2018-06-21T20:04:00.000Z,26.0
2018-06-21T20:09:00.000Z,25.2
2018-06-21T20:14:00.000Z,24.6
2018-06-21T20:19:00.000Z,24.1
2018-06-21T20:24:00.000Z,23.6
2018-06-21T20:29:00.000Z,23.1
2018-06-21T20:34:00.000Z,22.8
2018-06-21T20:39:00.000Z,22.5
2018-06-21T20:44:00.000Z,22.2
2018-06-21T20:49:00.000Z,22.0
2018-06-21T20:54:00.000Z,21.7
2018-06-21T20:59:00.000Z,21.5
2018-06-21T21:04:00.000Z,21.3
2018-06-21T21:09:00.000Z,21.2
2018-06-21T21:14:00.000Z,21.1
2018-06-21T21:19:00.000Z,20.9
2018-06-21T21:24:00.000Z,20.9
2018-06-21T21:29:00.000Z,20.8
2018-06-21T21:34:00.000Z,20.8
2018-06-21T21:39:00.000Z,20.7
2018-06-21T21:44:00.000Z,20.7
2018-06-21T21:49:00.000Z,20.6
2018-06-21T21:54:00.000Z,20.6
2018-06-21T21:59:00.000Z,20.5
2018-06-21T22:04:00.000Z,20.4
2018-06-21T22:09:00.000Z,20.4
2018-06-21T22:14:00.000Z,20.3
2018-06-21T22:19:00.000Z,20.3
2018-06-21T22:24:00.000Z,20.3
2018-06-21T22:29:00.000Z,20.2
2018-06-21T22:34:00.000Z,20.2
2018-06-21T22:39:00.000Z,20.2
2018-06-21T22:44:00.000Z,20.2
2018-06-21T22:50:00.000Z,20.2
2018-06-21T22:55:00.000Z,20.2
2018-06-21T23:00:00.000Z,20.1
2018-06-21T23:05:00.000Z,20.0
2018-06-21T23:10:00.000Z,20.0
2018-06-21T23:15:00.000Z,19.9
2018-06-21T23:20:00.000Z,19.9
2018-06-21T23:25:00.000Z,19.8
2018-06-21T23:30:00.000Z,19.8
2018-06-21T23:35:00.000Z,19.7
2018-06-21T23:40:00.000Z,19.6
2018-06-21T23:45:00.000Z,19.5
2018-06-21T23:50:00.000Z,19.4
2018-06-21T23:55:00.000Z,19.4
