createdAt,value
2018-09-24T00:01:54.116Z,8.70
2018-09-24T00:06:57.350Z,8.70
2018-09-24T00:12:00.561Z,8.70
2018-09-24T00:17:03.879Z,8.70
2018-09-24T00:22:07.112Z,8.60
2018-09-24T00:27:10.317Z,8.60
2018-09-24T00:32:13.506Z,8.60
2018-09-24T00:37:16.706Z,8.60
2018-09-24T00:42:19.877Z,8.50
2018-09-24T00:47:23.079Z,8.50
2018-09-24T00:52:26.241Z,8.50
2018-09-24T00:57:29.403Z,8.50
2018-09-24T01:02:32.682Z,8.40
2018-09-24T01:07:35.881Z,8.40
2018-09-24T01:12:39.065Z,8.40
2018-09-24T01:17:42.234Z,8.30
2018-09-24T01:22:45.431Z,8.30
2018-09-24T01:27:48.619Z,8.30
2018-09-24T01:32:51.818Z,8.30
2018-09-24T01:37:55.402Z,8.30
2018-09-24T01:42:58.665Z,8.30
2018-09-24T01:48:01.877Z,8.20
2018-09-24T01:53:07.285Z,8.30
2018-09-24T01:58:10.498Z,8.30
2018-09-24T02:03:13.694Z,8.30
2018-09-24T02:08:16.903Z,8.30
2018-09-24T02:13:20.090Z,8.20
2018-09-24T02:18:23.293Z,8.30
2018-09-24T02:23:26.501Z,8.20
2018-09-24T02:28:29.737Z,8.20
2018-09-24T02:33:32.913Z,8.10
2018-09-24T02:38:37.378Z,8.10
2018-09-24T02:43:40.564Z,8.10
2018-09-24T02:48:43.736Z,8.00
2018-09-24T02:53:46.924Z,8.00
2018-09-24T02:58:50.094Z,8.00
2018-09-24T03:03:53.330Z,8.00
2018-09-24T03:08:56.523Z,8.00
2018-09-24T03:13:59.709Z,8.00
2018-09-24T03:19:02.906Z,8.00
2018-09-24T03:24:06.090Z,8.00
2018-09-24T03:29:10.285Z,8.00
2018-09-24T03:34:15.041Z,7.90
2018-09-24T03:39:18.478Z,7.90
2018-09-24T03:44:21.665Z,7.90
2018-09-24T03:49:24.853Z,7.80
2018-09-24T03:54:28.265Z,7.80
2018-09-24T03:59:31.453Z,7.80
2018-09-24T04:04:40.138Z,7.70
2018-09-24T04:09:55.069Z,7.70
2018-09-24T04:15:03.726Z,7.70
2018-09-24T04:20:12.335Z,7.70
2018-09-24T04:25:20.790Z,7.70
2018-09-24T04:30:29.322Z,7.60
2018-09-24T04:35:37.870Z,7.70
2018-09-24T04:40:46.390Z,7.70
2018-09-24T04:45:55.054Z,7.70
2018-09-24T04:51:03.645Z,7.60
2018-09-24T04:56:12.336Z,7.60
2018-09-24T05:01:20.922Z,7.60
2018-09-24T05:06:29.485Z,7.60
2018-09-24T05:11:38.282Z,7.60
2018-09-24T05:16:47.050Z,7.60
2018-09-24T05:21:55.696Z,7.60
2018-09-24T05:27:17.162Z,7.60
2018-09-24T05:32:25.900Z,7.50
2018-09-24T05:43:02.143Z,7.60
2018-09-24T05:48:10.794Z,7.60
2018-09-24T05:53:19.330Z,7.60
2018-09-24T05:58:29.154Z,7.60
2018-09-24T06:03:37.880Z,7.60
2018-09-24T06:08:46.560Z,7.60
2018-09-24T06:13:55.167Z,7.60
2018-09-24T06:19:04.995Z,7.70
2018-09-24T06:24:15.990Z,7.70
2018-09-24T06:29:25.721Z,7.80
2018-09-24T06:34:38.070Z,7.80
2018-09-24T06:39:46.678Z,7.90
2018-09-24T06:44:55.187Z,8.10
2018-09-24T06:50:09.722Z,8.20
2018-09-24T06:55:18.236Z,8.20
2018-09-24T07:00:26.921Z,8.30
2018-09-24T07:05:40.160Z,8.40
2018-09-24T07:10:48.753Z,8.50
2018-09-24T07:15:57.403Z,8.50
2018-09-24T07:21:05.841Z,8.60
2018-09-24T07:26:14.323Z,8.70
2018-09-24T07:31:22.947Z,8.80
2018-09-24T07:36:31.532Z,8.90
2018-09-24T07:41:40.053Z,9.00
2018-09-24T07:46:48.646Z,9.10
2018-09-24T07:51:57.314Z,9.30
2018-09-24T07:57:05.986Z,9.50
2018-09-24T08:02:14.491Z,9.70
2018-09-24T08:07:23.109Z,9.90
2018-09-24T08:12:32.573Z,10.00
2018-09-24T08:17:41.050Z,10.20
2018-09-24T08:22:49.614Z,10.30
2018-09-24T08:27:58.256Z,10.50
2018-09-24T08:33:06.890Z,10.60
2018-09-24T08:38:15.476Z,10.60
2018-09-24T08:43:24.136Z,10.80
2018-09-24T08:48:32.715Z,11.00
2018-09-24T08:53:41.364Z,11.10
2018-09-24T08:58:49.934Z,11.20
2018-09-24T09:03:58.338Z,11.40
2018-09-24T09:09:06.878Z,11.60
2018-09-24T09:14:15.551Z,11.70
2018-09-24T09:19:24.162Z,11.90
2018-09-24T09:24:32.862Z,11.90
2018-09-24T09:29:41.382Z,11.50
2018-09-24T09:34:50.106Z,11.50
2018-09-24T09:39:58.626Z,11.40
2018-09-24T09:45:14.406Z,11.50
2018-09-24T09:50:23.002Z,11.90
2018-09-24T10:00:59.429Z,12.10
2018-09-24T10:06:08.058Z,11.80
2018-09-24T10:11:20.271Z,11.90
2018-09-24T10:16:29.017Z,11.90
2018-09-24T10:21:37.681Z,12.40
2018-09-24T10:26:46.499Z,12.50
2018-09-24T10:31:56.251Z,12.90
2018-09-24T10:37:04.849Z,12.80
2018-09-24T10:42:13.443Z,12.70
2018-09-24T10:47:22.110Z,12.80
2018-09-24T10:52:31.857Z,13.10
2018-09-24T10:57:40.512Z,12.80
2018-09-24T11:02:51.137Z,12.60
2018-09-24T11:07:59.652Z,12.60
2018-09-24T11:13:08.401Z,12.80
2018-09-24T11:18:16.978Z,13.20
2018-09-24T11:23:25.571Z,13.60
2018-09-24T11:28:34.104Z,13.60
2018-09-24T11:33:42.794Z,13.40
2018-09-24T11:38:51.354Z,13.10
2018-09-24T11:44:00.042Z,13.20
2018-09-24T11:49:08.651Z,12.90
2018-09-24T11:54:17.322Z,13.50
2018-09-24T11:59:32.696Z,13.70
2018-09-24T12:04:44.970Z,13.40
2018-09-24T12:09:57.219Z,13.10
2018-09-24T12:15:05.892Z,13.00
2018-09-24T12:20:14.438Z,13.10
2018-09-24T12:25:27.122Z,13.10
2018-09-24T12:30:38.067Z,12.60
2018-09-24T12:35:50.516Z,11.80
2018-09-24T12:40:59.163Z,11.40
2018-09-24T12:46:08.034Z,11.10
2018-09-24T12:51:16.575Z,11.10
2018-09-24T12:56:25.294Z,11.00
2018-09-24T13:01:33.818Z,11.10
2018-09-24T13:06:48.161Z,11.20
2018-09-24T13:11:56.705Z,11.40
2018-09-24T13:17:05.357Z,11.50
2018-09-24T13:22:16.181Z,11.90
2018-09-24T13:27:26.631Z,12.10
2018-09-24T13:32:36.478Z,12.20
2018-09-24T13:37:47.316Z,12.60
2018-09-24T13:42:57.903Z,12.80
2018-09-24T13:48:10.262Z,13.00
2018-09-24T13:53:18.781Z,12.90
2018-09-24T13:58:33.281Z,13.10
2018-09-24T14:03:42.806Z,13.00
2018-09-24T14:08:52.176Z,12.60
2018-09-24T14:14:01.751Z,12.10
2018-09-24T14:19:10.406Z,12.00
2018-09-24T14:24:20.190Z,12.10
2018-09-24T14:29:28.788Z,12.10
2018-09-24T14:34:37.561Z,12.00
2018-09-24T14:39:47.283Z,11.80
2018-09-24T14:44:57.385Z,11.80
2018-09-24T14:50:07.092Z,12.00
2018-09-24T14:55:21.890Z,12.00
2018-09-24T15:00:30.631Z,12.20
2018-09-24T15:05:42.841Z,12.40
2018-09-24T15:10:51.423Z,12.60
2018-09-24T15:16:02.016Z,12.70
2018-09-24T15:21:11.355Z,12.80
2018-09-24T15:26:20.993Z,12.60
2018-09-24T15:31:35.286Z,12.50
2018-09-24T15:36:46.120Z,12.70
2018-09-24T15:41:59.374Z,12.80
2018-09-24T15:47:09.598Z,12.90
2018-09-24T15:52:19.275Z,12.80
2018-09-24T15:57:27.941Z,12.80
2018-09-24T16:02:36.677Z,12.80
2018-09-24T16:07:45.398Z,12.70
2018-09-24T16:12:53.991Z,12.70
2018-09-24T16:18:06.756Z,12.60
2018-09-24T16:23:20.570Z,12.50
2018-09-24T16:28:29.156Z,12.50
2018-09-24T16:33:37.790Z,12.40
2018-09-24T16:38:47.399Z,12.30
2018-09-24T16:43:56.151Z,12.20
2018-09-24T16:49:04.665Z,12.10
2018-09-24T16:54:13.474Z,12.10
2018-09-24T16:59:22.237Z,12.20
2018-09-24T17:04:37.777Z,11.50
2018-09-24T17:09:46.226Z,11.00
2018-09-24T17:14:54.689Z,10.80
2018-09-24T17:20:04.384Z,10.60
2018-09-24T17:25:13.119Z,10.50
2018-09-24T17:30:21.669Z,10.40
2018-09-24T17:35:30.476Z,10.30
2018-09-24T17:40:40.206Z,10.20
2018-09-24T17:45:48.776Z,10.30
2018-09-24T17:50:57.347Z,10.30
2018-09-24T17:56:05.908Z,10.20
2018-09-24T18:01:14.414Z,10.20
2018-09-24T18:06:23.070Z,10.30
2018-09-24T18:11:31.584Z,10.30
2018-09-24T18:16:40.265Z,10.20
2018-09-24T18:21:48.814Z,10.20
2018-09-24T18:26:57.378Z,10.10
2018-09-24T18:32:06.921Z,10.20
2018-09-24T18:37:15.648Z,10.10
2018-09-24T18:42:24.083Z,10.10
2018-09-24T18:47:32.493Z,10.10
2018-09-24T18:52:41.058Z,10.00
2018-09-24T18:57:49.965Z,10.00
2018-09-24T19:02:58.650Z,10.00
2018-09-24T19:08:08.363Z,9.80
2018-09-24T19:13:17.055Z,9.80
2018-09-24T19:18:29.336Z,9.70
2018-09-24T19:23:38.002Z,9.60
2018-09-24T19:28:47.698Z,9.40
2018-09-24T19:33:56.422Z,9.30
2018-09-24T19:39:08.815Z,9.30
2018-09-24T19:44:17.346Z,9.20
2018-09-24T19:49:26.116Z,9.20
2018-09-24T19:54:34.654Z,9.10
2018-09-24T19:59:43.666Z,9.10
2018-09-24T20:04:52.274Z,9.10
2018-09-24T20:10:02.036Z,9.00
2018-09-24T20:15:10.971Z,9.10
2018-09-24T20:20:19.655Z,9.10
2018-09-24T20:25:28.190Z,9.00
2018-09-24T20:30:36.904Z,9.00
2018-09-24T20:35:50.750Z,9.10
2018-09-24T20:40:59.435Z,9.10
2018-09-24T20:46:09.143Z,9.10
2018-09-24T20:51:17.639Z,9.10
2018-09-24T20:56:27.166Z,8.90
2018-09-24T21:01:37.715Z,8.80
2018-09-24T21:06:46.244Z,8.90
2018-09-24T21:11:54.901Z,8.80
2018-09-24T21:17:03.527Z,8.80
2018-09-24T21:22:18.339Z,8.70
2018-09-24T21:27:27.033Z,8.50
2018-09-24T21:32:35.445Z,8.60
2018-09-24T21:37:44.042Z,8.60
2018-09-24T21:42:52.746Z,8.50
2018-09-24T21:48:01.241Z,8.50
2018-09-24T21:53:11.937Z,8.50
2018-09-24T21:58:20.522Z,8.30
2018-09-24T22:03:29.106Z,8.20
2018-09-24T22:08:37.810Z,8.10
2018-09-24T22:13:46.490Z,8.20
2018-09-24T22:18:55.038Z,8.30
2018-09-24T22:24:03.662Z,8.30
2018-09-24T22:29:12.165Z,8.30
2018-09-24T22:34:20.765Z,8.30
2018-09-24T22:39:29.314Z,8.20
2018-09-24T22:44:38.015Z,8.20
2018-09-24T22:49:46.590Z,8.20
2018-09-24T22:54:55.182Z,8.10
2018-09-24T23:00:03.722Z,8.10
2018-09-24T23:05:12.414Z,8.10
2018-09-24T23:10:20.894Z,8.00
2018-09-24T23:15:29.506Z,8.00
2018-09-24T23:20:38.038Z,8.00
2018-09-24T23:25:46.705Z,7.90
2018-09-24T23:30:55.291Z,7.90
2018-09-24T23:36:03.885Z,7.90
2018-09-24T23:41:12.594Z,7.90
2018-09-24T23:46:21.201Z,7.80
2018-09-24T23:51:29.773Z,7.80
2018-09-24T23:56:38.370Z,7.80
