createdAt,value
2018-08-12T00:00:35.230Z,2.63
2018-08-12T00:03:02.914Z,3.50
2018-08-12T00:05:30.843Z,2.33
2018-08-12T00:08:00.293Z,2.70
2018-08-12T00:10:27.967Z,5.13
2018-08-12T00:12:56.686Z,5.60
2018-08-12T00:15:24.542Z,3.10
2018-08-12T00:17:52.346Z,2.33
2018-08-12T00:20:21.435Z,6.67
2018-08-12T00:22:50.399Z,3.20
2018-08-12T00:25:20.728Z,3.40
2018-08-12T00:27:48.424Z,8.57
2018-08-12T00:30:16.937Z,3.83
2018-08-12T00:32:45.392Z,5.13
2018-08-12T00:35:14.545Z,4.10
2018-08-12T00:37:42.830Z,3.67
2018-08-12T00:40:12.014Z,5.53
2018-08-12T00:42:40.642Z,3.33
2018-08-12T00:45:10.561Z,5.53
2018-08-12T00:47:38.423Z,3.27
2018-08-12T00:50:06.782Z,2.70
2018-08-12T00:52:34.606Z,4.27
2018-08-12T00:55:02.290Z,2.57
2018-08-12T00:57:30.269Z,3.13
2018-08-12T00:59:58.249Z,3.13
2018-08-12T01:02:26.317Z,4.50
2018-08-12T01:04:54.709Z,3.27
2018-08-12T01:07:23.190Z,2.40
2018-08-12T01:09:51.818Z,3.80
2018-08-12T01:12:19.576Z,4.63
2018-08-12T01:14:47.377Z,6.03
2018-08-12T01:17:15.358Z,5.43
2018-08-12T01:19:43.229Z,3.13
2018-08-12T01:22:11.952Z,5.10
2018-08-12T01:24:40.526Z,3.30
2018-08-12T01:27:08.395Z,9.10
2018-08-12T01:29:36.135Z,3.83
2018-08-12T01:32:04.490Z,2.60
2018-08-12T01:34:32.296Z,4.40
2018-08-12T01:37:00.374Z,7.20
2018-08-12T01:39:28.255Z,4.23
2018-08-12T01:41:57.498Z,3.27
2018-08-12T01:44:26.157Z,2.67
2018-08-12T01:46:54.067Z,2.03
2018-08-12T01:49:22.023Z,6.40
2018-08-12T01:51:49.785Z,3.13
2018-08-12T01:54:17.676Z,2.83
2018-08-12T01:56:45.719Z,8.50
2018-08-12T01:59:13.587Z,3.90
2018-08-12T02:01:41.383Z,4.13
2018-08-12T02:04:10.347Z,2.80
2018-08-12T02:06:38.221Z,4.20
2018-08-12T02:09:07.073Z,6.77
2018-08-12T02:11:34.807Z,2.53
2018-08-12T02:14:02.709Z,4.10
2018-08-12T02:16:30.836Z,4.70
2018-08-12T02:18:58.705Z,6.33
2018-08-12T02:21:26.614Z,9.13
2018-08-12T02:23:54.543Z,3.40
2018-08-12T02:26:22.978Z,5.40
2018-08-12T02:28:52.493Z,3.80
2018-08-12T02:31:20.771Z,5.80
2018-08-12T02:33:50.826Z,4.20
2018-08-12T02:36:18.754Z,4.83
2018-08-12T02:38:46.854Z,4.23
2018-08-12T02:41:14.742Z,3.63
2018-08-12T02:43:44.030Z,8.10
2018-08-12T02:46:12.595Z,6.50
2018-08-12T02:48:41.501Z,4.80
2018-08-12T02:51:10.110Z,4.20
2018-08-12T02:53:38.676Z,7.00
2018-08-12T02:56:07.146Z,9.47
2018-08-12T02:58:35.533Z,8.23
2018-08-12T03:01:04.149Z,8.40
2018-08-12T03:03:32.017Z,11.63
2018-08-12T03:06:00.704Z,6.30
2018-08-12T03:08:28.971Z,7.93
2018-08-12T03:10:56.906Z,6.23
2018-08-12T03:13:26.003Z,10.60
2018-08-12T03:15:53.803Z,7.53
2018-08-12T03:18:22.883Z,6.33
2018-08-12T03:20:53.135Z,5.90
2018-08-12T03:23:21.707Z,7.23
2018-08-12T03:25:49.395Z,9.43
2018-08-12T03:28:17.319Z,6.37
2018-08-12T03:30:45.231Z,9.20
2018-08-12T03:33:13.321Z,9.23
2018-08-12T03:35:41.272Z,8.37
2018-08-12T03:38:09.837Z,6.43
2018-08-12T03:40:38.483Z,9.60
2018-08-12T03:43:06.547Z,6.87
2018-08-12T03:45:35.967Z,10.13
2018-08-12T03:48:04.337Z,11.70
2018-08-12T03:50:32.853Z,9.80
2018-08-12T03:53:02.690Z,7.00
2018-08-12T03:55:30.942Z,7.10
2018-08-12T03:57:58.769Z,6.83
2018-08-12T04:00:27.209Z,12.00
2018-08-12T04:02:55.034Z,11.93
2018-08-12T04:05:23.087Z,7.10
2018-08-12T04:07:51.065Z,8.23
2018-08-12T04:10:18.985Z,8.00
2018-08-12T04:12:47.007Z,12.00
2018-08-12T04:15:15.369Z,9.77
2018-08-12T04:17:43.221Z,15.33
2018-08-12T04:20:11.950Z,11.57
2018-08-12T04:22:39.789Z,8.37
2018-08-12T04:25:08.614Z,16.37
2018-08-12T04:27:37.363Z,7.80
2018-08-12T04:30:06.127Z,7.90
2018-08-12T04:32:35.180Z,6.20
2018-08-12T04:35:04.059Z,8.77
2018-08-12T04:37:32.628Z,11.10
2018-08-12T04:40:01.225Z,7.30
2018-08-12T04:42:29.677Z,13.17
2018-08-12T04:44:58.081Z,6.87
2018-08-12T04:47:26.840Z,19.30
2018-08-12T04:49:54.567Z,7.17
2018-08-12T04:52:23.315Z,8.90
2018-08-12T04:54:51.847Z,12.70
2018-08-12T04:57:20.448Z,9.30
2018-08-12T04:59:48.733Z,7.80
2018-08-12T05:02:16.662Z,6.50
2018-08-12T05:04:44.699Z,6.00
2018-08-12T05:07:12.510Z,6.50
2018-08-12T05:09:40.498Z,12.73
2018-08-12T05:12:08.589Z,6.90
2018-08-12T05:14:36.429Z,8.77
2018-08-12T05:17:04.199Z,7.03
2018-08-12T05:19:32.166Z,4.70
2018-08-12T05:22:00.985Z,5.70
2018-08-12T05:24:29.973Z,5.30
2018-08-12T05:26:58.645Z,4.10
2018-08-12T05:29:26.395Z,5.63
2018-08-12T05:31:54.825Z,6.70
2018-08-12T05:34:23.284Z,6.53
2018-08-12T05:36:51.421Z,5.03
2018-08-12T05:39:20.533Z,5.13
2018-08-12T05:41:49.186Z,6.37
2018-08-12T05:44:17.091Z,10.13
2018-08-12T05:46:45.710Z,7.77
2018-08-12T05:49:14.969Z,6.20
2018-08-12T05:51:42.882Z,5.90
2018-08-12T05:54:12.022Z,5.70
2018-08-12T05:56:41.014Z,5.20
2018-08-12T05:59:08.933Z,4.83
2018-08-12T06:01:37.872Z,5.47
2018-08-12T06:04:06.483Z,8.77
2018-08-12T06:06:35.465Z,4.73
2018-08-12T06:09:03.914Z,5.70
2018-08-12T06:11:32.434Z,7.70
2018-08-12T06:14:00.528Z,5.13
2018-08-12T06:16:30.090Z,8.10
2018-08-12T06:18:59.410Z,7.43
2018-08-12T06:21:27.830Z,9.47
2018-08-12T06:23:55.798Z,5.33
2018-08-12T06:26:23.707Z,6.57
2018-08-12T06:28:51.698Z,6.27
2018-08-12T06:31:20.653Z,5.30
2018-08-12T06:33:48.570Z,5.37
2018-08-12T06:36:16.432Z,6.57
2018-08-12T06:38:45.527Z,9.50
2018-08-12T06:41:13.334Z,5.97
2018-08-12T06:43:41.702Z,5.57
2018-08-12T06:46:10.245Z,6.57
2018-08-12T06:48:38.944Z,11.30
2018-08-12T06:51:06.779Z,5.53
2018-08-12T06:53:35.209Z,5.27
2018-08-12T06:56:03.749Z,3.17
2018-08-12T06:58:32.200Z,7.03
2018-08-12T07:00:59.942Z,3.97
2018-08-12T07:03:28.317Z,6.07
2018-08-12T07:05:56.930Z,5.43
2018-08-12T07:08:25.457Z,5.30
2018-08-12T07:10:54.030Z,2.90
2018-08-12T07:13:22.044Z,2.37
2018-08-12T07:15:50.515Z,3.30
2018-08-12T07:18:19.087Z,3.03
2018-08-12T07:20:46.837Z,3.93
2018-08-12T07:23:15.406Z,4.20
2018-08-12T07:25:43.330Z,3.00
2018-08-12T07:28:11.390Z,3.67
2018-08-12T07:30:39.413Z,4.53
2018-08-12T07:33:07.275Z,2.73
2018-08-12T07:35:35.347Z,3.87
2018-08-12T07:38:03.374Z,3.83
2018-08-12T07:40:31.690Z,5.23
2018-08-12T07:43:00.854Z,2.60
2018-08-12T07:45:28.698Z,2.60
2018-08-12T07:47:56.628Z,3.30
2018-08-12T07:50:25.901Z,3.07
2018-08-12T07:52:53.875Z,5.60
2018-08-12T07:55:22.434Z,3.13
2018-08-12T07:57:50.341Z,2.77
2018-08-12T08:00:21.448Z,11.50
2018-08-12T08:02:50.418Z,4.90
2018-08-12T08:05:19.036Z,2.20
2018-08-12T08:07:47.591Z,2.43
2018-08-12T08:10:16.520Z,3.77
2018-08-12T08:12:45.135Z,2.70
2018-08-12T08:15:14.789Z,4.50
2018-08-12T08:17:42.944Z,3.63
2018-08-12T08:20:12.654Z,3.77
2018-08-12T08:22:40.710Z,3.33
2018-08-12T08:25:09.527Z,2.47
2018-08-12T08:27:38.563Z,7.33
2018-08-12T08:30:07.035Z,2.73
2018-08-12T08:32:35.106Z,4.00
2018-08-12T08:35:03.076Z,2.47
2018-08-12T08:37:31.656Z,4.30
2018-08-12T08:40:00.153Z,3.27
2018-08-12T08:42:28.207Z,2.07
2018-08-12T08:45:00.273Z,2.97
2018-08-12T08:47:28.122Z,2.53
2018-08-12T08:49:56.055Z,5.03
2018-08-12T08:52:26.379Z,5.40
2018-08-12T08:54:55.121Z,5.40
2018-08-12T08:57:23.415Z,4.10
2018-08-12T08:59:51.645Z,5.10
2018-08-12T09:02:19.634Z,3.23
2018-08-12T09:04:47.455Z,2.53
2018-08-12T09:07:15.143Z,2.20
2018-08-12T09:09:44.058Z,3.93
2018-08-12T09:12:12.166Z,2.00
2018-08-12T09:14:39.973Z,3.50
2018-08-12T09:17:09.136Z,2.50
2018-08-12T09:19:36.870Z,1.53
2018-08-12T09:22:05.058Z,10.17
2018-08-12T09:24:32.871Z,1.90
2018-08-12T09:27:00.811Z,6.10
2018-08-12T09:29:28.765Z,2.50
2018-08-12T09:31:57.477Z,1.80
2018-08-12T09:34:25.303Z,2.70
2018-08-12T09:36:53.090Z,2.30
2018-08-12T09:39:21.695Z,2.40
2018-08-12T09:41:52.325Z,2.07
2018-08-12T09:44:20.286Z,3.50
2018-08-12T09:46:48.116Z,4.67
2018-08-12T09:49:17.037Z,1.30
2018-08-12T09:51:46.859Z,1.53
2018-08-12T09:54:14.734Z,4.17
2018-08-12T09:56:43.334Z,2.90
2018-08-12T09:59:11.977Z,2.00
2018-08-12T10:01:42.361Z,7.43
2018-08-12T10:04:10.231Z,2.50
2018-08-12T10:06:40.378Z,3.63
2018-08-12T10:09:09.865Z,4.30
2018-08-12T10:11:37.962Z,2.10
2018-08-12T10:14:06.498Z,3.40
2018-08-12T10:16:34.791Z,1.80
2018-08-12T10:19:03.672Z,3.97
2018-08-12T10:21:34.029Z,1.80
2018-08-12T10:24:03.474Z,1.20
2018-08-12T10:26:32.218Z,1.40
2018-08-12T10:29:00.843Z,1.53
2018-08-12T10:31:29.514Z,2.23
2018-08-12T10:33:59.209Z,2.27
2018-08-12T10:36:28.467Z,2.70
2018-08-12T10:38:56.342Z,1.87
2018-08-12T10:41:24.283Z,1.10
2018-08-12T10:43:52.989Z,1.57
2018-08-12T10:46:22.494Z,2.33
2018-08-12T10:48:51.124Z,1.77
2018-08-12T10:51:20.129Z,21.17
2018-08-12T10:53:47.872Z,1.77
2018-08-12T10:56:16.558Z,4.10
2018-08-12T10:58:44.452Z,1.90
2018-08-12T11:01:12.535Z,2.37
2018-08-12T11:03:40.550Z,2.20
2018-08-12T11:06:08.402Z,3.27
2018-08-12T11:08:37.091Z,3.27
2018-08-12T11:11:05.907Z,3.03
2018-08-12T11:13:34.845Z,1.70
2018-08-12T11:16:04.077Z,3.57
2018-08-12T11:18:31.962Z,1.67
2018-08-12T11:21:00.760Z,2.63
2018-08-12T11:23:29.169Z,2.00
2018-08-12T11:26:01.875Z,4.80
2018-08-12T11:28:30.222Z,6.40
2018-08-12T11:30:58.679Z,5.37
2018-08-12T11:33:29.915Z,4.43
2018-08-12T11:36:00.043Z,2.37
2018-08-12T11:38:32.870Z,2.20
2018-08-12T11:41:01.535Z,1.50
2018-08-12T11:43:31.157Z,2.73
2018-08-12T11:46:03.257Z,2.10
2018-08-12T11:48:31.448Z,1.57
2018-08-12T11:50:59.185Z,1.87
2018-08-12T11:53:27.598Z,3.23
2018-08-12T11:55:55.750Z,5.53
2018-08-12T11:58:24.787Z,2.40
2018-08-12T12:00:52.640Z,2.93
2018-08-12T12:03:20.557Z,2.90
2018-08-12T12:05:48.298Z,2.77
2018-08-12T12:08:17.709Z,3.07
2018-08-12T12:10:46.445Z,5.50
2018-08-12T12:13:14.401Z,5.07
2018-08-12T12:15:43.026Z,5.07
2018-08-12T12:18:11.034Z,7.43
2018-08-12T12:20:39.018Z,7.83
2018-08-12T12:23:07.543Z,9.20
2018-08-12T12:25:36.213Z,7.10
2018-08-12T12:28:04.727Z,8.73
2018-08-12T12:30:33.340Z,11.83
2018-08-12T12:33:02.064Z,8.87
2018-08-12T12:35:30.024Z,12.00
2018-08-12T12:37:58.168Z,10.60
2018-08-12T12:40:26.142Z,10.50
2018-08-12T12:42:54.046Z,11.70
2018-08-12T12:45:21.971Z,9.80
2018-08-12T12:47:50.783Z,10.80
2018-08-12T12:50:20.770Z,7.63
2018-08-12T12:52:50.729Z,10.40
2018-08-12T12:55:19.169Z,16.00
2018-08-12T12:57:47.249Z,10.40
2018-08-12T13:00:16.806Z,10.70
2018-08-12T13:02:45.279Z,10.87
2018-08-12T13:05:14.567Z,10.47
2018-08-12T13:07:44.191Z,10.10
2018-08-12T13:10:12.976Z,9.23
2018-08-12T13:12:41.612Z,9.07
2018-08-12T13:15:10.376Z,9.57
2018-08-12T13:17:38.670Z,13.77
2018-08-12T13:20:07.005Z,9.77
2018-08-12T13:22:37.705Z,8.77
2018-08-12T13:25:07.533Z,9.50
2018-08-12T13:27:37.383Z,9.90
2018-08-12T13:30:06.827Z,8.50
2018-08-12T13:32:35.032Z,7.60
2018-08-12T13:35:03.061Z,7.43
2018-08-12T13:37:31.919Z,9.70
2018-08-12T13:39:59.857Z,11.00
2018-08-12T13:42:27.912Z,8.93
2018-08-12T13:44:56.715Z,8.27
2018-08-12T13:47:26.339Z,10.77
2018-08-12T13:49:56.211Z,11.17
2018-08-12T13:52:24.722Z,10.80
2018-08-12T13:55:09.108Z,8.97
2018-08-12T13:57:36.939Z,9.80
2018-08-12T14:00:09.110Z,9.70
2018-08-12T14:02:38.014Z,9.33
2018-08-12T14:05:12.987Z,6.57
2018-08-12T14:07:41.136Z,8.57
2018-08-12T14:10:10.846Z,10.83
2018-08-12T14:12:39.314Z,11.17
2018-08-12T14:15:08.754Z,13.30
2018-08-12T14:17:38.314Z,10.50
2018-08-12T14:20:07.126Z,14.50
2018-08-12T14:22:35.313Z,24.30
2018-08-12T14:25:04.589Z,15.30
2018-08-12T14:27:33.265Z,16.80
2018-08-12T14:30:04.311Z,11.10
2018-08-12T14:32:34.397Z,12.37
2018-08-12T14:37:39.836Z,14.07
2018-08-12T14:40:09.339Z,13.37
2018-08-12T14:42:37.282Z,14.53
2018-08-12T14:45:06.423Z,12.77
2018-08-12T14:47:34.413Z,13.87
2018-08-12T14:50:02.670Z,15.23
2018-08-12T14:52:35.503Z,13.67
2018-08-12T14:55:03.368Z,13.57
2018-08-12T14:57:32.124Z,13.07
2018-08-12T15:00:01.594Z,11.40
2018-08-12T15:02:30.495Z,11.00
2018-08-12T15:05:04.777Z,10.93
2018-08-12T15:07:32.742Z,23.10
2018-08-12T15:10:02.502Z,9.97
2018-08-12T15:12:30.369Z,10.03
2018-08-12T15:15:03.747Z,12.90
2018-08-12T15:17:31.706Z,10.63
2018-08-12T15:19:59.510Z,7.57
2018-08-12T15:22:29.524Z,9.50
2018-08-12T15:24:58.307Z,13.17
2018-08-12T15:27:26.530Z,7.00
2018-08-12T15:29:55.526Z,10.70
2018-08-12T15:32:23.523Z,6.60
2018-08-12T15:34:51.539Z,7.93
2018-08-12T15:37:19.431Z,8.07
2018-08-12T15:39:47.408Z,7.93
2018-08-12T15:42:16.068Z,8.20
2018-08-12T15:44:45.413Z,6.60
2018-08-12T15:47:13.834Z,7.90
2018-08-12T15:49:42.593Z,7.40
2018-08-12T15:52:11.157Z,6.90
2018-08-12T15:54:39.579Z,6.60
2018-08-12T15:57:08.046Z,6.03
2018-08-12T15:59:35.826Z,6.80
2018-08-12T16:02:03.763Z,7.20
2018-08-12T16:04:31.767Z,14.60
2018-08-12T16:06:59.801Z,8.13
2018-08-12T16:09:27.758Z,6.53
2018-08-12T16:11:55.610Z,9.93
2018-08-12T16:14:23.629Z,9.10
2018-08-12T16:16:52.134Z,8.70
2018-08-12T16:19:19.791Z,6.10
2018-08-12T16:21:47.557Z,7.03
2018-08-12T16:24:15.906Z,7.43
2018-08-12T16:26:43.974Z,7.80
2018-08-12T16:29:12.438Z,7.50
2018-08-12T16:31:40.305Z,9.67
2018-08-12T16:34:08.678Z,6.87
2018-08-12T16:36:37.349Z,7.70
2018-08-12T16:39:07.312Z,9.67
2018-08-12T16:41:35.388Z,6.03
2018-08-12T16:44:03.953Z,8.40
2018-08-12T16:46:32.760Z,6.00
2018-08-12T16:49:00.829Z,5.17
2018-08-12T16:51:28.849Z,5.67
2018-08-12T16:53:57.435Z,5.37
2018-08-12T16:56:25.974Z,4.70
2018-08-12T16:58:54.003Z,5.23
2018-08-12T17:01:22.260Z,12.30
2018-08-12T17:03:51.510Z,5.70
2018-08-12T17:06:19.471Z,4.70
2018-08-12T17:08:47.449Z,7.90
2018-08-12T17:11:16.224Z,7.70
2018-08-12T17:13:44.183Z,5.60
2018-08-12T17:16:13.787Z,4.93
2018-08-12T17:18:42.391Z,5.00
2018-08-12T17:21:10.532Z,5.87
2018-08-12T17:23:38.659Z,4.83
2018-08-12T17:26:07.261Z,6.40
2018-08-12T17:28:36.491Z,7.20
2018-08-12T17:31:04.430Z,4.47
2018-08-12T17:33:32.217Z,4.63
2018-08-12T17:36:00.020Z,7.87
2018-08-12T17:38:29.125Z,5.90
2018-08-12T17:40:57.802Z,4.87
2018-08-12T17:43:25.737Z,4.23
2018-08-12T17:45:53.708Z,4.30
2018-08-12T17:48:21.716Z,7.77
2018-08-12T17:50:50.346Z,9.10
2018-08-12T17:53:18.230Z,4.90
2018-08-12T17:55:46.193Z,4.17
2018-08-12T17:58:15.585Z,4.10
2018-08-12T18:00:43.375Z,4.67
2018-08-12T18:03:12.166Z,4.30
2018-08-12T18:05:40.030Z,5.70
2018-08-12T18:08:08.616Z,5.33
2018-08-12T18:10:37.449Z,9.30
2018-08-12T18:13:05.448Z,3.47
2018-08-12T18:15:33.824Z,4.37
2018-08-12T18:18:01.736Z,4.90
2018-08-12T18:20:30.367Z,4.70
2018-08-12T18:22:58.961Z,4.47
2018-08-12T18:25:27.568Z,3.80
2018-08-12T18:27:57.495Z,4.10
2018-08-12T18:30:25.755Z,5.83
2018-08-12T18:32:53.450Z,5.73
2018-08-12T18:35:22.555Z,4.67
2018-08-12T18:37:50.486Z,4.10
2018-08-12T18:40:18.454Z,4.00
2018-08-12T18:42:46.355Z,3.80
2018-08-12T18:45:14.885Z,4.03
2018-08-12T18:47:42.963Z,5.03
2018-08-12T18:50:11.535Z,7.10
2018-08-12T18:52:39.666Z,4.33
2018-08-12T18:55:08.565Z,4.70
2018-08-12T18:57:38.309Z,7.20
2018-08-12T19:00:07.039Z,8.50
2018-08-12T19:02:36.001Z,9.83
2018-08-12T19:05:04.301Z,6.10
2018-08-12T19:07:32.278Z,5.33
2018-08-12T19:10:00.213Z,6.27
2018-08-12T19:12:28.130Z,7.40
2018-08-12T19:14:56.825Z,6.00
2018-08-12T19:17:24.666Z,6.30
2018-08-12T19:19:52.339Z,7.77
2018-08-12T19:22:21.057Z,5.83
2018-08-12T19:24:49.618Z,6.93
2018-08-12T19:27:17.489Z,6.03
2018-08-12T19:29:46.252Z,7.23
2018-08-12T19:32:14.059Z,6.97
2018-08-12T19:34:42.168Z,9.73
2018-08-12T19:37:11.537Z,7.33
2018-08-12T19:39:40.261Z,8.20
2018-08-12T19:42:08.134Z,6.73
2018-08-12T19:44:37.296Z,7.37
2018-08-12T19:47:05.289Z,7.27
2018-08-12T19:49:33.405Z,7.03
2018-08-12T19:52:01.253Z,10.17
2018-08-12T19:54:29.524Z,7.60
2018-08-12T19:56:57.501Z,8.73
2018-08-12T19:59:26.184Z,8.03
2018-08-12T20:01:56.285Z,6.30
2018-08-12T20:04:24.968Z,7.27
2018-08-12T20:06:52.865Z,7.83
2018-08-12T20:09:20.706Z,10.33
2018-08-12T20:11:48.871Z,7.70
2018-08-12T20:14:16.878Z,9.10
2018-08-12T20:16:45.348Z,10.60
2018-08-12T20:19:14.541Z,8.33
2018-08-12T20:21:42.544Z,6.33
2018-08-12T20:24:10.412Z,7.87
2018-08-12T20:26:39.067Z,13.23
2018-08-12T20:29:07.052Z,8.30
2018-08-12T20:31:35.091Z,6.17
2018-08-12T20:34:03.011Z,6.37
2018-08-12T20:36:31.946Z,7.60
2018-08-12T20:39:00.352Z,8.77
2018-08-12T20:41:28.053Z,6.43
2018-08-12T20:43:55.718Z,6.77
2018-08-12T20:46:24.443Z,7.07
2018-08-12T20:48:53.069Z,5.60
2018-08-12T20:51:22.451Z,7.70
2018-08-12T20:53:51.045Z,9.87
2018-08-12T20:56:20.146Z,6.50
2018-08-12T20:58:47.895Z,6.53
2018-08-12T21:01:15.998Z,5.27
2018-08-12T21:03:43.933Z,6.53
2018-08-12T21:06:11.905Z,5.70
2018-08-12T21:08:41.494Z,9.60
2018-08-12T21:11:09.348Z,7.40
2018-08-12T21:13:38.023Z,6.10
2018-08-12T21:16:06.732Z,6.47
2018-08-12T21:18:34.926Z,5.77
2018-08-12T21:21:03.397Z,6.27
2018-08-12T21:23:31.442Z,5.90
2018-08-12T21:25:59.948Z,6.03
2018-08-12T21:28:27.998Z,9.47
2018-08-12T21:30:55.923Z,6.53
2018-08-12T21:33:23.838Z,6.50
2018-08-12T21:35:52.279Z,8.83
2018-08-12T21:38:20.708Z,8.80
2018-08-12T21:40:50.516Z,10.60
2018-08-12T21:43:19.650Z,8.13
2018-08-12T21:45:49.130Z,7.60
2018-08-12T21:48:17.711Z,8.67
2018-08-12T21:50:45.580Z,6.33
2018-08-12T21:53:13.597Z,6.23
2018-08-12T21:55:41.554Z,6.17
2018-08-12T21:58:09.428Z,6.80
2018-08-12T22:00:37.416Z,7.27
2018-08-12T22:03:05.891Z,6.80
2018-08-12T22:05:34.769Z,9.90
2018-08-12T22:08:08.812Z,5.80
2018-08-12T22:10:37.371Z,8.20
2018-08-12T22:13:06.132Z,6.57
2018-08-12T22:15:34.921Z,7.53
2018-08-12T22:18:03.418Z,6.90
2018-08-12T22:20:31.387Z,6.90
2018-08-12T22:23:00.336Z,9.93
2018-08-12T22:25:28.167Z,9.90
2018-08-12T22:27:55.932Z,8.57
2018-08-12T22:30:24.561Z,8.83
2018-08-12T22:32:54.538Z,10.80
2018-08-12T22:35:22.263Z,9.30
2018-08-12T22:37:51.114Z,8.17
2018-08-12T22:40:19.808Z,6.97
2018-08-12T22:42:48.150Z,8.53
2018-08-12T22:45:16.576Z,9.40
2018-08-12T22:47:45.828Z,7.60
2018-08-12T22:50:13.834Z,7.27
2018-08-12T22:52:42.998Z,7.77
2018-08-12T22:55:11.322Z,9.53
2018-08-12T22:57:39.296Z,9.37
2018-08-12T23:00:08.142Z,9.50
2018-08-12T23:02:36.553Z,8.80
2018-08-12T23:05:05.074Z,9.30
2018-08-12T23:07:32.993Z,9.03
2018-08-12T23:10:01.627Z,7.73
2018-08-12T23:12:29.651Z,9.07
2018-08-12T23:16:00.018Z,7.70
2018-08-12T23:18:28.113Z,8.43
2018-08-12T23:20:57.325Z,9.90
2018-08-12T23:23:25.271Z,10.07
2018-08-12T23:25:53.266Z,7.73
2018-08-12T23:28:21.302Z,8.57
2018-08-12T23:30:49.311Z,11.17
2018-08-12T23:33:18.197Z,10.13
2018-08-12T23:35:46.701Z,9.40
2018-08-12T23:38:14.973Z,9.73
2018-08-12T23:40:42.895Z,9.93
2018-08-12T23:43:11.330Z,10.67
2018-08-12T23:45:39.280Z,10.33
2018-08-12T23:48:07.266Z,13.47
2018-08-12T23:50:35.121Z,11.50
2018-08-12T23:53:03.768Z,9.40
2018-08-12T23:55:31.680Z,10.90
2018-08-12T23:58:00.033Z,9.07
