createdAt,value
2022-10-03T00:00:35.182Z,6.74
2022-10-03T00:01:35.220Z,6.70
2022-10-03T00:02:35.255Z,6.77
2022-10-03T00:03:35.160Z,6.79
2022-10-03T00:04:35.160Z,6.77
2022-10-03T00:05:35.154Z,6.77
2022-10-03T00:06:35.141Z,6.84
2022-10-03T00:07:35.156Z,6.75
2022-10-03T00:08:35.126Z,6.78
2022-10-03T00:09:35.119Z,6.77
2022-10-03T00:10:35.113Z,6.64
2022-10-03T00:11:35.103Z,6.66
2022-10-03T00:12:35.118Z,6.62
2022-10-03T00:13:35.088Z,6.63
2022-10-03T00:14:35.080Z,6.54
2022-10-03T00:15:35.073Z,6.72
2022-10-03T00:16:35.067Z,6.64
2022-10-03T00:17:35.081Z,6.67
2022-10-03T00:18:35.050Z,6.70
2022-10-03T00:19:35.042Z,6.72
2022-10-03T00:20:35.033Z,6.75
2022-10-03T00:21:35.029Z,6.70
2022-10-03T00:22:35.045Z,6.79
2022-10-03T00:23:35.012Z,6.78
2022-10-03T00:24:35.012Z,6.75
2022-10-03T00:25:35.012Z,6.82
2022-10-03T00:26:34.995Z,6.75
2022-10-03T00:27:35.018Z,6.72
2022-10-03T00:28:34.979Z,6.69
2022-10-03T00:29:34.969Z,6.72
2022-10-03T00:30:34.964Z,6.70
2022-10-03T00:31:34.974Z,6.74
2022-10-03T00:32:34.971Z,6.62
2022-10-03T00:33:34.936Z,6.63
2022-10-03T00:34:34.928Z,6.56
2022-10-03T00:35:34.920Z,6.66
2022-10-03T00:36:34.960Z,6.56
2022-10-03T00:37:34.899Z,6.69
2022-10-03T00:38:34.895Z,6.57
2022-10-03T00:39:34.889Z,6.62
2022-10-03T00:40:34.884Z,6.64
2022-10-03T00:41:35.352Z,6.54
2022-10-03T00:42:34.866Z,6.59
2022-10-03T00:43:34.862Z,6.54
2022-10-03T00:44:34.850Z,6.48
2022-10-03T00:45:34.841Z,6.44
2022-10-03T00:46:34.911Z,6.44
2022-10-03T00:47:34.949Z,6.41
2022-10-03T00:48:34.823Z,6.41
2022-10-03T00:49:34.815Z,6.39
2022-10-03T00:50:34.803Z,6.39
2022-10-03T00:51:34.801Z,6.45
2022-10-03T00:52:34.818Z,6.49
2022-10-03T00:53:34.782Z,6.42
2022-10-03T00:54:34.774Z,6.56
2022-10-03T00:55:34.776Z,6.52
2022-10-03T00:56:34.759Z,6.45
2022-10-03T00:57:34.777Z,6.46
2022-10-03T00:58:34.748Z,6.42
2022-10-03T00:59:34.737Z,6.46
2022-10-03T01:00:34.791Z,6.48
2022-10-03T01:01:34.947Z,6.45
2022-10-03T01:02:34.774Z,6.45
2022-10-03T01:03:34.702Z,6.56
2022-10-03T01:04:34.698Z,6.54
2022-10-03T01:05:34.685Z,6.49
2022-10-03T01:06:34.955Z,6.64
2022-10-03T01:07:34.676Z,6.54
2022-10-03T01:08:34.670Z,6.60
2022-10-03T01:09:34.661Z,6.59
2022-10-03T01:10:34.653Z,6.67
2022-10-03T01:11:34.672Z,6.56
2022-10-03T01:12:34.632Z,6.57
2022-10-03T01:13:34.634Z,6.62
2022-10-03T01:14:34.621Z,6.54
2022-10-03T01:15:34.615Z,6.49
2022-10-03T01:16:34.607Z,6.63
2022-10-03T01:17:34.619Z,6.66
2022-10-03T01:18:34.590Z,6.51
2022-10-03T01:19:34.579Z,6.57
2022-10-03T01:20:34.573Z,6.64
2022-10-03T01:21:34.564Z,6.54
2022-10-03T01:22:34.581Z,6.60
2022-10-03T01:23:34.550Z,6.62
2022-10-03T01:24:34.539Z,6.69
2022-10-03T01:25:34.535Z,6.64
2022-10-03T01:26:34.529Z,6.56
2022-10-03T01:27:34.549Z,6.72
2022-10-03T01:28:34.509Z,6.63
2022-10-03T01:29:34.505Z,6.51
2022-10-03T01:30:34.496Z,6.49
2022-10-03T01:31:34.540Z,6.46
2022-10-03T01:32:34.502Z,6.52
2022-10-03T01:33:34.468Z,6.52
2022-10-03T01:34:34.463Z,6.49
2022-10-03T01:35:34.454Z,6.48
2022-10-03T01:36:34.446Z,6.57
2022-10-03T01:37:34.466Z,6.45
2022-10-03T01:38:34.433Z,6.48
2022-10-03T01:39:34.424Z,6.44
2022-10-03T01:40:34.431Z,6.46
2022-10-03T01:41:34.412Z,6.48
2022-10-03T01:42:34.429Z,6.49
2022-10-03T01:43:34.393Z,6.46
2022-10-03T01:44:34.389Z,6.48
2022-10-03T01:45:34.380Z,6.62
2022-10-03T01:46:34.388Z,6.64
2022-10-03T01:47:34.394Z,6.46
2022-10-03T01:48:34.360Z,6.59
2022-10-03T01:49:34.349Z,6.56
2022-10-03T01:50:34.346Z,6.52
2022-10-03T01:51:34.337Z,6.59
2022-10-03T01:52:34.361Z,6.45
2022-10-03T01:53:34.324Z,6.57
2022-10-03T01:54:34.317Z,6.60
2022-10-03T01:55:34.333Z,6.56
2022-10-03T01:56:34.305Z,6.56
2022-10-03T01:57:34.324Z,6.44
2022-10-03T01:58:34.291Z,6.44
2022-10-03T01:59:34.281Z,6.42
2022-10-03T02:00:34.315Z,6.44
2022-10-03T02:01:34.265Z,6.38
2022-10-03T02:02:34.257Z,6.31
2022-10-03T02:03:34.274Z,6.27
2022-10-03T02:04:34.270Z,6.20
2022-10-03T02:05:34.233Z,6.24
2022-10-03T02:06:34.226Z,6.22
2022-10-03T02:07:34.210Z,6.24
2022-10-03T02:08:35.237Z,6.17
2022-10-03T02:09:34.202Z,6.12
2022-10-03T02:10:34.195Z,6.11
2022-10-03T02:11:34.186Z,6.09
2022-10-03T02:12:34.179Z,6.05
2022-10-03T02:13:34.214Z,6.05
2022-10-03T02:14:34.172Z,6.11
2022-10-03T02:15:34.160Z,6.05
2022-10-03T02:16:34.198Z,5.99
2022-10-03T02:17:34.144Z,6.08
2022-10-03T02:18:34.161Z,6.08
2022-10-03T02:19:34.135Z,6.11
2022-10-03T02:20:34.124Z,6.07
2022-10-03T02:21:34.118Z,6.07
2022-10-03T02:22:34.110Z,6.02
2022-10-03T02:23:34.115Z,5.97
2022-10-03T02:24:34.081Z,5.93
2022-10-03T02:25:34.077Z,5.94
2022-10-03T02:26:34.064Z,6.02
2022-10-03T02:27:34.056Z,6.01
2022-10-03T02:28:34.077Z,6.01
2022-10-03T02:29:34.042Z,5.99
2022-10-03T02:30:34.035Z,5.94
2022-10-03T02:31:34.069Z,5.91
2022-10-03T02:32:34.015Z,5.90
2022-10-03T02:33:34.031Z,5.93
2022-10-03T02:34:34.002Z,5.90
2022-10-03T02:35:33.995Z,5.99
2022-10-03T02:36:33.989Z,5.98
2022-10-03T02:37:33.979Z,5.97
2022-10-03T02:38:33.998Z,6.07
2022-10-03T02:39:33.965Z,5.99
2022-10-03T02:40:33.967Z,6.04
2022-10-03T02:41:33.948Z,5.99
2022-10-03T02:42:33.944Z,6.05
2022-10-03T02:43:33.958Z,6.16
2022-10-03T02:44:33.948Z,6.22
2022-10-03T02:45:33.947Z,6.14
2022-10-03T02:46:33.907Z,6.27
2022-10-03T02:47:33.904Z,6.22
2022-10-03T02:48:33.928Z,6.20
2022-10-03T02:49:33.885Z,6.27
2022-10-03T02:50:33.880Z,6.31
2022-10-03T02:51:33.868Z,6.33
2022-10-03T02:52:33.860Z,6.31
2022-10-03T02:53:33.875Z,6.41
2022-10-03T02:54:33.842Z,6.38
2022-10-03T02:55:33.831Z,6.36
2022-10-03T02:56:33.821Z,6.48
2022-10-03T02:57:33.819Z,6.39
2022-10-03T02:58:33.833Z,6.49
2022-10-03T02:59:33.801Z,6.52
2022-10-03T03:00:33.790Z,6.52
2022-10-03T03:01:33.791Z,6.52
2022-10-03T03:02:33.845Z,6.59
2022-10-03T03:03:33.804Z,6.44
2022-10-03T03:04:33.776Z,6.38
2022-10-03T03:05:33.762Z,6.44
2022-10-03T03:06:33.756Z,6.42
2022-10-03T03:07:33.743Z,6.38
2022-10-03T03:08:33.794Z,6.30
2022-10-03T03:09:33.727Z,6.31
2022-10-03T03:10:33.724Z,6.27
2022-10-03T03:11:33.717Z,6.31
2022-10-03T03:12:36.093Z,6.16
2022-10-03T03:13:33.720Z,6.28
2022-10-03T03:14:33.685Z,6.12
2022-10-03T03:15:33.681Z,6.08
2022-10-03T03:16:33.712Z,6.09
2022-10-03T03:17:33.665Z,6.12
2022-10-03T03:18:33.683Z,6.17
2022-10-03T03:19:33.650Z,6.20
2022-10-03T03:20:33.643Z,6.12
2022-10-03T03:21:33.636Z,6.14
2022-10-03T03:22:33.625Z,5.99
2022-10-03T03:23:33.647Z,6.07
2022-10-03T03:24:33.617Z,5.98
2022-10-03T03:25:33.602Z,6.04
2022-10-03T03:26:33.597Z,6.08
2022-10-03T03:27:33.633Z,5.98
2022-10-03T03:28:33.696Z,5.89
2022-10-03T03:29:33.575Z,5.98
2022-10-03T03:30:33.569Z,5.91
2022-10-03T03:31:33.603Z,5.87
2022-10-03T03:32:33.550Z,5.84
2022-10-03T03:33:33.566Z,5.87
2022-10-03T03:34:33.531Z,5.87
2022-10-03T03:35:33.526Z,5.91
2022-10-03T03:36:33.517Z,5.89
2022-10-03T03:37:33.512Z,5.84
2022-10-03T03:38:33.530Z,5.94
2022-10-03T03:39:33.496Z,5.83
2022-10-03T03:40:33.486Z,5.72
2022-10-03T03:41:33.481Z,5.82
2022-10-03T03:42:33.474Z,5.76
2022-10-03T03:43:33.494Z,5.90
2022-10-03T03:44:33.455Z,5.80
2022-10-03T03:45:33.474Z,5.84
2022-10-03T03:46:33.443Z,5.86
2022-10-03T03:47:33.438Z,5.89
2022-10-03T03:48:33.453Z,5.93
2022-10-03T03:49:33.420Z,5.87
2022-10-03T03:50:33.413Z,5.79
2022-10-03T03:51:33.401Z,5.82
2022-10-03T03:52:33.395Z,5.82
2022-10-03T03:53:33.415Z,5.89
2022-10-03T03:54:33.376Z,5.91
2022-10-03T03:55:33.368Z,5.86
2022-10-03T03:56:33.364Z,5.87
2022-10-03T03:57:33.351Z,6.09
2022-10-03T03:58:33.381Z,6.07
2022-10-03T03:59:33.334Z,6.12
2022-10-03T04:00:33.329Z,6.08
2022-10-03T04:01:33.326Z,6.27
2022-10-03T04:02:33.365Z,6.24
2022-10-03T04:03:33.330Z,6.20
2022-10-03T04:04:33.296Z,6.30
2022-10-03T04:05:33.291Z,6.35
2022-10-03T04:06:33.279Z,6.38
2022-10-03T04:07:33.273Z,6.38
2022-10-03T04:08:33.290Z,6.39
2022-10-03T04:09:33.253Z,6.46
2022-10-03T04:10:33.244Z,6.51
2022-10-03T04:11:33.263Z,6.52
2022-10-03T04:12:33.234Z,6.56
2022-10-03T04:13:33.256Z,6.56
2022-10-03T04:14:33.221Z,6.51
2022-10-03T04:15:33.208Z,6.67
2022-10-03T04:16:33.222Z,6.63
2022-10-03T04:17:33.199Z,6.48
2022-10-03T04:18:33.209Z,6.64
2022-10-03T04:19:33.177Z,6.66
2022-10-03T04:20:33.170Z,6.66
2022-10-03T04:21:33.161Z,6.64
2022-10-03T04:22:33.189Z,6.81
2022-10-03T04:23:33.151Z,6.84
2022-10-03T04:24:33.140Z,6.69
2022-10-03T04:25:33.135Z,6.85
2022-10-03T04:26:33.128Z,6.77
2022-10-03T04:27:33.116Z,6.74
2022-10-03T04:28:33.187Z,6.88
2022-10-03T04:29:33.105Z,6.85
2022-10-03T04:30:33.094Z,6.85
2022-10-03T04:31:33.108Z,6.97
2022-10-03T04:32:33.082Z,7.02
2022-10-03T04:33:33.098Z,6.93
2022-10-03T04:34:33.063Z,7.00
2022-10-03T04:35:33.055Z,7.00
2022-10-03T04:36:33.047Z,7.02
2022-10-03T04:37:33.041Z,6.99
2022-10-03T04:38:33.056Z,6.97
2022-10-03T04:39:33.030Z,6.97
2022-10-03T04:40:33.018Z,6.99
2022-10-03T04:41:33.009Z,7.00
2022-10-03T04:42:33.002Z,7.02
2022-10-03T04:43:33.016Z,7.00
2022-10-03T04:44:32.985Z,6.97
2022-10-03T04:45:33.030Z,6.95
2022-10-03T04:46:32.972Z,7.05
2022-10-03T04:47:32.962Z,7.05
2022-10-03T04:48:32.978Z,6.99
2022-10-03T04:49:32.945Z,6.97
2022-10-03T04:50:32.935Z,7.02
2022-10-03T04:51:32.931Z,7.00
2022-10-03T04:52:32.945Z,7.06
2022-10-03T04:53:32.902Z,7.11
2022-10-03T04:54:33.910Z,7.07
2022-10-03T04:55:32.902Z,7.05
2022-10-03T04:56:32.892Z,7.15
2022-10-03T04:57:32.888Z,7.17
2022-10-03T04:58:32.905Z,7.28
2022-10-03T04:59:32.877Z,7.15
2022-10-03T05:00:32.862Z,7.33
2022-10-03T05:01:32.897Z,7.23
2022-10-03T05:02:32.916Z,7.31
2022-10-03T05:03:32.883Z,7.40
2022-10-03T05:04:32.830Z,7.43
2022-10-03T05:05:32.819Z,7.29
2022-10-03T05:06:32.821Z,7.47
2022-10-03T05:07:32.838Z,7.43
2022-10-03T05:08:32.815Z,7.53
2022-10-03T05:09:32.795Z,7.43
2022-10-03T05:10:32.786Z,7.47
2022-10-03T05:11:32.777Z,7.50
2022-10-03T05:12:32.771Z,7.47
2022-10-03T05:13:32.785Z,7.53
2022-10-03T05:14:32.751Z,7.53
2022-10-03T05:15:32.739Z,7.53
2022-10-03T05:16:32.759Z,7.53
2022-10-03T05:17:32.783Z,7.66
2022-10-03T05:18:32.724Z,7.56
2022-10-03T05:19:32.709Z,7.54
2022-10-03T05:20:32.702Z,7.61
2022-10-03T05:21:32.706Z,7.57
2022-10-03T05:22:32.712Z,7.66
2022-10-03T05:23:32.678Z,7.61
2022-10-03T05:24:32.670Z,7.61
2022-10-03T05:25:32.658Z,7.61
2022-10-03T05:26:48.076Z,7.60
2022-10-03T05:27:34.744Z,7.66
2022-10-03T05:28:32.649Z,7.67
2022-10-03T05:29:32.639Z,7.73
2022-10-03T05:30:32.615Z,7.69
2022-10-03T05:31:32.670Z,7.77
2022-10-03T05:32:32.615Z,7.85
2022-10-03T05:33:32.618Z,7.88
2022-10-03T05:34:32.584Z,7.94
2022-10-03T05:35:32.580Z,7.88
2022-10-03T05:36:32.572Z,7.88
2022-10-03T05:37:32.561Z,8.03
2022-10-03T05:38:32.579Z,7.95
2022-10-03T05:39:32.551Z,7.97
2022-10-03T05:40:32.544Z,7.95
2022-10-03T05:41:32.537Z,7.94
2022-10-03T05:42:32.527Z,8.15
2022-10-03T05:43:32.540Z,8.08
2022-10-03T05:44:33.503Z,8.06
2022-10-03T05:45:33.571Z,8.01
2022-10-03T05:46:32.496Z,8.05
2022-10-03T05:47:32.486Z,8.06
2022-10-03T05:48:32.506Z,8.05
2022-10-03T05:49:32.471Z,8.09
2022-10-03T05:50:32.462Z,8.10
2022-10-03T05:51:32.453Z,8.10
2022-10-03T05:52:32.451Z,8.13
2022-10-03T05:53:32.466Z,8.15
2022-10-03T05:54:32.431Z,8.26
2022-10-03T05:55:32.429Z,8.18
2022-10-03T05:56:32.415Z,8.23
2022-10-03T05:57:32.407Z,8.28
2022-10-03T05:58:32.425Z,8.30
2022-10-03T05:59:32.390Z,8.31
2022-10-03T06:00:32.382Z,8.30
2022-10-03T06:01:32.375Z,8.30
2022-10-03T06:02:32.485Z,8.30
2022-10-03T06:03:32.429Z,8.27
2022-10-03T06:04:32.361Z,8.33
2022-10-03T06:05:32.352Z,8.28
2022-10-03T06:06:32.340Z,8.34
2022-10-03T06:07:32.381Z,8.42
2022-10-03T06:08:32.324Z,8.45
2022-10-03T06:09:32.315Z,8.46
2022-10-03T06:10:32.312Z,8.46
2022-10-03T06:11:32.303Z,8.52
2022-10-03T06:12:32.318Z,8.49
2022-10-03T06:13:32.283Z,8.64
2022-10-03T06:14:32.275Z,8.61
2022-10-03T06:15:32.271Z,8.69
2022-10-03T06:16:32.326Z,8.69
2022-10-03T06:17:32.274Z,8.67
2022-10-03T06:18:32.244Z,8.81
2022-10-03T06:19:32.240Z,8.81
2022-10-03T06:20:32.231Z,8.84
2022-10-03T06:21:32.220Z,8.79
2022-10-03T06:22:32.237Z,8.82
2022-10-03T06:23:32.206Z,8.88
2022-10-03T06:24:32.200Z,9.00
2022-10-03T06:25:32.180Z,8.99
2022-10-03T06:26:33.180Z,9.06
2022-10-03T06:27:32.195Z,8.97
2022-10-03T06:28:32.251Z,9.14
2022-10-03T06:29:32.157Z,9.19
2022-10-03T06:30:32.210Z,9.29
2022-10-03T06:31:32.450Z,9.34
2022-10-03T06:32:33.159Z,9.36
2022-10-03T06:33:32.126Z,9.40
2022-10-03T06:34:33.120Z,9.31
2022-10-03T06:35:32.113Z,9.37
2022-10-03T06:36:32.105Z,9.32
2022-10-03T06:37:32.126Z,9.48
2022-10-03T06:38:32.096Z,9.46
2022-10-03T06:39:32.070Z,9.51
2022-10-03T06:40:33.077Z,9.48
2022-10-03T06:41:32.063Z,9.50
2022-10-03T06:42:32.087Z,9.58
2022-10-03T06:43:32.067Z,9.59
2022-10-03T06:44:32.046Z,9.66
2022-10-03T06:45:32.035Z,9.69
2022-10-03T06:46:32.084Z,9.65
2022-10-03T06:47:32.050Z,9.74
2022-10-03T06:48:32.014Z,9.79
2022-10-03T06:49:32.006Z,9.83
2022-10-03T06:50:32.001Z,9.86
2022-10-03T06:51:31.994Z,9.95
2022-10-03T06:52:32.008Z,9.94
2022-10-03T06:53:31.978Z,9.98
2022-10-03T06:54:31.967Z,9.99
2022-10-03T06:55:31.962Z,10.04
2022-10-03T06:56:31.961Z,10.12
2022-10-03T06:57:31.970Z,10.20
2022-10-03T06:58:31.937Z,10.26
2022-10-03T06:59:31.925Z,10.25
2022-10-03T07:00:31.920Z,10.34
2022-10-03T07:01:31.958Z,10.35
2022-10-03T07:02:31.982Z,10.42
2022-10-03T07:03:31.897Z,10.41
2022-10-03T07:04:31.891Z,10.53
2022-10-03T07:05:31.880Z,10.51
2022-10-03T07:06:31.875Z,10.60
2022-10-03T07:07:31.867Z,10.60
2022-10-03T07:08:31.887Z,10.74
2022-10-03T07:09:31.856Z,10.59
2022-10-03T07:10:31.845Z,10.84
2022-10-03T07:11:31.839Z,10.82
2022-10-03T07:12:31.830Z,10.86
2022-10-03T07:13:32.846Z,10.87
2022-10-03T07:14:31.810Z,10.89
2022-10-03T07:15:57.959Z,11.00
2022-10-03T07:16:33.834Z,10.99
2022-10-03T07:17:31.788Z,11.11
2022-10-03T07:18:31.806Z,11.14
2022-10-03T07:19:31.776Z,11.12
2022-10-03T07:20:31.768Z,11.17
2022-10-03T07:21:31.756Z,11.17
2022-10-03T07:22:31.783Z,11.25
2022-10-03T07:23:31.745Z,11.26
2022-10-03T07:24:31.739Z,11.29
2022-10-03T07:25:31.729Z,11.25
2022-10-03T07:26:31.720Z,11.41
2022-10-03T07:27:31.734Z,11.45
2022-10-03T07:28:31.750Z,11.54
2022-10-03T07:29:31.698Z,11.59
2022-10-03T07:30:31.686Z,11.60
2022-10-03T07:31:31.752Z,11.63
2022-10-03T07:32:31.699Z,11.62
2022-10-03T07:33:34.330Z,11.66
2022-10-03T07:34:32.657Z,11.73
2022-10-03T07:35:31.650Z,11.78
2022-10-03T07:36:31.644Z,11.99
2022-10-03T07:37:31.683Z,12.13
2022-10-03T07:38:31.629Z,12.20
2022-10-03T07:39:31.620Z,12.31
2022-10-03T07:40:31.614Z,12.31
2022-10-03T07:41:31.605Z,12.35
2022-10-03T07:42:31.623Z,12.37
2022-10-03T07:43:31.587Z,12.47
2022-10-03T07:44:31.580Z,12.53
2022-10-03T07:45:31.572Z,12.50
2022-10-03T07:46:31.651Z,12.62
2022-10-03T07:47:31.576Z,12.65
2022-10-03T07:48:32.553Z,12.68
2022-10-03T07:49:31.547Z,12.79
2022-10-03T07:50:31.539Z,12.73
2022-10-03T07:51:31.534Z,13.09
2022-10-03T07:52:31.550Z,13.27
2022-10-03T07:53:31.514Z,13.35
2022-10-03T07:54:31.508Z,13.52
2022-10-03T07:55:31.498Z,13.65
2022-10-03T07:56:31.492Z,13.63
2022-10-03T07:57:31.505Z,13.65
2022-10-03T07:58:31.475Z,13.60
2022-10-03T07:59:31.467Z,13.57
2022-10-03T08:00:31.461Z,13.68
2022-10-03T08:01:31.448Z,13.72
2022-10-03T08:02:31.515Z,13.78
2022-10-03T08:03:31.486Z,13.81
2022-10-03T08:04:31.422Z,13.95
2022-10-03T08:05:31.423Z,13.97
2022-10-03T08:06:31.409Z,14.07
2022-10-03T08:07:31.436Z,14.10
2022-10-03T08:08:31.391Z,14.07
2022-10-03T08:09:31.380Z,14.17
2022-10-03T08:10:31.373Z,14.17
2022-10-03T08:11:31.371Z,14.32
2022-10-03T08:12:31.384Z,14.47
2022-10-03T08:13:31.356Z,14.43
2022-10-03T08:14:31.341Z,14.36
2022-10-03T08:15:31.386Z,14.29
2022-10-03T08:16:31.337Z,14.30
2022-10-03T08:17:31.347Z,14.33
2022-10-03T08:18:31.312Z,14.35
2022-10-03T08:19:32.302Z,14.32
2022-10-03T08:20:31.297Z,14.30
2022-10-03T08:21:31.295Z,14.17
2022-10-03T08:22:31.306Z,14.22
2022-10-03T08:23:31.268Z,14.11
2022-10-03T08:24:31.262Z,14.08
2022-10-03T08:25:31.262Z,14.05
2022-10-03T08:26:31.246Z,13.99
2022-10-03T08:27:31.272Z,14.00
2022-10-03T08:28:31.271Z,13.89
2022-10-03T08:29:31.215Z,13.83
2022-10-03T08:30:32.217Z,13.89
2022-10-03T08:31:31.256Z,13.77
2022-10-03T08:32:31.198Z,13.74
2022-10-03T08:33:31.221Z,13.65
2022-10-03T08:34:31.190Z,13.81
2022-10-03T08:35:31.179Z,13.83
2022-10-03T08:36:31.167Z,13.95
2022-10-03T08:37:31.152Z,13.89
2022-10-03T08:38:32.187Z,14.05
2022-10-03T08:39:31.148Z,13.99
2022-10-03T08:40:31.138Z,14.07
2022-10-03T08:41:31.129Z,14.04
2022-10-03T08:42:31.142Z,14.15
2022-10-03T08:43:31.146Z,14.18
2022-10-03T08:44:31.119Z,14.17
2022-10-03T08:45:31.101Z,14.15
2022-10-03T08:46:31.156Z,14.14
2022-10-03T08:47:31.087Z,14.14
2022-10-03T08:48:31.102Z,14.26
2022-10-03T08:49:31.068Z,14.10
2022-10-03T08:50:31.059Z,14.12
2022-10-03T08:51:31.053Z,14.17
2022-10-03T08:52:31.047Z,14.28
2022-10-03T08:53:31.064Z,14.32
2022-10-03T08:54:31.027Z,14.30
2022-10-03T08:55:32.030Z,14.51
2022-10-03T08:56:31.024Z,14.59
2022-10-03T08:57:31.015Z,14.69
2022-10-03T08:58:31.028Z,14.65
2022-10-03T08:59:31.012Z,14.77
2022-10-03T09:00:30.986Z,14.81
2022-10-03T09:01:31.025Z,14.79
2022-10-03T09:02:31.083Z,14.63
2022-10-03T09:03:36.651Z,14.66
2022-10-03T09:04:32.952Z,14.48
2022-10-03T09:05:30.943Z,14.41
2022-10-03T09:06:30.958Z,14.30
2022-10-03T09:07:30.929Z,14.29
2022-10-03T09:08:30.948Z,14.26
2022-10-03T09:09:34.382Z,14.10
2022-10-03T09:10:32.910Z,14.00
2022-10-03T09:11:30.899Z,14.08
2022-10-03T09:12:30.894Z,14.05
2022-10-03T09:13:30.904Z,14.10
2022-10-03T09:14:30.873Z,14.08
2022-10-03T09:15:30.867Z,14.12
2022-10-03T09:16:30.929Z,14.29
2022-10-03T09:17:30.852Z,14.48
2022-10-03T09:18:30.883Z,14.62
2022-10-03T09:19:30.917Z,14.53
2022-10-03T09:20:30.831Z,14.53
2022-10-03T09:21:33.770Z,14.59
2022-10-03T09:22:32.817Z,14.50
2022-10-03T09:23:30.832Z,14.55
2022-10-03T09:24:30.819Z,14.54
2022-10-03T09:25:30.790Z,14.48
2022-10-03T09:26:30.781Z,14.47
2022-10-03T09:27:31.773Z,14.59
2022-10-03T09:28:30.815Z,14.53
2022-10-03T09:29:30.762Z,14.40
2022-10-03T09:30:30.759Z,14.53
2022-10-03T09:31:30.815Z,14.55
2022-10-03T09:32:30.734Z,14.63
2022-10-03T09:33:30.758Z,14.60
2022-10-03T09:34:30.724Z,14.73
2022-10-03T09:35:30.710Z,14.69
2022-10-03T09:36:30.705Z,14.69
2022-10-03T09:37:30.705Z,14.59
2022-10-03T09:38:30.717Z,14.53
2022-10-03T09:39:30.675Z,14.50
2022-10-03T09:40:31.676Z,14.40
2022-10-03T09:41:30.669Z,14.33
2022-10-03T09:42:30.661Z,14.25
2022-10-03T09:43:30.675Z,14.18
2022-10-03T09:44:30.649Z,14.25
2022-10-03T09:45:30.641Z,14.15
2022-10-03T09:46:30.695Z,14.18
2022-10-03T09:47:30.617Z,14.18
2022-10-03T09:48:30.639Z,14.18
2022-10-03T09:49:30.607Z,14.12
2022-10-03T09:50:30.589Z,14.23
2022-10-03T09:51:30.590Z,14.30
2022-10-03T09:52:30.575Z,14.44
2022-10-03T09:53:30.600Z,14.58
2022-10-03T09:54:30.573Z,14.60
2022-10-03T09:55:30.563Z,14.62
2022-10-03T09:56:30.548Z,14.62
2022-10-03T09:57:30.544Z,14.70
2022-10-03T09:58:30.551Z,14.73
2022-10-03T09:59:30.540Z,14.85
2022-10-03T10:00:30.525Z,14.91
2022-10-03T10:01:30.506Z,15.07
2022-10-03T10:02:30.498Z,15.17
2022-10-03T10:03:30.554Z,15.29
2022-10-03T10:04:53.163Z,15.33
2022-10-03T10:05:32.476Z,15.44
2022-10-03T10:06:30.475Z,15.64
2022-10-03T10:07:30.490Z,15.59
2022-10-03T10:08:30.480Z,15.64
2022-10-03T10:09:30.449Z,15.61
2022-10-03T10:10:30.448Z,15.65
2022-10-03T10:11:34.941Z,15.62
2022-10-03T10:12:31.430Z,15.51
2022-10-03T10:13:44.271Z,15.51
2022-10-03T10:14:32.417Z,15.65
2022-10-03T10:15:30.404Z,15.64
2022-10-03T10:16:30.458Z,15.67
2022-10-03T10:17:30.375Z,15.72
2022-10-03T10:18:30.408Z,15.67
2022-10-03T10:19:30.361Z,15.82
2022-10-03T10:20:30.366Z,15.84
2022-10-03T10:21:30.348Z,15.92
2022-10-03T10:22:30.342Z,16.23
2022-10-03T10:23:30.370Z,16.33
2022-10-03T10:24:30.321Z,16.57
2022-10-03T10:25:30.313Z,16.68
2022-10-03T10:26:30.307Z,16.68
2022-10-03T10:27:30.302Z,16.83
2022-10-03T10:28:30.352Z,16.81
2022-10-03T10:29:30.308Z,16.78
2022-10-03T10:30:30.276Z,16.79
2022-10-03T10:31:30.323Z,16.84
2022-10-03T10:32:30.256Z,16.87
2022-10-03T10:33:30.238Z,16.90
2022-10-03T10:34:31.271Z,16.57
2022-10-03T10:35:30.240Z,16.53
2022-10-03T10:36:30.235Z,16.51
2022-10-03T10:38:02.692Z,16.56
2022-10-03T10:38:30.253Z,16.56
2022-10-03T10:39:30.227Z,16.69
2022-10-03T10:40:30.201Z,16.74
2022-10-03T10:41:30.188Z,16.81
2022-10-03T10:42:30.178Z,16.84
2022-10-03T10:43:30.168Z,16.78
2022-10-03T10:44:30.186Z,16.79
2022-10-03T10:45:30.144Z,16.69
2022-10-03T10:46:31.165Z,16.66
2022-10-03T10:47:30.133Z,16.79
2022-10-03T10:48:30.131Z,16.83
2022-10-03T10:49:30.148Z,16.76
2022-10-03T10:50:30.120Z,16.84
2022-10-03T10:51:30.104Z,17.05
2022-10-03T10:52:30.095Z,17.23
2022-10-03T10:53:30.095Z,17.16
2022-10-03T10:54:30.108Z,17.34
2022-10-03T10:55:30.076Z,17.26
2022-10-03T10:56:30.068Z,17.42
2022-10-03T10:57:30.066Z,17.36
2022-10-03T10:58:30.065Z,17.38
2022-10-03T10:59:30.069Z,17.46
2022-10-03T11:00:30.103Z,17.71
2022-10-03T11:01:30.029Z,17.98
2022-10-03T11:02:30.028Z,17.98
2022-10-03T11:03:30.010Z,17.89
2022-10-03T11:04:30.091Z,17.87
2022-10-03T11:05:30.012Z,17.86
2022-10-03T11:06:29.994Z,18.03
2022-10-03T11:07:29.984Z,18.15
2022-10-03T11:08:29.976Z,18.20
2022-10-03T11:09:30.001Z,18.20
2022-10-03T11:10:29.961Z,18.26
2022-10-03T11:11:29.954Z,18.31
2022-10-03T11:12:29.958Z,18.23
2022-10-03T11:13:34.830Z,17.97
2022-10-03T11:14:31.964Z,17.87
2022-10-03T11:15:29.918Z,17.82
2022-10-03T11:16:29.988Z,17.70
2022-10-03T11:17:29.906Z,17.83
2022-10-03T11:18:29.907Z,17.92
2022-10-03T11:19:29.910Z,18.01
2022-10-03T11:20:29.875Z,17.98
2022-10-03T11:21:29.872Z,18.01
2022-10-03T11:22:29.866Z,18.07
2022-10-03T11:23:29.857Z,18.33
2022-10-03T11:24:29.878Z,18.37
2022-10-03T11:25:29.846Z,18.53
2022-10-03T11:26:29.838Z,18.35
2022-10-03T11:27:29.829Z,18.60
2022-10-03T11:28:29.935Z,18.44
2022-10-03T11:29:29.840Z,18.50
2022-10-03T11:30:29.799Z,18.56
2022-10-03T11:31:29.862Z,18.58
2022-10-03T11:32:29.785Z,18.52
2022-10-03T11:33:29.780Z,18.47
2022-10-03T11:34:29.810Z,18.40
2022-10-03T11:35:29.751Z,18.31
2022-10-03T11:36:30.759Z,18.31
2022-10-03T11:37:29.747Z,18.25
2022-10-03T11:38:29.736Z,18.28
2022-10-03T11:39:29.756Z,18.25
2022-10-03T11:40:29.728Z,18.25
2022-10-03T11:41:29.717Z,18.35
2022-10-03T11:42:29.719Z,18.41
2022-10-03T11:43:29.700Z,18.38
2022-10-03T11:44:29.719Z,18.31
2022-10-03T11:45:29.721Z,18.44
2022-10-03T11:46:29.669Z,18.56
2022-10-03T11:47:29.670Z,18.52
2022-10-03T11:48:29.649Z,18.44
2022-10-03T11:49:29.672Z,18.50
2022-10-03T11:50:29.641Z,18.41
2022-10-03T11:51:29.638Z,18.56
2022-10-03T11:52:29.626Z,18.44
2022-10-03T11:53:29.614Z,18.40
2022-10-03T11:54:32.189Z,18.49
2022-10-03T11:55:30.599Z,18.41
2022-10-03T11:56:29.599Z,18.40
2022-10-03T11:57:29.591Z,18.52
2022-10-03T11:58:29.584Z,18.65
2022-10-03T11:59:29.687Z,18.62
2022-10-03T12:00:29.566Z,18.58
2022-10-03T12:01:29.552Z,18.70
2022-10-03T12:02:29.625Z,18.49
2022-10-03T12:03:29.585Z,18.40
2022-10-03T12:04:29.558Z,18.49
2022-10-03T12:05:29.524Z,18.49
2022-10-03T12:06:29.521Z,18.44
2022-10-03T12:07:29.556Z,18.28
2022-10-03T12:08:29.507Z,18.34
2022-10-03T12:09:29.523Z,18.18
2022-10-03T12:10:29.486Z,18.29
2022-10-03T12:11:29.474Z,18.44
2022-10-03T12:12:29.475Z,18.35
2022-10-03T12:13:29.458Z,18.59
2022-10-03T12:14:29.480Z,18.65
2022-10-03T12:15:29.448Z,18.52
2022-10-03T12:16:29.569Z,18.56
2022-10-03T12:17:29.435Z,18.38
2022-10-03T12:18:29.425Z,18.41
2022-10-03T12:19:29.441Z,18.25
2022-10-03T12:20:29.406Z,18.11
2022-10-03T12:21:29.401Z,18.08
2022-10-03T12:22:29.391Z,18.31
2022-10-03T12:23:29.375Z,18.31
2022-10-03T12:24:29.407Z,18.44
2022-10-03T12:25:29.364Z,18.62
2022-10-03T12:26:29.426Z,18.60
2022-10-03T12:27:29.352Z,18.50
2022-10-03T12:28:29.448Z,18.55
2022-10-03T12:29:29.355Z,18.52
2022-10-03T12:30:29.324Z,18.62
2022-10-03T12:31:29.362Z,18.73
2022-10-03T12:32:29.320Z,18.86
2022-10-03T12:33:29.317Z,18.90
2022-10-03T12:34:29.321Z,18.78
2022-10-03T12:35:29.301Z,18.43
2022-10-03T12:36:29.288Z,18.29
2022-10-03T12:37:29.276Z,18.18
2022-10-03T12:38:29.273Z,18.34
2022-10-03T12:39:29.286Z,18.35
2022-10-03T12:40:29.264Z,18.35
2022-10-03T12:41:29.287Z,18.35
2022-10-03T12:42:29.239Z,18.25
2022-10-03T12:43:29.231Z,18.31
2022-10-03T12:44:29.295Z,18.28
2022-10-03T12:45:29.307Z,18.37
2022-10-03T12:46:29.210Z,18.41
2022-10-03T12:47:51.074Z,18.40
2022-10-03T12:48:31.232Z,18.40
2022-10-03T12:49:29.209Z,18.25
2022-10-03T12:50:29.179Z,18.23
2022-10-03T12:51:29.173Z,18.23
2022-10-03T12:52:29.209Z,18.31
2022-10-03T12:53:29.155Z,18.22
2022-10-03T12:54:29.172Z,18.00
2022-10-03T12:55:29.130Z,18.18
2022-10-03T12:56:29.135Z,18.20
2022-10-03T12:57:29.144Z,18.10
2022-10-03T12:58:29.117Z,18.04
2022-10-03T12:59:29.117Z,17.97
2022-10-03T13:00:29.743Z,17.90
2022-10-03T13:01:29.162Z,17.94
2022-10-03T13:02:29.124Z,17.74
2022-10-03T13:03:29.146Z,17.60
2022-10-03T13:04:29.159Z,17.51
2022-10-03T13:05:29.089Z,17.42
2022-10-03T13:06:50.949Z,17.39