createdAt,value
2018-05-23T00:01:13.517Z,67.83
2018-05-23T00:03:41.040Z,67.83
2018-05-23T00:06:08.589Z,67.63
2018-05-23T00:08:36.156Z,67.74
2018-05-23T00:13:36.401Z,67.94
2018-05-23T00:16:03.935Z,68.62
2018-05-23T00:18:31.464Z,68.26
2018-05-23T00:20:59.050Z,68.30
2018-05-23T00:23:26.605Z,68.14
2018-05-23T00:25:54.134Z,68.37
2018-05-23T00:28:21.699Z,68.29
2018-05-23T00:30:49.253Z,68.56
2018-05-23T00:33:16.774Z,68.49
2018-05-23T00:35:44.283Z,68.63
2018-05-23T00:38:11.812Z,68.51
2018-05-23T00:40:39.372Z,68.74
2018-05-23T00:43:06.919Z,68.77
2018-05-23T00:45:34.459Z,69.04
2018-05-23T00:48:01.971Z,69.17
2018-05-23T00:50:29.579Z,69.58
2018-05-23T00:52:58.117Z,69.18
2018-05-23T00:55:37.437Z,69.27
2018-05-23T00:58:04.959Z,69.32
2018-05-23T01:00:32.526Z,69.46
2018-05-23T01:03:00.057Z,69.43
2018-05-23T01:05:27.640Z,69.47
2018-05-23T01:07:55.223Z,69.45
2018-05-23T01:10:22.809Z,69.74
2018-05-23T01:12:50.348Z,69.68
2018-05-23T01:15:17.931Z,69.65
2018-05-23T01:17:45.446Z,69.84
2018-05-23T01:20:13.021Z,69.76
2018-05-23T01:22:40.534Z,69.78
2018-05-23T01:25:08.052Z,69.82
2018-05-23T01:27:35.638Z,69.95
2018-05-23T01:30:06.620Z,69.91
2018-05-23T01:32:34.957Z,69.95
2018-05-23T01:35:02.503Z,70.08
2018-05-23T01:37:30.028Z,70.25
2018-05-23T01:39:57.556Z,70.65
2018-05-23T01:42:25.120Z,70.75
2018-05-23T01:44:52.778Z,70.92
2018-05-23T01:47:20.491Z,71.38
2018-05-23T01:49:48.031Z,71.44
2018-05-23T01:52:15.609Z,71.25
2018-05-23T01:54:43.159Z,71.56
2018-05-23T01:57:10.935Z,71.69
2018-05-23T01:59:38.455Z,71.79
2018-05-23T02:02:05.994Z,71.92
2018-05-23T02:04:33.509Z,71.95
2018-05-23T02:07:01.028Z,72.01
2018-05-23T02:09:28.566Z,72.20
2018-05-23T02:11:56.126Z,72.27
2018-05-23T02:14:23.708Z,72.22
2018-05-23T02:16:51.269Z,72.51
2018-05-23T02:19:18.805Z,72.41
2018-05-23T02:21:46.372Z,72.28
2018-05-23T02:24:13.911Z,72.49
2018-05-23T02:26:41.464Z,72.38
2018-05-23T02:29:09.072Z,72.28
2018-05-23T02:31:36.613Z,72.47
2018-05-23T02:34:04.168Z,72.80
2018-05-23T02:36:31.691Z,72.70
2018-05-23T02:38:59.296Z,72.90
2018-05-23T02:41:26.823Z,72.88
2018-05-23T02:43:54.369Z,72.97
2018-05-23T02:46:21.911Z,73.18
2018-05-23T02:48:49.422Z,73.27
2018-05-23T02:51:16.992Z,73.48
2018-05-23T02:53:44.540Z,73.44
2018-05-23T02:56:12.084Z,73.39
2018-05-23T02:58:39.614Z,73.50
2018-05-23T03:01:07.139Z,73.41
2018-05-23T03:03:34.750Z,73.51
2018-05-23T03:06:03.141Z,73.42
2018-05-23T03:08:30.666Z,73.59
2018-05-23T03:10:58.202Z,73.28
2018-05-23T03:13:25.728Z,73.42
2018-05-23T03:15:53.258Z,73.31
2018-05-23T03:18:20.769Z,73.23
2018-05-23T03:20:48.281Z,72.97
2018-05-23T03:23:15.844Z,72.84
2018-05-23T03:25:43.374Z,72.83
2018-05-23T03:28:10.950Z,72.78
2018-05-23T03:30:38.476Z,72.71
2018-05-23T03:33:06.035Z,72.88
2018-05-23T03:35:33.573Z,72.50
2018-05-23T03:38:01.156Z,72.61
2018-05-23T03:40:28.694Z,72.33
2018-05-23T03:42:56.260Z,72.42
2018-05-23T03:45:23.831Z,72.19
2018-05-23T03:47:51.350Z,72.25
2018-05-23T03:50:18.883Z,71.98
2018-05-23T03:52:46.435Z,71.77
2018-05-23T03:55:14.001Z,72.06
2018-05-23T03:57:41.524Z,71.46
2018-05-23T04:00:20.974Z,71.43
2018-05-23T04:03:00.303Z,71.26
2018-05-23T04:05:39.753Z,71.34
2018-05-23T04:08:07.302Z,71.03
2018-05-23T04:10:34.831Z,70.55
2018-05-23T04:13:02.376Z,70.40
2018-05-23T04:15:29.931Z,70.56
2018-05-23T04:17:57.429Z,69.79
2018-05-23T04:20:24.972Z,69.89
2018-05-23T04:22:52.511Z,69.22
2018-05-23T04:25:20.023Z,69.50
2018-05-23T04:27:47.568Z,69.17
2018-05-23T04:30:15.147Z,67.75
2018-05-23T04:32:42.666Z,67.89
2018-05-23T04:35:10.207Z,67.53
2018-05-23T04:37:37.780Z,67.41
2018-05-23T04:40:05.314Z,67.57
2018-05-23T04:42:32.842Z,67.68
2018-05-23T04:45:00.396Z,67.37
2018-05-23T04:47:27.935Z,66.85
2018-05-23T04:49:55.459Z,66.88
2018-05-23T04:52:23.000Z,67.02
2018-05-23T04:54:50.537Z,66.60
2018-05-23T04:57:18.082Z,67.50
2018-05-23T04:59:45.656Z,67.35
2018-05-23T05:02:13.180Z,66.83
2018-05-23T05:04:40.737Z,67.02
2018-05-23T05:07:08.285Z,66.59
2018-05-23T05:09:35.878Z,66.43
2018-05-23T05:12:03.421Z,66.38
2018-05-23T05:14:30.967Z,65.93
2018-05-23T05:16:58.570Z,65.78
2018-05-23T05:19:26.055Z,66.04
2018-05-23T05:21:53.608Z,66.72
2018-05-23T05:24:21.204Z,66.70
2018-05-23T05:26:48.695Z,66.78
2018-05-23T05:29:16.232Z,67.10
2018-05-23T05:31:43.869Z,66.80
2018-05-23T05:34:11.384Z,66.96
2018-05-23T05:36:38.964Z,67.06
2018-05-23T05:39:06.497Z,66.13
2018-05-23T05:41:34.035Z,66.34
2018-05-23T05:44:01.567Z,65.52
2018-05-23T05:46:29.160Z,65.42
2018-05-23T05:48:56.759Z,65.85
2018-05-23T05:51:24.364Z,65.51
2018-05-23T05:53:51.937Z,65.32
2018-05-23T05:56:19.471Z,64.75
2018-05-23T05:58:47.008Z,64.61
2018-05-23T06:01:14.569Z,64.73
2018-05-23T06:03:42.117Z,64.33
2018-05-23T06:06:09.664Z,63.63
2018-05-23T06:08:37.203Z,64.34
2018-05-23T06:11:04.852Z,63.91
2018-05-23T06:13:32.404Z,63.47
2018-05-23T06:15:59.969Z,63.37
2018-05-23T06:18:27.534Z,62.57
2018-05-23T06:20:55.167Z,62.63
2018-05-23T06:23:22.703Z,62.70
2018-05-23T06:25:50.228Z,62.36
2018-05-23T06:28:17.869Z,61.79
2018-05-23T06:30:45.391Z,61.64
2018-05-23T06:33:12.926Z,61.31
2018-05-23T06:35:40.445Z,60.94
2018-05-23T06:38:07.969Z,60.80
2018-05-23T06:40:35.525Z,61.16
2018-05-23T06:43:03.233Z,60.51
2018-05-23T06:45:31.726Z,60.56
2018-05-23T06:48:00.102Z,59.51
2018-05-23T06:50:27.645Z,59.47
2018-05-23T06:52:55.224Z,59.60
2018-05-23T06:55:22.755Z,60.03
2018-05-23T06:57:50.281Z,59.56
2018-05-23T07:00:17.868Z,59.64
2018-05-23T07:02:45.409Z,58.71
2018-05-23T07:05:12.936Z,58.99
2018-05-23T07:07:40.511Z,58.77
2018-05-23T07:10:08.026Z,58.95
2018-05-23T07:12:35.655Z,58.07
2018-05-23T07:15:03.247Z,58.43
2018-05-23T07:17:30.794Z,56.90
2018-05-23T07:19:58.326Z,57.17
2018-05-23T07:22:25.856Z,57.63
2018-05-23T07:24:53.375Z,56.98
2018-05-23T07:27:20.958Z,57.10
2018-05-23T07:29:48.487Z,57.57
2018-05-23T07:32:16.063Z,57.41
2018-05-23T07:34:43.580Z,55.91
2018-05-23T07:37:11.116Z,56.68
2018-05-23T07:39:38.659Z,56.02
2018-05-23T07:42:06.181Z,56.11
2018-05-23T07:44:33.744Z,55.54
2018-05-23T07:47:01.262Z,54.82
2018-05-23T07:49:28.782Z,55.56
2018-05-23T07:51:56.348Z,55.13
2018-05-23T07:54:23.872Z,54.46
2018-05-23T07:56:51.401Z,54.18
2018-05-23T07:59:18.993Z,53.69
2018-05-23T08:01:46.536Z,53.69
2018-05-23T08:04:14.089Z,53.23
2018-05-23T08:06:41.653Z,53.34
2018-05-23T08:09:09.248Z,54.03
2018-05-23T08:11:36.802Z,54.51
2018-05-23T08:14:04.341Z,53.16
2018-05-23T08:16:31.847Z,52.41
2018-05-23T08:18:59.457Z,52.26
2018-05-23T08:21:27.845Z,52.08
2018-05-23T08:23:55.371Z,51.85
2018-05-23T08:26:22.907Z,51.96
2018-05-23T08:28:50.458Z,51.52
2018-05-23T08:31:18.040Z,48.87
2018-05-23T08:33:45.675Z,49.72
2018-05-23T08:36:13.197Z,50.31
2018-05-23T08:38:40.715Z,48.42
2018-05-23T08:41:09.099Z,48.66
2018-05-23T08:43:36.615Z,48.29
2018-05-23T08:46:04.214Z,49.08
2018-05-23T08:48:31.928Z,49.71
2018-05-23T08:50:59.444Z,48.99
2018-05-23T08:53:26.981Z,49.29
2018-05-23T08:55:54.519Z,49.49
2018-05-23T08:58:22.095Z,49.29
2018-05-23T09:00:49.626Z,49.33
2018-05-23T09:03:17.200Z,47.52
2018-05-23T09:05:44.734Z,47.72
2018-05-23T09:08:12.288Z,48.28
2018-05-23T09:10:39.812Z,48.77
2018-05-23T09:13:07.318Z,45.30
2018-05-23T09:15:34.832Z,47.11
2018-05-23T09:18:02.354Z,46.45
2018-05-23T09:20:29.932Z,45.87
2018-05-23T09:22:57.473Z,45.78
2018-05-23T09:25:25.068Z,46.06
2018-05-23T09:27:52.650Z,46.94
2018-05-23T09:30:20.263Z,45.76
2018-05-23T09:32:47.784Z,47.01
2018-05-23T09:35:15.317Z,46.01
2018-05-23T09:37:42.885Z,46.60
2018-05-23T09:40:10.434Z,45.55
2018-05-23T09:42:37.947Z,45.19
2018-05-23T09:45:05.597Z,45.96
2018-05-23T09:47:33.936Z,44.88
2018-05-23T09:50:01.465Z,45.59
2018-05-23T09:52:29.020Z,44.59
2018-05-23T09:54:56.601Z,44.46
2018-05-23T09:57:24.090Z,46.32
2018-05-23T09:59:51.609Z,45.19
2018-05-23T10:02:19.199Z,42.77
2018-05-23T10:04:46.727Z,43.36
2018-05-23T10:07:14.292Z,43.22
2018-05-23T10:09:41.834Z,43.96
2018-05-23T10:12:09.355Z,42.36
2018-05-23T10:14:36.881Z,43.84
2018-05-23T10:17:04.391Z,42.84
2018-05-23T10:19:31.999Z,42.84
2018-05-23T10:21:59.567Z,41.79
2018-05-23T10:24:27.096Z,42.25
2018-05-23T10:26:54.630Z,42.16
2018-05-23T10:29:22.150Z,42.92
2018-05-23T10:31:49.700Z,42.48
2018-05-23T10:34:17.383Z,42.16
2018-05-23T10:36:44.911Z,42.42
2018-05-23T10:39:12.435Z,41.73
2018-05-23T10:41:39.975Z,40.98
2018-05-23T10:44:07.490Z,40.93
2018-05-23T10:46:35.008Z,40.98
2018-05-23T10:49:02.517Z,41.32
2018-05-23T10:51:30.041Z,41.00
2018-05-23T10:53:57.590Z,41.88
2018-05-23T10:56:25.118Z,41.01
2018-05-23T10:58:52.629Z,39.37
2018-05-23T11:01:21.156Z,38.44
2018-05-23T11:03:48.684Z,37.49
2018-05-23T11:06:16.243Z,37.53
2018-05-23T11:08:43.780Z,36.16
2018-05-23T11:11:11.363Z,35.61
2018-05-23T11:13:38.890Z,35.23
2018-05-23T11:16:06.432Z,34.49
2018-05-23T11:18:33.958Z,34.53
2018-05-23T11:21:01.500Z,34.76
2018-05-23T11:23:29.069Z,34.42
2018-05-23T11:25:56.596Z,34.35
2018-05-23T11:28:25.058Z,35.05
2018-05-23T11:30:52.594Z,34.84
2018-05-23T11:33:20.124Z,34.85
2018-05-23T11:35:47.658Z,35.05
2018-05-23T11:38:15.192Z,34.48
2018-05-23T11:40:42.790Z,33.19
2018-05-23T11:43:10.356Z,33.09
2018-05-23T11:45:37.872Z,30.91
2018-05-23T11:48:05.409Z,31.55
2018-05-23T11:50:32.980Z,32.62
2018-05-23T11:53:00.507Z,34.06
2018-05-23T11:55:28.055Z,34.76
2018-05-23T11:57:55.634Z,35.91
2018-05-23T12:00:23.168Z,36.69
2018-05-23T12:02:50.690Z,37.96
2018-05-23T12:05:18.204Z,38.59
2018-05-23T12:07:45.716Z,39.22
2018-05-23T12:10:13.303Z,38.69
2018-05-23T12:12:40.904Z,38.09
2018-05-23T12:15:08.468Z,37.62
2018-05-23T12:17:36.025Z,37.42
2018-05-23T12:20:03.580Z,39.32
2018-05-23T12:22:31.088Z,39.67
2018-05-23T12:24:58.626Z,40.99
2018-05-23T12:27:26.136Z,41.46
2018-05-23T12:29:53.886Z,41.54
2018-05-23T12:32:21.426Z,42.02
2018-05-23T12:34:48.969Z,42.07
2018-05-23T12:37:16.574Z,42.57
2018-05-23T12:39:44.089Z,42.75
2018-05-23T12:42:11.639Z,43.16
2018-05-23T12:44:39.270Z,43.19
2018-05-23T12:47:06.885Z,42.30
2018-05-23T12:49:34.432Z,42.80
2018-05-23T12:52:01.951Z,42.52
2018-05-23T12:54:29.476Z,43.40
2018-05-23T12:56:56.989Z,43.68
2018-05-23T12:59:24.566Z,43.37
2018-05-23T13:01:52.109Z,44.02
2018-05-23T13:04:19.632Z,43.30
2018-05-23T13:06:47.213Z,43.90
2018-05-23T13:09:14.728Z,43.73
2018-05-23T13:11:42.729Z,43.09
2018-05-23T13:14:10.246Z,42.86
2018-05-23T13:16:37.764Z,43.85
2018-05-23T13:19:05.315Z,44.53
2018-05-23T13:21:32.884Z,43.93
2018-05-23T13:24:00.415Z,43.69
2018-05-23T13:26:27.982Z,44.13
2018-05-23T13:28:55.558Z,45.98
2018-05-23T13:31:23.110Z,46.47
2018-05-23T13:33:50.781Z,46.54
2018-05-23T13:36:18.299Z,46.33
2018-05-23T13:38:45.847Z,46.38
2018-05-23T13:41:13.372Z,46.56
2018-05-23T13:43:40.937Z,47.08
2018-05-23T13:46:08.537Z,47.60
2018-05-23T13:48:36.096Z,47.65
2018-05-23T13:51:03.657Z,47.98
2018-05-23T13:53:31.235Z,48.08
2018-05-23T13:55:58.763Z,48.34
2018-05-23T13:58:26.374Z,48.76
2018-05-23T14:00:53.942Z,48.66
2018-05-23T14:03:21.509Z,49.13
2018-05-23T14:05:49.030Z,48.83
2018-05-23T14:08:16.619Z,48.77
2018-05-23T14:10:44.155Z,48.73
2018-05-23T14:13:11.707Z,49.04
2018-05-23T14:15:39.695Z,49.92
2018-05-23T14:18:07.226Z,50.49
2018-05-23T14:20:34.755Z,50.82
2018-05-23T14:23:02.291Z,51.15
2018-05-23T14:25:29.819Z,51.59
2018-05-23T14:27:57.426Z,51.79
2018-05-23T14:30:24.971Z,51.95
2018-05-23T14:32:52.542Z,52.04
2018-05-23T14:35:20.092Z,52.19
2018-05-23T14:37:47.626Z,52.41
2018-05-23T14:40:15.141Z,52.54
2018-05-23T14:42:42.666Z,52.63
2018-05-23T14:45:10.176Z,52.39
2018-05-23T14:47:37.713Z,52.63
2018-05-23T14:50:05.333Z,52.76
2018-05-23T14:52:32.803Z,52.55
2018-05-23T14:55:00.348Z,52.35
2018-05-23T14:57:27.909Z,52.51
2018-05-23T14:59:55.411Z,52.04
2018-05-23T15:02:23.019Z,51.37
2018-05-23T15:04:50.594Z,50.57
2018-05-23T15:07:18.156Z,50.06
2018-05-23T15:09:45.824Z,48.47
2018-05-23T15:12:13.349Z,47.53
2018-05-23T15:14:40.923Z,47.47
2018-05-23T15:17:08.457Z,47.07
2018-05-23T15:19:36.000Z,47.32
2018-05-23T15:22:03.561Z,47.28
2018-05-23T15:24:31.112Z,46.58
2018-05-23T15:26:59.630Z,46.52
2018-05-23T15:29:27.161Z,46.39
2018-05-23T15:31:54.694Z,46.08
2018-05-23T15:34:22.213Z,45.92
2018-05-23T15:36:49.741Z,45.48
2018-05-23T15:39:17.250Z,45.43
2018-05-23T15:41:44.799Z,44.62
2018-05-23T15:44:12.297Z,43.97
2018-05-23T15:46:39.817Z,43.76
2018-05-23T15:49:07.323Z,43.99
2018-05-23T15:51:34.833Z,43.84
2018-05-23T15:54:02.446Z,43.55
2018-05-23T15:56:29.992Z,43.22
2018-05-23T15:58:57.522Z,43.03
2018-05-23T16:01:25.101Z,43.39
2018-05-23T16:03:52.617Z,43.33
2018-05-23T16:06:20.143Z,43.38
2018-05-23T16:08:47.667Z,44.68
2018-05-23T16:11:15.301Z,44.24
2018-05-23T16:13:42.824Z,44.50
2018-05-23T16:16:11.191Z,44.88
2018-05-23T16:18:38.716Z,44.39
2018-05-23T16:21:06.244Z,43.86
2018-05-23T16:23:33.752Z,43.90
2018-05-23T16:26:01.249Z,44.01
2018-05-23T16:28:28.767Z,44.03
2018-05-23T16:30:56.329Z,44.76
2018-05-23T16:33:23.860Z,44.46
2018-05-23T16:35:51.412Z,44.84
2018-05-23T16:38:18.948Z,45.07
2018-05-23T16:40:46.509Z,44.97
2018-05-23T16:43:14.028Z,45.33
2018-05-23T16:45:41.562Z,45.31
2018-05-23T16:48:09.121Z,45.38
2018-05-23T16:50:36.715Z,45.50
2018-05-23T16:53:04.223Z,45.47
2018-05-23T16:55:31.773Z,45.85
2018-05-23T16:57:59.291Z,46.21
2018-05-23T17:00:26.852Z,46.05
2018-05-23T17:02:54.524Z,46.35
2018-05-23T17:05:22.040Z,46.48
2018-05-23T17:07:49.601Z,46.81
2018-05-23T17:10:17.138Z,47.06
2018-05-23T17:12:44.648Z,47.35
2018-05-23T17:15:12.223Z,47.63
2018-05-23T17:17:39.740Z,48.13
2018-05-23T17:20:07.467Z,48.25
2018-05-23T17:22:35.098Z,48.28
2018-05-23T17:25:02.627Z,48.35
2018-05-23T17:27:30.258Z,48.63
2018-05-23T17:29:57.759Z,48.77
2018-05-23T17:32:25.346Z,48.80
2018-05-23T17:34:52.923Z,49.26
2018-05-23T17:37:20.423Z,49.23
2018-05-23T17:39:47.970Z,49.59
2018-05-23T17:42:15.507Z,50.37
2018-05-23T17:44:43.005Z,51.39
2018-05-23T17:47:10.548Z,52.13
2018-05-23T17:52:10.787Z,53.25
2018-05-23T17:54:40.051Z,53.64
2018-05-23T17:57:07.660Z,53.89
2018-05-23T17:59:35.122Z,53.86
2018-05-23T18:02:02.690Z,53.99
2018-05-23T18:04:30.235Z,54.06
2018-05-23T18:06:57.761Z,54.16
2018-05-23T18:09:25.326Z,54.19
2018-05-23T18:11:52.852Z,54.34
2018-05-23T18:14:20.378Z,54.37
2018-05-23T18:16:47.963Z,54.66
2018-05-23T18:19:15.429Z,54.84
2018-05-23T18:21:42.951Z,55.15
2018-05-23T18:24:10.501Z,55.05
2018-05-23T18:26:38.035Z,55.04
2018-05-23T18:29:05.556Z,54.71
2018-05-23T18:31:33.199Z,54.71
2018-05-23T18:34:00.749Z,55.14
2018-05-23T18:36:28.316Z,55.34
2018-05-23T18:38:55.833Z,55.15
2018-05-23T18:41:24.109Z,55.71
2018-05-23T18:43:51.628Z,54.88
2018-05-23T18:46:19.227Z,56.15
2018-05-23T18:48:46.785Z,55.95
2018-05-23T18:51:14.336Z,56.42
2018-05-23T18:53:41.872Z,56.44
2018-05-23T18:56:09.400Z,56.43
2018-05-23T18:58:36.943Z,56.30
2018-05-23T19:01:04.486Z,56.50
2018-05-23T19:03:32.081Z,57.07
2018-05-23T19:05:59.587Z,57.02
2018-05-23T19:08:27.105Z,56.89
2018-05-23T19:10:54.737Z,57.25
2018-05-23T19:13:22.259Z,56.79
2018-05-23T19:15:49.816Z,56.92
2018-05-23T19:18:17.393Z,57.72
2018-05-23T19:20:44.927Z,58.26
2018-05-23T19:23:12.548Z,58.05
2018-05-23T19:25:40.711Z,58.23
2018-05-23T19:28:08.215Z,58.19
2018-05-23T19:30:35.756Z,58.16
2018-05-23T19:33:03.344Z,58.08
2018-05-23T19:35:30.857Z,58.29
2018-05-23T19:37:58.396Z,58.32
2018-05-23T19:40:25.919Z,58.94
2018-05-23T19:42:53.429Z,58.96
2018-05-23T19:45:20.955Z,59.35
2018-05-23T19:47:48.498Z,59.57
2018-05-23T19:50:16.040Z,60.18
2018-05-23T19:52:43.564Z,60.27
2018-05-23T19:55:11.125Z,60.25
2018-05-23T19:57:38.701Z,60.56
2018-05-23T20:00:06.245Z,60.45
2018-05-23T20:02:33.781Z,60.78
2018-05-23T20:05:01.296Z,61.13
2018-05-23T20:07:28.817Z,61.26
2018-05-23T20:09:56.370Z,61.49
2018-05-23T20:12:23.894Z,61.31
2018-05-23T20:14:51.489Z,61.86
2018-05-23T20:17:18.998Z,62.03
2018-05-23T20:19:46.549Z,62.30
2018-05-23T20:22:14.488Z,62.26
2018-05-23T20:24:41.990Z,62.40
2018-05-23T20:27:09.528Z,62.46
2018-05-23T20:29:37.055Z,62.40
2018-05-23T20:32:04.558Z,62.12
2018-05-23T20:34:32.111Z,62.07
2018-05-23T20:36:59.640Z,62.30
2018-05-23T20:39:27.247Z,62.34
2018-05-23T20:41:54.779Z,62.51
2018-05-23T20:44:23.316Z,61.87
2018-05-23T20:46:50.835Z,62.17
2018-05-23T20:49:18.357Z,62.48
2018-05-23T20:51:46.724Z,62.62
2018-05-23T20:54:14.239Z,62.73
2018-05-23T20:56:41.744Z,62.77
2018-05-23T20:59:09.255Z,62.55
2018-05-23T21:01:36.758Z,62.65
2018-05-23T21:04:05.041Z,62.53
2018-05-23T21:06:32.660Z,62.52
2018-05-23T21:09:00.203Z,62.38
2018-05-23T21:11:27.858Z,62.51
2018-05-23T21:13:56.444Z,62.59
2018-05-23T21:16:24.608Z,62.28
2018-05-23T21:18:52.231Z,62.21
2018-05-23T21:21:19.752Z,61.83
2018-05-23T21:23:47.272Z,61.64
2018-05-23T21:26:14.809Z,61.54
2018-05-23T21:28:42.319Z,61.22
2018-05-23T21:31:09.888Z,60.69
2018-05-23T21:33:40.815Z,60.62
2018-05-23T21:36:08.340Z,60.20
2018-05-23T21:38:35.846Z,60.14
2018-05-23T21:41:05.174Z,59.84
2018-05-23T21:43:32.735Z,59.86
2018-05-23T21:46:00.229Z,59.89
2018-05-23T21:48:27.762Z,59.40
2018-05-23T21:50:55.262Z,59.80
2018-05-23T21:53:22.758Z,59.51
2018-05-23T21:55:50.286Z,59.53
2018-05-23T21:58:17.794Z,59.76
2018-05-23T22:00:45.347Z,59.55
2018-05-23T22:03:12.900Z,59.38
2018-05-23T22:05:40.393Z,59.63
2018-05-23T22:08:07.915Z,59.72
2018-05-23T22:10:35.441Z,59.56
2018-05-23T22:13:02.975Z,59.29
2018-05-23T22:18:03.216Z,58.85
2018-05-23T22:20:30.722Z,59.24
2018-05-23T22:22:58.233Z,59.17
2018-05-23T22:25:25.743Z,59.36
2018-05-23T22:27:53.263Z,59.24
2018-05-23T22:30:21.535Z,59.41
2018-05-23T22:32:49.006Z,59.26
2018-05-23T22:35:16.551Z,58.33
2018-05-23T22:37:44.070Z,58.69
2018-05-23T22:40:11.584Z,58.61
2018-05-23T22:42:39.123Z,58.46
2018-05-23T22:45:06.678Z,58.19
2018-05-23T22:47:34.350Z,57.81
2018-05-23T22:50:01.893Z,57.56
2018-05-23T22:52:29.404Z,57.45
2018-05-23T22:54:57.044Z,56.77
2018-05-23T22:57:24.548Z,56.72
2018-05-23T22:59:52.046Z,56.82
2018-05-23T23:02:19.581Z,57.10
2018-05-23T23:07:21.763Z,57.30
2018-05-23T23:09:49.288Z,58.66
2018-05-23T23:12:16.849Z,59.82
2018-05-23T23:14:44.368Z,61.47
2018-05-23T23:17:11.887Z,61.99
2018-05-23T23:19:39.531Z,62.79
2018-05-23T23:22:07.065Z,63.31
2018-05-23T23:24:34.581Z,63.65
2018-05-23T23:27:02.091Z,63.91
2018-05-23T23:29:29.595Z,64.13
2018-05-23T23:31:57.116Z,64.21
2018-05-23T23:34:24.656Z,64.16
2018-05-23T23:36:52.170Z,64.04
2018-05-23T23:39:19.692Z,63.69
2018-05-23T23:41:48.149Z,63.66
2018-05-23T23:44:15.676Z,63.61
2018-05-23T23:46:43.234Z,63.38
2018-05-23T23:49:10.789Z,63.46
2018-05-23T23:51:38.300Z,63.85
2018-05-23T23:54:05.859Z,63.81
2018-05-23T23:56:33.394Z,63.82
2018-05-23T23:59:00.899Z,63.59
