createdAt,value
2019-01-16T00:02:11.958Z,50.70
2019-01-16T00:04:41.976Z,50.90
2019-01-16T00:07:12.028Z,50.80
2019-01-16T00:09:44.814Z,50.90
2019-01-16T00:12:20.852Z,51.00
2019-01-16T00:15:07.648Z,51.10
2019-01-16T00:17:49.928Z,51.20
2019-01-16T00:20:28.862Z,51.30
2019-01-16T00:22:58.921Z,51.40
2019-01-16T00:25:28.938Z,51.30
2019-01-16T00:28:08.052Z,51.40
2019-01-16T00:30:53.104Z,51.40
2019-01-16T00:33:23.157Z,51.50
2019-01-16T00:35:53.180Z,51.50
2019-01-16T00:38:23.282Z,51.60
2019-01-16T00:41:09.844Z,51.70
2019-01-16T00:43:57.994Z,51.70
2019-01-16T00:46:46.354Z,51.80
2019-01-16T00:49:28.653Z,51.80
2019-01-16T00:52:14.983Z,51.90
2019-01-16T00:54:50.665Z,51.90
2019-01-16T00:57:23.316Z,51.90
2019-01-16T00:59:53.338Z,51.90
2019-01-16T01:02:39.482Z,51.80
2019-01-16T01:05:21.292Z,51.70
2019-01-16T01:07:51.234Z,51.70
2019-01-16T01:10:21.186Z,51.40
2019-01-16T01:13:06.167Z,51.40
2019-01-16T01:15:41.796Z,51.40
2019-01-16T01:18:20.524Z,51.30
2019-01-16T01:20:53.282Z,51.20
2019-01-16T01:23:29.075Z,50.90
2019-01-16T01:26:08.142Z,50.90
2019-01-16T01:28:43.884Z,50.90
2019-01-16T01:31:16.884Z,50.80
2019-01-16T01:33:55.734Z,50.70
2019-01-16T01:36:28.706Z,50.60
2019-01-16T01:39:15.314Z,50.50
2019-01-16T01:42:01.890Z,50.50
2019-01-16T01:44:31.913Z,50.30
2019-01-16T01:47:01.937Z,50.30
2019-01-16T01:49:34.560Z,50.20
2019-01-16T01:52:13.435Z,50.20
2019-01-16T01:54:46.171Z,50.20
2019-01-16T01:57:16.201Z,50.10
2019-01-16T01:59:52.162Z,50.20
2019-01-16T02:02:39.980Z,50.00
2019-01-16T02:05:10.014Z,49.80
2019-01-16T02:07:48.712Z,49.70
2019-01-16T02:10:27.763Z,49.70
2019-01-16T02:13:12.806Z,49.70
2019-01-16T02:15:59.265Z,49.80
2019-01-16T02:18:47.408Z,49.70
2019-01-16T02:21:33.331Z,49.80
2019-01-16T02:24:19.709Z,49.80
2019-01-16T02:27:06.264Z,49.80
2019-01-16T02:29:52.778Z,49.90
2019-01-16T02:32:22.779Z,49.90
2019-01-16T02:34:55.495Z,50.00
2019-01-16T02:37:25.490Z,50.70
2019-01-16T02:39:55.540Z,50.20
2019-01-16T02:42:25.478Z,50.30
2019-01-16T02:44:55.535Z,50.30
2019-01-16T02:47:28.666Z,50.30
2019-01-16T02:50:14.971Z,50.40
2019-01-16T02:52:44.991Z,50.40
2019-01-16T02:55:27.066Z,50.40
2019-01-16T02:58:03.116Z,50.50
2019-01-16T03:00:35.692Z,50.50
2019-01-16T03:03:23.767Z,50.60
2019-01-16T03:06:05.717Z,50.70
2019-01-16T03:08:41.327Z,50.60
2019-01-16T03:11:14.111Z,50.80
2019-01-16T03:13:44.145Z,50.70
2019-01-16T03:16:30.537Z,50.80
2019-01-16T03:19:12.535Z,50.80
2019-01-16T03:21:45.525Z,50.70
2019-01-16T03:24:15.556Z,50.70
2019-01-16T03:26:45.583Z,51.10
2019-01-16T03:29:27.885Z,50.70
2019-01-16T03:31:57.979Z,50.60
2019-01-16T03:34:27.989Z,50.60
2019-01-16T03:37:09.925Z,50.50
2019-01-16T03:39:42.868Z,50.50
2019-01-16T03:42:29.198Z,50.30
2019-01-16T03:45:05.543Z,50.40
2019-01-16T03:47:35.577Z,50.30
2019-01-16T03:50:07.335Z,50.40
2019-01-16T03:52:37.349Z,50.30
2019-01-16T03:55:07.648Z,50.30
2019-01-16T03:57:40.375Z,50.30
2019-01-16T04:00:16.651Z,50.20
2019-01-16T04:03:01.601Z,50.20
2019-01-16T04:05:47.661Z,50.10
2019-01-16T04:08:33.911Z,50.10
2019-01-16T04:11:03.926Z,50.00
2019-01-16T04:13:57.939Z,50.00
2019-01-16T04:16:30.552Z,50.20
2019-01-16T04:19:21.570Z,50.10
2019-01-16T04:21:48.519Z,50.10
2019-01-16T04:24:24.597Z,50.10
2019-01-16T04:27:00.556Z,50.00
2019-01-16T04:29:33.682Z,49.80
2019-01-16T04:32:06.350Z,49.70
2019-01-16T04:34:39.070Z,49.60
2019-01-16T04:37:15.239Z,49.50
2019-01-16T04:39:50.940Z,49.30
2019-01-16T04:42:23.945Z,49.40
2019-01-16T04:44:57.041Z,49.30
2019-01-16T04:47:27.090Z,49.30
2019-01-16T04:50:02.921Z,49.20
2019-01-16T04:52:32.927Z,49.30
2019-01-16T04:55:18.009Z,49.30
2019-01-16T04:57:56.950Z,49.50
2019-01-16T05:00:26.936Z,49.40
2019-01-16T05:03:05.740Z,49.40
2019-01-16T05:05:35.707Z,49.50
2019-01-16T05:08:17.905Z,49.50
2019-01-16T05:10:50.621Z,49.50
2019-01-16T05:13:35.769Z,49.50
2019-01-16T05:16:05.800Z,49.60
2019-01-16T05:18:41.675Z,49.50
2019-01-16T05:21:11.884Z,49.60
2019-01-16T05:23:50.854Z,49.60
2019-01-16T05:26:27.782Z,49.50
2019-01-16T05:29:00.668Z,49.50
2019-01-16T05:31:47.432Z,49.40
2019-01-16T05:34:17.452Z,49.30
2019-01-16T05:37:05.635Z,49.50
2019-01-16T05:39:35.663Z,49.50
2019-01-16T05:42:05.696Z,49.50
2019-01-16T05:44:38.267Z,49.70
2019-01-16T05:47:11.276Z,50.10
2019-01-16T05:49:47.418Z,49.90
2019-01-16T05:52:20.416Z,49.90
2019-01-16T05:54:53.415Z,49.90
2019-01-16T05:57:39.866Z,49.90
2019-01-16T06:00:13.108Z,50.00
2019-01-16T06:02:59.330Z,50.00
2019-01-16T06:05:47.435Z,50.00
2019-01-16T06:08:23.443Z,50.00
2019-01-16T06:11:05.483Z,50.10
2019-01-16T06:13:35.424Z,50.10
2019-01-16T06:16:07.983Z,50.00
2019-01-16T06:18:38.034Z,50.00
2019-01-16T06:21:08.064Z,50.10
2019-01-16T06:23:54.316Z,50.10
2019-01-16T06:26:24.241Z,50.10
2019-01-16T06:28:57.182Z,50.10
2019-01-16T06:31:42.256Z,50.10
2019-01-16T06:34:12.292Z,50.10
2019-01-16T06:36:48.266Z,50.10
2019-01-16T06:39:18.212Z,50.10
2019-01-16T06:41:57.495Z,50.10
2019-01-16T06:44:30.945Z,50.10
2019-01-16T06:47:04.262Z,50.10
2019-01-16T06:49:50.420Z,50.00
2019-01-16T06:52:36.543Z,50.10
2019-01-16T06:55:16.460Z,50.10
2019-01-16T06:57:58.858Z,50.20
2019-01-16T07:00:46.968Z,50.10
2019-01-16T07:03:17.011Z,50.20
2019-01-16T07:05:47.074Z,50.70
2019-01-16T07:08:19.797Z,50.30
2019-01-16T07:11:01.849Z,50.20
2019-01-16T07:13:31.862Z,50.20
2019-01-16T07:16:04.851Z,50.20
2019-01-16T07:18:34.828Z,50.20
2019-01-16T07:21:04.840Z,50.10
2019-01-16T07:23:46.910Z,50.00
2019-01-16T07:26:33.122Z,49.90
2019-01-16T07:29:05.798Z,49.70
2019-01-16T07:31:47.774Z,49.70
2019-01-16T07:34:23.499Z,49.50
2019-01-16T07:36:53.544Z,49.70
2019-01-16T07:39:23.548Z,49.40
2019-01-16T07:41:53.512Z,49.40
2019-01-16T07:44:32.553Z,49.20
2019-01-16T07:47:02.580Z,49.20
2019-01-16T07:49:48.923Z,48.90
2019-01-16T07:52:21.685Z,49.00
2019-01-16T07:54:57.375Z,48.80
2019-01-16T07:57:27.408Z,48.70
2019-01-16T08:00:09.287Z,48.20
2019-01-16T08:02:51.252Z,48.30
2019-01-16T08:05:39.240Z,48.50
2019-01-16T08:08:27.563Z,48.00
2019-01-16T08:11:15.770Z,47.80
2019-01-16T08:14:02.055Z,47.50
2019-01-16T08:16:35.043Z,47.70
2019-01-16T08:19:05.099Z,47.70
2019-01-16T08:21:38.047Z,47.70
2019-01-16T08:24:10.955Z,47.70
2019-01-16T08:26:40.974Z,47.60
2019-01-16T08:29:19.775Z,47.20
2019-01-16T08:31:49.744Z,47.10
2019-01-16T08:34:36.405Z,46.70
2019-01-16T08:37:06.423Z,46.90
2019-01-16T08:39:36.464Z,47.10
2019-01-16T08:42:22.709Z,47.10
2019-01-16T08:44:58.747Z,46.80
2019-01-16T08:47:37.417Z,46.80
2019-01-16T08:50:13.520Z,46.80
2019-01-16T08:52:43.448Z,46.60
2019-01-16T08:55:19.621Z,46.50
2019-01-16T08:57:58.451Z,46.60
2019-01-16T09:00:37.322Z,46.60
2019-01-16T09:03:23.596Z,46.80
2019-01-16T09:06:02.415Z,46.70
2019-01-16T09:08:35.373Z,46.50
2019-01-16T09:11:14.125Z,46.50
2019-01-16T09:13:46.784Z,46.00
2019-01-16T09:16:25.765Z,45.80
2019-01-16T09:19:04.545Z,45.80
2019-01-16T09:21:37.285Z,45.70
2019-01-16T09:24:09.985Z,45.30
2019-01-16T09:27:15.957Z,44.60
2019-01-16T09:29:54.938Z,45.00
2019-01-16T09:32:27.719Z,45.00
2019-01-16T09:35:14.420Z,44.60
2019-01-16T09:37:50.426Z,44.80
2019-01-16T09:40:36.745Z,45.00
2019-01-16T09:43:06.773Z,45.10
2019-01-16T09:45:55.027Z,44.70
2019-01-16T09:48:28.045Z,44.50
2019-01-16T09:51:13.144Z,44.60
2019-01-16T09:53:58.382Z,43.70
2019-01-16T09:56:34.147Z,44.00
2019-01-16T09:59:06.896Z,43.60
2019-01-16T10:01:51.935Z,43.60
2019-01-16T10:04:22.064Z,43.80
2019-01-16T10:06:52.056Z,43.20
2019-01-16T10:09:24.872Z,43.00
2019-01-16T10:12:11.333Z,43.10
2019-01-16T10:14:41.380Z,42.80
2019-01-16T10:17:17.046Z,42.30
2019-01-16T10:19:47.075Z,42.10
2019-01-16T10:22:22.711Z,42.40
2019-01-16T10:25:11.044Z,41.50
2019-01-16T10:27:56.101Z,41.90
2019-01-16T10:30:44.553Z,42.10
2019-01-16T10:33:30.681Z,42.20
2019-01-16T10:36:03.743Z,41.90
2019-01-16T10:38:50.177Z,41.70
2019-01-16T10:41:20.208Z,41.80
2019-01-16T10:43:52.931Z,41.70
2019-01-16T10:46:25.529Z,41.50
2019-01-16T10:48:58.648Z,41.60
2019-01-16T10:51:28.666Z,41.90
2019-01-16T10:54:01.390Z,41.90
2019-01-16T10:56:31.431Z,41.30
2019-01-16T10:59:10.724Z,41.30
2019-01-16T11:01:59.047Z,41.10
2019-01-16T11:04:34.702Z,41.00
2019-01-16T11:07:04.779Z,40.90
2019-01-16T11:09:34.859Z,40.90
2019-01-16T11:12:21.524Z,40.90
2019-01-16T11:15:03.504Z,41.10
2019-01-16T11:17:39.553Z,41.00
2019-01-16T11:20:15.843Z,41.00
2019-01-16T11:23:02.066Z,40.70
2019-01-16T11:25:37.779Z,40.60
2019-01-16T11:28:26.070Z,40.80
2019-01-16T11:30:58.894Z,40.60
2019-01-16T11:33:47.319Z,40.80
2019-01-16T11:36:26.323Z,41.00
2019-01-16T11:38:56.353Z,41.00
2019-01-16T11:41:29.002Z,41.00
2019-01-16T11:44:11.281Z,41.10
2019-01-16T11:46:53.421Z,40.90
2019-01-16T11:49:26.175Z,40.90
2019-01-16T11:52:11.602Z,40.70
2019-01-16T11:54:47.271Z,41.00
2019-01-16T11:57:33.517Z,40.40
2019-01-16T12:00:03.549Z,40.60
2019-01-16T12:02:38.680Z,40.40
2019-01-16T12:05:10.548Z,40.10
2019-01-16T12:07:40.550Z,40.00
2019-01-16T12:10:29.238Z,39.80
2019-01-16T12:13:07.810Z,39.70
2019-01-16T12:15:53.811Z,40.00
2019-01-16T12:18:29.745Z,40.40
2019-01-16T12:21:11.837Z,40.90
2019-01-16T12:23:41.831Z,40.40
2019-01-16T12:26:28.052Z,40.10
2019-01-16T12:29:07.130Z,39.60
2019-01-16T12:31:37.256Z,39.70
2019-01-16T12:34:10.138Z,39.30
2019-01-16T12:36:43.120Z,39.30
2019-01-16T12:39:13.265Z,38.90
2019-01-16T12:41:46.384Z,38.50
2019-01-16T12:44:16.366Z,38.30
2019-01-16T12:47:02.953Z,38.50
2019-01-16T12:49:35.954Z,38.50
2019-01-16T12:52:12.365Z,38.30
2019-01-16T12:54:42.404Z,38.00
2019-01-16T12:57:15.393Z,38.30
2019-01-16T12:59:51.224Z,38.20
2019-01-16T13:02:37.696Z,38.10
2019-01-16T13:05:07.711Z,37.70
2019-01-16T13:07:40.574Z,36.90
2019-01-16T13:10:23.738Z,37.20
2019-01-16T13:12:59.813Z,37.30
2019-01-16T13:15:29.773Z,37.20
2019-01-16T13:18:18.140Z,37.00
2019-01-16T13:20:48.094Z,36.60
2019-01-16T13:23:18.105Z,36.70
2019-01-16T13:26:00.454Z,36.90
2019-01-16T13:28:45.695Z,36.90
2019-01-16T13:31:18.575Z,37.20
2019-01-16T13:34:04.741Z,37.40
2019-01-16T13:36:34.857Z,37.40
2019-01-16T13:39:20.832Z,37.60
2019-01-16T13:41:56.823Z,37.60
2019-01-16T13:44:26.825Z,37.30
2019-01-16T13:46:56.852Z,37.30
2019-01-16T13:49:32.474Z,37.20
2019-01-16T13:52:08.466Z,37.00
2019-01-16T13:54:53.421Z,37.20
2019-01-16T13:57:29.065Z,37.30
2019-01-16T14:00:11.064Z,36.90
2019-01-16T14:02:41.097Z,37.30
2019-01-16T14:05:26.241Z,37.10
2019-01-16T14:07:58.885Z,37.10
2019-01-16T14:10:28.895Z,36.80
2019-01-16T14:13:04.603Z,36.90
2019-01-16T14:15:40.324Z,37.00
2019-01-16T14:18:25.639Z,36.90
2019-01-16T14:20:58.645Z,37.00
2019-01-16T14:23:28.646Z,37.10
2019-01-16T14:26:04.308Z,37.10
2019-01-16T14:28:37.395Z,36.90
2019-01-16T14:31:07.327Z,36.70
2019-01-16T14:33:46.563Z,36.90
2019-01-16T14:36:33.128Z,36.90
2019-01-16T14:39:15.553Z,36.90
2019-01-16T14:42:01.829Z,36.90
2019-01-16T14:44:34.756Z,37.10
2019-01-16T14:47:07.302Z,37.20
2019-01-16T14:49:39.974Z,37.00
2019-01-16T14:52:18.885Z,36.90
2019-01-16T14:55:06.446Z,37.20
2019-01-16T14:57:36.633Z,37.20
2019-01-16T15:00:09.895Z,37.40
2019-01-16T15:02:42.514Z,37.40
2019-01-16T15:05:24.881Z,37.30
2019-01-16T15:08:07.156Z,37.80
2019-01-16T15:10:37.179Z,37.40
2019-01-16T15:13:13.161Z,37.30
2019-01-16T15:15:43.120Z,37.50
2019-01-16T15:18:22.201Z,37.60
2019-01-16T15:20:52.234Z,37.70
2019-01-16T15:23:28.268Z,37.70
2019-01-16T15:26:00.965Z,37.90
2019-01-16T15:28:47.501Z,38.30
2019-01-16T15:31:29.789Z,37.90
2019-01-16T15:33:59.793Z,37.70
2019-01-16T15:36:35.755Z,37.70
2019-01-16T15:39:24.759Z,37.70
2019-01-16T15:42:00.751Z,37.80
2019-01-16T15:44:36.585Z,37.80
2019-01-16T15:47:15.543Z,37.90
2019-01-16T15:50:01.616Z,38.00
2019-01-16T15:52:37.913Z,37.90
2019-01-16T15:55:13.852Z,37.90
2019-01-16T15:57:50.091Z,38.00
2019-01-16T16:00:20.040Z,37.80
2019-01-16T16:03:08.287Z,37.90
2019-01-16T16:05:41.226Z,38.00
2019-01-16T16:08:17.376Z,38.00
2019-01-16T16:10:50.276Z,37.70
2019-01-16T16:13:23.049Z,38.10
2019-01-16T16:15:53.040Z,38.10
2019-01-16T16:18:39.358Z,38.20
2019-01-16T16:21:18.552Z,38.30
2019-01-16T16:24:04.961Z,38.30
2019-01-16T16:26:37.939Z,38.40
2019-01-16T16:29:24.559Z,38.50
2019-01-16T16:31:54.591Z,38.50
2019-01-16T16:34:24.648Z,38.50
2019-01-16T16:36:57.567Z,38.60
2019-01-16T16:39:42.781Z,38.50
2019-01-16T16:42:12.782Z,38.60
2019-01-16T16:44:55.010Z,38.60
2019-01-16T16:47:34.284Z,38.50
2019-01-16T16:50:10.412Z,38.50
2019-01-16T16:52:56.906Z,38.50
2019-01-16T16:55:42.354Z,38.50
2019-01-16T16:58:15.082Z,38.50
2019-01-16T17:00:47.903Z,38.50
2019-01-16T17:03:34.069Z,38.60
2019-01-16T17:06:12.625Z,38.60
2019-01-16T17:08:48.410Z,38.60
2019-01-16T17:11:18.431Z,38.60
2019-01-16T17:14:00.799Z,38.60
2019-01-16T17:16:30.832Z,38.70
2019-01-16T17:19:00.848Z,38.70
2019-01-16T17:21:47.410Z,38.70
2019-01-16T17:24:17.423Z,38.70
2019-01-16T17:26:50.126Z,39.50
2019-01-16T17:29:29.422Z,39.60
2019-01-16T17:32:14.676Z,39.60
2019-01-16T17:35:03.001Z,39.60
2019-01-16T17:37:32.937Z,39.60
2019-01-16T17:40:05.687Z,39.70
2019-01-16T17:42:53.852Z,39.70
2019-01-16T17:45:23.881Z,39.70
2019-01-16T17:47:53.904Z,39.70
2019-01-16T17:50:26.504Z,39.80
2019-01-16T17:53:02.241Z,39.80
2019-01-16T17:55:38.028Z,40.00
2019-01-16T17:58:10.795Z,40.00
2019-01-16T18:00:40.806Z,40.00
2019-01-16T18:03:13.250Z,40.10
2019-01-16T18:05:43.286Z,40.00
2019-01-16T18:08:28.502Z,40.10
2019-01-16T18:11:01.307Z,40.20
2019-01-16T18:13:40.381Z,40.30
2019-01-16T18:16:26.652Z,40.30
2019-01-16T18:19:11.882Z,40.30
2019-01-16T18:21:51.083Z,40.30
2019-01-16T18:24:36.239Z,40.30
2019-01-16T18:27:08.934Z,40.40
2019-01-16T18:29:38.925Z,40.50
2019-01-16T18:32:11.929Z,40.60
2019-01-16T18:34:57.015Z,40.60
2019-01-16T18:37:38.901Z,40.60
2019-01-16T18:40:17.892Z,40.50
2019-01-16T18:42:47.925Z,40.50
2019-01-16T18:45:36.293Z,40.50
2019-01-16T18:48:12.395Z,40.50
2019-01-16T18:50:51.208Z,40.40
2019-01-16T18:53:21.137Z,40.40
2019-01-16T18:55:53.726Z,40.40
2019-01-16T18:58:26.380Z,40.40
2019-01-16T19:01:08.277Z,40.40
2019-01-16T19:03:44.405Z,40.40
2019-01-16T19:06:14.422Z,40.40
2019-01-16T19:09:00.929Z,40.40
2019-01-16T19:11:33.941Z,40.40
2019-01-16T19:14:06.751Z,40.40
2019-01-16T19:16:53.200Z,40.40
2019-01-16T19:19:41.585Z,40.40
2019-01-16T19:22:14.695Z,40.40
2019-01-16T19:24:47.436Z,40.40
2019-01-16T19:27:20.364Z,40.30
2019-01-16T19:30:05.433Z,40.30
2019-01-16T19:32:35.433Z,40.40
2019-01-16T19:35:09.009Z,40.30
2019-01-16T19:37:55.595Z,40.30
2019-01-16T19:40:25.691Z,40.30
2019-01-16T19:42:55.689Z,40.30
2019-01-16T19:45:42.137Z,40.30
2019-01-16T19:48:18.329Z,40.30
2019-01-16T19:51:03.775Z,40.30
2019-01-16T19:53:33.814Z,40.40
2019-01-16T19:56:03.823Z,40.30
2019-01-16T19:58:33.867Z,40.30
2019-01-16T20:01:03.965Z,40.40
2019-01-16T20:03:52.014Z,40.40
2019-01-16T20:06:34.126Z,40.40
2019-01-16T20:09:20.530Z,40.40
2019-01-16T20:11:59.498Z,40.40
2019-01-16T20:14:32.071Z,40.40
2019-01-16T20:17:13.515Z,40.40
2019-01-16T20:19:43.547Z,40.40
2019-01-16T20:22:31.843Z,40.50
2019-01-16T20:25:01.862Z,40.60
2019-01-16T20:27:48.281Z,40.50
2019-01-16T20:30:34.844Z,40.60
2019-01-16T20:33:21.246Z,40.60
2019-01-16T20:36:03.319Z,40.70
2019-01-16T20:38:36.205Z,40.70
2019-01-16T20:41:08.857Z,40.80
2019-01-16T20:43:41.855Z,40.80
2019-01-16T20:46:28.218Z,40.80
2019-01-16T20:48:58.248Z,40.80
2019-01-16T20:51:31.374Z,40.80
2019-01-16T20:54:10.618Z,40.80
2019-01-16T20:56:40.634Z,40.80
2019-01-16T20:59:19.642Z,40.60
2019-01-16T21:02:06.036Z,40.60
2019-01-16T21:04:48.234Z,40.60
2019-01-16T21:07:18.278Z,40.60
2019-01-16T21:09:57.334Z,40.70
2019-01-16T21:12:36.400Z,40.70
2019-01-16T21:15:15.555Z,40.70
2019-01-16T21:18:00.656Z,40.70
2019-01-16T21:20:30.622Z,40.70
2019-01-16T21:23:03.843Z,40.60
2019-01-16T21:25:33.800Z,40.70
2019-01-16T21:28:03.815Z,40.50
2019-01-16T21:30:33.830Z,40.50
2019-01-16T21:33:03.953Z,40.50
2019-01-16T21:35:48.944Z,40.40
2019-01-16T21:38:24.606Z,40.30
2019-01-16T21:41:11.135Z,40.30
2019-01-16T21:43:44.092Z,40.30
2019-01-16T21:46:28.999Z,40.20
2019-01-16T21:48:58.955Z,40.20
2019-01-16T21:51:34.997Z,40.30
2019-01-16T21:54:13.980Z,40.40
2019-01-16T21:56:50.141Z,40.20
2019-01-16T21:59:26.113Z,40.10
2019-01-16T22:02:14.515Z,40.00
2019-01-16T22:04:47.486Z,39.90
2019-01-16T22:07:17.464Z,39.90
2019-01-16T22:09:59.679Z,39.80
2019-01-16T22:12:29.657Z,39.80
2019-01-16T22:15:18.208Z,40.20
2019-01-16T22:18:04.563Z,39.90
2019-01-16T22:20:49.487Z,39.80
2019-01-16T22:23:19.493Z,39.80
2019-01-16T22:26:05.950Z,39.90
2019-01-16T22:28:47.964Z,39.90
2019-01-16T22:31:34.246Z,40.00
2019-01-16T22:34:10.020Z,40.00
2019-01-16T22:36:46.283Z,40.00
2019-01-16T22:39:16.353Z,40.10
2019-01-16T22:41:49.318Z,40.10
2019-01-16T22:44:31.518Z,40.10
2019-01-16T22:47:15.110Z,40.10
2019-01-16T22:50:03.251Z,40.00
2019-01-16T22:52:36.158Z,40.00
2019-01-16T22:55:24.156Z,39.90
2019-01-16T22:57:54.204Z,40.00
2019-01-16T23:00:42.687Z,40.00
2019-01-16T23:03:15.650Z,40.00
2019-01-16T23:06:00.672Z,40.00
2019-01-16T23:08:30.832Z,40.00
2019-01-16T23:11:13.042Z,40.00
2019-01-16T23:13:55.144Z,39.90
2019-01-16T23:16:27.812Z,39.90
2019-01-16T23:19:15.095Z,39.90
2019-01-16T23:22:00.216Z,39.90
2019-01-16T23:24:46.154Z,39.90
2019-01-16T23:27:31.566Z,39.80
2019-01-16T23:30:07.657Z,39.80
2019-01-16T23:32:53.871Z,39.70
2019-01-16T23:35:26.786Z,39.80
2019-01-16T23:38:05.572Z,39.80
2019-01-16T23:40:38.045Z,39.80
2019-01-16T23:43:08.085Z,39.80
2019-01-16T23:45:54.275Z,39.90
2019-01-16T23:48:30.125Z,39.70
2019-01-16T23:51:16.617Z,39.70
2019-01-16T23:53:56.062Z,39.70
2019-01-16T23:56:37.419Z,39.70
2019-01-16T23:59:07.353Z,39.70
