createdAt,value
2018-03-14T00:00:39.754Z,1004.43
2018-03-14T00:01:45.290Z,1004.46
2018-03-14T00:02:50.819Z,1004.46
2018-03-14T00:03:56.352Z,1004.47
2018-03-14T00:05:01.884Z,1004.48
2018-03-14T00:06:07.415Z,1004.53
2018-03-14T00:07:12.944Z,1004.50
2018-03-14T00:08:18.476Z,1004.53
2018-03-14T00:09:24.013Z,1004.51
2018-03-14T00:10:29.540Z,1004.57
2018-03-14T00:11:35.074Z,1004.56
2018-03-14T00:12:40.605Z,1004.58
2018-03-14T00:13:46.137Z,1004.57
2018-03-14T00:14:51.671Z,1004.58
2018-03-14T00:15:57.201Z,1004.65
2018-03-14T00:17:02.731Z,1004.63
2018-03-14T00:18:08.286Z,1004.69
2018-03-14T00:19:13.790Z,1004.70
2018-03-14T00:20:19.322Z,1004.72
2018-03-14T00:21:24.853Z,1004.71
2018-03-14T00:22:30.384Z,1004.73
2018-03-14T00:23:35.913Z,1004.71
2018-03-14T00:24:41.452Z,1004.77
2018-03-14T00:25:46.979Z,1004.76
2018-03-14T00:26:52.512Z,1004.78
2018-03-14T00:27:58.051Z,1004.76
2018-03-14T00:29:03.579Z,1004.75
2018-03-14T00:30:09.105Z,1004.78
2018-03-14T00:31:14.636Z,1004.77
2018-03-14T00:32:20.174Z,1004.79
2018-03-14T00:33:25.705Z,1004.78
2018-03-14T00:34:31.232Z,1004.77
2018-03-14T00:35:36.763Z,1004.79
2018-03-14T00:36:42.296Z,1004.76
2018-03-14T00:37:47.827Z,1004.77
2018-03-14T00:38:53.368Z,1004.73
2018-03-14T00:39:58.893Z,1004.77
2018-03-14T00:41:04.418Z,1004.72
2018-03-14T00:42:09.953Z,1004.72
2018-03-14T00:43:15.482Z,1004.72
2018-03-14T00:44:21.013Z,1004.77
2018-03-14T00:45:26.545Z,1004.75
2018-03-14T00:46:32.083Z,1004.75
2018-03-14T00:47:37.612Z,1004.75
2018-03-14T00:48:43.140Z,1004.76
2018-03-14T00:49:48.672Z,1004.73
2018-03-14T00:50:54.203Z,1004.76
2018-03-14T00:51:59.740Z,1004.76
2018-03-14T00:53:05.266Z,1004.78
2018-03-14T00:54:10.806Z,1004.78
2018-03-14T00:55:16.333Z,1004.76
2018-03-14T00:56:21.863Z,1004.73
2018-03-14T00:57:27.392Z,1004.77
2018-03-14T00:58:32.922Z,1004.73
2018-03-14T00:59:38.462Z,1004.77
2018-03-14T01:00:43.988Z,1004.77
2018-03-14T01:01:49.527Z,1004.79
2018-03-14T01:02:55.049Z,1004.77
2018-03-14T01:04:00.587Z,1004.76
2018-03-14T01:05:06.112Z,1004.74
2018-03-14T01:06:11.644Z,1004.78
2018-03-14T01:07:17.173Z,1004.79
2018-03-14T01:08:22.706Z,1004.76
2018-03-14T01:09:28.236Z,1004.79
2018-03-14T01:10:33.770Z,1004.76
2018-03-14T01:11:39.299Z,1004.79
2018-03-14T01:12:44.833Z,1004.78
2018-03-14T01:13:50.363Z,1004.82
2018-03-14T01:14:55.896Z,1004.80
2018-03-14T01:16:01.424Z,1004.84
2018-03-14T01:17:06.956Z,1004.86
2018-03-14T01:18:12.491Z,1004.85
2018-03-14T01:19:18.023Z,1004.84
2018-03-14T01:20:23.551Z,1004.84
2018-03-14T01:21:29.084Z,1004.84
2018-03-14T01:22:34.612Z,1004.83
2018-03-14T01:23:40.142Z,1004.85
2018-03-14T01:24:45.677Z,1004.83
2018-03-14T01:25:51.204Z,1004.86
2018-03-14T01:26:56.738Z,1004.83
2018-03-14T01:28:02.267Z,1004.88
2018-03-14T01:29:07.803Z,1004.89
2018-03-14T01:30:13.331Z,1004.86
2018-03-14T01:31:18.858Z,1004.82
2018-03-14T01:32:24.396Z,1004.84
2018-03-14T01:33:29.923Z,1004.89
2018-03-14T01:34:35.463Z,1004.88
2018-03-14T01:35:40.989Z,1004.90
2018-03-14T01:36:46.526Z,1004.88
2018-03-14T01:37:52.058Z,1004.91
2018-03-14T01:38:57.583Z,1004.89
2018-03-14T01:40:03.113Z,1004.88
2018-03-14T01:41:08.643Z,1004.88
2018-03-14T01:42:14.180Z,1004.90
2018-03-14T01:43:19.702Z,1004.88
2018-03-14T01:44:25.240Z,1004.91
2018-03-14T01:45:30.771Z,1004.91
2018-03-14T01:46:36.301Z,1004.94
2018-03-14T01:47:41.839Z,1004.91
2018-03-14T01:48:47.368Z,1004.93
2018-03-14T01:49:52.890Z,1004.95
2018-03-14T01:50:58.423Z,1004.98
2018-03-14T01:52:03.955Z,1004.98
2018-03-14T01:53:09.491Z,1005.03
2018-03-14T01:54:15.021Z,1005.07
2018-03-14T01:55:20.549Z,1005.07
2018-03-14T01:56:26.083Z,1005.12
2018-03-14T01:57:31.615Z,1005.09
2018-03-14T01:58:37.141Z,1005.08
2018-03-14T01:59:42.674Z,1005.13
2018-03-14T02:00:48.203Z,1005.16
2018-03-14T02:01:53.745Z,1005.17
2018-03-14T02:02:59.268Z,1005.22
2018-03-14T02:04:04.795Z,1005.20
2018-03-14T02:05:10.334Z,1005.20
2018-03-14T02:06:15.862Z,1005.18
2018-03-14T02:07:21.393Z,1005.22
2018-03-14T02:08:26.921Z,1005.23
2018-03-14T02:09:32.458Z,1005.23
2018-03-14T02:10:37.987Z,1005.25
2018-03-14T02:11:43.516Z,1005.27
2018-03-14T02:12:49.046Z,1005.29
2018-03-14T02:13:54.625Z,1005.27
2018-03-14T02:15:00.109Z,1005.33
2018-03-14T02:16:05.643Z,1005.32
2018-03-14T02:17:11.170Z,1005.34
2018-03-14T02:18:16.700Z,1005.32
2018-03-14T02:19:22.231Z,1005.31
2018-03-14T02:20:27.763Z,1005.29
2018-03-14T02:21:33.300Z,1005.35
2018-03-14T02:22:38.828Z,1005.33
2018-03-14T02:23:44.356Z,1005.37
2018-03-14T02:24:49.891Z,1005.34
2018-03-14T02:25:55.422Z,1005.40
2018-03-14T02:27:00.951Z,1005.38
2018-03-14T02:28:06.483Z,1005.43
2018-03-14T02:29:12.019Z,1005.45
2018-03-14T02:30:17.553Z,1005.45
2018-03-14T02:31:23.075Z,1005.44
2018-03-14T02:32:28.609Z,1005.46
2018-03-14T02:33:34.142Z,1005.41
2018-03-14T02:34:39.674Z,1005.46
2018-03-14T02:35:45.199Z,1005.51
2018-03-14T02:36:50.732Z,1005.44
2018-03-14T02:37:56.263Z,1005.48
2018-03-14T02:39:01.794Z,1005.47
2018-03-14T02:40:07.325Z,1005.52
2018-03-14T02:41:12.864Z,1005.57
2018-03-14T02:42:18.390Z,1005.53
2018-03-14T02:43:23.931Z,1005.57
2018-03-14T02:44:29.457Z,1005.58
2018-03-14T02:45:34.984Z,1005.58
2018-03-14T02:46:40.519Z,1005.63
2018-03-14T02:47:46.047Z,1005.61
2018-03-14T02:48:51.579Z,1005.65
2018-03-14T02:49:57.109Z,1005.63
2018-03-14T02:51:02.642Z,1005.67
2018-03-14T02:52:08.170Z,1005.68
2018-03-14T02:53:13.701Z,1005.69
2018-03-14T02:54:19.234Z,1005.70
2018-03-14T02:55:24.763Z,1005.70
2018-03-14T02:56:30.300Z,1005.69
2018-03-14T02:57:35.831Z,1005.69
2018-03-14T02:58:41.358Z,1005.75
2018-03-14T02:59:46.893Z,1005.75
2018-03-14T03:00:52.424Z,1005.76
2018-03-14T03:01:57.949Z,1005.80
2018-03-14T03:03:03.486Z,1005.76
2018-03-14T03:04:09.011Z,1005.79
2018-03-14T03:05:14.551Z,1005.77
2018-03-14T03:06:20.082Z,1005.80
2018-03-14T03:07:25.606Z,1005.82
2018-03-14T03:08:31.145Z,1005.82
2018-03-14T03:09:36.670Z,1005.83
2018-03-14T03:10:42.202Z,1005.85
2018-03-14T03:11:47.733Z,1005.87
2018-03-14T03:12:53.265Z,1005.88
2018-03-14T03:13:58.801Z,1005.85
2018-03-14T03:15:04.326Z,1005.85
2018-03-14T03:16:09.862Z,1005.86
2018-03-14T03:17:15.387Z,1005.87
2018-03-14T03:18:20.917Z,1005.91
2018-03-14T03:19:26.451Z,1005.89
2018-03-14T03:20:31.984Z,1005.90
2018-03-14T03:21:37.510Z,1005.92
2018-03-14T03:22:43.047Z,1005.90
2018-03-14T03:23:48.573Z,1005.93
2018-03-14T03:24:54.113Z,1005.91
2018-03-14T03:25:59.637Z,1005.97
2018-03-14T03:27:05.166Z,1005.93
2018-03-14T03:28:10.698Z,1006.01
2018-03-14T03:29:16.228Z,1006.01
2018-03-14T03:30:21.758Z,1006.01
2018-03-14T03:31:27.292Z,1006.01
2018-03-14T03:32:32.819Z,1006.09
2018-03-14T03:33:38.354Z,1006.09
2018-03-14T03:34:43.882Z,1006.07
2018-03-14T03:35:49.412Z,1006.08
2018-03-14T03:36:54.949Z,1006.10
2018-03-14T03:38:00.473Z,1006.10
2018-03-14T03:39:06.006Z,1006.10
2018-03-14T03:40:11.540Z,1006.18
2018-03-14T03:41:17.068Z,1006.16
2018-03-14T03:42:22.599Z,1006.14
2018-03-14T03:43:28.131Z,1006.15
2018-03-14T03:44:33.662Z,1006.18
2018-03-14T03:45:39.192Z,1006.19
2018-03-14T03:46:44.723Z,1006.20
2018-03-14T03:47:50.254Z,1006.22
2018-03-14T03:48:55.786Z,1006.24
2018-03-14T03:50:01.323Z,1006.25
2018-03-14T03:51:06.893Z,1006.27
2018-03-14T03:52:12.376Z,1006.27
2018-03-14T03:53:17.909Z,1006.28
2018-03-14T03:54:23.446Z,1006.30
2018-03-14T03:55:28.972Z,1006.30
2018-03-14T03:56:34.502Z,1006.28
2018-03-14T03:57:40.034Z,1006.30
2018-03-14T03:58:45.563Z,1006.31
2018-03-14T03:59:51.095Z,1006.33
2018-03-14T04:00:56.628Z,1006.35
2018-03-14T04:02:02.174Z,1006.34
2018-03-14T04:03:07.693Z,1006.36
2018-03-14T04:04:13.221Z,1006.38
2018-03-14T04:05:18.751Z,1006.38
2018-03-14T04:06:24.283Z,1006.42
2018-03-14T04:07:29.814Z,1006.42
2018-03-14T04:08:35.345Z,1006.45
2018-03-14T04:09:40.875Z,1006.42
2018-03-14T04:10:46.411Z,1006.49
2018-03-14T04:11:51.954Z,1006.48
2018-03-14T04:12:57.469Z,1006.45
2018-03-14T04:14:02.999Z,1006.49
2018-03-14T04:15:08.533Z,1006.53
2018-03-14T04:16:14.059Z,1006.49
2018-03-14T04:17:19.593Z,1006.51
2018-03-14T04:18:25.129Z,1006.53
2018-03-14T04:19:30.659Z,1006.55
2018-03-14T04:20:36.185Z,1006.53
2018-03-14T04:21:41.717Z,1006.53
2018-03-14T04:22:47.257Z,1006.52
2018-03-14T04:23:52.779Z,1006.54
2018-03-14T04:24:58.311Z,1006.56
2018-03-14T04:26:03.844Z,1006.56
2018-03-14T04:27:09.377Z,1006.56
2018-03-14T04:28:14.904Z,1006.57
2018-03-14T04:29:20.433Z,1006.62
2018-03-14T04:30:25.966Z,1006.63
2018-03-14T04:31:31.533Z,1006.63
2018-03-14T04:32:37.056Z,1006.60
2018-03-14T04:33:42.556Z,1006.64
2018-03-14T04:34:48.091Z,1006.66
2018-03-14T04:35:53.621Z,1006.66
2018-03-14T04:36:59.181Z,1006.71
2018-03-14T04:38:04.679Z,1006.70
2018-03-14T04:39:10.221Z,1006.73
2018-03-14T04:40:15.743Z,1006.75
2018-03-14T04:41:21.273Z,1006.71
2018-03-14T04:42:26.805Z,1006.74
2018-03-14T04:43:32.337Z,1006.76
2018-03-14T04:44:37.864Z,1006.74
2018-03-14T04:45:43.403Z,1006.81
2018-03-14T04:46:48.931Z,1006.77
2018-03-14T04:47:54.461Z,1006.82
2018-03-14T04:48:59.994Z,1006.80
2018-03-14T04:50:05.523Z,1006.82
2018-03-14T04:51:11.071Z,1006.80
2018-03-14T04:52:16.581Z,1006.77
2018-03-14T04:53:22.109Z,1006.76
2018-03-14T04:54:27.642Z,1006.78
2018-03-14T04:55:33.173Z,1006.80
2018-03-14T04:56:38.722Z,1006.82
2018-03-14T04:57:44.239Z,1006.85
2018-03-14T04:58:49.765Z,1006.82
2018-03-14T04:59:55.303Z,1006.85
2018-03-14T05:01:00.837Z,1006.91
2018-03-14T05:02:06.362Z,1006.86
2018-03-14T05:03:11.893Z,1006.87
2018-03-14T05:04:17.418Z,1006.90
2018-03-14T05:05:22.948Z,1006.93
2018-03-14T05:06:28.481Z,1006.94
2018-03-14T05:07:34.012Z,1006.94
2018-03-14T05:08:39.549Z,1006.98
2018-03-14T05:09:45.081Z,1006.91
2018-03-14T05:10:50.609Z,1006.97
2018-03-14T05:11:56.133Z,1007.01
2018-03-14T05:13:01.663Z,1007.01
2018-03-14T05:14:07.195Z,1007.07
2018-03-14T05:15:12.729Z,1007.03
2018-03-14T05:16:18.260Z,1007.07
2018-03-14T05:17:23.787Z,1007.04
2018-03-14T05:18:29.319Z,1007.10
2018-03-14T05:19:34.853Z,1007.09
2018-03-14T05:20:40.388Z,1007.06
2018-03-14T05:21:45.911Z,1007.09
2018-03-14T05:22:51.443Z,1007.09
2018-03-14T05:23:56.980Z,1007.16
2018-03-14T05:25:02.505Z,1007.14
2018-03-14T05:26:08.030Z,1007.13
2018-03-14T05:27:13.562Z,1007.15
2018-03-14T05:28:19.097Z,1007.18
2018-03-14T05:29:24.623Z,1007.18
2018-03-14T05:30:30.150Z,1007.21
2018-03-14T05:31:35.694Z,1007.21
2018-03-14T05:32:41.214Z,1007.24
2018-03-14T05:33:46.748Z,1007.24
2018-03-14T05:34:52.278Z,1007.24
2018-03-14T05:35:57.803Z,1007.22
2018-03-14T05:37:03.335Z,1007.22
2018-03-14T05:38:08.871Z,1007.27
2018-03-14T05:39:14.399Z,1007.26
2018-03-14T05:40:19.933Z,1007.28
2018-03-14T05:41:25.458Z,1007.30
2018-03-14T05:42:30.990Z,1007.30
2018-03-14T05:43:36.526Z,1007.33
2018-03-14T05:44:42.056Z,1007.30
2018-03-14T05:45:47.581Z,1007.31
2018-03-14T05:46:53.130Z,1007.37
2018-03-14T05:47:58.647Z,1007.37
2018-03-14T05:49:04.198Z,1007.36
2018-03-14T05:50:09.702Z,1007.43
2018-03-14T05:51:15.236Z,1007.43
2018-03-14T05:52:20.763Z,1007.43
2018-03-14T05:53:26.293Z,1007.47
2018-03-14T05:54:31.836Z,1007.47
2018-03-14T05:55:37.360Z,1007.47
2018-03-14T05:56:42.908Z,1007.49
2018-03-14T05:57:48.413Z,1007.51
2018-03-14T05:58:53.951Z,1007.49
2018-03-14T05:59:59.478Z,1007.51
2018-03-14T06:01:05.008Z,1007.50
2018-03-14T06:02:10.547Z,1007.50
2018-03-14T06:03:16.072Z,1007.52
2018-03-14T06:04:21.599Z,1007.52
2018-03-14T06:05:27.128Z,1007.53
2018-03-14T06:06:32.696Z,1007.55
2018-03-14T06:07:38.192Z,1007.53
2018-03-14T06:08:43.724Z,1007.56
2018-03-14T06:09:49.253Z,1007.58
2018-03-14T06:10:54.784Z,1007.59
2018-03-14T06:12:00.318Z,1007.59
2018-03-14T06:13:05.844Z,1007.58
2018-03-14T06:14:11.375Z,1007.59
2018-03-14T06:15:16.903Z,1007.63
2018-03-14T06:16:22.469Z,1007.63
2018-03-14T06:17:27.963Z,1007.61
2018-03-14T06:18:33.505Z,1007.63
2018-03-14T06:19:39.030Z,1007.63
2018-03-14T06:20:44.557Z,1007.66
2018-03-14T06:21:50.089Z,1007.62
2018-03-14T06:22:55.615Z,1007.63
2018-03-14T06:24:01.151Z,1007.69
2018-03-14T06:25:06.678Z,1007.64
2018-03-14T06:26:12.205Z,1007.66
2018-03-14T06:27:17.742Z,1007.72
2018-03-14T06:28:23.275Z,1007.73
2018-03-14T06:29:28.803Z,1007.75
2018-03-14T06:30:34.334Z,1007.83
2018-03-14T06:31:39.863Z,1007.83
2018-03-14T06:32:45.391Z,1007.85
2018-03-14T06:33:50.928Z,1007.86
2018-03-14T06:34:56.453Z,1007.91
2018-03-14T06:36:01.983Z,1007.89
2018-03-14T06:37:07.549Z,1007.87
2018-03-14T06:38:13.043Z,1007.93
2018-03-14T06:39:18.573Z,1007.98
2018-03-14T06:40:24.107Z,1007.97
2018-03-14T06:41:29.637Z,1007.99
2018-03-14T06:42:35.173Z,1008.00
2018-03-14T06:43:40.695Z,1008.02
2018-03-14T06:44:46.224Z,1008.04
2018-03-14T06:45:51.759Z,1008.07
2018-03-14T06:46:57.295Z,1008.07
2018-03-14T06:48:02.821Z,1008.09
2018-03-14T06:49:08.357Z,1008.13
2018-03-14T06:50:13.881Z,1008.17
2018-03-14T06:51:19.416Z,1008.16
2018-03-14T06:52:24.945Z,1008.21
2018-03-14T06:53:30.474Z,1008.19
2018-03-14T06:54:36.002Z,1008.18
2018-03-14T06:55:41.562Z,1008.17
2018-03-14T06:56:47.066Z,1008.20
2018-03-14T06:57:52.601Z,1008.20
2018-03-14T06:58:58.166Z,1008.21
2018-03-14T07:00:03.656Z,1008.18
2018-03-14T07:01:09.195Z,1008.23
2018-03-14T07:02:14.714Z,1008.20
2018-03-14T07:03:20.247Z,1008.22
2018-03-14T07:04:25.778Z,1008.21
2018-03-14T07:05:31.313Z,1008.22
2018-03-14T07:06:36.836Z,1008.24
2018-03-14T07:10:45.820Z,1008.33
2018-03-14T07:11:51.323Z,1008.37
2018-03-14T07:13:49.880Z,1008.37
2018-03-14T07:14:55.389Z,1008.39
2018-03-14T07:16:53.996Z,1008.38
2018-03-14T07:17:59.467Z,1008.42
2018-03-14T07:19:58.076Z,1008.44
2018-03-14T07:21:03.597Z,1008.43
2018-03-14T07:23:02.166Z,1008.42
2018-03-14T07:24:07.679Z,1008.45
2018-03-14T07:26:06.219Z,1008.53
2018-03-14T07:27:11.749Z,1008.51
2018-03-14T07:28:17.283Z,1008.52
2018-03-14T07:29:22.806Z,1008.52
2018-03-14T07:30:28.336Z,1008.56
2018-03-14T07:31:33.864Z,1008.53
2018-03-14T07:32:39.397Z,1008.55
2018-03-14T07:33:44.920Z,1008.58
2018-03-14T07:34:50.457Z,1008.55
2018-03-14T07:35:55.986Z,1008.57
2018-03-14T07:37:01.512Z,1008.55
2018-03-14T07:38:07.042Z,1008.56
2018-03-14T07:39:12.578Z,1008.53
2018-03-14T07:40:18.108Z,1008.59
2018-03-14T07:41:23.635Z,1008.58
2018-03-14T07:42:29.161Z,1008.51
2018-03-14T07:43:34.691Z,1008.52
2018-03-14T07:44:40.268Z,1008.59
2018-03-14T07:45:45.753Z,1008.59
2018-03-14T07:46:51.286Z,1008.63
2018-03-14T07:47:56.811Z,1008.62
2018-03-14T07:49:02.346Z,1008.63
2018-03-14T07:50:07.878Z,1008.62
2018-03-14T07:51:13.404Z,1008.60
2018-03-14T07:52:18.931Z,1008.64
2018-03-14T07:53:24.468Z,1008.65
2018-03-14T07:54:29.994Z,1008.66
2018-03-14T07:55:35.528Z,1008.65
2018-03-14T07:56:41.057Z,1008.71
2018-03-14T07:57:46.586Z,1008.68
2018-03-14T07:58:52.126Z,1008.67
2018-03-14T07:59:57.655Z,1008.68
2018-03-14T08:01:03.181Z,1008.70
2018-03-14T08:02:08.715Z,1008.75
2018-03-14T08:03:14.248Z,1008.76
2018-03-14T08:04:19.782Z,1008.73
2018-03-14T08:05:25.307Z,1008.79
2018-03-14T08:06:30.846Z,1008.77
2018-03-14T08:07:36.373Z,1008.78
2018-03-14T08:08:41.903Z,1008.79
2018-03-14T08:09:47.433Z,1008.71
2018-03-14T08:10:52.963Z,1008.68
2018-03-14T08:11:58.498Z,1008.72
2018-03-14T08:13:04.026Z,1008.68
2018-03-14T08:14:09.557Z,1008.72
2018-03-14T08:15:15.085Z,1008.67
2018-03-14T08:16:20.620Z,1008.71
2018-03-14T08:17:26.153Z,1008.71
2018-03-14T08:18:31.688Z,1008.71
2018-03-14T08:19:37.211Z,1008.75
2018-03-14T08:20:42.748Z,1008.73
2018-03-14T08:21:48.283Z,1008.71
2018-03-14T08:22:53.811Z,1008.75
2018-03-14T08:23:59.338Z,1008.81
2018-03-14T08:25:04.885Z,1008.78
2018-03-14T08:26:10.405Z,1008.78
2018-03-14T08:27:15.991Z,1008.77
2018-03-14T08:28:21.459Z,1008.74
2018-03-14T08:29:26.996Z,1008.79
2018-03-14T08:30:32.526Z,1008.80
2018-03-14T08:31:38.057Z,1008.79
2018-03-14T08:32:43.586Z,1008.82
2018-03-14T08:33:49.119Z,1008.86
2018-03-14T08:34:54.654Z,1008.90
2018-03-14T08:36:00.183Z,1008.88
2018-03-14T08:37:05.713Z,1008.89
2018-03-14T08:38:11.248Z,1008.93
2018-03-14T08:39:16.787Z,1008.92
2018-03-14T08:40:22.313Z,1008.91
2018-03-14T08:41:27.844Z,1008.92
2018-03-14T08:42:33.378Z,1008.95
2018-03-14T08:43:38.907Z,1008.98
2018-03-14T08:44:44.435Z,1008.99
2018-03-14T08:45:49.974Z,1008.97
2018-03-14T08:46:55.503Z,1009.02
2018-03-14T08:48:01.034Z,1008.98
2018-03-14T08:49:06.561Z,1009.03
2018-03-14T08:50:12.105Z,1009.02
2018-03-14T08:51:17.625Z,1009.03
2018-03-14T08:52:23.171Z,1009.06
2018-03-14T08:53:28.692Z,1009.09
2018-03-14T08:54:34.227Z,1009.01
2018-03-14T08:55:39.756Z,1009.06
2018-03-14T08:56:45.284Z,1009.08
2018-03-14T08:57:50.820Z,1009.11
2018-03-14T08:58:56.356Z,1009.06
2018-03-14T09:00:01.886Z,1009.14
2018-03-14T09:01:07.414Z,1009.11
2018-03-14T09:02:12.943Z,1009.13
2018-03-14T09:03:18.479Z,1009.13
2018-03-14T09:04:45.025Z,1009.12
2018-03-14T09:05:29.545Z,1009.11
2018-03-14T09:06:35.073Z,1009.13
2018-03-14T09:07:40.610Z,1009.14
2018-03-14T09:08:46.155Z,1009.16
2018-03-14T09:09:51.669Z,1009.21
2018-03-14T09:10:57.203Z,1009.21
2018-03-14T09:12:02.736Z,1009.25
2018-03-14T09:13:08.274Z,1009.22
2018-03-14T09:14:13.804Z,1009.28
2018-03-14T09:15:19.332Z,1009.29
2018-03-14T09:16:24.865Z,1009.30
2018-03-14T09:17:30.399Z,1009.29
2018-03-14T09:18:35.934Z,1009.33
2018-03-14T09:19:41.464Z,1009.32
2018-03-14T09:20:46.996Z,1009.33
2018-03-14T09:21:52.530Z,1009.35
2018-03-14T09:22:58.073Z,1009.32
2018-03-14T09:24:03.592Z,1009.35
2018-03-14T09:25:09.130Z,1009.36
2018-03-14T09:26:14.660Z,1009.40
2018-03-14T09:27:20.193Z,1009.42
2018-03-14T09:28:25.722Z,1009.39
2018-03-14T09:29:31.254Z,1009.37
2018-03-14T09:30:36.797Z,1009.41
2018-03-14T09:31:42.334Z,1009.44
2018-03-14T09:32:47.858Z,1009.46
2018-03-14T09:33:53.387Z,1009.41
2018-03-14T09:34:58.924Z,1009.39
2018-03-14T09:36:04.478Z,1009.42
2018-03-14T09:37:09.987Z,1009.41
2018-03-14T09:38:15.524Z,1009.41
2018-03-14T09:39:21.054Z,1009.38
2018-03-14T09:40:26.590Z,1009.40
2018-03-14T09:41:32.129Z,1009.47
2018-03-14T09:42:37.654Z,1009.42
2018-03-14T09:43:43.184Z,1009.42
2018-03-14T09:44:50.602Z,1009.42
2018-03-14T09:45:54.253Z,1009.41
2018-03-14T09:46:59.783Z,1009.41
2018-03-14T09:48:05.319Z,1009.41
2018-03-14T09:49:10.852Z,1009.39
2018-03-14T09:50:16.390Z,1009.44
2018-03-14T09:51:21.919Z,1009.45
2018-03-14T09:52:27.449Z,1009.48
2018-03-14T09:53:32.984Z,1009.50
2018-03-14T09:54:38.523Z,1009.50
2018-03-14T09:55:44.059Z,1009.51
2018-03-14T09:56:49.584Z,1009.53
2018-03-14T09:57:55.122Z,1009.51
2018-03-14T09:59:00.654Z,1009.48
2018-03-14T10:00:06.190Z,1009.48
2018-03-14T10:01:11.725Z,1009.43
2018-03-14T10:02:17.255Z,1009.48
2018-03-14T10:03:22.788Z,1009.50
2018-03-14T10:04:28.344Z,1009.47
2018-03-14T10:05:33.854Z,1009.47
2018-03-14T10:06:39.390Z,1009.48
2018-03-14T10:07:44.923Z,1009.53
2018-03-14T10:08:50.460Z,1009.46
2018-03-14T10:09:55.995Z,1009.51
2018-03-14T10:11:01.522Z,1009.52
2018-03-14T10:12:07.060Z,1009.51
2018-03-14T10:13:12.593Z,1009.51
2018-03-14T10:14:18.129Z,1009.53
2018-03-14T10:15:23.663Z,1009.53
2018-03-14T10:16:29.195Z,1009.53
2018-03-14T10:17:34.734Z,1009.55
2018-03-14T10:18:40.262Z,1009.53
2018-03-14T10:19:45.796Z,1009.58
2018-03-14T10:20:51.335Z,1009.52
2018-03-14T10:21:56.865Z,1009.56
2018-03-14T10:23:02.400Z,1009.54
2018-03-14T10:24:07.930Z,1009.57
2018-03-14T10:25:13.529Z,1009.56
2018-03-14T10:26:19.003Z,1009.58
2018-03-14T10:27:24.530Z,1009.59
2018-03-14T10:28:30.065Z,1009.62
2018-03-14T10:29:35.602Z,1009.63
2018-03-14T10:30:41.132Z,1009.58
2018-03-14T10:31:46.668Z,1009.60
2018-03-14T10:32:52.202Z,1009.61
2018-03-14T10:33:57.734Z,1009.64
2018-03-14T10:35:03.271Z,1009.62
2018-03-14T10:36:08.801Z,1009.63
2018-03-14T10:37:14.336Z,1009.62
2018-03-14T10:38:19.867Z,1009.59
2018-03-14T10:39:25.401Z,1009.65
2018-03-14T10:40:30.939Z,1009.61
2018-03-14T10:41:36.469Z,1009.63
2018-03-14T10:42:42.006Z,1009.66
2018-03-14T10:43:47.544Z,1009.61
2018-03-14T10:44:53.073Z,1009.63
2018-03-14T10:45:58.604Z,1009.62
2018-03-14T10:47:04.162Z,1009.62
2018-03-14T10:48:09.672Z,1009.62
2018-03-14T10:49:15.230Z,1009.59
2018-03-14T10:50:20.744Z,1009.59
2018-03-14T10:51:26.272Z,1009.59
2018-03-14T10:52:31.806Z,1009.64
2018-03-14T10:53:37.342Z,1009.63
2018-03-14T10:54:42.876Z,1009.63
2018-03-14T10:55:48.409Z,1009.67
2018-03-14T10:56:53.958Z,1009.69
2018-03-14T10:57:59.481Z,1009.71
2018-03-14T10:59:05.017Z,1009.75
2018-03-14T11:00:10.557Z,1009.75
2018-03-14T11:01:16.080Z,1009.75
2018-03-14T11:02:21.629Z,1009.73
2018-03-14T11:03:27.144Z,1009.78
2018-03-14T11:04:32.683Z,1009.71
2018-03-14T11:05:38.217Z,1009.75
2018-03-14T11:06:43.745Z,1009.73
2018-03-14T11:07:49.309Z,1009.71
2018-03-14T11:08:54.814Z,1009.79
2018-03-14T11:10:00.355Z,1009.75
2018-03-14T11:11:05.884Z,1009.74
2018-03-14T11:12:11.420Z,1009.76
2018-03-14T11:13:16.958Z,1009.74
2018-03-14T11:14:22.492Z,1009.75
2018-03-14T11:15:28.027Z,1009.76
2018-03-14T11:16:33.553Z,1009.71
2018-03-14T11:17:39.087Z,1009.71
2018-03-14T11:18:44.621Z,1009.73
2018-03-14T11:19:50.159Z,1009.78
2018-03-14T11:20:55.696Z,1009.76
2018-03-14T11:22:01.223Z,1009.78
2018-03-14T11:23:06.758Z,1009.80
2018-03-14T11:24:12.295Z,1009.79
2018-03-14T11:25:17.827Z,1009.76
2018-03-14T11:26:23.369Z,1009.77
2018-03-14T11:27:28.940Z,1009.73
2018-03-14T11:28:34.432Z,1009.74
2018-03-14T11:29:39.972Z,1009.73
2018-03-14T11:30:45.506Z,1009.77
2018-03-14T11:31:51.327Z,1009.75
2018-03-14T11:32:56.565Z,1009.76
2018-03-14T11:34:02.105Z,1009.79
2018-03-14T11:35:07.638Z,1009.80
2018-03-14T11:36:13.170Z,1009.76
2018-03-14T11:37:18.706Z,1009.78
2018-03-14T11:38:24.245Z,1009.82
2018-03-14T11:39:29.774Z,1009.81
2018-03-14T11:40:35.302Z,1009.79
2018-03-14T11:41:40.845Z,1009.77
2018-03-14T11:42:46.371Z,1009.85
2018-03-14T11:43:51.907Z,1009.85
2018-03-14T11:44:57.447Z,1009.82
2018-03-14T11:46:02.976Z,1009.84
2018-03-14T11:47:08.506Z,1009.82
2018-03-14T11:48:14.049Z,1009.77
2018-03-14T11:49:19.577Z,1009.81
2018-03-14T11:50:25.114Z,1009.82
2018-03-14T11:51:30.645Z,1009.81
2018-03-14T11:52:36.277Z,1009.81
2018-03-14T11:53:41.715Z,1009.80
2018-03-14T11:54:47.239Z,1009.81
2018-03-14T11:55:52.775Z,1009.79
2018-03-14T11:56:58.312Z,1009.79
2018-03-14T11:58:03.845Z,1009.84
2018-03-14T11:59:09.375Z,1009.82
2018-03-14T12:00:14.908Z,1009.82
2018-03-14T12:01:20.442Z,1009.80
2018-03-14T12:02:25.975Z,1009.77
2018-03-14T12:03:31.521Z,1009.82
2018-03-14T12:04:37.041Z,1009.79
2018-03-14T12:05:42.580Z,1009.80
2018-03-14T12:06:48.115Z,1009.78
2018-03-14T12:07:53.639Z,1009.86
2018-03-14T12:08:59.177Z,1009.82
2018-03-14T12:10:04.710Z,1009.83
2018-03-14T12:11:10.243Z,1009.84
2018-03-14T12:12:15.783Z,1009.85
2018-03-14T12:13:21.311Z,1009.84
2018-03-14T12:14:26.842Z,1009.84
2018-03-14T12:15:32.373Z,1009.87
2018-03-14T12:16:37.911Z,1009.85
2018-03-14T12:17:43.444Z,1009.90
2018-03-14T12:18:48.977Z,1009.91
2018-03-14T12:19:54.504Z,1009.94
2018-03-14T12:21:00.075Z,1009.90
2018-03-14T12:22:05.575Z,1009.87
2018-03-14T12:23:11.108Z,1009.87
2018-03-14T12:24:16.636Z,1009.90
2018-03-14T12:25:22.171Z,1009.88
2018-03-14T12:26:27.728Z,1009.89
2018-03-14T12:27:33.239Z,1009.85
2018-03-14T12:28:38.771Z,1009.86
2018-03-14T12:29:44.304Z,1009.80
2018-03-14T12:30:49.857Z,1009.84
2018-03-14T12:31:55.368Z,1009.83
2018-03-14T12:33:00.902Z,1009.82
2018-03-14T12:34:06.438Z,1009.81
2018-03-14T12:35:11.986Z,1009.75
2018-03-14T12:36:17.505Z,1009.79
2018-03-14T12:37:23.034Z,1009.76
2018-03-14T12:38:28.631Z,1009.75
2018-03-14T12:39:34.104Z,1009.79
2018-03-14T12:40:39.633Z,1009.75
2018-03-14T12:41:45.169Z,1009.77
2018-03-14T12:42:50.721Z,1009.76
2018-03-14T12:43:56.239Z,1009.78
2018-03-14T12:45:01.763Z,1009.78
2018-03-14T12:46:07.297Z,1009.77
2018-03-14T12:47:12.833Z,1009.81
2018-03-14T12:48:18.367Z,1009.79
2018-03-14T12:49:23.971Z,1009.80
2018-03-14T12:50:29.483Z,1009.80
2018-03-14T12:51:34.964Z,1009.83
2018-03-14T12:52:40.525Z,1009.82
2018-03-14T12:53:46.044Z,1009.78
2018-03-14T12:54:51.566Z,1009.80
2018-03-14T12:55:57.095Z,1009.77
2018-03-14T12:57:02.630Z,1009.79
2018-03-14T12:58:08.163Z,1009.84
2018-03-14T12:59:13.695Z,1009.77
2018-03-14T13:00:19.245Z,1009.77
2018-03-14T13:01:24.764Z,1009.80
2018-03-14T13:02:30.331Z,1009.81
2018-03-14T13:03:35.836Z,1009.80
2018-03-14T13:04:41.365Z,1009.78
2018-03-14T13:05:46.894Z,1009.81
2018-03-14T13:06:52.432Z,1009.79
2018-03-14T13:07:57.960Z,1009.83
2018-03-14T13:09:03.492Z,1009.82
2018-03-14T13:10:09.027Z,1009.82
2018-03-14T13:11:14.561Z,1009.79
2018-03-14T13:12:20.104Z,1009.85
2018-03-14T13:13:25.629Z,1009.81
2018-03-14T13:14:31.159Z,1009.80
2018-03-14T13:15:36.690Z,1009.81
2018-03-14T13:16:42.226Z,1009.80
2018-03-14T13:17:47.775Z,1009.80
2018-03-14T13:18:53.290Z,1009.82
2018-03-14T13:19:58.842Z,1009.82