createdAt,value
2019-01-31T00:01:55.239Z,11.12
2019-01-31T00:05:26.187Z,11.40
2019-01-31T00:09:03.737Z,10.43
2019-01-31T00:12:22.587Z,11.03
2019-01-31T00:16:12.146Z,12.13
2019-01-31T00:19:26.707Z,11.28
2019-01-31T00:22:47.770Z,10.75
2019-01-31T00:26:16.861Z,11.45
2019-01-31T00:29:45.730Z,11.55
2019-01-31T00:33:19.224Z,12.88
2019-01-31T00:36:36.641Z,11.35
2019-01-31T00:40:10.231Z,11.15
2019-01-31T00:43:31.649Z,12.37
2019-01-31T00:46:43.553Z,14.05
2019-01-31T00:50:02.010Z,13.85
2019-01-31T00:53:29.873Z,13.18
2019-01-31T00:56:40.339Z,12.75
2019-01-31T00:59:53.820Z,12.58
2019-01-31T01:03:20.619Z,11.95
2019-01-31T01:06:41.871Z,13.20
2019-01-31T01:09:47.421Z,12.80
2019-01-31T01:13:13.004Z,12.75
2019-01-31T01:16:15.051Z,13.78
2019-01-31T01:19:28.110Z,12.15
2019-01-31T01:22:48.332Z,12.37
2019-01-31T01:26:21.689Z,15.75
2019-01-31T01:29:41.961Z,13.13
2019-01-31T01:33:08.320Z,12.63
2019-01-31T01:36:54.526Z,11.00
2019-01-31T01:40:42.877Z,12.23
2019-01-31T01:44:17.319Z,13.78
2019-01-31T01:47:25.788Z,12.47
2019-01-31T01:50:32.389Z,13.68
2019-01-31T01:54:03.570Z,12.95
2019-01-31T01:57:21.992Z,14.28
2019-01-31T02:01:10.655Z,13.98
2019-01-31T02:04:18.378Z,13.62
2019-01-31T02:07:49.478Z,13.80
2019-01-31T02:11:13.825Z,14.50
2019-01-31T02:14:33.021Z,11.45
2019-01-31T02:17:38.739Z,15.23
2019-01-31T02:21:13.262Z,14.63
2019-01-31T02:24:17.491Z,13.85
2019-01-31T02:28:12.774Z,17.60
2019-01-31T02:31:28.119Z,15.35
2019-01-31T02:35:03.845Z,13.95
2019-01-31T02:38:30.658Z,15.48
2019-01-31T02:41:37.739Z,13.32
2019-01-31T02:45:15.445Z,15.40
2019-01-31T02:48:41.860Z,17.92
2019-01-31T02:51:57.540Z,14.20
2019-01-31T02:55:39.470Z,13.60
2019-01-31T02:59:12.973Z,15.60
2019-01-31T03:02:17.399Z,15.50
2019-01-31T03:05:21.801Z,15.03
2019-01-31T03:08:52.446Z,17.10
2019-01-31T03:12:01.369Z,17.55
2019-01-31T03:15:02.459Z,15.45
2019-01-31T03:18:28.356Z,17.55
2019-01-31T03:21:56.909Z,13.78
2019-01-31T03:25:18.379Z,17.37
2019-01-31T03:29:13.344Z,16.40
2019-01-31T03:32:46.763Z,16.48
2019-01-31T03:36:13.214Z,15.68
2019-01-31T03:40:06.143Z,14.45
2019-01-31T03:43:13.769Z,15.80
2019-01-31T03:46:28.129Z,17.65
2019-01-31T03:49:52.519Z,16.25
2019-01-31T03:53:21.019Z,17.20
2019-01-31T03:56:48.061Z,17.32
2019-01-31T03:59:46.769Z,17.27
2019-01-31T04:02:56.468Z,18.42
2019-01-31T04:06:13.917Z,18.00
2019-01-31T04:09:05.746Z,16.00
2019-01-31T04:11:55.322Z,17.23
2019-01-31T04:14:45.201Z,19.02
2019-01-31T04:17:35.170Z,17.05
2019-01-31T04:20:24.901Z,18.57
2019-01-31T04:23:14.572Z,19.10
2019-01-31T04:26:08.416Z,19.87
2019-01-31T04:28:58.402Z,17.85
2019-01-31T04:31:48.302Z,18.85
2019-01-31T04:34:38.273Z,18.98
2019-01-31T04:37:28.502Z,19.27
2019-01-31T04:40:18.116Z,21.23
2019-01-31T04:43:07.952Z,21.02
2019-01-31T04:45:58.082Z,21.23
2019-01-31T04:48:48.204Z,20.15
2019-01-31T04:51:38.089Z,18.90
2019-01-31T04:54:27.842Z,19.42
2019-01-31T04:57:17.570Z,22.93
2019-01-31T05:00:09.381Z,22.05
2019-01-31T05:02:59.047Z,19.32
2019-01-31T05:05:49.011Z,19.25
2019-01-31T05:08:39.819Z,19.23
2019-01-31T05:11:29.854Z,20.35
2019-01-31T05:14:19.571Z,21.62
2019-01-31T05:17:09.001Z,22.27
2019-01-31T05:19:59.171Z,19.35
2019-01-31T05:22:49.062Z,21.30
2019-01-31T05:25:39.007Z,21.80
2019-01-31T05:28:29.115Z,18.42
2019-01-31T05:31:19.094Z,21.00
2019-01-31T05:34:09.162Z,20.97
2019-01-31T05:36:59.093Z,20.15
2019-01-31T05:39:48.970Z,23.67
2019-01-31T05:42:38.719Z,19.35
2019-01-31T05:45:28.712Z,20.95
2019-01-31T05:48:18.882Z,19.02
2019-01-31T05:51:08.878Z,20.30
2019-01-31T05:53:58.950Z,19.15
2019-01-31T05:56:48.971Z,22.75
2019-01-31T05:59:38.811Z,20.25
2019-01-31T06:02:28.609Z,20.60
2019-01-31T06:05:18.392Z,20.85
2019-01-31T06:08:08.577Z,18.57
2019-01-31T06:11:07.072Z,19.73
2019-01-31T06:13:49.678Z,19.95
2019-01-31T06:16:39.851Z,22.27
2019-01-31T06:19:29.835Z,20.30
2019-01-31T06:22:20.115Z,21.33
2019-01-31T06:25:10.337Z,21.52
2019-01-31T06:27:59.931Z,20.10
2019-01-31T06:30:49.800Z,20.27
2019-01-31T06:33:39.668Z,19.82
2019-01-31T06:36:29.797Z,19.20
2019-01-31T06:39:20.199Z,20.12
2019-01-31T06:42:10.114Z,20.60
2019-01-31T06:45:00.301Z,17.75
2019-01-31T06:47:50.278Z,20.82
2019-01-31T06:50:40.488Z,22.25
2019-01-31T06:53:30.558Z,22.00
2019-01-31T06:56:20.227Z,23.18
2019-01-31T06:59:11.435Z,19.10
2019-01-31T07:02:01.248Z,18.62
2019-01-31T07:04:50.617Z,19.02
2019-01-31T07:07:40.410Z,17.48
2019-01-31T07:10:30.560Z,18.62
2019-01-31T07:13:20.581Z,20.05
2019-01-31T07:16:10.329Z,18.25
2019-01-31T07:19:00.240Z,18.87
2019-01-31T07:21:50.019Z,19.42
2019-01-31T07:24:40.742Z,18.02
2019-01-31T07:27:30.459Z,19.32
2019-01-31T07:30:20.382Z,18.75
2019-01-31T07:33:10.267Z,19.12
2019-01-31T07:36:00.127Z,19.32
2019-01-31T07:38:50.140Z,18.40
2019-01-31T07:41:41.707Z,19.27
2019-01-31T07:44:31.933Z,22.15
2019-01-31T07:47:21.810Z,20.15
2019-01-31T07:50:14.197Z,19.23
2019-01-31T07:53:06.258Z,21.37
2019-01-31T07:55:58.088Z,18.70
2019-01-31T07:58:49.294Z,19.95
2019-01-31T08:01:40.928Z,18.67
2019-01-31T08:04:32.417Z,20.45
2019-01-31T08:07:24.691Z,18.75
2019-01-31T08:10:29.271Z,19.95
2019-01-31T08:13:22.144Z,17.52
2019-01-31T08:16:14.815Z,19.07
2019-01-31T08:19:07.918Z,20.82
2019-01-31T08:22:03.600Z,19.32
2019-01-31T08:24:56.694Z,20.80
2019-01-31T08:27:47.368Z,21.57
2019-01-31T08:30:41.028Z,21.05
2019-01-31T08:33:32.470Z,17.73
2019-01-31T08:36:23.185Z,21.42
2019-01-31T08:39:14.338Z,18.90
2019-01-31T08:42:04.615Z,18.77
2019-01-31T08:44:56.808Z,21.12
2019-01-31T08:47:48.833Z,18.12
2019-01-31T08:50:38.812Z,19.20
2019-01-31T08:53:28.578Z,17.50
2019-01-31T08:56:18.237Z,20.45
2019-01-31T08:59:07.831Z,19.52
2019-01-31T09:01:58.062Z,19.52
2019-01-31T09:04:48.207Z,20.02
2019-01-31T09:07:38.087Z,19.20
2019-01-31T09:10:33.020Z,20.65
2019-01-31T09:13:22.826Z,19.95
2019-01-31T09:16:12.370Z,19.75
2019-01-31T09:19:04.041Z,20.85
2019-01-31T09:22:01.030Z,20.62
2019-01-31T09:25:29.668Z,21.05
2019-01-31T09:29:15.293Z,22.17
2019-01-31T09:32:33.334Z,19.40
2019-01-31T09:35:53.738Z,19.60
2019-01-31T09:39:28.358Z,22.30
2019-01-31T09:42:35.790Z,20.92
2019-01-31T09:45:57.461Z,23.73
2019-01-31T09:49:37.233Z,23.10
2019-01-31T09:53:13.397Z,19.70
2019-01-31T09:57:01.034Z,20.30
2019-01-31T10:00:06.364Z,23.40
2019-01-31T10:03:27.222Z,23.77
2019-01-31T10:06:54.832Z,19.05
2019-01-31T10:09:57.955Z,23.73
2019-01-31T10:13:47.744Z,23.02
2019-01-31T10:17:16.064Z,22.77
2019-01-31T10:20:45.723Z,22.27
2019-01-31T10:24:12.422Z,22.25
2019-01-31T10:27:38.703Z,21.57
2019-01-31T10:31:18.179Z,20.70
2019-01-31T10:35:03.995Z,22.85
2019-01-31T10:38:25.887Z,22.62
2019-01-31T10:41:52.144Z,20.88
2019-01-31T10:45:04.358Z,21.75
2019-01-31T10:48:35.199Z,24.35
2019-01-31T10:51:57.332Z,22.07
2019-01-31T10:55:34.276Z,19.17
2019-01-31T10:58:52.763Z,22.40
2019-01-31T11:02:27.257Z,24.10
2019-01-31T11:05:48.883Z,23.62
2019-01-31T11:09:25.765Z,22.77
2019-01-31T11:12:47.930Z,21.62
2019-01-31T11:16:12.321Z,23.62
2019-01-31T11:19:25.730Z,21.90
2019-01-31T11:22:43.868Z,26.07
2019-01-31T11:26:15.263Z,22.25
2019-01-31T11:30:05.942Z,21.25
2019-01-31T11:33:32.911Z,20.88
2019-01-31T11:36:58.847Z,20.48
2019-01-31T11:40:18.222Z,21.68
2019-01-31T11:43:33.742Z,20.10
2019-01-31T11:46:51.681Z,22.37
2019-01-31T11:50:13.213Z,21.57
2019-01-31T11:53:37.701Z,20.72
2019-01-31T11:57:07.030Z,19.87
2019-01-31T11:59:57.115Z,18.60
2019-01-31T12:02:54.750Z,19.75
2019-01-31T12:05:38.653Z,19.30
2019-01-31T12:08:28.498Z,19.55
2019-01-31T12:11:18.489Z,19.75
2019-01-31T12:14:08.599Z,19.87
2019-01-31T12:16:58.694Z,19.35
2019-01-31T12:19:48.954Z,19.25
2019-01-31T12:22:38.551Z,17.40
2019-01-31T12:25:28.331Z,17.75
2019-01-31T12:28:18.042Z,20.10
2019-01-31T12:31:07.969Z,19.35
2019-01-31T12:33:58.018Z,18.92
2019-01-31T12:36:48.397Z,16.23
2019-01-31T12:39:43.469Z,18.02
2019-01-31T12:42:34.600Z,17.32
2019-01-31T12:45:25.175Z,16.75
2019-01-31T12:48:27.869Z,17.02
2019-01-31T12:51:19.143Z,16.25
2019-01-31T12:54:11.173Z,16.07
2019-01-31T12:57:05.817Z,19.07
2019-01-31T13:00:02.171Z,17.20
2019-01-31T13:02:56.432Z,15.10
2019-01-31T13:05:52.041Z,17.45
2019-01-31T13:08:43.250Z,15.88
2019-01-31T13:11:34.150Z,15.80
2019-01-31T13:14:25.032Z,16.93
2019-01-31T13:17:15.040Z,17.67
2019-01-31T13:20:07.963Z,15.38
2019-01-31T13:22:59.151Z,17.10
2019-01-31T13:25:49.078Z,18.60
2019-01-31T13:28:38.959Z,15.85
2019-01-31T13:31:28.850Z,16.93
2019-01-31T13:34:19.191Z,17.62
2019-01-31T13:37:09.050Z,18.67
2019-01-31T13:39:59.827Z,16.70
2019-01-31T13:42:49.950Z,17.87
2019-01-31T13:45:39.777Z,16.00
2019-01-31T13:48:29.667Z,16.82
2019-01-31T13:51:19.492Z,15.63
2019-01-31T13:54:09.428Z,15.53
2019-01-31T13:56:59.520Z,14.47
2019-01-31T13:59:49.287Z,14.33
2019-01-31T14:02:39.201Z,13.55
2019-01-31T14:05:30.032Z,13.72
2019-01-31T14:08:20.191Z,13.50
2019-01-31T14:11:10.277Z,12.13
2019-01-31T14:14:08.783Z,12.35
2019-01-31T14:16:55.152Z,13.15
2019-01-31T14:19:45.020Z,10.68
2019-01-31T14:22:42.789Z,12.40
2019-01-31T14:25:29.231Z,11.45
2019-01-31T14:28:19.278Z,13.22
2019-01-31T14:31:09.171Z,12.07
2019-01-31T14:33:59.547Z,12.43
2019-01-31T14:36:49.431Z,13.43
2019-01-31T14:39:39.041Z,14.25
2019-01-31T14:42:29.502Z,14.55
2019-01-31T14:45:19.676Z,13.40
2019-01-31T14:48:09.898Z,12.43
2019-01-31T14:51:00.389Z,13.68
2019-01-31T14:53:52.108Z,13.50
2019-01-31T14:56:42.193Z,14.65
2019-01-31T14:59:35.067Z,13.88
2019-01-31T15:02:25.841Z,13.32
2019-01-31T15:05:17.514Z,14.73
2019-01-31T15:08:08.710Z,13.58
2019-01-31T15:10:58.770Z,13.62
2019-01-31T15:13:49.180Z,15.70
2019-01-31T15:16:41.327Z,11.88
2019-01-31T15:19:31.820Z,14.73
2019-01-31T15:22:21.976Z,12.90
2019-01-31T15:25:12.610Z,12.03
2019-01-31T15:28:15.230Z,13.22
2019-01-31T15:31:05.837Z,14.07
2019-01-31T15:33:56.356Z,13.70
2019-01-31T15:36:51.321Z,11.45
2019-01-31T15:39:44.412Z,14.03
2019-01-31T15:42:35.062Z,14.28
2019-01-31T15:45:27.548Z,12.75
2019-01-31T15:48:18.723Z,13.50
2019-01-31T15:51:12.498Z,14.20
2019-01-31T15:54:02.963Z,13.62
2019-01-31T15:56:53.436Z,14.15
2019-01-31T15:59:44.854Z,14.60
2019-01-31T16:02:40.800Z,14.90
2019-01-31T16:05:31.947Z,16.65
2019-01-31T16:08:23.175Z,14.87
2019-01-31T16:11:13.948Z,14.80
2019-01-31T16:14:16.790Z,15.90
2019-01-31T16:17:12.968Z,15.90
2019-01-31T16:20:03.561Z,15.23
2019-01-31T16:22:54.041Z,16.25
2019-01-31T16:25:47.620Z,16.00
2019-01-31T16:28:36.975Z,16.35
2019-01-31T16:31:27.752Z,15.98
2019-01-31T16:34:18.086Z,15.75
2019-01-31T16:37:08.357Z,16.97
2019-01-31T16:39:59.348Z,16.90
2019-01-31T16:42:49.338Z,18.32
2019-01-31T16:45:39.027Z,18.48
2019-01-31T16:48:29.397Z,16.95
2019-01-31T16:51:19.962Z,15.35
2019-01-31T16:54:11.390Z,17.23
2019-01-31T16:57:01.457Z,17.17
2019-01-31T16:59:51.241Z,15.63
2019-01-31T17:02:41.687Z,16.07
2019-01-31T17:05:32.959Z,16.70
2019-01-31T17:08:48.723Z,16.40
2019-01-31T17:11:38.213Z,15.83
2019-01-31T17:14:28.654Z,18.92
2019-01-31T17:17:18.780Z,17.45
2019-01-31T17:20:13.401Z,14.50
2019-01-31T17:23:03.661Z,17.62
2019-01-31T17:25:53.728Z,15.20
2019-01-31T17:28:44.627Z,16.82
2019-01-31T17:31:34.946Z,17.70
2019-01-31T17:34:25.257Z,16.07
2019-01-31T17:37:17.020Z,16.17
2019-01-31T17:40:08.717Z,16.67
2019-01-31T17:42:58.700Z,14.68
2019-01-31T17:45:50.337Z,16.57
2019-01-31T17:48:40.618Z,17.27
2019-01-31T17:51:33.398Z,16.62
2019-01-31T17:54:24.213Z,14.47
2019-01-31T17:57:17.903Z,16.65
2019-01-31T18:00:18.967Z,15.05
2019-01-31T18:03:09.847Z,14.87
2019-01-31T18:06:00.257Z,15.90
2019-01-31T18:08:50.531Z,19.67
2019-01-31T18:11:41.684Z,15.85
2019-01-31T18:14:31.972Z,13.95
2019-01-31T18:17:21.582Z,15.68
2019-01-31T18:20:13.607Z,15.30
2019-01-31T18:23:03.739Z,14.87
2019-01-31T18:25:53.950Z,16.87
2019-01-31T18:28:44.132Z,14.15
2019-01-31T18:31:34.087Z,15.32
2019-01-31T18:34:23.998Z,14.45
2019-01-31T18:37:13.991Z,14.65
2019-01-31T18:40:05.037Z,14.58
2019-01-31T18:42:55.885Z,15.03
2019-01-31T18:45:53.368Z,14.63
2019-01-31T18:48:38.499Z,14.58
2019-01-31T18:51:28.778Z,12.98
2019-01-31T18:54:21.321Z,13.55
2019-01-31T18:57:12.829Z,13.88
2019-01-31T19:00:03.606Z,14.03
2019-01-31T19:02:54.378Z,14.50
2019-01-31T19:05:45.231Z,13.55
2019-01-31T19:08:35.567Z,13.50
2019-01-31T19:11:25.621Z,14.58
2019-01-31T19:14:15.429Z,14.55
2019-01-31T19:17:06.087Z,14.38
2019-01-31T19:19:55.859Z,13.35
2019-01-31T19:22:45.980Z,16.40
2019-01-31T19:25:36.658Z,15.58
2019-01-31T19:28:26.674Z,15.50
2019-01-31T19:31:16.683Z,14.30
2019-01-31T19:34:07.122Z,13.35
2019-01-31T19:36:56.529Z,15.68
2019-01-31T19:39:48.503Z,15.00
2019-01-31T19:42:40.444Z,14.63
2019-01-31T19:45:41.350Z,14.80
2019-01-31T19:48:31.641Z,15.28
2019-01-31T19:51:21.760Z,15.23
2019-01-31T19:54:11.717Z,14.80
2019-01-31T19:57:01.582Z,14.18
2019-01-31T19:59:51.679Z,13.10
2019-01-31T20:02:41.547Z,16.02
2019-01-31T20:05:31.036Z,15.03
2019-01-31T20:08:20.899Z,14.18
2019-01-31T20:11:10.891Z,14.58
2019-01-31T20:14:01.003Z,13.75
2019-01-31T20:16:51.175Z,14.00
2019-01-31T20:19:42.006Z,13.15
2019-01-31T20:22:31.538Z,13.43
2019-01-31T20:25:27.669Z,14.20
2019-01-31T20:28:20.343Z,12.82
2019-01-31T20:31:10.298Z,13.38
2019-01-31T20:34:00.802Z,14.03
2019-01-31T20:36:51.803Z,12.93
2019-01-31T20:39:41.658Z,14.35
2019-01-31T20:42:31.483Z,12.25
2019-01-31T20:45:21.438Z,12.85
2019-01-31T20:48:12.039Z,14.45
2019-01-31T20:51:01.818Z,13.78
2019-01-31T20:53:51.819Z,13.38
2019-01-31T20:56:41.495Z,14.07
2019-01-31T20:59:31.281Z,14.53
2019-01-31T21:02:21.919Z,14.40
2019-01-31T21:05:12.752Z,13.10
2019-01-31T21:08:02.771Z,16.75
2019-01-31T21:10:52.691Z,13.60
2019-01-31T21:13:42.634Z,15.93
2019-01-31T21:16:32.378Z,14.38
2019-01-31T21:19:22.479Z,15.30
2019-01-31T21:22:12.479Z,14.23
2019-01-31T21:25:02.258Z,17.62
2019-01-31T21:27:52.172Z,15.98
2019-01-31T21:30:43.372Z,15.30
2019-01-31T21:33:33.018Z,16.00
2019-01-31T21:36:22.989Z,16.80
2019-01-31T21:39:13.211Z,18.00
2019-01-31T21:42:03.091Z,16.50
2019-01-31T21:44:53.268Z,16.25
2019-01-31T21:47:43.788Z,15.43
2019-01-31T21:50:34.270Z,18.12
2019-01-31T21:53:24.363Z,18.42
2019-01-31T21:56:14.017Z,16.90
2019-01-31T21:59:03.697Z,16.60
2019-01-31T22:01:53.291Z,18.00
2019-01-31T22:04:43.752Z,17.73
2019-01-31T22:07:34.282Z,16.00
2019-01-31T22:10:28.628Z,17.75
2019-01-31T22:13:23.154Z,17.80
2019-01-31T22:16:13.815Z,17.37
2019-01-31T22:19:03.611Z,18.90
2019-01-31T22:21:53.892Z,19.10
2019-01-31T22:24:43.483Z,20.23
2019-01-31T22:27:33.523Z,19.05
2019-01-31T22:30:25.418Z,18.75
2019-01-31T22:33:15.498Z,19.75
2019-01-31T22:36:05.393Z,20.72
2019-01-31T22:38:55.591Z,21.93
2019-01-31T22:41:45.418Z,21.37
2019-01-31T22:44:35.119Z,19.12
2019-01-31T22:47:26.469Z,19.60
2019-01-31T22:50:18.420Z,22.05
2019-01-31T22:53:08.574Z,20.48
2019-01-31T22:55:58.654Z,21.10
2019-01-31T22:58:48.610Z,22.05
2019-01-31T23:01:51.370Z,21.33
2019-01-31T23:04:41.560Z,21.23
2019-01-31T23:07:32.121Z,23.92
2019-01-31T23:10:22.292Z,21.40
2019-01-31T23:13:12.081Z,21.35
2019-01-31T23:16:01.940Z,20.30
2019-01-31T23:18:51.838Z,23.30
2019-01-31T23:21:41.521Z,22.25
2019-01-31T23:24:32.650Z,22.32
2019-01-31T23:27:23.497Z,22.05
2019-01-31T23:30:13.938Z,21.95
2019-01-31T23:33:03.588Z,25.02
2019-01-31T23:35:53.690Z,22.95
2019-01-31T23:38:43.533Z,21.12
2019-01-31T23:41:33.871Z,22.17
2019-01-31T23:44:23.558Z,20.15
2019-01-31T23:47:14.439Z,21.15
2019-01-31T23:50:04.631Z,24.92
2019-01-31T23:52:54.647Z,23.00
2019-01-31T23:55:44.666Z,23.32
2019-01-31T23:58:34.387Z,21.65
