createdAt,value
2018-09-12T00:00:10.882Z,57.42
2018-09-12T00:02:38.546Z,57.68
2018-09-12T00:05:06.259Z,57.85
2018-09-12T00:07:33.950Z,58.41
2018-09-12T00:10:01.642Z,58.11
2018-09-12T00:12:29.354Z,58.18
2018-09-12T00:14:57.041Z,58.31
2018-09-12T00:17:24.711Z,58.37
2018-09-12T00:19:52.412Z,58.75
2018-09-12T00:22:20.130Z,59.27
2018-09-12T00:24:47.890Z,59.27
2018-09-12T00:27:15.760Z,58.88
2018-09-12T00:29:43.419Z,59.01
2018-09-12T00:32:11.155Z,59.12
2018-09-12T00:34:39.230Z,59.25
2018-09-12T00:37:07.007Z,58.98
2018-09-12T00:39:35.167Z,59.25
2018-09-12T00:42:02.951Z,59.70
2018-09-12T00:44:30.648Z,59.39
2018-09-12T00:46:58.333Z,60.22
2018-09-12T00:49:26.005Z,59.88
2018-09-12T00:51:53.710Z,60.75
2018-09-12T00:54:21.381Z,60.69
2018-09-12T00:56:49.066Z,59.84
2018-09-12T00:59:16.739Z,59.87
2018-09-12T01:01:47.331Z,60.26
2018-09-12T01:04:15.035Z,60.56
2018-09-12T01:06:42.720Z,59.89
2018-09-12T01:09:10.402Z,59.92
2018-09-12T01:11:38.114Z,59.95
2018-09-12T01:14:06.376Z,60.12
2018-09-12T01:16:34.815Z,60.78
2018-09-12T01:19:03.089Z,60.13
2018-09-12T01:21:30.774Z,60.06
2018-09-12T01:24:08.106Z,60.43
2018-09-12T01:26:35.932Z,60.17
2018-09-12T01:29:03.652Z,60.52
2018-09-12T01:31:31.367Z,60.47
2018-09-12T01:33:59.059Z,60.54
2018-09-12T01:36:26.783Z,60.55
2018-09-12T01:38:54.483Z,59.94
2018-09-12T01:41:25.626Z,60.63
2018-09-12T01:43:53.322Z,59.96
2018-09-12T01:46:21.115Z,60.73
2018-09-12T01:48:48.935Z,60.91
2018-09-12T01:51:16.654Z,60.94
2018-09-12T01:53:44.363Z,61.39
2018-09-12T01:56:12.313Z,61.23
2018-09-12T01:58:40.007Z,60.71
2018-09-12T02:01:07.810Z,60.68
2018-09-12T02:03:35.871Z,60.43
2018-09-12T02:06:03.591Z,60.87
2018-09-12T02:08:31.296Z,60.53
2018-09-12T02:10:59.023Z,61.10
2018-09-12T02:13:26.723Z,61.24
2018-09-12T02:15:54.531Z,61.48
2018-09-12T02:18:22.272Z,61.01
2018-09-12T02:20:49.994Z,61.40
2018-09-12T02:23:17.714Z,61.64
2018-09-12T02:25:45.470Z,61.20
2018-09-12T02:28:13.182Z,61.79
2018-09-12T02:30:40.897Z,61.41
2018-09-12T02:33:08.637Z,61.75
2018-09-12T02:35:41.227Z,62.13
2018-09-12T02:38:08.942Z,62.21
2018-09-12T02:40:36.988Z,62.46
2018-09-12T02:43:04.759Z,61.76
2018-09-12T02:45:32.472Z,61.61
2018-09-12T02:48:00.170Z,61.80
2018-09-12T02:50:27.886Z,62.01
2018-09-12T02:52:55.582Z,62.69
2018-09-12T02:55:23.276Z,62.41
2018-09-12T02:57:50.979Z,62.40
2018-09-12T03:00:18.699Z,62.66
2018-09-12T03:05:27.631Z,62.05
2018-09-12T03:07:55.453Z,62.71
2018-09-12T03:10:23.220Z,62.16
2018-09-12T03:12:50.932Z,62.71
2018-09-12T03:15:18.646Z,62.45
2018-09-12T03:17:46.343Z,62.66
2018-09-12T03:20:14.053Z,62.61
2018-09-12T03:22:41.769Z,62.19
2018-09-12T03:25:09.482Z,62.64
2018-09-12T03:27:37.208Z,62.38
2018-09-12T03:30:05.348Z,62.89
2018-09-12T03:32:33.044Z,62.27
2018-09-12T03:35:00.779Z,62.05
2018-09-12T03:37:28.534Z,62.02
2018-09-12T03:39:56.369Z,62.42
2018-09-12T03:42:24.086Z,61.76
2018-09-12T03:44:51.786Z,61.69
2018-09-12T03:47:19.459Z,61.97
2018-09-12T03:49:47.175Z,62.55
2018-09-12T03:52:14.867Z,62.04
2018-09-12T03:54:42.711Z,62.25
2018-09-12T03:57:10.400Z,61.77
2018-09-12T03:59:38.083Z,62.17
2018-09-12T04:02:05.834Z,62.21
2018-09-12T04:04:33.512Z,63.12
2018-09-12T04:07:01.306Z,62.80
2018-09-12T04:09:29.005Z,62.73
2018-09-12T04:11:56.767Z,62.19
2018-09-12T04:14:24.486Z,62.30
2018-09-12T04:16:52.246Z,62.09
2018-09-12T04:19:19.967Z,62.45
2018-09-12T04:21:47.727Z,62.59
2018-09-12T04:24:15.642Z,62.94
2018-09-12T04:26:43.264Z,63.16
2018-09-12T04:29:10.948Z,62.42
2018-09-12T04:31:38.647Z,62.98
2018-09-12T04:34:06.384Z,62.42
2018-09-12T04:36:34.083Z,63.41
2018-09-12T04:39:01.982Z,62.56
2018-09-12T04:41:33.720Z,63.27
2018-09-12T04:44:01.415Z,62.24
2018-09-12T04:46:29.159Z,62.97
2018-09-12T04:48:56.871Z,62.56
2018-09-12T04:51:24.579Z,62.87
2018-09-12T04:53:52.294Z,62.58
2018-09-12T04:56:19.996Z,62.74
2018-09-12T04:58:47.715Z,63.18
2018-09-12T05:01:15.511Z,63.11
2018-09-12T05:03:43.191Z,63.88
2018-09-12T05:06:10.895Z,63.17
2018-09-12T05:08:38.931Z,64.32
2018-09-12T05:11:06.635Z,63.35
2018-09-12T05:13:34.397Z,63.77
2018-09-12T05:16:02.260Z,63.61
2018-09-12T05:18:29.868Z,64.25
2018-09-12T05:20:57.576Z,63.80
2018-09-12T05:23:25.594Z,63.65
2018-09-12T05:25:53.320Z,63.73
2018-09-12T05:28:21.068Z,64.12
2018-09-12T05:30:48.905Z,64.39
2018-09-12T05:33:16.591Z,64.89
2018-09-12T05:35:44.289Z,64.91
2018-09-12T05:38:12.388Z,64.54
2018-09-12T05:40:40.107Z,63.64
2018-09-12T05:43:07.851Z,64.14
2018-09-12T05:45:35.547Z,64.07
2018-09-12T05:48:03.291Z,64.20
2018-09-12T05:50:30.990Z,63.69
2018-09-12T05:52:58.675Z,63.42
2018-09-12T05:55:26.429Z,64.01
2018-09-12T05:57:54.191Z,64.16
2018-09-12T06:00:22.566Z,63.88
2018-09-12T06:02:54.075Z,62.92
2018-09-12T06:05:21.815Z,62.60
2018-09-12T06:07:49.530Z,63.22
2018-09-12T06:10:17.271Z,62.74
2018-09-12T06:12:45.099Z,62.53
2018-09-12T06:15:13.003Z,62.51
2018-09-12T06:17:40.675Z,62.74
2018-09-12T06:20:08.376Z,62.07
2018-09-12T06:22:36.198Z,62.66
2018-09-12T06:25:03.996Z,61.55
2018-09-12T06:27:31.835Z,62.34
2018-09-12T06:29:59.626Z,61.78
2018-09-12T06:32:27.378Z,61.22
2018-09-12T06:34:55.235Z,61.27
2018-09-12T06:37:22.991Z,61.11
2018-09-12T06:39:50.712Z,60.62
2018-09-12T06:42:18.427Z,60.87
2018-09-12T06:44:46.160Z,60.74
2018-09-12T06:47:13.842Z,60.13
2018-09-12T06:49:45.994Z,60.43
2018-09-12T06:52:14.433Z,59.92
2018-09-12T06:54:42.354Z,60.22
2018-09-12T06:57:10.046Z,60.68
2018-09-12T06:59:37.759Z,60.92
2018-09-12T07:02:05.817Z,60.29
2018-09-12T07:04:33.531Z,59.79
2018-09-12T07:07:01.471Z,60.01
2018-09-12T07:09:29.216Z,59.76
2018-09-12T07:11:56.963Z,59.21
2018-09-12T07:14:25.192Z,59.34
2018-09-12T07:16:52.879Z,58.13
2018-09-12T07:19:20.627Z,58.29
2018-09-12T07:21:48.332Z,58.64
2018-09-12T07:24:16.038Z,57.74
2018-09-12T07:26:43.694Z,57.03
2018-09-12T07:29:11.409Z,56.94
2018-09-12T07:31:39.482Z,56.60
2018-09-12T07:34:07.583Z,56.14
2018-09-12T07:36:35.304Z,56.39
2018-09-12T07:39:05.359Z,55.75
2018-09-12T07:41:33.121Z,55.13
2018-09-12T07:44:01.360Z,54.44
2018-09-12T07:46:29.093Z,53.72
2018-09-12T07:48:56.845Z,53.41
2018-09-12T07:51:24.531Z,53.24
2018-09-12T07:53:52.318Z,53.05
2018-09-12T07:56:20.176Z,52.20
2018-09-12T07:58:48.179Z,51.33
2018-09-12T08:01:15.875Z,50.47
2018-09-12T08:03:43.663Z,50.00
2018-09-12T08:06:11.363Z,49.20
2018-09-12T08:08:39.343Z,47.94
2018-09-12T08:11:07.062Z,48.14
2018-09-12T08:13:34.792Z,68.16
2018-09-12T08:16:02.504Z,57.81
2018-09-12T08:18:30.227Z,54.33
2018-09-12T08:20:58.052Z,53.79
2018-09-12T08:23:25.767Z,53.88
2018-09-12T08:25:53.483Z,53.42
2018-09-12T08:28:21.179Z,52.22
2018-09-12T08:30:48.955Z,52.43
2018-09-12T08:33:16.672Z,50.29
2018-09-12T08:35:44.535Z,49.76
2018-09-12T08:38:12.254Z,51.13
2018-09-12T08:40:40.428Z,48.24
2018-09-12T08:43:08.159Z,47.33
2018-09-12T08:45:39.323Z,46.51
2018-09-12T08:48:07.027Z,47.36
2018-09-12T08:50:35.423Z,44.72
2018-09-12T08:53:03.208Z,46.34
2018-09-12T08:55:30.871Z,46.32
2018-09-12T08:57:58.635Z,45.17
2018-09-12T09:00:31.855Z,44.98
2018-09-12T09:02:59.740Z,43.73
2018-09-12T09:05:27.578Z,42.33
2018-09-12T09:07:55.244Z,43.27
2018-09-12T09:10:23.178Z,42.56
2018-09-12T09:12:51.011Z,42.06
2018-09-12T09:15:18.725Z,40.75
2018-09-12T09:17:46.483Z,39.96
2018-09-12T09:20:14.279Z,38.17
2018-09-12T09:22:41.971Z,36.84
2018-09-12T09:25:09.666Z,37.17
2018-09-12T09:27:37.379Z,37.12
2018-09-12T09:30:06.074Z,38.82
2018-09-12T09:32:33.918Z,37.22
2018-09-12T09:35:01.814Z,38.16
2018-09-12T09:37:29.478Z,36.61
2018-09-12T09:39:57.654Z,36.77
2018-09-12T09:42:25.431Z,35.42
2018-09-12T09:44:53.221Z,34.74
2018-09-12T09:47:21.767Z,34.48
2018-09-12T09:49:56.628Z,34.98
2018-09-12T09:52:25.879Z,33.90
2018-09-12T09:54:54.037Z,34.13
2018-09-12T09:57:22.342Z,33.23
2018-09-12T09:59:50.331Z,33.52
2018-09-12T10:03:22.235Z,32.39
2018-09-12T10:05:56.333Z,31.61
2018-09-12T10:08:28.664Z,32.03
2018-09-12T10:10:56.834Z,31.60
2018-09-12T10:13:24.525Z,30.88
2018-09-12T10:15:52.247Z,31.41
2018-09-12T10:18:19.967Z,31.53
2018-09-12T10:20:47.735Z,30.66
2018-09-12T10:23:15.535Z,31.56
2018-09-12T10:25:43.386Z,31.21
2018-09-12T10:28:11.130Z,29.96
2018-09-12T10:30:38.894Z,29.00
2018-09-12T10:33:06.594Z,29.34
2018-09-12T10:35:34.271Z,27.88
2018-09-12T10:38:02.099Z,28.98
2018-09-12T10:40:29.840Z,28.76
2018-09-12T10:42:57.534Z,28.94
2018-09-12T10:45:25.418Z,28.02
2018-09-12T10:47:53.110Z,27.99
2018-09-12T10:50:20.859Z,27.08
2018-09-12T10:52:48.552Z,25.97
2018-09-12T10:55:16.245Z,26.17
2018-09-12T10:57:43.947Z,27.12
2018-09-12T11:00:11.705Z,26.49
2018-09-12T11:02:39.532Z,26.82
2018-09-12T11:05:07.250Z,26.51
2018-09-12T11:07:34.967Z,26.51
2018-09-12T11:10:02.741Z,25.72
2018-09-12T11:12:30.583Z,25.95
2018-09-12T11:14:58.314Z,26.69
2018-09-12T11:17:26.203Z,25.97
2018-09-12T11:19:54.254Z,25.06
2018-09-12T11:22:22.163Z,25.61
2018-09-12T11:24:50.035Z,25.78
2018-09-12T11:27:17.715Z,25.86
2018-09-12T11:29:45.443Z,25.89
2018-09-12T11:32:13.290Z,26.00
2018-09-12T11:34:40.979Z,25.21
2018-09-12T11:37:08.894Z,24.58
2018-09-12T11:39:36.587Z,25.31
2018-09-12T11:42:04.437Z,25.26
2018-09-12T11:44:32.107Z,25.10
2018-09-12T11:46:59.831Z,24.87
2018-09-12T11:49:27.827Z,23.96
2018-09-12T11:51:55.539Z,25.37
2018-09-12T11:54:23.234Z,24.20
2018-09-12T11:56:50.983Z,23.21
2018-09-12T11:59:18.732Z,23.42
2018-09-12T12:01:46.511Z,24.16
2018-09-12T12:04:14.203Z,23.06
2018-09-12T12:06:41.914Z,23.62
2018-09-12T12:09:10.347Z,23.54
2018-09-12T12:11:38.416Z,23.99
2018-09-12T12:14:06.355Z,24.01
2018-09-12T12:16:34.526Z,23.77
2018-09-12T12:19:02.316Z,23.83
2018-09-12T12:21:30.478Z,23.70
2018-09-12T12:23:58.374Z,24.60
2018-09-12T12:26:26.194Z,23.12
2018-09-12T12:28:54.018Z,22.90
2018-09-12T12:31:21.706Z,23.09
2018-09-12T12:33:49.801Z,23.50
2018-09-12T12:36:17.495Z,22.71
2018-09-12T12:38:45.343Z,23.37
2018-09-12T12:41:13.214Z,24.13
2018-09-12T12:43:40.911Z,23.74
2018-09-12T12:46:08.958Z,23.54
2018-09-12T12:48:36.904Z,23.02
2018-09-12T12:51:05.115Z,23.09
2018-09-12T12:53:32.979Z,23.34
2018-09-12T12:56:00.671Z,23.72
2018-09-12T12:58:28.701Z,24.18
2018-09-12T13:00:56.407Z,23.98
2018-09-12T13:03:24.096Z,23.92
2018-09-12T13:05:51.892Z,24.04
2018-09-12T13:08:19.639Z,23.62
2018-09-12T13:10:47.395Z,23.74
2018-09-12T13:13:15.191Z,24.22
2018-09-12T13:15:42.942Z,24.69
2018-09-12T13:18:10.660Z,25.15
2018-09-12T13:20:50.939Z,24.69
2018-09-12T13:23:18.707Z,24.55
2018-09-12T13:25:46.500Z,23.72
2018-09-12T13:28:14.374Z,24.31
2018-09-12T13:30:42.338Z,23.19
2018-09-12T13:33:10.018Z,23.87
2018-09-12T13:35:37.728Z,24.20
2018-09-12T13:38:05.495Z,24.96
2018-09-12T13:40:33.323Z,25.23
2018-09-12T13:43:01.229Z,24.24
2018-09-12T13:45:28.995Z,24.61
2018-09-12T13:47:56.707Z,24.98
2018-09-12T13:50:24.583Z,23.25
2018-09-12T13:52:52.295Z,24.09
2018-09-12T13:55:20.023Z,23.97
2018-09-12T13:57:47.798Z,25.02
2018-09-12T14:00:15.528Z,25.27
2018-09-12T14:02:43.258Z,25.36
2018-09-12T14:05:11.241Z,25.80
2018-09-12T14:07:38.916Z,25.16
2018-09-12T14:10:06.753Z,25.33
2018-09-12T14:12:34.736Z,24.98
2018-09-12T14:15:02.695Z,24.69
2018-09-12T14:17:30.576Z,25.80
2018-09-12T14:19:58.472Z,26.27
2018-09-12T14:22:26.202Z,25.51
2018-09-12T14:24:53.980Z,25.92
2018-09-12T14:27:21.648Z,25.81
2018-09-12T14:29:49.314Z,26.59
2018-09-12T14:32:17.119Z,26.64
2018-09-12T14:34:45.719Z,26.43
2018-09-12T14:37:13.522Z,26.63
2018-09-12T14:39:41.283Z,27.33
2018-09-12T14:42:09.120Z,27.02
2018-09-12T14:44:36.755Z,25.86
2018-09-12T14:47:04.892Z,27.39
2018-09-12T14:49:32.615Z,28.32
2018-09-12T14:52:00.351Z,28.12
2018-09-12T14:54:28.118Z,27.56
2018-09-12T14:56:56.012Z,27.15
2018-09-12T14:59:23.750Z,27.23
2018-09-12T15:01:51.514Z,27.73
2018-09-12T15:04:19.205Z,28.49
2018-09-12T15:06:46.975Z,28.05
2018-09-12T15:09:14.868Z,28.82
2018-09-12T15:11:43.439Z,28.66
2018-09-12T15:14:11.257Z,29.19
2018-09-12T15:16:38.931Z,29.09
2018-09-12T15:19:07.350Z,29.56
2018-09-12T15:21:37.191Z,29.61
2018-09-12T15:24:05.251Z,29.83
2018-09-12T15:26:32.955Z,29.13
2018-09-12T15:29:00.737Z,29.63
2018-09-12T15:31:28.398Z,30.37
2018-09-12T15:33:56.246Z,29.82
2018-09-12T15:36:23.986Z,29.58
2018-09-12T15:38:52.866Z,29.49
2018-09-12T15:41:20.861Z,29.37
2018-09-12T15:43:48.486Z,30.16
2018-09-12T15:46:16.474Z,30.82
2018-09-12T15:48:44.246Z,30.63
2018-09-12T15:51:12.310Z,30.77
2018-09-12T15:53:40.080Z,29.59
2018-09-12T15:56:08.047Z,29.86
2018-09-12T15:58:35.913Z,29.34
2018-09-12T16:01:03.715Z,30.63
2018-09-12T16:03:31.436Z,30.81
2018-09-12T16:05:59.269Z,31.32
2018-09-12T16:08:26.974Z,30.83
2018-09-12T16:10:54.947Z,31.26
2018-09-12T16:13:23.664Z,31.23
2018-09-12T16:15:51.387Z,31.79
2018-09-12T16:18:19.111Z,32.18
2018-09-12T16:20:47.122Z,32.21
2018-09-12T16:23:14.853Z,31.21
2018-09-12T16:25:43.681Z,31.39
2018-09-12T16:28:11.451Z,32.82
2018-09-12T16:30:39.280Z,32.40
2018-09-12T16:33:07.101Z,33.16
2018-09-12T16:35:34.746Z,32.83
2018-09-12T16:38:02.524Z,33.23
2018-09-12T16:40:30.293Z,33.20
2018-09-12T16:42:58.030Z,32.70
2018-09-12T16:45:26.058Z,33.13
2018-09-12T16:47:53.835Z,32.94
2018-09-12T16:50:21.512Z,34.35
2018-09-12T16:52:49.294Z,35.63
2018-09-12T16:55:17.020Z,34.80
2018-09-12T16:57:44.709Z,35.27
2018-09-12T17:00:12.591Z,35.90
2018-09-12T17:02:40.471Z,35.75
2018-09-12T17:05:08.236Z,36.08
2018-09-12T17:07:35.907Z,36.54
2018-09-12T17:10:03.781Z,36.83
2018-09-12T17:12:31.526Z,38.29
2018-09-12T17:14:59.227Z,38.30
2018-09-12T17:17:27.007Z,39.70
2018-09-12T17:19:54.689Z,39.55
2018-09-12T17:22:22.593Z,40.67
2018-09-12T17:24:50.471Z,41.13
2018-09-12T17:27:18.186Z,40.63
2018-09-12T17:29:45.944Z,41.86
2018-09-12T17:32:13.680Z,41.86
2018-09-12T17:34:41.687Z,41.78
2018-09-12T17:37:09.605Z,41.89
2018-09-12T17:39:37.307Z,43.32
2018-09-12T17:42:06.220Z,42.92
2018-09-12T17:44:34.079Z,43.86
2018-09-12T17:47:01.939Z,43.24
2018-09-12T17:49:29.702Z,44.76
2018-09-12T17:51:57.443Z,43.49
2018-09-12T17:54:25.146Z,42.94
2018-09-12T17:56:52.912Z,42.02
2018-09-12T17:59:21.064Z,42.80
2018-09-12T18:01:48.740Z,43.34
2018-09-12T18:07:26.699Z,42.15
2018-09-12T18:09:54.483Z,42.19
2018-09-12T18:12:22.199Z,42.10
2018-09-12T18:14:50.268Z,42.38
2018-09-12T18:17:18.052Z,42.00
2018-09-12T18:19:45.719Z,41.25
2018-09-12T18:22:13.438Z,42.10
2018-09-12T18:24:41.209Z,41.64
2018-09-12T18:27:09.087Z,41.33
2018-09-12T18:29:36.845Z,41.21
2018-09-12T18:32:04.688Z,40.30
2018-09-12T18:34:32.571Z,41.06
2018-09-12T18:37:00.742Z,40.31
2018-09-12T18:39:28.541Z,40.46
2018-09-12T18:41:56.332Z,40.34
2018-09-12T18:44:24.023Z,41.66
2018-09-12T18:46:52.061Z,42.82
2018-09-12T18:49:19.875Z,45.81
2018-09-12T18:51:47.779Z,47.08
2018-09-12T18:54:15.748Z,48.83
2018-09-12T18:56:43.547Z,48.68
2018-09-12T18:59:11.331Z,48.77
2018-09-12T19:01:39.143Z,48.90
2018-09-12T19:04:07.356Z,49.36
2018-09-12T19:06:35.156Z,49.79
2018-09-12T19:09:04.998Z,48.87
2018-09-12T19:11:32.775Z,49.02
2018-09-12T19:14:00.777Z,50.10
2018-09-12T19:16:28.602Z,50.21
2018-09-12T19:18:56.447Z,50.22
2018-09-12T19:21:24.177Z,49.36
2018-09-12T19:23:52.035Z,50.51
2018-09-12T19:26:19.763Z,50.66
2018-09-12T19:28:47.923Z,50.84
2018-09-12T19:31:15.700Z,50.66
2018-09-12T19:33:43.524Z,51.58
2018-09-12T19:36:11.313Z,51.44
2018-09-12T19:38:39.115Z,50.88
2018-09-12T19:41:07.206Z,50.71
2018-09-12T19:43:34.974Z,51.69
2018-09-12T19:46:02.690Z,51.18
2018-09-12T19:48:30.415Z,51.38
2018-09-12T19:50:58.195Z,51.60
2018-09-12T19:53:26.218Z,52.63
2018-09-12T19:55:54.043Z,52.38
2018-09-12T19:58:21.735Z,52.87
2018-09-12T20:00:49.703Z,54.38
2018-09-12T20:03:17.517Z,53.95
2018-09-12T20:05:45.201Z,55.23
2018-09-12T20:08:12.907Z,56.34
2018-09-12T20:10:40.627Z,56.83
2018-09-12T20:13:08.396Z,56.78
2018-09-12T20:15:36.071Z,57.11
2018-09-12T20:18:03.811Z,56.74
2018-09-12T20:20:31.551Z,57.71
2018-09-12T20:23:02.735Z,57.14
2018-09-12T20:25:30.503Z,58.10
2018-09-12T20:27:58.222Z,57.53
2018-09-12T20:30:25.999Z,58.25
2018-09-12T20:32:54.041Z,58.70
2018-09-12T20:35:21.703Z,58.68
2018-09-12T20:37:49.438Z,59.42
2018-09-12T20:40:17.122Z,59.32
2018-09-12T20:42:44.836Z,60.00
2018-09-12T20:45:12.554Z,60.23
2018-09-12T20:47:40.219Z,60.40
2018-09-12T20:50:08.380Z,60.78
2018-09-12T20:52:36.048Z,60.87
2018-09-12T20:55:03.795Z,60.03
2018-09-12T20:57:31.639Z,59.49
2018-09-12T20:59:59.323Z,59.46
2018-09-12T21:02:27.001Z,59.04
2018-09-12T21:04:54.713Z,59.07
2018-09-12T21:07:22.445Z,60.05
2018-09-12T21:09:50.219Z,60.37
2018-09-12T21:12:17.979Z,60.92
2018-09-12T21:14:45.647Z,61.00
2018-09-12T21:17:13.431Z,61.04
2018-09-12T21:19:41.145Z,61.69
2018-09-12T21:22:08.823Z,61.90
2018-09-12T21:24:40.052Z,61.62
2018-09-12T21:27:07.835Z,61.67
2018-09-12T21:29:35.547Z,61.74
2018-09-12T21:32:03.259Z,61.57
2018-09-12T21:34:30.943Z,61.58
2018-09-12T21:36:58.635Z,62.63
2018-09-12T21:39:26.330Z,62.57
2018-09-12T21:41:54.000Z,61.90
2018-09-12T21:44:21.683Z,63.04
2018-09-12T21:46:49.527Z,62.88
2018-09-12T21:49:17.263Z,63.32
2018-09-12T21:51:44.946Z,63.55
2018-09-12T21:54:12.661Z,63.87
2018-09-12T21:56:40.358Z,63.42
2018-09-12T21:59:08.069Z,64.11
2018-09-12T22:01:35.805Z,63.54
2018-09-12T22:04:03.502Z,64.18
2018-09-12T22:06:31.222Z,64.46
2018-09-12T22:08:58.926Z,63.40
2018-09-12T22:11:26.614Z,64.33
2018-09-12T22:13:54.348Z,64.72
2018-09-12T22:16:22.387Z,65.09
2018-09-12T22:18:50.225Z,63.90
2018-09-12T22:21:17.979Z,64.84
2018-09-12T22:23:45.660Z,64.54
2018-09-12T22:26:13.348Z,64.54
2018-09-12T22:28:41.067Z,65.42
2018-09-12T22:31:08.827Z,65.14
2018-09-12T22:33:36.495Z,65.34
2018-09-12T22:36:04.258Z,65.80
2018-09-12T22:38:31.971Z,66.11
2018-09-12T22:40:59.660Z,66.23
2018-09-12T22:43:27.379Z,65.56
2018-09-12T22:45:55.064Z,66.35
2018-09-12T22:48:26.765Z,66.23
2018-09-12T22:50:54.480Z,66.43
2018-09-12T22:53:22.228Z,65.76
2018-09-12T22:55:49.935Z,65.53
2018-09-12T22:58:17.651Z,65.92
2018-09-12T23:00:45.416Z,66.16
2018-09-12T23:03:13.246Z,66.92
2018-09-12T23:05:40.922Z,66.18
2018-09-12T23:08:08.638Z,66.63
2018-09-12T23:10:36.377Z,66.33
2018-09-12T23:13:04.302Z,66.67
2018-09-12T23:15:31.983Z,67.16
2018-09-12T23:17:59.889Z,67.03
2018-09-12T23:20:27.591Z,67.70
2018-09-12T23:22:55.276Z,67.18
2018-09-12T23:25:22.987Z,67.82
2018-09-12T23:27:50.660Z,66.87
2018-09-12T23:30:18.334Z,68.42
2018-09-12T23:32:46.646Z,67.98
2018-09-12T23:35:14.375Z,68.23
2018-09-12T23:37:42.062Z,68.10
2018-09-12T23:40:09.781Z,67.77
2018-09-12T23:42:37.452Z,67.75
2018-09-12T23:45:05.280Z,67.58
2018-09-12T23:47:32.952Z,68.54
2018-09-12T23:50:00.993Z,68.05
2018-09-12T23:52:28.696Z,67.74
2018-09-12T23:54:56.445Z,67.79
2018-09-12T23:57:24.225Z,68.49
2018-09-12T23:59:51.891Z,68.25
