createdAt,value
2019-02-16T03:31:27.196Z,71.80
2019-02-16T03:34:05.354Z,71.90
2019-02-16T03:36:37.710Z,72.40
2019-02-16T03:39:10.113Z,72.50
2019-02-16T03:41:39.223Z,72.30
2019-02-16T03:44:08.620Z,72.40
2019-02-16T03:46:37.723Z,72.20
2019-02-16T03:49:06.834Z,72.00
2019-02-16T03:51:36.212Z,71.80
2019-02-16T03:54:05.615Z,71.50
2019-02-16T03:56:35.670Z,71.20
2019-02-16T03:59:04.796Z,70.80
2019-02-16T04:01:33.879Z,71.20
2019-02-16T04:04:02.970Z,70.90
2019-02-16T04:06:32.090Z,70.80
2019-02-16T04:09:01.191Z,71.50
2019-02-16T04:11:31.668Z,71.50
2019-02-16T04:14:00.754Z,71.20
2019-02-16T04:16:31.182Z,71.40
2019-02-16T04:19:00.275Z,71.10
2019-02-16T04:21:31.682Z,71.10
2019-02-16T04:24:00.771Z,71.60
2019-02-16T04:26:29.871Z,71.50
2019-02-16T04:28:58.986Z,71.10
2019-02-16T04:31:28.177Z,71.50
2019-02-16T04:33:57.262Z,71.40
2019-02-16T04:36:26.378Z,71.20
2019-02-16T04:38:55.471Z,71.30
2019-02-16T04:41:24.556Z,71.40
2019-02-16T04:43:53.666Z,71.40
2019-02-16T04:46:22.772Z,71.00
2019-02-16T04:48:52.246Z,70.90
2019-02-16T04:51:21.352Z,71.00
2019-02-16T04:53:50.444Z,70.50
2019-02-16T04:56:20.524Z,70.20
2019-02-16T04:58:49.619Z,70.60
2019-02-16T05:01:18.723Z,71.10
2019-02-16T05:03:47.835Z,70.90
2019-02-16T05:06:16.929Z,71.00
2019-02-16T05:08:46.049Z,70.80
2019-02-16T05:11:15.137Z,71.00
2019-02-16T05:13:44.231Z,70.90
2019-02-16T05:16:13.341Z,71.40
2019-02-16T05:18:42.431Z,70.70
2019-02-16T05:21:11.523Z,71.10
2019-02-16T05:23:40.637Z,71.50
2019-02-16T05:26:10.031Z,71.30
2019-02-16T05:28:39.138Z,71.40
2019-02-16T05:31:08.247Z,71.50
2019-02-16T05:33:37.343Z,71.70
2019-02-16T05:36:06.445Z,72.10
2019-02-16T05:38:35.546Z,71.90
2019-02-16T05:41:04.647Z,71.80
2019-02-16T05:43:33.798Z,71.30
2019-02-16T05:46:03.195Z,71.50
2019-02-16T05:48:33.912Z,72.00
2019-02-16T05:51:03.009Z,72.10
2019-02-16T05:53:32.114Z,72.20
2019-02-16T05:56:01.817Z,72.10
2019-02-16T05:58:31.399Z,72.00
2019-02-16T06:01:00.496Z,71.70
2019-02-16T06:03:30.318Z,72.00
2019-02-16T06:05:59.415Z,72.10
2019-02-16T06:08:28.531Z,72.00
2019-02-16T06:10:57.639Z,72.10
2019-02-16T06:13:26.734Z,72.10
2019-02-16T06:15:55.842Z,72.20
2019-02-16T06:18:24.933Z,71.70
2019-02-16T06:20:54.019Z,71.60
2019-02-16T06:23:23.219Z,71.60
2019-02-16T06:25:52.388Z,71.60
2019-02-16T06:28:21.493Z,71.50
2019-02-16T06:30:50.607Z,71.20
2019-02-16T06:33:19.704Z,70.80
2019-02-16T06:35:50.457Z,71.10
2019-02-16T06:38:19.538Z,71.40
2019-02-16T06:40:48.637Z,70.50
2019-02-16T06:43:17.760Z,70.50
2019-02-16T06:45:46.858Z,70.80
2019-02-16T06:48:15.939Z,70.60
2019-02-16T06:50:45.051Z,71.00
2019-02-16T06:53:14.316Z,70.50
2019-02-16T06:55:47.735Z,70.10
2019-02-16T06:58:16.849Z,69.70
2019-02-16T07:00:45.961Z,69.50
2019-02-16T07:03:15.087Z,69.00
2019-02-16T07:05:44.184Z,69.40
2019-02-16T07:08:13.286Z,69.20
2019-02-16T07:10:42.395Z,69.40
2019-02-16T07:13:11.492Z,69.00
2019-02-16T07:15:40.587Z,70.30
2019-02-16T07:18:20.254Z,69.90
2019-02-16T07:20:49.346Z,69.20
2019-02-16T07:23:22.599Z,68.80
2019-02-16T07:25:49.249Z,68.50
2019-02-16T07:28:18.359Z,68.40
2019-02-16T07:30:47.469Z,68.10
2019-02-16T07:33:16.671Z,68.40
2019-02-16T07:35:45.771Z,68.70
2019-02-16T07:38:14.858Z,68.60
2019-02-16T07:40:43.994Z,68.80
2019-02-16T07:43:14.754Z,68.80
2019-02-16T07:45:52.083Z,68.70
2019-02-16T07:48:22.834Z,68.80
2019-02-16T07:51:08.603Z,68.80
2019-02-16T07:53:42.406Z,68.80
2019-02-16T07:56:13.154Z,70.40
2019-02-16T07:59:02.208Z,70.30
2019-02-16T08:01:38.663Z,70.30
2019-02-16T08:04:15.383Z,70.30
2019-02-16T08:06:49.590Z,70.20
2019-02-16T08:09:23.307Z,71.20
2019-02-16T08:11:54.077Z,71.40
2019-02-16T08:14:24.959Z,71.70
2019-02-16T08:17:04.716Z,71.60
2019-02-16T08:19:35.474Z,71.80
2019-02-16T08:22:09.431Z,71.50
2019-02-16T08:24:40.183Z,70.90
2019-02-16T08:27:29.237Z,70.20
2019-02-16T08:29:59.973Z,70.10
2019-02-16T08:32:33.363Z,69.00
2019-02-16T08:35:04.078Z,69.80
2019-02-16T08:37:41.118Z,69.40
2019-02-16T08:40:11.871Z,69.30
2019-02-16T08:42:42.612Z,68.80
2019-02-16T08:45:16.194Z,68.50
2019-02-16T08:47:52.791Z,67.50
2019-02-16T08:50:23.575Z,65.50
2019-02-16T08:52:54.324Z,63.60
2019-02-16T08:55:36.967Z,63.70
2019-02-16T08:58:07.699Z,64.30
2019-02-16T09:00:38.784Z,63.50
2019-02-16T09:03:21.659Z,60.10
2019-02-16T09:05:52.382Z,59.70
2019-02-16T09:08:23.114Z,58.90
2019-02-16T09:11:10.427Z,58.40
2019-02-16T09:13:44.112Z,57.40
2019-02-16T09:16:23.735Z,57.20
2019-02-16T09:19:00.202Z,55.00
2019-02-16T09:21:31.636Z,55.20
2019-02-16T09:24:05.238Z,54.40
2019-02-16T09:26:38.886Z,52.50
2019-02-16T09:29:10.595Z,52.50
2019-02-16T09:31:47.106Z,51.80
2019-02-16T09:34:29.739Z,52.00
2019-02-16T09:37:03.544Z,51.50
2019-02-16T09:39:34.563Z,50.90
2019-02-16T09:42:09.459Z,51.50
2019-02-16T09:44:57.175Z,49.60
2019-02-16T09:47:28.171Z,49.50
2019-02-16T09:50:01.860Z,49.20
2019-02-16T09:52:32.619Z,48.70
2019-02-16T09:55:05.508Z,48.20
2019-02-16T09:57:36.287Z,48.10
2019-02-16T10:00:26.367Z,47.80
2019-02-16T10:03:12.246Z,46.70
2019-02-16T10:06:01.338Z,45.80
2019-02-16T10:08:41.051Z,45.30
2019-02-16T10:11:14.832Z,46.40
2019-02-16T10:13:45.620Z,45.80
2019-02-16T10:16:19.326Z,45.60
2019-02-16T10:18:55.767Z,45.30
2019-02-16T10:21:41.615Z,44.40
2019-02-16T10:24:17.852Z,44.40
2019-02-16T10:26:50.412Z,45.40
2019-02-16T10:29:27.316Z,45.30
2019-02-16T10:32:08.023Z,44.60
2019-02-16T10:34:47.624Z,45.00
2019-02-16T10:37:21.275Z,45.20
2019-02-16T10:40:04.053Z,44.70
2019-02-16T10:42:40.503Z,44.70
2019-02-16T10:45:27.791Z,44.50
2019-02-16T10:47:58.547Z,44.40
2019-02-16T10:50:35.506Z,43.70
2019-02-16T10:53:06.285Z,42.90
2019-02-16T10:55:43.112Z,42.80
2019-02-16T10:58:13.851Z,42.40
2019-02-16T11:00:59.701Z,42.30
2019-02-16T11:03:46.852Z,43.20
2019-02-16T11:06:17.638Z,42.10
2019-02-16T11:08:51.336Z,42.90
2019-02-16T11:11:22.353Z,44.70
2019-02-16T11:13:53.108Z,42.20
2019-02-16T11:16:40.408Z,41.70
2019-02-16T11:19:14.202Z,42.30
2019-02-16T11:21:50.856Z,42.50
2019-02-16T11:24:38.291Z,41.90
2019-02-16T11:27:11.986Z,41.80
2019-02-16T11:29:45.667Z,42.00
2019-02-16T11:32:25.667Z,41.70
2019-02-16T11:34:56.427Z,40.90
2019-02-16T11:37:29.878Z,40.40
2019-02-16T11:40:13.350Z,40.00
2019-02-16T11:42:53.236Z,39.30
2019-02-16T11:45:24.000Z,39.20
2019-02-16T11:48:10.925Z,38.10
2019-02-16T11:50:50.434Z,38.30
2019-02-16T11:53:21.217Z,38.10
2019-02-16T11:55:55.139Z,37.60
2019-02-16T11:58:34.858Z,37.20
2019-02-16T12:01:05.635Z,36.00
2019-02-16T12:03:42.532Z,36.40
2019-02-16T12:06:16.266Z,37.50
2019-02-16T12:09:02.047Z,35.80
2019-02-16T12:11:43.619Z,35.90
2019-02-16T12:14:20.297Z,36.60
2019-02-16T12:16:57.051Z,36.20
2019-02-16T12:19:30.726Z,36.20
2019-02-16T12:22:17.712Z,36.00
2019-02-16T12:25:06.078Z,36.10
2019-02-16T12:27:46.230Z,36.10
2019-02-16T12:30:16.993Z,35.30
2019-02-16T12:32:47.726Z,35.50
2019-02-16T12:35:36.524Z,35.60
2019-02-16T12:38:10.202Z,34.60
2019-02-16T12:40:59.372Z,35.30
2019-02-16T12:43:46.505Z,35.40
2019-02-16T12:46:17.268Z,35.20
2019-02-16T12:48:48.016Z,35.60
2019-02-16T12:51:30.811Z,35.70
2019-02-16T12:54:19.605Z,35.50
2019-02-16T12:56:59.372Z,35.30
2019-02-16T12:59:30.112Z,35.30
2019-02-16T13:02:18.471Z,34.60
2019-02-16T13:04:51.887Z,33.90
2019-02-16T13:07:25.606Z,34.50
2019-02-16T13:10:08.322Z,34.20
2019-02-16T13:12:55.679Z,34.60
2019-02-16T13:15:26.448Z,34.20
2019-02-16T13:17:57.189Z,34.90
2019-02-16T13:20:32.000Z,34.30
2019-02-16T13:23:15.005Z,33.80
2019-02-16T13:25:48.718Z,33.30
2019-02-16T13:28:37.727Z,33.40
2019-02-16T13:31:08.509Z,33.50
2019-02-16T13:33:39.272Z,33.00
2019-02-16T13:36:26.038Z,32.80
2019-02-16T13:39:11.816Z,32.70
2019-02-16T13:41:42.580Z,32.60
2019-02-16T13:44:13.355Z,32.20
2019-02-16T13:46:47.020Z,32.10
2019-02-16T13:49:29.942Z,32.80
2019-02-16T13:52:17.271Z,32.20
2019-02-16T13:54:48.007Z,32.00
2019-02-16T13:57:31.028Z,31.10
2019-02-16T14:00:04.460Z,31.50
2019-02-16T14:02:53.364Z,31.20
2019-02-16T14:05:40.303Z,31.50
2019-02-16T14:08:14.043Z,30.60
2019-02-16T14:10:57.071Z,30.40
2019-02-16T14:13:43.150Z,30.00
2019-02-16T14:16:13.919Z,29.80
2019-02-16T14:18:43.038Z,29.90
2019-02-16T14:21:12.146Z,29.90
2019-02-16T14:23:41.283Z,29.80
2019-02-16T14:26:10.388Z,29.50
2019-02-16T14:28:39.609Z,29.50
2019-02-16T14:31:08.815Z,29.50
2019-02-16T14:33:37.912Z,29.40
2019-02-16T14:36:07.015Z,29.10
2019-02-16T14:38:38.359Z,29.30
2019-02-16T14:41:07.511Z,29.50
2019-02-16T14:43:36.636Z,29.40
2019-02-16T14:46:05.755Z,29.50
2019-02-16T14:48:34.858Z,29.30
2019-02-16T14:51:04.473Z,29.40
2019-02-16T14:53:33.607Z,29.30
2019-02-16T14:56:02.754Z,29.80
2019-02-16T14:58:31.856Z,30.10
2019-02-16T15:01:03.361Z,30.40
2019-02-16T15:03:32.455Z,30.10
2019-02-16T15:06:03.727Z,30.90
2019-02-16T15:08:32.827Z,31.80
2019-02-16T15:11:02.906Z,31.10
2019-02-16T15:13:32.038Z,32.60
2019-02-16T15:16:01.210Z,31.60
2019-02-16T15:18:30.347Z,31.50
2019-02-16T15:20:59.799Z,32.50
2019-02-16T15:23:28.897Z,32.30
2019-02-16T15:26:01.156Z,32.20
2019-02-16T15:28:28.826Z,32.70
2019-02-16T15:30:57.928Z,33.70
2019-02-16T15:33:27.029Z,32.90
2019-02-16T15:35:56.166Z,33.30
2019-02-16T15:38:25.266Z,34.00
2019-02-16T15:40:54.363Z,33.70
2019-02-16T15:43:23.819Z,35.90
2019-02-16T15:45:52.939Z,35.40
2019-02-16T15:48:22.085Z,36.70
2019-02-16T15:50:51.194Z,39.50
2019-02-16T15:53:20.327Z,41.20
2019-02-16T15:55:49.419Z,42.20
2019-02-16T15:58:18.571Z,42.70
2019-02-16T16:00:47.760Z,42.10
2019-02-16T16:03:16.958Z,42.80
2019-02-16T16:05:46.036Z,44.40
2019-02-16T16:08:28.790Z,45.00
2019-02-16T16:10:59.518Z,44.90
2019-02-16T16:13:39.291Z,45.60
2019-02-16T16:16:13.070Z,46.10
2019-02-16T16:18:43.817Z,45.00
2019-02-16T16:21:14.580Z,46.10
2019-02-16T16:23:57.626Z,46.90
2019-02-16T16:26:35.349Z,45.90
2019-02-16T16:29:06.444Z,45.30
2019-02-16T16:31:37.227Z,47.30
2019-02-16T16:34:25.959Z,47.60
2019-02-16T16:37:02.531Z,47.90
2019-02-16T16:39:39.183Z,48.80
2019-02-16T16:42:15.962Z,49.20
2019-02-16T16:44:52.394Z,49.40
2019-02-16T16:47:23.170Z,49.80
2019-02-16T16:50:18.166Z,50.20
2019-02-16T16:52:50.376Z,50.40
2019-02-16T16:55:21.117Z,50.70
2019-02-16T16:57:51.894Z,51.30
2019-02-16T17:00:38.823Z,51.70
2019-02-16T17:03:26.195Z,51.40
2019-02-16T17:06:13.539Z,51.40
2019-02-16T17:08:47.211Z,51.60
2019-02-16T17:11:29.935Z,52.10
2019-02-16T17:14:00.677Z,52.40
2019-02-16T17:16:40.200Z,52.40
2019-02-16T17:19:10.936Z,52.50
2019-02-16T17:21:50.976Z,53.20
2019-02-16T17:24:38.011Z,52.70
2019-02-16T17:27:08.800Z,53.50
2019-02-16T17:29:45.735Z,53.80
2019-02-16T17:32:16.508Z,54.70
2019-02-16T17:34:47.286Z,54.60
2019-02-16T17:37:18.028Z,54.90
2019-02-16T17:39:49.776Z,54.40
2019-02-16T17:42:26.459Z,54.40
2019-02-16T17:45:09.208Z,54.70
2019-02-16T17:47:45.875Z,55.30
2019-02-16T17:50:31.795Z,55.60
2019-02-16T17:53:05.228Z,56.00
2019-02-16T17:55:36.003Z,56.60
2019-02-16T17:58:11.176Z,56.90
2019-02-16T18:00:42.064Z,57.10
2019-02-16T18:03:21.080Z,56.20
2019-02-16T18:06:14.536Z,56.10
2019-02-16T18:09:02.976Z,56.30
2019-02-16T18:11:38.017Z,56.10
2019-02-16T18:14:11.403Z,56.50
2019-02-16T18:16:54.126Z,56.70
2019-02-16T18:19:24.863Z,57.70
2019-02-16T18:21:55.635Z,58.00
2019-02-16T18:24:26.472Z,57.60
2019-02-16T18:27:03.328Z,57.70
2019-02-16T18:29:43.312Z,57.60
2019-02-16T18:32:31.380Z,58.10
2019-02-16T18:34:58.827Z,58.30
2019-02-16T18:37:29.606Z,59.00
2019-02-16T18:40:17.120Z,59.60
2019-02-16T18:42:57.381Z,59.40
2019-02-16T18:45:29.060Z,59.40
2019-02-16T18:48:05.838Z,60.90
2019-02-16T18:50:48.679Z,59.50
2019-02-16T18:53:35.835Z,60.00
2019-02-16T18:56:09.568Z,60.80
2019-02-16T18:58:56.539Z,61.40
2019-02-16T19:01:30.254Z,61.50
2019-02-16T19:04:03.933Z,61.50
2019-02-16T19:06:37.545Z,61.70
2019-02-16T19:09:08.866Z,61.60
2019-02-16T19:11:42.367Z,61.50
2019-02-16T19:14:28.207Z,62.10
2019-02-16T19:16:59.094Z,61.60
2019-02-16T19:19:48.076Z,61.50
2019-02-16T19:22:19.177Z,61.50
2019-02-16T19:24:49.914Z,61.50
2019-02-16T19:27:32.492Z,61.20
2019-02-16T19:30:10.139Z,61.70
2019-02-16T19:32:46.592Z,60.50
2019-02-16T19:35:19.990Z,61.40
2019-02-16T19:37:56.574Z,61.40
2019-02-16T19:40:27.306Z,61.20
2019-02-16T19:43:14.391Z,61.20
2019-02-16T19:45:45.155Z,61.60
2019-02-16T19:48:16.855Z,61.80
2019-02-16T19:50:50.767Z,61.80
2019-02-16T19:53:33.967Z,61.80
2019-02-16T19:56:13.475Z,62.70
2019-02-16T19:58:44.254Z,62.70
2019-02-16T20:01:15.599Z,62.20
2019-02-16T20:03:52.524Z,62.50
2019-02-16T20:06:23.293Z,62.90
2019-02-16T20:09:05.886Z,63.10
2019-02-16T20:11:36.630Z,63.00
2019-02-16T20:14:15.839Z,63.50
2019-02-16T20:16:50.492Z,63.60
2019-02-16T20:19:37.442Z,64.00
2019-02-16T20:22:11.218Z,64.40
2019-02-16T20:24:53.890Z,64.40
2019-02-16T20:27:42.714Z,64.70
2019-02-16T20:30:29.674Z,65.10
2019-02-16T20:33:00.658Z,65.50
2019-02-16T20:35:37.371Z,65.10
2019-02-16T20:38:12.279Z,65.00
2019-02-16T20:40:46.382Z,64.80
2019-02-16T20:43:17.151Z,65.10
2019-02-16T20:45:47.880Z,64.90
2019-02-16T20:48:34.888Z,65.30
2019-02-16T20:51:06.565Z,65.20
2019-02-16T20:53:40.069Z,66.00
2019-02-16T20:56:17.151Z,66.10
2019-02-16T20:58:47.923Z,65.90
2019-02-16T21:01:30.691Z,65.90
2019-02-16T21:04:01.423Z,66.10
2019-02-16T21:06:43.930Z,66.50
2019-02-16T21:09:23.518Z,65.70
2019-02-16T21:11:54.286Z,66.00
2019-02-16T21:14:25.060Z,66.40
2019-02-16T21:17:14.075Z,67.10
2019-02-16T21:20:01.644Z,67.30
2019-02-16T21:22:32.387Z,66.60
2019-02-16T21:25:06.974Z,66.60
2019-02-16T21:27:37.716Z,66.80
2019-02-16T21:30:10.935Z,67.20
2019-02-16T21:32:47.638Z,67.40
2019-02-16T21:35:18.410Z,67.80
2019-02-16T21:37:50.254Z,68.10
2019-02-16T21:40:20.982Z,67.20
2019-02-16T21:42:51.761Z,67.00
2019-02-16T21:45:28.468Z,66.70
2019-02-16T21:48:14.579Z,66.90
2019-02-16T21:50:51.269Z,67.50
2019-02-16T21:53:30.963Z,68.00
2019-02-16T21:56:37.531Z,67.50
2019-02-16T21:59:19.226Z,67.40
2019-02-16T22:01:49.587Z,68.20
2019-02-16T22:04:20.672Z,68.30
2019-02-16T22:06:51.412Z,68.10
2019-02-16T22:09:28.131Z,68.10
2019-02-16T22:12:01.691Z,68.40
2019-02-16T22:14:30.835Z,68.10
2019-02-16T22:16:59.983Z,68.10
2019-02-16T22:19:29.088Z,68.20
2019-02-16T22:21:58.482Z,67.70
2019-02-16T22:24:27.579Z,67.70
2019-02-16T22:26:56.700Z,67.60
2019-02-16T22:29:26.077Z,68.00
2019-02-16T22:31:55.175Z,68.30
2019-02-16T22:34:24.343Z,68.00
2019-02-16T22:36:53.439Z,68.10
2019-02-16T22:39:22.540Z,68.30
2019-02-16T22:41:51.664Z,68.80
2019-02-16T22:44:20.763Z,69.10
2019-02-16T22:46:49.875Z,69.10
2019-02-16T22:49:18.990Z,69.10
2019-02-16T22:51:48.087Z,69.50
2019-02-16T22:54:17.210Z,69.50
2019-02-16T22:56:46.334Z,69.90
2019-02-16T22:59:15.459Z,69.00
2019-02-16T23:01:44.563Z,68.50
2019-02-16T23:04:13.859Z,68.50
2019-02-16T23:06:42.959Z,68.80
2019-02-16T23:09:13.722Z,68.70
2019-02-16T23:11:43.183Z,68.90
2019-02-16T23:14:12.288Z,69.40
