createdAt,value
2018-04-18T00:00:50.187Z,94.04
2018-04-18T00:01:57.745Z,94.17
2018-04-18T00:03:04.123Z,94.26
2018-04-18T00:04:10.448Z,94.29
2018-04-18T00:05:18.407Z,94.76
2018-04-18T00:06:24.388Z,96.17
2018-04-18T00:07:35.754Z,97.62
2018-04-18T00:08:42.060Z,97.87
2018-04-18T00:09:48.319Z,98.39
2018-04-18T00:10:54.348Z,98.37
2018-04-18T00:12:00.258Z,98.06
2018-04-18T00:13:06.564Z,97.61
2018-04-18T00:14:12.891Z,97.25
2018-04-18T00:15:19.159Z,97.07
2018-04-18T00:16:29.470Z,96.56
2018-04-18T00:17:35.806Z,96.37
2018-04-18T00:18:42.187Z,96.19
2018-04-18T00:19:48.411Z,96.11
2018-04-18T00:20:54.761Z,95.75
2018-04-18T00:22:01.048Z,95.43
2018-04-18T00:23:07.971Z,95.26
2018-04-18T00:24:14.287Z,94.93
2018-04-18T00:25:20.584Z,94.96
2018-04-18T00:26:26.562Z,94.79
2018-04-18T00:27:33.153Z,94.76
2018-04-18T00:28:39.389Z,94.69
2018-04-18T00:29:45.658Z,94.69
2018-04-18T00:30:51.982Z,94.56
2018-04-18T00:31:57.933Z,94.60
2018-04-18T00:33:04.246Z,94.62
2018-04-18T00:34:10.579Z,94.57
2018-04-18T00:35:17.828Z,94.62
2018-04-18T00:36:25.916Z,94.76
2018-04-18T00:37:33.273Z,94.91
2018-04-18T00:38:39.515Z,95.05
2018-04-18T00:39:45.833Z,95.34
2018-04-18T00:40:52.170Z,95.96
2018-04-18T00:41:58.636Z,96.21
2018-04-18T00:43:05.761Z,96.18
2018-04-18T00:44:11.853Z,96.31
2018-04-18T00:45:18.327Z,96.20
2018-04-18T00:46:24.429Z,96.28
2018-04-18T00:47:30.811Z,96.52
2018-04-18T00:48:37.074Z,96.57
2018-04-18T00:49:43.481Z,96.54
2018-04-18T00:50:49.796Z,96.61
2018-04-18T00:51:58.291Z,96.15
2018-04-18T00:53:05.982Z,95.74
2018-04-18T00:54:12.297Z,95.42
2018-04-18T00:55:18.907Z,95.18
2018-04-18T00:56:25.188Z,95.08
2018-04-18T00:57:31.713Z,95.01
2018-04-18T00:58:38.031Z,95.03
2018-04-18T00:59:50.158Z,95.27
2018-04-18T01:00:56.950Z,95.38
2018-04-18T01:02:05.068Z,95.27
2018-04-18T01:03:11.348Z,95.84
2018-04-18T01:04:17.718Z,95.89
2018-04-18T01:05:23.938Z,96.16
2018-04-18T01:06:30.166Z,96.74
2018-04-18T01:07:38.351Z,96.49
2018-04-18T01:08:48.247Z,95.82
2018-04-18T01:09:55.561Z,95.87
2018-04-18T01:11:01.466Z,95.85
2018-04-18T01:12:07.730Z,96.05
2018-04-18T01:13:13.743Z,96.31
2018-04-18T01:14:19.457Z,97.08
2018-04-18T01:15:26.030Z,96.71
2018-04-18T01:16:32.325Z,97.03
2018-04-18T01:17:38.634Z,97.11
2018-04-18T01:18:45.040Z,96.77
2018-04-18T01:19:51.545Z,96.82
2018-04-18T01:20:58.205Z,96.48
2018-04-18T01:22:04.472Z,96.23
2018-04-18T01:23:11.848Z,95.95
2018-04-18T01:24:19.988Z,95.66
2018-04-18T01:25:26.340Z,94.90
2018-04-18T01:26:32.596Z,94.91
2018-04-18T01:27:38.907Z,94.92
2018-04-18T01:28:44.889Z,94.83
2018-04-18T01:29:51.289Z,95.43
2018-04-18T01:30:57.554Z,95.36
2018-04-18T01:32:03.780Z,95.68
2018-04-18T01:33:09.498Z,95.72
2018-04-18T01:34:16.872Z,96.00
2018-04-18T01:35:23.749Z,96.06
2018-04-18T01:36:29.987Z,96.06
2018-04-18T01:37:37.147Z,96.10
2018-04-18T01:38:45.052Z,95.64
2018-04-18T01:39:53.895Z,95.78
2018-04-18T01:41:00.278Z,95.84
2018-04-18T01:42:06.258Z,95.71
2018-04-18T01:43:12.472Z,95.81
2018-04-18T01:44:18.472Z,96.36
2018-04-18T01:45:24.511Z,96.77
2018-04-18T01:46:30.920Z,96.87
2018-04-18T01:47:37.255Z,97.53
2018-04-18T01:48:43.527Z,97.67
2018-04-18T01:49:49.589Z,98.17
2018-04-18T01:50:55.569Z,98.62
2018-04-18T01:52:01.567Z,98.86
2018-04-18T01:53:08.590Z,99.42
2018-04-18T01:54:14.969Z,99.37
2018-04-18T01:55:22.122Z,99.82
2018-04-18T01:56:28.399Z,100.00
2018-04-18T01:57:35.163Z,100.00
2018-04-18T01:58:41.447Z,100.00
2018-04-18T01:59:47.414Z,100.00
2018-04-18T02:00:53.526Z,100.00
2018-04-18T02:02:00.600Z,100.00
2018-04-18T02:03:06.822Z,100.00
2018-04-18T02:04:13.174Z,99.79
2018-04-18T02:05:19.658Z,99.22
2018-04-18T02:06:25.632Z,98.83
2018-04-18T02:07:31.997Z,98.70
2018-04-18T02:08:39.004Z,98.49
2018-04-18T02:09:45.312Z,98.57
2018-04-18T02:10:51.642Z,98.36
2018-04-18T02:11:58.875Z,99.27
2018-04-18T02:13:05.054Z,99.07
2018-04-18T02:14:11.265Z,98.67
2018-04-18T02:15:17.622Z,98.50
2018-04-18T02:16:24.431Z,98.18
2018-04-18T02:17:30.712Z,97.74
2018-04-18T02:18:37.067Z,97.18
2018-04-18T02:19:43.380Z,96.71
2018-04-18T02:20:49.672Z,96.34
2018-04-18T02:21:55.975Z,95.88
2018-04-18T02:23:02.033Z,95.43
2018-04-18T02:24:08.407Z,95.56
2018-04-18T02:25:14.725Z,96.04
2018-04-18T02:26:23.754Z,96.12
2018-04-18T02:27:29.975Z,96.20
2018-04-18T02:28:40.853Z,96.38
2018-04-18T02:29:49.958Z,96.70
2018-04-18T02:30:56.353Z,97.16
2018-04-18T02:32:02.392Z,97.30
2018-04-18T02:33:08.652Z,97.12
2018-04-18T02:34:14.731Z,96.96
2018-04-18T02:35:20.815Z,96.85
2018-04-18T02:36:27.610Z,97.13
2018-04-18T02:37:33.862Z,98.15
2018-04-18T02:38:40.171Z,98.48
2018-04-18T02:39:47.083Z,98.46
2018-04-18T02:40:53.123Z,98.48
2018-04-18T02:42:00.166Z,98.36
2018-04-18T02:43:06.567Z,98.38
2018-04-18T02:44:12.841Z,98.34
2018-04-18T02:45:19.114Z,97.89
2018-04-18T02:46:25.523Z,97.82
2018-04-18T02:47:31.759Z,98.22
2018-04-18T02:48:38.008Z,98.83
2018-04-18T02:49:44.557Z,98.48
2018-04-18T02:50:51.666Z,98.35
2018-04-18T02:51:59.281Z,98.74
2018-04-18T02:53:06.723Z,98.56
2018-04-18T02:54:14.354Z,99.57
2018-04-18T02:55:21.591Z,99.51
2018-04-18T02:56:29.186Z,99.39
2018-04-18T02:57:35.533Z,99.50
2018-04-18T02:58:41.912Z,99.06
2018-04-18T02:59:48.502Z,98.56
2018-04-18T03:00:54.708Z,97.96
2018-04-18T03:02:02.570Z,97.78
2018-04-18T03:03:13.815Z,96.96
2018-04-18T03:04:20.130Z,96.56
2018-04-18T03:05:26.405Z,96.45
2018-04-18T03:06:32.718Z,96.11
2018-04-18T03:07:39.596Z,95.41
2018-04-18T03:08:46.420Z,95.69
2018-04-18T03:09:53.313Z,95.64
2018-04-18T03:11:00.145Z,95.67
2018-04-18T03:12:06.418Z,95.52
2018-04-18T03:13:12.678Z,95.66
2018-04-18T03:14:20.146Z,95.39
2018-04-18T03:15:27.146Z,95.41
2018-04-18T03:16:34.182Z,95.73
2018-04-18T03:17:41.073Z,95.73
2018-04-18T03:18:48.264Z,95.70
2018-04-18T03:19:55.161Z,96.04
2018-04-18T03:21:02.569Z,96.47
2018-04-18T03:22:10.123Z,96.52
2018-04-18T03:23:16.638Z,96.29
2018-04-18T03:24:25.201Z,96.42
2018-04-18T03:25:53.163Z,96.14
2018-04-18T03:26:59.979Z,96.22
2018-04-18T03:28:06.963Z,96.21
2018-04-18T03:29:14.118Z,96.06
2018-04-18T03:30:21.044Z,96.31
2018-04-18T03:31:28.769Z,96.14
2018-04-18T03:32:36.812Z,95.88
2018-04-18T03:33:43.546Z,96.01
2018-04-18T03:34:50.459Z,95.87
2018-04-18T03:35:57.827Z,95.72
2018-04-18T03:37:04.932Z,95.85
2018-04-18T03:38:12.707Z,95.93
2018-04-18T03:39:20.575Z,96.17
2018-04-18T03:40:27.765Z,96.38
2018-04-18T03:41:34.751Z,96.40
2018-04-18T03:42:42.033Z,96.27
2018-04-18T03:43:49.248Z,96.30
2018-04-18T03:44:56.270Z,96.45
2018-04-18T03:46:03.463Z,96.02
2018-04-18T03:47:10.634Z,96.34
2018-04-18T03:48:17.934Z,96.19
2018-04-18T03:49:25.628Z,96.67
2018-04-18T03:50:33.596Z,96.62
2018-04-18T03:51:40.828Z,96.45
2018-04-18T03:52:48.316Z,96.24
2018-04-18T03:53:58.273Z,96.06
2018-04-18T03:55:05.152Z,96.27
2018-04-18T03:56:12.393Z,96.77
2018-04-18T03:57:19.775Z,97.10
2018-04-18T03:58:26.884Z,97.77
2018-04-18T03:59:34.065Z,97.47
2018-04-18T04:00:40.356Z,96.79
2018-04-18T04:01:48.349Z,96.88
2018-04-18T04:02:54.606Z,96.65
2018-04-18T04:04:01.098Z,96.70
2018-04-18T04:05:07.335Z,97.16
2018-04-18T04:06:13.568Z,96.86
2018-04-18T04:07:19.832Z,97.03
2018-04-18T04:08:26.156Z,96.88
2018-04-18T04:09:37.132Z,96.75
2018-04-18T04:10:44.681Z,96.83
2018-04-18T04:11:50.943Z,96.97
2018-04-18T04:12:57.327Z,97.11
2018-04-18T04:14:03.411Z,97.33
2018-04-18T04:15:10.277Z,97.46
2018-04-18T04:16:27.666Z,97.35
2018-04-18T04:17:45.056Z,96.89
2018-04-18T04:19:02.215Z,96.76
2018-04-18T04:20:19.119Z,97.07
2018-04-18T04:23:19.542Z,96.71
2018-04-18T04:24:51.448Z,97.67
2018-04-18T04:25:58.182Z,97.71
2018-04-18T04:27:04.486Z,97.55
2018-04-18T04:28:10.774Z,97.86
2018-04-18T04:29:17.062Z,98.05
2018-04-18T04:30:23.344Z,97.65
2018-04-18T04:31:29.804Z,97.83
2018-04-18T04:32:36.100Z,97.98
2018-04-18T04:33:42.178Z,98.68
2018-04-18T04:34:48.203Z,100.00
2018-04-18T04:35:54.534Z,100.00
2018-04-18T04:37:00.816Z,100.00
2018-04-18T04:38:07.255Z,100.00
2018-04-18T04:39:13.588Z,100.00
2018-04-18T04:40:19.879Z,100.00
2018-04-18T04:41:26.363Z,100.00
2018-04-18T04:42:33.335Z,100.00
2018-04-18T04:43:39.639Z,100.00
2018-04-18T04:44:45.971Z,100.00
2018-04-18T04:45:53.904Z,100.00
2018-04-18T04:47:00.121Z,100.00
2018-04-18T04:48:06.416Z,100.00
2018-04-18T04:49:12.647Z,100.00
2018-04-18T04:50:19.628Z,100.00
2018-04-18T04:51:25.664Z,100.00
2018-04-18T04:52:31.998Z,99.74
2018-04-18T04:53:38.556Z,99.54
2018-04-18T04:54:44.838Z,99.11
2018-04-18T04:55:51.120Z,98.58
2018-04-18T04:56:57.341Z,98.33
2018-04-18T04:58:03.435Z,98.23
2018-04-18T04:59:09.748Z,98.17
2018-04-18T05:00:16.323Z,98.29
2018-04-18T05:01:23.849Z,98.25
2018-04-18T05:02:31.905Z,98.32
2018-04-18T05:03:38.172Z,98.64
2018-04-18T05:04:44.495Z,99.01
2018-04-18T05:05:50.451Z,99.01
2018-04-18T05:06:56.486Z,98.44
2018-04-18T05:08:02.711Z,98.57
2018-04-18T05:09:10.014Z,99.03
2018-04-18T05:10:16.281Z,99.41
2018-04-18T05:11:23.722Z,99.92
2018-04-18T05:12:29.923Z,99.79
2018-04-18T05:13:36.200Z,99.38
2018-04-18T05:14:42.532Z,99.19
2018-04-18T05:15:48.710Z,99.59
2018-04-18T05:16:56.079Z,99.72
2018-04-18T05:18:02.806Z,99.95
2018-04-18T05:19:09.110Z,99.64
2018-04-18T05:20:15.479Z,99.43
2018-04-18T05:21:21.863Z,99.25
2018-04-18T05:22:28.635Z,98.74
2018-04-18T05:23:34.949Z,98.68
2018-04-18T05:24:41.216Z,98.76
2018-04-18T05:25:47.466Z,99.47
2018-04-18T05:26:53.786Z,99.74
2018-04-18T05:28:00.115Z,99.96
2018-04-18T05:29:07.034Z,99.86
2018-04-18T05:30:13.094Z,99.51
2018-04-18T05:31:19.943Z,99.70
2018-04-18T05:32:26.182Z,99.61
2018-04-18T05:33:32.571Z,99.69
2018-04-18T05:34:38.802Z,100.00
2018-04-18T05:35:45.105Z,100.00
2018-04-18T05:36:51.407Z,100.00
2018-04-18T05:37:57.719Z,100.00
2018-04-18T05:39:03.596Z,100.00
2018-04-18T05:40:09.542Z,100.00
2018-04-18T05:41:15.747Z,100.00
2018-04-18T05:42:22.780Z,100.00
2018-04-18T05:43:29.885Z,100.00
2018-04-18T05:44:36.111Z,100.00
2018-04-18T05:45:42.480Z,100.00
2018-04-18T05:46:48.939Z,100.00
2018-04-18T05:47:55.275Z,100.00
2018-04-18T05:49:02.271Z,99.91
2018-04-18T05:50:08.578Z,100.00
2018-04-18T05:51:14.876Z,100.00
2018-04-18T05:52:21.090Z,100.00
2018-04-18T05:53:28.488Z,100.00
2018-04-18T05:54:36.943Z,99.41
2018-04-18T05:55:45.070Z,99.76
2018-04-18T05:56:52.273Z,99.43
2018-04-18T05:57:58.636Z,98.20
2018-04-18T05:59:04.699Z,97.10
2018-04-18T06:00:10.696Z,97.70
2018-04-18T06:01:17.019Z,98.08
2018-04-18T06:02:23.137Z,97.59
2018-04-18T06:03:29.490Z,97.50
2018-04-18T06:04:35.558Z,97.01
2018-04-18T06:05:41.930Z,96.99
2018-04-18T06:06:48.187Z,96.74
2018-04-18T06:07:54.193Z,95.30
2018-04-18T06:09:02.430Z,94.95
2018-04-18T06:10:07.979Z,94.67
2018-04-18T06:11:14.329Z,95.12
2018-04-18T06:12:20.879Z,94.15
2018-04-18T06:13:26.951Z,92.80
2018-04-18T06:14:33.156Z,92.41
2018-04-18T06:15:43.617Z,92.76
2018-04-18T06:16:49.801Z,93.45
2018-04-18T06:17:56.539Z,93.79
2018-04-18T06:19:02.843Z,93.00
2018-04-18T06:20:09.158Z,93.27
2018-04-18T06:21:15.690Z,92.77
2018-04-18T06:22:22.030Z,92.75
2018-04-18T06:23:28.297Z,92.64
2018-04-18T06:24:37.146Z,90.96
2018-04-18T06:25:44.564Z,90.67
2018-04-18T06:26:50.846Z,90.51
2018-04-18T06:27:57.171Z,90.67
2018-04-18T06:29:03.420Z,91.41
2018-04-18T06:30:09.756Z,89.86
2018-04-18T06:31:16.673Z,90.30
2018-04-18T06:32:22.892Z,90.52
2018-04-18T06:33:29.200Z,90.90
2018-04-18T06:34:35.406Z,90.23
2018-04-18T06:35:41.713Z,91.15
2018-04-18T06:36:54.977Z,89.00
2018-04-18T06:38:01.553Z,88.25
2018-04-18T06:39:07.839Z,88.33
2018-04-18T06:40:14.555Z,88.49
2018-04-18T06:41:20.519Z,89.18
2018-04-18T06:42:26.723Z,88.84
2018-04-18T06:43:33.212Z,89.18
2018-04-18T06:44:39.474Z,88.36
2018-04-18T06:45:45.781Z,87.90
2018-04-18T06:46:51.979Z,87.76
2018-04-18T06:47:58.436Z,87.83
2018-04-18T06:49:05.564Z,87.51
2018-04-18T06:50:11.912Z,87.47
2018-04-18T06:51:18.739Z,86.84
2018-04-18T06:52:26.039Z,86.81
2018-04-18T06:53:32.354Z,86.78
2018-04-18T06:54:39.262Z,86.10
2018-04-18T06:55:47.857Z,86.38
2018-04-18T06:56:54.562Z,86.74
2018-04-18T06:58:01.599Z,87.41
2018-04-18T06:59:07.653Z,87.83
2018-04-18T07:00:13.874Z,86.94
2018-04-18T07:01:20.220Z,87.07
2018-04-18T07:02:26.532Z,86.93
2018-04-18T07:03:32.991Z,86.53
2018-04-18T07:04:39.241Z,86.64
2018-04-18T07:05:45.535Z,86.46
2018-04-18T07:06:51.855Z,86.23
2018-04-18T07:07:57.848Z,86.50
2018-04-18T07:09:03.602Z,87.76
2018-04-18T07:10:09.686Z,86.27
2018-04-18T07:11:18.913Z,86.17
2018-04-18T07:12:26.232Z,85.35
2018-04-18T07:13:32.494Z,85.56
2018-04-18T07:14:39.012Z,85.11
2018-04-18T07:15:45.313Z,84.81
2018-04-18T07:16:51.615Z,84.92
2018-04-18T07:17:58.499Z,84.79
2018-04-18T07:19:05.398Z,84.76
2018-04-18T07:20:12.198Z,85.22
2018-04-18T07:21:19.138Z,85.03
2018-04-18T07:22:25.743Z,84.73
2018-04-18T07:23:32.208Z,84.95
2018-04-18T07:24:39.644Z,84.75
2018-04-18T07:25:45.932Z,84.30
2018-04-18T07:26:54.425Z,84.35
2018-04-18T07:28:02.909Z,84.35
2018-04-18T07:29:09.161Z,83.77
2018-04-18T07:30:15.320Z,83.20
2018-04-18T07:31:21.555Z,81.72
2018-04-18T07:32:27.859Z,82.71
2018-04-18T07:33:34.188Z,82.86
2018-04-18T07:34:40.470Z,82.04
2018-04-18T07:35:46.658Z,82.61
2018-04-18T07:36:52.914Z,81.97
2018-04-18T07:37:59.226Z,81.54
2018-04-18T07:39:04.870Z,80.51
2018-04-18T07:40:16.720Z,81.34
2018-04-18T07:41:22.708Z,82.10
2018-04-18T07:42:30.319Z,82.21
2018-04-18T07:43:37.567Z,80.36
2018-04-18T07:44:43.869Z,79.83
2018-04-18T07:45:50.138Z,81.29
2018-04-18T07:46:56.479Z,81.12
2018-04-18T07:48:02.789Z,80.28
2018-04-18T07:49:09.667Z,80.38
2018-04-18T07:50:15.947Z,80.78
2018-04-18T07:51:22.204Z,80.11
2018-04-18T07:52:28.527Z,79.60
2018-04-18T07:53:34.909Z,79.67
2018-04-18T07:54:41.195Z,78.50
2018-04-18T07:55:48.062Z,78.99
2018-04-18T07:56:54.252Z,79.83
2018-04-18T07:58:01.317Z,80.62
2018-04-18T07:59:08.194Z,79.35
2018-04-18T08:00:14.955Z,79.23
2018-04-18T08:01:21.174Z,79.37
2018-04-18T08:02:27.526Z,77.43
2018-04-18T08:03:33.838Z,77.43
2018-04-18T08:04:40.151Z,76.77
2018-04-18T08:05:46.436Z,76.93
2018-04-18T08:06:52.783Z,77.17
2018-04-18T08:07:59.491Z,77.43
2018-04-18T08:09:05.110Z,77.13
2018-04-18T08:10:11.108Z,77.63
2018-04-18T08:11:17.404Z,77.41
2018-04-18T08:12:23.683Z,77.17
2018-04-18T08:13:30.014Z,76.12
2018-04-18T08:14:44.218Z,75.17
2018-04-18T08:15:51.492Z,74.15
2018-04-18T08:16:57.694Z,74.25
2018-04-18T08:18:03.933Z,73.87
2018-04-18T08:19:10.195Z,74.29
2018-04-18T08:20:16.525Z,73.87
2018-04-18T08:21:22.842Z,73.79
2018-04-18T08:22:29.127Z,74.35
2018-04-18T08:23:35.324Z,72.63
2018-04-18T08:24:42.189Z,73.08
2018-04-18T08:25:48.469Z,72.67
2018-04-18T08:26:54.963Z,73.59
2018-04-18T08:28:01.260Z,72.97
2018-04-18T08:29:07.481Z,72.98
2018-04-18T08:30:13.826Z,73.08
2018-04-18T08:31:20.020Z,72.14
2018-04-18T08:32:26.318Z,71.32
2018-04-18T08:33:32.892Z,71.24
2018-04-18T08:34:39.165Z,71.05
2018-04-18T08:35:45.459Z,71.83
2018-04-18T08:36:52.020Z,71.16
2018-04-18T08:37:58.293Z,69.89
2018-04-18T08:39:03.664Z,67.60
2018-04-18T08:40:09.607Z,69.38
2018-04-18T08:41:15.926Z,69.37
2018-04-18T08:42:26.537Z,68.38
2018-04-18T08:43:38.816Z,66.87
2018-04-18T08:44:45.707Z,67.33
2018-04-18T08:45:52.243Z,67.87
2018-04-18T08:46:58.622Z,67.53
2018-04-18T08:48:04.917Z,68.21
2018-04-18T08:49:11.009Z,68.01
2018-04-18T08:50:17.280Z,68.60
2018-04-18T08:51:23.543Z,68.53
2018-04-18T08:52:30.779Z,68.49
2018-04-18T08:53:37.067Z,68.38
2018-04-18T08:54:43.431Z,66.63
2018-04-18T08:55:49.755Z,66.83
2018-04-18T08:56:55.794Z,67.44
2018-04-18T08:58:02.190Z,67.00
2018-04-18T08:59:08.750Z,67.19
2018-04-18T09:00:15.660Z,68.41
2018-04-18T09:01:22.026Z,66.24
2018-04-18T09:02:28.926Z,66.78
2018-04-18T09:03:35.258Z,66.22
2018-04-18T09:04:42.356Z,66.78
2018-04-18T09:05:48.171Z,66.95
2018-04-18T09:06:55.239Z,67.57
2018-04-18T09:08:01.672Z,67.34
2018-04-18T09:09:08.015Z,67.71
2018-04-18T09:10:14.397Z,64.62
2018-04-18T09:11:20.674Z,65.97
2018-04-18T09:12:27.286Z,67.74
2018-04-18T09:13:33.571Z,66.09
2018-04-18T09:14:40.250Z,65.63
2018-04-18T09:15:47.317Z,66.11
2018-04-18T09:16:53.855Z,64.23
2018-04-18T09:18:00.175Z,65.25
2018-04-18T09:19:13.807Z,63.80
2018-04-18T09:20:20.015Z,62.00
2018-04-18T09:21:26.345Z,62.18
2018-04-18T09:22:32.671Z,62.81
2018-04-18T09:23:39.024Z,62.71
2018-04-18T09:24:45.255Z,62.56
2018-04-18T09:25:51.531Z,62.35
2018-04-18T09:26:57.810Z,63.32
2018-04-18T09:28:04.524Z,62.41
2018-04-18T09:29:11.202Z,61.86
2018-04-18T09:30:17.537Z,60.07
2018-04-18T09:31:23.933Z,61.09
2018-04-18T09:32:33.102Z,61.21
2018-04-18T09:33:39.592Z,60.34
2018-04-18T09:34:45.588Z,60.65
2018-04-18T09:35:53.966Z,58.34
2018-04-18T09:37:00.011Z,60.55
2018-04-18T09:38:06.027Z,60.36
2018-04-18T09:39:12.227Z,60.76
2018-04-18T09:40:18.616Z,61.23
2018-04-18T09:41:24.902Z,59.59
2018-04-18T09:42:32.003Z,58.97
2018-04-18T09:43:38.218Z,59.36
2018-04-18T09:44:48.190Z,61.83
2018-04-18T09:45:55.707Z,59.98
2018-04-18T09:47:04.490Z,59.19
2018-04-18T09:48:11.858Z,58.39
2018-04-18T09:49:18.376Z,58.63
2018-04-18T09:50:24.812Z,60.29
2018-04-18T09:51:32.023Z,58.24
2018-04-18T09:52:39.907Z,57.00
2018-04-18T09:53:46.691Z,57.17
2018-04-18T09:54:53.036Z,56.85
2018-04-18T09:55:59.772Z,58.42
2018-04-18T09:57:06.403Z,57.27
2018-04-18T09:58:12.693Z,58.20
2018-04-18T09:59:19.085Z,58.76
2018-04-18T10:00:30.761Z,58.26
2018-04-18T10:01:43.040Z,57.64
2018-04-18T10:02:54.384Z,59.63
2018-04-18T10:04:06.288Z,58.60
2018-04-18T10:05:13.386Z,59.81
2018-04-18T10:06:19.783Z,58.65
2018-04-18T10:07:26.059Z,57.26
2018-04-18T10:08:32.483Z,58.20
2018-04-18T10:09:38.436Z,55.65
2018-04-18T10:10:44.704Z,56.02
2018-04-18T10:11:51.034Z,55.85
2018-04-18T10:12:58.714Z,57.16
2018-04-18T10:14:05.743Z,57.33
2018-04-18T10:15:11.817Z,54.45
2018-04-18T10:16:18.059Z,56.86
2018-04-18T10:17:24.507Z,57.36
2018-04-18T10:18:30.756Z,56.28
2018-04-18T10:19:37.230Z,56.69
2018-04-18T10:20:43.466Z,58.09
2018-04-18T10:21:49.756Z,58.32
2018-04-18T10:22:55.886Z,57.88
2018-04-18T10:24:02.427Z,54.40
2018-04-18T10:25:08.749Z,54.34
2018-04-18T10:26:19.514Z,55.31
2018-04-18T10:27:28.551Z,55.03
2018-04-18T10:28:36.720Z,54.13
2018-04-18T10:29:44.251Z,52.19
2018-04-18T10:30:51.236Z,51.78
2018-04-18T10:31:58.038Z,54.36
2018-04-18T10:33:04.466Z,53.78
2018-04-18T10:34:10.979Z,53.72
2018-04-18T10:35:17.295Z,53.19
2018-04-18T10:36:23.382Z,50.53
2018-04-18T10:37:29.575Z,51.21
2018-04-18T10:38:35.808Z,51.89
2018-04-18T10:39:41.893Z,52.45
2018-04-18T10:40:48.103Z,54.46
2018-04-18T10:41:55.791Z,55.40
2018-04-18T10:43:02.916Z,51.96
2018-04-18T10:44:09.214Z,51.77
2018-04-18T10:45:15.521Z,51.71
2018-04-18T10:46:22.460Z,52.14
2018-04-18T10:47:33.923Z,51.98
2018-04-18T10:48:43.676Z,52.76
2018-04-18T10:49:50.704Z,52.06
2018-04-18T10:50:57.978Z,51.35
2018-04-18T10:52:05.111Z,51.33
2018-04-18T10:53:12.257Z,51.13
2018-04-18T10:54:19.479Z,52.91
2018-04-18T10:55:29.258Z,50.57
2018-04-18T10:56:36.198Z,52.32
2018-04-18T10:57:43.329Z,49.82
2018-04-18T10:58:50.779Z,51.33
2018-04-18T10:59:58.718Z,51.43
2018-04-18T11:01:06.043Z,51.09
2018-04-18T11:02:14.154Z,47.73
2018-04-18T11:03:20.605Z,50.45
2018-04-18T11:04:26.919Z,49.54
2018-04-18T11:05:33.544Z,50.09
2018-04-18T11:06:42.183Z,48.34
2018-04-18T11:07:49.782Z,47.53
2018-04-18T11:08:57.718Z,47.75
2018-04-18T11:10:04.764Z,45.99
2018-04-18T11:11:12.529Z,47.02
2018-04-18T11:12:19.869Z,46.20
2018-04-18T11:13:26.769Z,46.75
2018-04-18T11:14:33.968Z,47.17
2018-04-18T11:15:41.613Z,48.97
2018-04-18T11:16:48.104Z,48.61
2018-04-18T11:17:56.491Z,47.44
2018-04-18T11:19:03.837Z,48.28
2018-04-18T11:20:12.479Z,48.65
2018-04-18T11:21:20.801Z,46.80
2018-04-18T11:22:27.233Z,47.60
2018-04-18T11:23:33.607Z,47.09
2018-04-18T11:24:40.484Z,50.25
2018-04-18T11:25:49.784Z,49.52
2018-04-18T11:26:56.924Z,46.30
2018-04-18T11:28:04.091Z,48.79
2018-04-18T11:29:11.396Z,48.58
2018-04-18T11:30:20.054Z,48.95
2018-04-18T11:31:27.176Z,47.19
2018-04-18T11:32:34.461Z,46.67
2018-04-18T11:33:40.628Z,47.53
2018-04-18T11:34:47.872Z,48.18
2018-04-18T11:35:54.268Z,47.63
2018-04-18T11:37:01.985Z,49.37
2018-04-18T11:38:09.363Z,47.75
2018-04-18T11:39:16.780Z,47.45
2018-04-18T11:40:25.486Z,48.42
2018-04-18T11:41:31.965Z,49.44
2018-04-18T11:42:38.903Z,50.04
2018-04-18T11:43:45.881Z,49.63
2018-04-18T11:44:51.845Z,47.74
2018-04-18T11:45:58.087Z,47.37
2018-04-18T11:47:04.993Z,47.80
2018-04-18T11:48:12.751Z,47.34
2018-04-18T11:49:19.934Z,46.56
2018-04-18T11:50:27.556Z,46.82
2018-04-18T11:51:34.755Z,46.53
2018-04-18T11:52:42.109Z,45.93
2018-04-18T11:53:48.736Z,46.77
2018-04-18T11:54:56.406Z,47.87
2018-04-18T11:56:02.879Z,45.13
2018-04-18T11:57:09.813Z,45.61
2018-04-18T11:58:17.177Z,45.75
2018-04-18T11:59:24.484Z,45.93
2018-04-18T12:00:31.035Z,44.34
2018-04-18T12:01:38.067Z,44.68
2018-04-18T12:02:45.913Z,43.80
2018-04-18T12:03:52.840Z,43.90
2018-04-18T12:04:59.663Z,44.01
2018-04-18T12:06:05.602Z,43.94
2018-04-18T12:07:12.689Z,42.96
2018-04-18T12:08:19.284Z,42.63
2018-04-18T12:09:25.610Z,44.46
2018-04-18T12:10:32.038Z,44.40
2018-04-18T12:11:44.344Z,43.97
2018-04-18T12:12:52.831Z,44.13
2018-04-18T12:14:00.835Z,42.69
2018-04-18T12:15:08.851Z,45.89
2018-04-18T12:16:15.356Z,43.59
2018-04-18T12:17:23.137Z,43.75
2018-04-18T12:18:29.395Z,43.14
2018-04-18T12:19:35.687Z,43.95
2018-04-18T12:20:42.003Z,43.92
2018-04-18T12:21:53.551Z,45.47
2018-04-18T12:22:59.867Z,41.05
2018-04-18T12:24:05.858Z,41.66
2018-04-18T12:25:12.191Z,41.74
2018-04-18T12:26:18.487Z,43.47
2018-04-18T12:27:24.761Z,41.88
2018-04-18T12:28:30.800Z,41.69
2018-04-18T12:29:37.102Z,44.85
2018-04-18T12:30:43.387Z,44.17
2018-04-18T12:31:49.612Z,42.92
2018-04-18T12:32:57.134Z,44.78
2018-04-18T12:34:03.044Z,47.48
2018-04-18T12:35:09.044Z,43.99
2018-04-18T12:36:15.298Z,44.25
2018-04-18T12:37:22.235Z,44.27
2018-04-18T12:38:28.519Z,42.95
2018-04-18T12:39:34.724Z,43.92
2018-04-18T12:40:40.791Z,45.22
2018-04-18T12:41:46.650Z,44.96
2018-04-18T12:42:52.685Z,41.61
2018-04-18T12:43:58.422Z,44.05
2018-04-18T12:45:04.051Z,41.11
2018-04-18T12:46:15.557Z,42.95
2018-04-18T12:47:21.954Z,43.81
2018-04-18T12:48:31.135Z,41.70
2018-04-18T12:49:37.293Z,43.32
2018-04-18T12:50:43.550Z,42.70
2018-04-18T12:51:49.515Z,42.87
2018-04-18T12:52:57.070Z,42.64
2018-04-18T12:54:03.109Z,43.62
2018-04-18T12:55:09.093Z,41.92
2018-04-18T12:56:15.339Z,42.03
2018-04-18T12:57:21.523Z,43.14
2018-04-18T12:58:27.591Z,43.77
2018-04-18T12:59:33.742Z,44.46
2018-04-18T13:00:39.947Z,41.96
2018-04-18T13:01:45.867Z,41.71
2018-04-18T13:02:51.755Z,42.34
2018-04-18T13:03:59.344Z,39.83
2018-04-18T13:05:06.824Z,42.14
2018-04-18T13:06:12.886Z,41.80
2018-04-18T13:07:19.250Z,39.41
2018-04-18T13:08:25.186Z,42.66
2018-04-18T13:09:31.726Z,41.83
2018-04-18T13:10:38.353Z,41.68
2018-04-18T13:11:44.501Z,41.79
2018-04-18T13:12:50.406Z,39.60
2018-04-18T13:13:58.397Z,40.14
2018-04-18T13:15:04.643Z,40.73
2018-04-18T13:16:12.106Z,40.88
2018-04-18T13:17:18.039Z,41.14
2018-04-18T13:18:23.834Z,38.89
2018-04-18T13:19:30.070Z,39.33
2018-04-18T13:20:37.320Z,41.43
2018-04-18T13:21:43.303Z,41.06
2018-04-18T13:22:49.493Z,39.92
2018-04-18T13:23:55.815Z,40.19
2018-04-18T13:25:01.777Z,43.32
2018-04-18T13:26:07.731Z,42.88
2018-04-18T13:27:13.680Z,41.66
2018-04-18T13:28:20.261Z,40.53
2018-04-18T13:29:26.366Z,40.71
2018-04-18T13:30:32.870Z,41.77
2018-04-18T13:31:38.747Z,42.72
2018-04-18T13:32:44.638Z,41.40
2018-04-18T13:33:50.687Z,38.96
2018-04-18T13:34:58.686Z,40.83
2018-04-18T13:36:05.946Z,40.72
2018-04-18T13:37:12.784Z,39.65
2018-04-18T13:38:18.555Z,39.82
2018-04-18T13:39:25.144Z,39.69
2018-04-18T13:40:31.388Z,39.59
2018-04-18T13:41:37.311Z,41.59
2018-04-18T13:42:43.359Z,40.63
2018-04-18T13:43:50.228Z,40.42
2018-04-18T13:44:55.907Z,40.43
2018-04-18T13:46:01.796Z,37.88
2018-04-18T13:47:07.843Z,41.23
2018-04-18T13:48:13.723Z,42.22
2018-04-18T13:49:19.707Z,38.92
2018-04-18T13:50:25.909Z,37.62
2018-04-18T13:51:31.655Z,38.27
2018-04-18T13:52:38.056Z,36.72
2018-04-18T13:53:44.322Z,38.46
2018-04-18T13:54:50.586Z,35.51
2018-04-18T13:56:00.913Z,34.68
2018-04-18T13:57:08.848Z,36.68
2018-04-18T13:58:14.773Z,37.09
2018-04-18T13:59:20.603Z,38.24
2018-04-18T14:00:27.565Z,38.62
2018-04-18T14:01:33.850Z,39.05
2018-04-18T14:02:39.882Z,40.14
2018-04-18T14:03:46.252Z,39.26
2018-04-18T14:04:52.704Z,39.35
2018-04-18T14:05:58.867Z,38.58
2018-04-18T14:07:05.296Z,38.48
2018-04-18T14:08:11.266Z,38.72
2018-04-18T14:09:17.969Z,39.85
2018-04-18T14:10:24.869Z,39.64
2018-04-18T14:11:32.180Z,40.17
2018-04-18T14:12:38.986Z,39.82
2018-04-18T14:13:44.868Z,40.26
2018-04-18T14:14:50.535Z,39.69
2018-04-18T14:15:56.495Z,40.90
2018-04-18T14:17:02.846Z,40.82
2018-04-18T14:18:09.011Z,40.27
2018-04-18T14:19:15.710Z,40.70
2018-04-18T14:20:21.740Z,40.28
2018-04-18T14:21:27.717Z,41.44
2018-04-18T14:22:34.021Z,41.94