createdAt,value
2023-04-09T00:01:31.304Z,30.08
2023-04-09T00:03:59.146Z,29.13
2023-04-09T00:06:27.234Z,29.45
2023-04-09T00:08:55.011Z,29.30
2023-04-09T00:11:22.786Z,28.30
2023-04-09T00:13:51.907Z,29.30
2023-04-09T00:16:19.734Z,31.90
2023-04-09T00:18:47.459Z,30.02
2023-04-09T00:21:16.171Z,30.05
2023-04-09T00:23:44.182Z,29.90
2023-04-09T00:26:12.204Z,29.67
2023-04-09T00:28:40.006Z,28.88
2023-04-09T00:31:09.845Z,30.45
2023-04-09T00:33:37.674Z,27.98
2023-04-09T00:36:06.076Z,27.65
2023-04-09T00:38:33.827Z,28.58
2023-04-09T00:41:01.570Z,28.27
2023-04-09T00:43:29.954Z,29.38
2023-04-09T00:45:59.302Z,27.13
2023-04-09T00:48:28.545Z,25.63
2023-04-09T00:50:56.297Z,25.58
2023-04-09T00:53:24.054Z,27.20
2023-04-09T00:55:51.818Z,26.58
2023-04-09T00:58:19.632Z,27.25
2023-04-09T01:00:47.488Z,27.33
2023-04-09T01:03:15.695Z,27.90
2023-04-09T01:05:55.406Z,28.05
2023-04-09T01:08:34.503Z,26.65
2023-04-09T01:11:13.213Z,25.00
2023-04-09T01:13:47.189Z,27.40
2023-04-09T01:16:17.998Z,27.20
2023-04-09T01:18:53.845Z,26.50
2023-04-09T01:21:27.497Z,25.45
2023-04-09T01:24:01.097Z,27.48
2023-04-09T01:26:47.001Z,26.35
2023-04-09T01:29:17.633Z,25.25
2023-04-09T01:31:46.511Z,25.23
2023-04-09T01:34:15.895Z,24.50
2023-04-09T01:36:47.484Z,24.75
2023-04-09T01:39:15.433Z,24.30
2023-04-09T01:41:44.231Z,24.73
2023-04-09T01:44:13.562Z,25.35
2023-04-09T01:46:43.005Z,23.25
2023-04-09T01:49:12.065Z,22.77
2023-04-09T01:51:40.137Z,23.05
2023-04-09T01:54:07.910Z,24.23
2023-04-09T01:56:42.817Z,23.73
2023-04-09T01:59:10.744Z,22.90
2023-04-09T02:01:43.128Z,22.60
2023-04-09T02:04:18.808Z,22.40
2023-04-09T02:06:52.025Z,22.60
2023-04-09T02:09:22.465Z,21.48
2023-04-09T02:11:51.957Z,21.70
2023-04-09T02:14:20.158Z,21.98
2023-04-09T02:16:47.952Z,20.60
2023-04-09T02:19:17.054Z,21.10
2023-04-09T02:21:45.139Z,22.35
2023-04-09T02:24:12.865Z,22.95
2023-04-09T02:26:40.625Z,22.63
2023-04-09T02:29:08.365Z,22.90
2023-04-09T02:31:36.321Z,21.63
2023-04-09T02:34:04.187Z,23.15
2023-04-09T02:36:33.306Z,22.65
2023-04-09T02:39:01.095Z,23.67
2023-04-09T02:41:28.840Z,23.58
2023-04-09T02:43:56.552Z,24.60
2023-04-09T02:46:24.347Z,23.15
2023-04-09T02:48:52.244Z,23.35
2023-04-09T02:51:21.073Z,22.40
2023-04-09T02:53:50.157Z,23.02
2023-04-09T02:56:17.881Z,23.17
2023-04-09T02:58:45.602Z,22.88
2023-04-09T03:01:13.413Z,22.42
2023-04-09T03:03:42.402Z,24.40
2023-04-09T03:06:10.560Z,22.42
2023-04-09T03:08:38.273Z,24.95
2023-04-09T03:11:07.383Z,24.38
2023-04-09T03:13:35.105Z,22.80
2023-04-09T03:16:02.872Z,23.20
2023-04-09T03:18:30.620Z,23.20
2023-04-09T03:20:58.375Z,22.80
2023-04-09T03:23:26.119Z,23.85
2023-04-09T03:26:02.009Z,23.17
2023-04-09T03:28:31.542Z,24.27
2023-04-09T03:30:59.376Z,22.10
2023-04-09T03:33:27.190Z,23.05
2023-04-09T03:35:55.046Z,22.95
2023-04-09T03:38:22.928Z,23.48
2023-04-09T03:40:50.655Z,23.33
2023-04-09T03:43:18.472Z,22.83
2023-04-09T03:45:47.556Z,22.83
2023-04-09T03:48:15.497Z,22.42
2023-04-09T03:50:43.469Z,22.42
2023-04-09T03:53:11.195Z,22.73
2023-04-09T03:55:39.083Z,23.02
2023-04-09T03:58:06.829Z,23.10
2023-04-09T04:00:34.567Z,23.02
2023-04-09T04:03:03.947Z,23.70
2023-04-09T04:05:31.875Z,23.30
2023-04-09T04:07:59.691Z,22.35
2023-04-09T04:10:27.432Z,23.75
2023-04-09T04:12:55.288Z,22.15
2023-04-09T04:15:23.029Z,22.75
2023-04-09T04:17:50.865Z,23.08
2023-04-09T04:20:20.400Z,22.77
2023-04-09T04:22:48.183Z,24.05
2023-04-09T04:25:16.003Z,23.90
2023-04-09T04:27:43.797Z,22.38
2023-04-09T04:30:11.847Z,23.85
2023-04-09T04:32:39.626Z,24.00
2023-04-09T04:35:07.915Z,23.02
2023-04-09T04:37:37.079Z,22.38
2023-04-09T04:40:05.466Z,22.58
2023-04-09T04:42:33.194Z,24.10
2023-04-09T04:45:01.243Z,21.48
2023-04-09T04:47:29.046Z,22.80
2023-04-09T04:49:56.791Z,23.63
2023-04-09T04:52:24.589Z,22.80
2023-04-09T04:54:53.768Z,24.25
2023-04-09T04:57:21.558Z,24.65
2023-04-09T04:59:49.310Z,23.40
2023-04-09T05:02:17.162Z,24.05
2023-04-09T05:04:44.902Z,24.45
2023-04-09T05:07:12.640Z,24.58
2023-04-09T05:09:42.917Z,24.13
2023-04-09T05:12:12.086Z,24.95
2023-04-09T05:14:39.854Z,25.45
2023-04-09T05:17:07.571Z,24.27
2023-04-09T05:19:35.356Z,25.45
2023-04-09T05:22:03.136Z,24.25
2023-04-09T05:24:30.822Z,25.35
2023-04-09T05:26:58.561Z,25.10
2023-04-09T05:29:27.831Z,24.08
2023-04-09T05:31:55.866Z,24.65
2023-04-09T05:34:23.635Z,24.42
2023-04-09T05:36:51.326Z,25.83
2023-04-09T05:39:19.062Z,24.95
2023-04-09T05:41:46.824Z,25.42
2023-04-09T05:44:14.515Z,26.30
2023-04-09T05:46:43.619Z,24.70
2023-04-09T05:49:11.566Z,28.77
2023-04-09T05:51:39.352Z,28.17
2023-04-09T05:54:07.098Z,28.52
2023-04-09T05:56:35.180Z,31.42
2023-04-09T05:59:03.022Z,30.95
2023-04-09T06:01:30.799Z,32.95
2023-04-09T06:04:00.362Z,33.42
2023-04-09T06:06:28.396Z,33.35
2023-04-09T06:08:56.146Z,34.25
2023-04-09T06:11:23.876Z,34.75
2023-04-09T06:13:52.673Z,33.63
2023-04-09T06:16:20.763Z,34.42
2023-04-09T06:18:50.977Z,34.22
2023-04-09T06:21:20.075Z,34.42
2023-04-09T06:23:47.947Z,33.80
2023-04-09T06:26:15.644Z,36.13
2023-04-09T06:28:43.878Z,35.40
2023-04-09T06:31:12.219Z,40.45
2023-04-09T06:33:40.024Z,35.95
2023-04-09T06:36:08.628Z,37.58
2023-04-09T06:38:37.752Z,37.75
2023-04-09T06:41:08.445Z,38.38
2023-04-09T06:43:37.431Z,39.38
2023-04-09T06:46:05.284Z,37.60
2023-04-09T06:48:33.161Z,39.85
2023-04-09T06:51:01.029Z,39.53
2023-04-09T06:53:28.784Z,40.45
2023-04-09T06:55:57.920Z,39.97
2023-04-09T06:58:25.690Z,40.35
2023-04-09T07:00:53.431Z,44.40
2023-04-09T07:03:21.480Z,41.55
2023-04-09T07:05:49.713Z,39.13
2023-04-09T07:08:17.509Z,40.47
2023-04-09T07:10:47.300Z,38.28
2023-04-09T07:13:16.665Z,38.53
2023-04-09T07:15:44.572Z,39.88
2023-04-09T07:18:12.397Z,38.92
2023-04-09T07:20:40.233Z,40.33
2023-04-09T07:23:07.956Z,40.40
2023-04-09T07:25:35.721Z,39.67
2023-04-09T07:28:03.541Z,40.28
2023-04-09T07:30:32.878Z,39.65
2023-04-09T07:33:00.733Z,40.40
2023-04-09T07:35:28.528Z,39.40
2023-04-09T07:37:57.289Z,39.92
2023-04-09T07:40:25.251Z,39.13
2023-04-09T07:42:53.326Z,39.90
2023-04-09T07:45:21.205Z,40.83
2023-04-09T07:47:50.441Z,39.75
2023-04-09T07:50:18.308Z,40.13
2023-04-09T07:52:46.184Z,43.78
2023-04-09T07:55:13.919Z,40.92
2023-04-09T07:57:43.076Z,43.15
2023-04-09T08:00:12.240Z,44.50
2023-04-09T08:02:40.117Z,43.92
2023-04-09T08:05:10.648Z,43.35
2023-04-09T08:07:38.455Z,43.90
2023-04-09T08:10:07.641Z,43.78
2023-04-09T08:12:35.400Z,43.60
2023-04-09T08:15:03.991Z,43.15
2023-04-09T08:17:31.973Z,45.53
2023-04-09T08:19:59.752Z,42.65
2023-04-09T08:22:28.902Z,44.15
2023-04-09T08:24:58.454Z,44.13
2023-04-09T08:27:27.396Z,43.70
2023-04-09T08:29:55.228Z,43.95
2023-04-09T08:32:23.054Z,43.25
2023-04-09T08:34:51.019Z,43.47
2023-04-09T08:37:18.762Z,43.63
2023-04-09T08:39:47.867Z,42.30
2023-04-09T08:42:16.189Z,41.47
2023-04-09T08:44:44.963Z,41.42
2023-04-09T08:47:13.105Z,41.45
2023-04-09T08:49:41.880Z,41.55
2023-04-09T08:52:09.716Z,42.70
2023-04-09T08:54:37.526Z,41.85
2023-04-09T08:57:09.540Z,41.72
2023-04-09T08:59:37.993Z,41.67
2023-04-09T09:02:09.923Z,40.17
2023-04-09T09:04:48.157Z,38.90
2023-04-09T09:07:16.561Z,35.90
2023-04-09T09:09:55.714Z,35.58
2023-04-09T09:12:39.254Z,36.20
2023-04-09T09:15:26.807Z,32.80
2023-04-09T09:17:56.985Z,30.20
2023-04-09T09:20:25.821Z,30.08
2023-04-09T09:22:55.942Z,30.00
2023-04-09T09:25:25.778Z,28.83
2023-04-09T09:27:55.825Z,27.13
2023-04-09T09:30:25.111Z,27.65
2023-04-09T09:32:54.828Z,27.58
2023-04-09T09:35:23.462Z,28.58
2023-04-09T09:38:03.114Z,27.90
2023-04-09T09:40:30.954Z,28.45
2023-04-09T09:43:00.074Z,26.85
2023-04-09T09:45:28.973Z,26.85
2023-04-09T09:47:57.002Z,27.85
2023-04-09T09:50:26.424Z,28.13
2023-04-09T09:53:00.622Z,28.88
2023-04-09T09:55:30.538Z,29.23
2023-04-09T09:58:03.612Z,30.00
2023-04-09T10:00:33.910Z,29.08
2023-04-09T10:03:13.321Z,29.50
2023-04-09T10:05:42.435Z,28.10
2023-04-09T10:08:11.631Z,28.13
2023-04-09T10:10:42.574Z,28.75
2023-04-09T10:13:21.284Z,30.40
2023-04-09T10:15:50.197Z,28.33
2023-04-09T10:18:19.395Z,29.73
2023-04-09T10:20:52.622Z,31.42
2023-04-09T10:23:28.406Z,30.88
2023-04-09T10:25:56.471Z,30.58
2023-04-09T10:28:25.697Z,29.77
2023-04-09T10:30:55.705Z,29.83
2023-04-09T10:33:26.716Z,29.30
2023-04-09T10:35:55.691Z,29.73
2023-04-09T10:38:37.415Z,28.63
2023-04-09T10:41:15.395Z,28.83
2023-04-09T10:43:48.163Z,29.45
2023-04-09T10:46:29.932Z,29.35
2023-04-09T10:49:11.332Z,30.40
2023-04-09T10:51:40.614Z,29.05
2023-04-09T10:54:43.998Z,27.88
2023-04-09T10:57:13.730Z,28.42
2023-04-09T10:59:45.120Z,27.67
2023-04-09T11:02:39.641Z,30.70
2023-04-09T11:05:19.443Z,27.20
2023-04-09T11:07:50.635Z,26.33
2023-04-09T11:10:18.572Z,24.58
2023-04-09T11:12:48.086Z,25.23
2023-04-09T11:15:21.208Z,24.50
2023-04-09T11:17:49.755Z,22.33
2023-04-09T11:20:20.687Z,23.15
2023-04-09T11:22:48.776Z,23.23
2023-04-09T11:25:20.799Z,24.67
2023-04-09T11:27:48.652Z,23.15
2023-04-09T11:30:16.613Z,24.55
2023-04-09T11:32:45.891Z,23.58
2023-04-09T11:35:15.905Z,22.15
2023-04-09T11:37:46.360Z,22.65
2023-04-09T11:40:18.722Z,22.17
2023-04-09T11:42:47.310Z,21.20
2023-04-09T11:45:16.882Z,19.67
2023-04-09T11:47:46.654Z,19.92
2023-04-09T11:50:16.145Z,19.70
2023-04-09T11:52:44.529Z,21.05
2023-04-09T11:55:12.845Z,21.63
2023-04-09T11:57:42.963Z,19.08
2023-04-09T12:00:13.484Z,21.10
2023-04-09T12:02:43.434Z,20.08
2023-04-09T12:05:14.677Z,22.88
2023-04-09T12:07:55.436Z,23.60
2023-04-09T12:10:28.648Z,22.60
2023-04-09T12:12:57.088Z,22.92
2023-04-09T12:15:26.137Z,21.80
2023-04-09T12:17:56.491Z,23.48
2023-04-09T12:20:37.325Z,21.30
2023-04-09T12:23:07.011Z,20.67
2023-04-09T12:25:36.683Z,22.67
2023-04-09T12:28:05.654Z,21.85
2023-04-09T12:30:34.172Z,22.63
2023-04-09T12:33:02.529Z,22.35
2023-04-09T12:35:30.444Z,22.30
2023-04-09T12:38:00.701Z,21.92
2023-04-09T12:40:28.706Z,21.40
2023-04-09T12:42:56.576Z,20.42
2023-04-09T12:45:24.395Z,19.40
2023-04-09T12:47:53.002Z,21.25
2023-04-09T12:50:20.886Z,23.45
2023-04-09T12:52:48.975Z,19.75
2023-04-09T12:55:18.296Z,18.77
2023-04-09T12:57:47.652Z,19.45
2023-04-09T13:00:16.479Z,18.25
2023-04-09T13:02:44.420Z,18.25
2023-04-09T13:05:14.702Z,18.27
2023-04-09T13:07:43.491Z,17.42
2023-04-09T13:10:12.062Z,16.88
2023-04-09T13:12:41.326Z,16.63
2023-04-09T13:15:09.324Z,15.35
2023-04-09T13:17:37.125Z,17.27
2023-04-09T13:20:05.602Z,17.17
2023-04-09T13:22:36.160Z,17.25
2023-04-09T13:25:05.061Z,15.88
2023-04-09T13:27:32.878Z,16.20
2023-04-09T13:30:02.003Z,15.23
2023-04-09T13:32:29.928Z,16.92
2023-04-09T13:34:58.042Z,15.38
2023-04-09T13:37:26.045Z,16.55
2023-04-09T13:39:53.789Z,15.77
2023-04-09T13:42:21.511Z,15.13
2023-04-09T13:44:49.285Z,15.38
2023-04-09T13:47:19.020Z,15.68
2023-04-09T13:49:46.869Z,15.73
2023-04-09T13:52:15.383Z,15.65
2023-04-09T13:54:43.149Z,15.98
2023-04-09T13:57:11.409Z,14.85
2023-04-09T13:59:41.637Z,15.40
2023-04-09T14:02:10.311Z,16.13
2023-04-09T14:04:39.648Z,15.05
2023-04-09T14:07:07.585Z,14.05
2023-04-09T14:09:35.324Z,14.55
2023-04-09T14:12:03.133Z,15.05
2023-04-09T14:14:30.927Z,15.60
2023-04-09T14:16:58.713Z,14.70
2023-04-09T14:19:26.500Z,13.82
2023-04-09T14:21:56.009Z,14.85
2023-04-09T14:24:23.873Z,13.48
2023-04-09T14:26:53.440Z,13.65
2023-04-09T14:29:22.126Z,13.32
2023-04-09T14:31:50.042Z,12.48
2023-04-09T14:34:17.907Z,12.00
2023-04-09T14:36:45.707Z,13.18
2023-04-09T14:39:14.873Z,13.20
2023-04-09T14:41:42.704Z,12.27
2023-04-09T14:44:10.475Z,12.07
2023-04-09T14:46:38.303Z,10.88
2023-04-09T14:49:06.357Z,13.05
2023-04-09T14:51:34.294Z,14.68
2023-04-09T14:54:02.652Z,15.05
2023-04-09T14:56:31.810Z,12.13
2023-04-09T14:58:59.975Z,12.48
2023-04-09T15:01:28.181Z,12.52
2023-04-09T15:03:56.355Z,12.13
2023-04-09T15:06:24.226Z,12.18
2023-04-09T15:08:52.327Z,11.63
2023-04-09T15:11:23.384Z,12.73
2023-04-09T15:13:52.702Z,12.20
2023-04-09T15:16:25.877Z,12.75
2023-04-09T15:18:55.706Z,12.23
2023-04-09T15:21:23.835Z,12.77
2023-04-09T15:23:52.351Z,12.40
2023-04-09T15:26:20.754Z,11.50
2023-04-09T15:28:49.057Z,12.80
2023-04-09T15:31:20.049Z,12.45
2023-04-09T15:33:48.266Z,12.70
2023-04-09T15:36:16.112Z,12.70
2023-04-09T15:38:43.900Z,12.82
2023-04-09T15:41:11.687Z,12.35
2023-04-09T15:43:39.463Z,11.55
2023-04-09T15:46:11.223Z,10.70
2023-04-09T15:48:40.390Z,11.15
2023-04-09T15:51:08.399Z,11.50
2023-04-09T15:53:36.204Z,11.63
2023-04-09T15:56:05.477Z,11.23
2023-04-09T15:58:33.529Z,11.57
2023-04-09T16:01:01.426Z,12.13
2023-04-09T16:03:29.377Z,12.40
2023-04-09T16:06:01.645Z,11.35
2023-04-09T16:08:29.426Z,11.82
2023-04-09T16:10:57.231Z,12.13
2023-04-09T16:13:25.157Z,10.90
2023-04-09T16:15:53.176Z,12.25
2023-04-09T16:18:21.213Z,11.38
2023-04-09T16:20:49.038Z,12.10
2023-04-09T16:23:18.277Z,11.80
2023-04-09T16:25:46.084Z,11.05
2023-04-09T16:28:14.193Z,11.73
2023-04-09T16:30:42.099Z,11.50
2023-04-09T16:33:10.027Z,11.80
2023-04-09T16:35:39.591Z,11.73
2023-04-09T16:38:07.985Z,11.48
2023-04-09T16:40:37.327Z,14.15
2023-04-09T16:43:05.311Z,10.13
2023-04-09T16:45:33.189Z,10.95
2023-04-09T16:48:01.006Z,10.75
2023-04-09T16:50:28.900Z,11.23
2023-04-09T16:52:56.686Z,10.18
2023-04-09T16:55:24.644Z,9.50
2023-04-09T16:57:56.037Z,10.18
2023-04-09T17:00:23.949Z,9.90
2023-04-09T17:02:52.122Z,10.23
2023-04-09T17:05:20.355Z,10.43
2023-04-09T17:07:48.245Z,9.93
2023-04-09T17:10:16.432Z,12.10
2023-04-09T17:12:44.376Z,9.95
2023-04-09T17:15:13.882Z,10.65
2023-04-09T17:17:41.789Z,10.65
2023-04-09T17:20:10.603Z,10.25
2023-04-09T17:22:39.292Z,10.27
2023-04-09T17:25:08.556Z,9.63
2023-04-09T17:27:36.626Z,9.93
2023-04-09T17:30:05.031Z,9.60
2023-04-09T17:32:34.279Z,9.82
2023-04-09T17:35:03.647Z,10.38
2023-04-09T17:37:31.467Z,10.43
2023-04-09T17:39:59.279Z,10.50
2023-04-09T17:42:27.373Z,10.52
2023-04-09T17:44:55.094Z,10.07
2023-04-09T17:47:23.043Z,10.88
2023-04-09T17:49:53.162Z,10.25
2023-04-09T17:52:21.264Z,10.63
2023-04-09T17:54:50.637Z,10.23
2023-04-09T17:57:18.460Z,10.25
2023-04-09T17:59:46.267Z,9.60
2023-04-09T18:02:14.233Z,9.85
2023-04-09T18:04:42.382Z,11.10
2023-04-09T18:07:11.687Z,10.57
2023-04-09T18:09:40.560Z,9.75
2023-04-09T18:12:08.473Z,10.90
2023-04-09T18:14:36.311Z,12.85
2023-04-09T18:17:04.151Z,10.95
2023-04-09T18:19:32.128Z,10.48
2023-04-09T18:21:59.932Z,11.10
2023-04-09T18:24:29.306Z,11.32
2023-04-09T18:26:57.643Z,13.00
2023-04-09T18:29:27.179Z,12.45
2023-04-09T18:31:55.820Z,11.93
2023-04-09T18:34:23.947Z,12.50
2023-04-09T18:36:51.854Z,11.93
2023-04-09T18:39:20.663Z,11.75
2023-04-09T18:41:49.990Z,11.02
2023-04-09T18:44:20.744Z,11.00
2023-04-09T18:46:48.589Z,11.60
2023-04-09T18:49:16.393Z,10.73
2023-04-09T18:51:44.356Z,12.32
2023-04-09T18:54:12.182Z,11.40
2023-04-09T18:56:39.925Z,10.88
2023-04-09T18:59:09.241Z,13.63
2023-04-09T19:01:37.069Z,12.57
2023-04-09T19:04:04.976Z,11.40
2023-04-09T19:06:33.193Z,11.50
2023-04-09T19:09:01.219Z,11.30
2023-04-09T19:11:29.423Z,12.25
2023-04-09T19:13:57.281Z,12.00
2023-04-09T19:16:26.489Z,13.13
2023-04-09T19:18:54.476Z,12.02
2023-04-09T19:21:22.520Z,13.00
2023-04-09T19:23:50.328Z,12.20
2023-04-09T19:26:18.237Z,12.35
2023-04-09T19:28:46.908Z,12.15
2023-04-09T19:31:15.175Z,11.55
2023-04-09T19:33:44.313Z,11.32
2023-04-09T19:36:13.018Z,11.98
2023-04-09T19:38:40.980Z,11.60
2023-04-09T19:41:11.339Z,13.30
2023-04-09T19:43:39.426Z,11.85
2023-04-09T19:46:08.429Z,12.55
2023-04-09T19:48:36.271Z,11.65
2023-04-09T19:51:05.660Z,11.27
2023-04-09T19:53:33.561Z,14.23
2023-04-09T19:56:01.421Z,12.15
2023-04-09T19:58:29.317Z,12.60
2023-04-09T20:00:57.127Z,11.50
2023-04-09T20:03:25.088Z,11.75
2023-04-09T20:05:53.531Z,11.13
2023-04-09T20:08:22.670Z,11.68
2023-04-09T20:10:50.661Z,11.15
2023-04-09T20:13:18.421Z,10.65
2023-04-09T20:15:46.178Z,11.38
2023-04-09T20:18:13.983Z,14.25
2023-04-09T20:20:41.759Z,13.40
2023-04-09T20:23:09.572Z,10.55
2023-04-09T20:25:38.716Z,11.20
2023-04-09T20:28:06.563Z,10.98
2023-04-09T20:30:34.408Z,10.50
2023-04-09T20:33:02.367Z,10.57
2023-04-09T20:35:30.148Z,10.93
2023-04-09T20:37:57.928Z,9.75
2023-04-09T20:40:25.900Z,10.57
2023-04-09T20:42:55.082Z,10.48
2023-04-09T20:45:22.926Z,11.13
2023-04-09T20:47:51.992Z,10.63
2023-04-09T20:50:20.484Z,10.50
2023-04-09T20:52:49.595Z,11.40
2023-04-09T20:55:17.622Z,11.32
2023-04-09T20:57:45.414Z,12.10
2023-04-09T21:00:15.225Z,11.07
2023-04-09T21:02:43.131Z,11.00
2023-04-09T21:05:21.816Z,11.45
2023-04-09T21:07:51.198Z,14.38
2023-04-09T21:10:19.120Z,11.68
2023-04-09T21:12:46.925Z,11.48
2023-04-09T21:15:16.273Z,11.20
2023-04-09T21:17:44.089Z,11.98
2023-04-09T21:20:12.667Z,11.98
2023-04-09T21:22:40.478Z,11.25
2023-04-09T21:25:08.894Z,10.52
2023-04-09T21:27:36.705Z,11.25
2023-04-09T21:30:04.847Z,11.25
2023-04-09T21:32:33.992Z,10.48
2023-04-09T21:35:01.780Z,11.93
2023-04-09T21:37:31.952Z,11.15
2023-04-09T21:39:59.775Z,10.80
2023-04-09T21:42:27.602Z,11.73
2023-04-09T21:44:55.328Z,12.07
2023-04-09T21:47:23.700Z,12.93
2023-04-09T21:49:52.945Z,11.77
2023-04-09T21:52:20.688Z,12.23
2023-04-09T21:54:48.461Z,11.50
2023-04-09T21:57:16.224Z,12.57
2023-04-09T21:59:44.059Z,13.13
2023-04-09T22:02:11.981Z,12.65
2023-04-09T22:04:42.537Z,15.13
2023-04-09T22:07:12.437Z,31.60
2023-04-09T22:09:40.369Z,14.55
2023-04-09T22:12:08.556Z,12.93
2023-04-09T22:14:36.351Z,11.85
2023-04-09T22:17:04.233Z,11.98
2023-04-09T22:19:33.064Z,12.50
2023-04-09T22:22:00.878Z,13.05
2023-04-09T22:24:30.499Z,12.23
2023-04-09T22:26:59.870Z,13.13
2023-04-09T22:29:27.994Z,11.70
2023-04-09T22:31:55.979Z,13.07
2023-04-09T22:34:23.733Z,12.00
2023-04-09T22:36:51.622Z,12.70
2023-04-09T22:39:19.457Z,12.90
2023-04-09T22:41:48.636Z,12.30
2023-04-09T22:44:16.500Z,11.75
2023-04-09T22:46:44.320Z,12.63
2023-04-09T22:49:12.369Z,11.57
2023-04-09T22:51:41.763Z,11.23
2023-04-09T22:54:09.790Z,11.80
2023-04-09T22:56:37.739Z,12.95
2023-04-09T22:59:07.154Z,10.70
2023-04-09T23:01:35.620Z,11.35
2023-04-09T23:04:03.494Z,10.93
2023-04-09T23:06:32.004Z,10.52
2023-04-09T23:08:59.995Z,10.02
2023-04-09T23:11:28.262Z,10.18
2023-04-09T23:13:56.054Z,9.70
2023-04-09T23:16:26.288Z,10.15
2023-04-09T23:18:54.505Z,10.35
2023-04-09T23:21:22.444Z,10.20
2023-04-09T23:23:50.334Z,9.88
2023-04-09T23:26:18.081Z,9.80
2023-04-09T23:28:45.828Z,9.88
2023-04-09T23:31:13.574Z,10.68
2023-04-09T23:33:42.783Z,9.63
2023-04-09T23:36:10.898Z,10.52
2023-04-09T23:38:40.375Z,9.68
2023-04-09T23:41:08.310Z,10.70
2023-04-09T23:43:36.129Z,10.57
2023-04-09T23:46:03.872Z,10.35
2023-04-09T23:48:31.617Z,10.55
2023-04-09T23:51:00.742Z,10.02
2023-04-09T23:53:28.538Z,10.63
2023-04-09T23:55:56.293Z,9.73
2023-04-09T23:58:24.091Z,10.10
