createdAt,value
2023-04-09T00:04:01.062Z,5.77
2023-04-09T00:55:35.216Z,5.82
2023-04-09T02:04:35.243Z,5.27
2023-04-09T02:09:42.269Z,5.27
2023-04-09T02:49:39.032Z,5.26
2023-04-09T02:54:43.641Z,5.27
2023-04-09T02:59:48.130Z,5.24
2023-04-09T03:04:54.371Z,5.31
2023-04-09T03:50:15.073Z,5.15
2023-04-09T05:11:35.267Z,5.43
2023-04-09T05:40:19.608Z,6.15
2023-04-09T05:51:12.433Z,6.17
2023-04-09T06:08:39.820Z,6.73
2023-04-09T06:19:29.997Z,6.84
2023-04-09T06:24:35.403Z,6.76
2023-04-09T06:29:39.429Z,6.59
2023-04-09T06:52:14.757Z,7.20
2023-04-09T06:57:18.771Z,7.29
2023-04-09T07:02:23.171Z,7.05
2023-04-09T07:07:30.164Z,7.07
2023-04-09T07:12:36.847Z,7.10
2023-04-09T07:17:40.948Z,7.35
2023-04-09T07:22:46.694Z,7.15
2023-04-09T07:27:50.978Z,7.02
2023-04-09T07:38:42.670Z,6.50
2023-04-09T07:43:46.954Z,6.56
2023-04-09T07:49:02.711Z,6.59
2023-04-09T07:59:37.704Z,6.87
2023-04-09T08:04:42.876Z,7.20
2023-04-09T08:21:29.237Z,9.16
2023-04-09T08:26:34.020Z,10.41
2023-04-09T08:31:38.410Z,11.01
2023-04-09T08:36:50.570Z,11.26
2023-04-09T08:41:59.315Z,11.11
2023-04-09T08:47:04.424Z,11.88
2023-04-09T08:52:10.492Z,12.83
2023-04-09T08:57:14.652Z,12.76
2023-04-09T09:02:21.324Z,12.48
2023-04-09T09:07:29.753Z,12.31
2023-04-09T09:12:39.601Z,12.63
2023-04-09T09:17:56.030Z,12.92
2023-04-09T09:23:01.620Z,13.40
2023-04-09T09:28:11.139Z,12.77
2023-04-09T09:33:15.234Z,12.66
2023-04-09T09:38:21.459Z,12.57
2023-04-09T09:43:26.593Z,12.37
2023-04-09T09:48:32.278Z,12.27
2023-04-09T09:53:39.142Z,12.02
2023-04-09T09:58:47.074Z,11.77
2023-04-09T10:03:53.227Z,11.61
2023-04-09T10:09:03.544Z,11.39
2023-04-09T10:14:07.821Z,11.31
2023-04-09T10:19:14.376Z,11.22
2023-04-09T10:24:21.618Z,11.11
2023-04-09T10:29:30.119Z,11.10
2023-04-09T10:34:37.064Z,11.33
2023-04-09T10:39:47.390Z,11.40
2023-04-09T10:45:07.466Z,11.72
2023-04-09T10:50:22.464Z,11.67
2023-04-09T10:55:36.272Z,11.76
2023-04-09T11:00:41.582Z,11.65
2023-04-09T11:05:49.657Z,11.70
2023-04-09T11:10:58.676Z,11.72
2023-04-09T11:16:04.394Z,11.64
2023-04-09T11:21:10.239Z,11.61
2023-04-09T11:26:16.688Z,11.74
2023-04-09T11:31:20.845Z,11.79
2023-04-09T11:36:25.083Z,12.41
2023-04-09T11:41:38.358Z,12.84
2023-04-09T11:46:44.442Z,12.87
2023-04-09T11:51:49.418Z,12.44
2023-04-09T11:56:56.568Z,12.30
2023-04-09T12:02:01.702Z,12.22
2023-04-09T12:07:11.317Z,12.26
2023-04-09T12:12:25.243Z,12.12
2023-04-09T12:17:29.815Z,12.18
2023-04-09T12:22:34.632Z,12.50
2023-04-09T12:27:41.626Z,12.41
2023-04-09T12:32:46.783Z,12.26
2023-04-09T12:37:51.620Z,12.22
2023-04-09T12:42:58.074Z,12.17
2023-04-09T12:48:02.258Z,12.16
2023-04-09T12:53:06.529Z,12.08
2023-04-09T12:58:12.030Z,11.94
2023-04-09T13:03:17.007Z,12.11
2023-04-09T13:08:22.170Z,12.27
2023-04-09T13:19:19.788Z,12.09
2023-04-09T13:24:23.783Z,11.88
2023-04-09T13:29:29.437Z,11.62
2023-04-09T13:34:35.667Z,11.29
2023-04-09T13:39:39.789Z,11.19
2023-04-09T13:44:45.646Z,11.00
2023-04-09T13:49:53.199Z,11.05
2023-04-09T13:54:58.063Z,10.81
2023-04-09T14:00:06.095Z,10.73
2023-04-09T14:05:13.546Z,10.81
2023-04-09T14:10:17.760Z,10.79
2023-04-09T14:15:22.227Z,10.81
2023-04-09T14:20:28.017Z,10.85
2023-04-09T14:25:32.147Z,10.71
2023-04-09T14:30:36.411Z,10.39
2023-04-09T14:35:41.985Z,10.31
2023-04-09T14:40:46.454Z,9.98
2023-04-09T14:45:52.370Z,9.84
2023-04-09T14:50:58.252Z,9.68
2023-04-09T14:56:03.976Z,9.62
2023-04-09T15:01:09.167Z,9.57
2023-04-09T15:06:14.892Z,9.68
2023-04-09T15:11:20.404Z,10.10
2023-04-09T15:16:25.961Z,10.13
2023-04-09T15:21:32.566Z,10.04
2023-04-09T15:26:36.663Z,9.95
2023-04-09T15:31:41.763Z,9.96
2023-04-09T15:36:47.782Z,9.85
2023-04-09T15:41:52.386Z,9.78
2023-04-09T15:46:58.223Z,9.96
2023-04-09T15:52:06.299Z,9.83
2023-04-09T15:57:10.700Z,9.94
2023-04-09T16:02:14.952Z,10.12
2023-04-09T16:07:20.995Z,10.12
2023-04-09T16:12:25.261Z,10.26
2023-04-09T16:17:30.579Z,10.33
2023-04-09T16:22:36.591Z,10.09
2023-04-09T16:27:41.631Z,10.06
2023-04-09T16:32:45.758Z,10.02
2023-04-09T16:37:54.688Z,10.14
2023-04-09T16:42:58.973Z,10.11
2023-04-09T16:48:03.184Z,10.13
2023-04-09T16:53:09.115Z,10.04
2023-04-09T16:58:13.364Z,9.95
2023-04-09T17:03:17.783Z,9.79
2023-04-09T17:08:24.695Z,9.51
2023-04-09T17:13:28.970Z,9.31
2023-04-09T17:18:33.026Z,9.24
2023-04-09T17:46:53.714Z,9.47
2023-04-09T17:52:00.522Z,9.23
2023-04-09T17:57:07.333Z,9.29
2023-04-09T18:02:14.649Z,9.10
2023-04-09T18:07:19.499Z,9.23
2023-04-09T18:12:24.015Z,9.11
2023-04-09T18:17:29.944Z,9.07
2023-04-09T18:22:36.803Z,9.05
2023-04-09T18:27:41.120Z,9.36
2023-04-09T18:38:17.624Z,9.09
2023-04-09T18:43:22.891Z,9.30
2023-04-09T18:48:29.355Z,9.27
2023-04-09T18:53:34.570Z,9.45
2023-04-09T18:58:38.997Z,9.03
2023-04-09T19:03:45.462Z,8.75
2023-04-09T19:08:57.161Z,8.76
2023-04-09T19:14:02.230Z,8.78
2023-04-09T19:19:07.691Z,8.84
2023-04-09T19:24:13.126Z,8.67
2023-04-09T19:29:17.318Z,8.63
2023-04-09T19:34:23.056Z,8.95
2023-04-09T19:39:27.299Z,8.76
2023-04-09T19:44:32.076Z,8.73
2023-04-09T19:49:38.610Z,8.40
2023-04-09T19:54:45.010Z,8.50
2023-04-09T19:59:49.961Z,8.52
2023-04-09T20:04:55.843Z,8.58
2023-04-09T20:09:59.928Z,8.65
2023-04-09T20:15:13.937Z,8.50
2023-04-09T21:01:15.925Z,8.26
2023-04-09T21:06:20.447Z,8.33
2023-04-09T21:22:54.516Z,8.52
2023-04-09T21:28:06.547Z,7.82
2023-04-09T21:33:12.312Z,7.66
2023-04-09T21:38:20.276Z,7.56
2023-04-09T21:44:02.031Z,7.87
2023-04-09T21:49:06.044Z,7.63
2023-04-09T21:54:12.615Z,7.54
2023-04-09T22:10:49.048Z,7.45
2023-04-09T22:15:53.288Z,7.57
2023-04-09T22:20:57.344Z,7.43
2023-04-09T22:26:05.220Z,7.23
2023-04-09T22:31:35.148Z,7.34
2023-04-09T23:16:54.866Z,6.84
2023-04-09T23:21:59.046Z,6.61
2023-04-09T23:27:04.241Z,6.84
2023-04-09T23:32:09.824Z,6.89
2023-04-09T23:37:17.329Z,6.83
2023-04-09T23:48:08.964Z,6.86
2023-04-09T23:53:13.472Z,6.87
2023-04-09T23:58:17.835Z,6.56
