createdAt,value
2018-08-12T00:00:27.896Z,59.90
2018-08-12T00:02:57.433Z,59.70
2018-08-12T00:05:26.006Z,60.10
2018-08-12T00:07:54.801Z,61.10
2018-08-12T00:10:24.123Z,61.50
2018-08-12T00:12:52.648Z,61.80
2018-08-12T00:15:22.330Z,62.50
2018-08-12T00:17:50.876Z,63.40
2018-08-12T00:20:21.333Z,63.60
2018-08-12T00:22:49.881Z,63.50
2018-08-12T00:25:21.993Z,63.60
2018-08-12T00:27:50.540Z,63.50
2018-08-12T00:30:19.767Z,64.00
2018-08-12T00:32:48.302Z,64.70
2018-08-12T00:35:18.062Z,64.30
2018-08-12T00:37:46.655Z,64.10
2018-08-12T00:40:16.245Z,64.10
2018-08-12T00:42:45.159Z,64.70
2018-08-12T00:45:15.970Z,65.00
2018-08-12T00:47:45.041Z,65.30
2018-08-12T00:50:14.490Z,65.50
2018-08-12T00:52:43.028Z,65.80
2018-08-12T00:55:13.665Z,65.40
2018-08-12T00:57:43.188Z,65.20
2018-08-12T01:00:14.800Z,67.00
2018-08-12T01:02:43.354Z,66.40
2018-08-12T01:05:13.857Z,66.40
2018-08-12T01:07:42.738Z,67.10
2018-08-12T01:10:11.918Z,67.80
2018-08-12T01:12:40.552Z,67.90
2018-08-12T01:15:12.706Z,69.10
2018-08-12T01:17:41.337Z,70.00
2018-08-12T01:20:14.300Z,70.50
2018-08-12T01:22:42.979Z,70.00
2018-08-12T01:25:11.974Z,70.30
2018-08-12T01:27:40.553Z,70.90
2018-08-12T01:30:11.875Z,70.90
2018-08-12T01:32:40.478Z,71.00
2018-08-12T01:35:10.257Z,71.00
2018-08-12T01:37:39.083Z,71.00
2018-08-12T01:40:10.186Z,72.10
2018-08-12T01:42:39.093Z,72.40
2018-08-12T01:45:08.260Z,72.50
2018-08-12T01:47:36.782Z,72.50
2018-08-12T01:50:05.946Z,72.70
2018-08-12T01:52:34.588Z,72.90
2018-08-12T01:55:03.163Z,73.70
2018-08-12T01:57:31.672Z,73.10
2018-08-12T02:00:00.152Z,73.10
2018-08-12T02:02:28.672Z,73.10
2018-08-12T02:04:57.188Z,72.60
2018-08-12T02:07:25.795Z,72.60
2018-08-12T02:09:54.369Z,72.20
2018-08-12T02:12:22.921Z,71.00
2018-08-12T02:14:51.430Z,71.00
2018-08-12T02:17:19.962Z,71.00
2018-08-12T02:19:48.451Z,70.90
2018-08-12T02:22:16.936Z,71.00
2018-08-12T02:24:45.426Z,70.90
2018-08-12T02:27:13.992Z,70.90
2018-08-12T02:29:42.496Z,71.30
2018-08-12T02:32:11.017Z,71.40
2018-08-12T02:34:39.487Z,71.50
2018-08-12T02:37:08.003Z,71.50
2018-08-12T02:39:36.542Z,71.90
2018-08-12T02:42:05.072Z,72.00
2018-08-12T02:44:33.569Z,72.20
2018-08-12T02:47:02.059Z,72.90
2018-08-12T02:49:30.572Z,72.70
2018-08-12T02:51:59.063Z,72.80
2018-08-12T02:54:27.545Z,72.80
2018-08-12T02:56:56.045Z,72.40
2018-08-12T02:59:24.582Z,72.60
2018-08-12T03:01:53.073Z,72.70
2018-08-12T03:04:21.572Z,72.80
2018-08-12T03:06:50.078Z,72.60
2018-08-12T03:09:18.622Z,73.50
2018-08-12T03:11:47.134Z,73.30
2018-08-12T03:14:15.670Z,74.10
2018-08-12T03:16:44.190Z,73.60
2018-08-12T03:19:12.734Z,74.10
2018-08-12T03:21:41.247Z,74.50
2018-08-12T03:24:09.756Z,74.40
2018-08-12T03:26:38.249Z,75.00
2018-08-12T03:29:06.761Z,74.20
2018-08-12T03:31:35.259Z,74.30
2018-08-12T03:34:03.793Z,74.10
2018-08-12T03:36:32.265Z,74.30
2018-08-12T03:39:00.791Z,74.30
2018-08-12T03:41:29.265Z,74.60
2018-08-12T03:43:57.771Z,74.70
2018-08-12T03:46:26.301Z,74.40
2018-08-12T03:48:54.812Z,74.70
2018-08-12T03:51:23.293Z,74.80
2018-08-12T03:53:51.813Z,74.90
2018-08-12T03:56:20.339Z,75.20
2018-08-12T03:58:48.831Z,75.90
2018-08-12T04:01:17.361Z,76.10
2018-08-12T04:03:45.860Z,75.70
2018-08-12T04:06:14.381Z,75.70
2018-08-12T04:08:42.906Z,75.80
2018-08-12T04:11:11.436Z,76.30
2018-08-12T04:13:40.055Z,75.90
2018-08-12T04:16:08.607Z,76.10
2018-08-12T04:18:37.101Z,76.70
2018-08-12T04:21:05.627Z,77.30
2018-08-12T04:23:34.122Z,77.90
2018-08-12T04:26:02.631Z,78.00
2018-08-12T04:28:31.119Z,77.50
2018-08-12T04:30:59.636Z,77.50
2018-08-12T04:33:28.152Z,76.90
2018-08-12T04:35:56.687Z,76.50
2018-08-12T04:38:25.195Z,76.00
2018-08-12T04:40:53.730Z,75.50
2018-08-12T04:43:22.252Z,75.20
2018-08-12T04:45:50.813Z,74.70
2018-08-12T04:48:19.328Z,74.40
2018-08-12T04:50:47.844Z,74.50
2018-08-12T04:53:16.342Z,74.10
2018-08-12T04:55:44.911Z,73.60
2018-08-12T04:58:13.429Z,72.30
2018-08-12T05:00:41.959Z,72.10
2018-08-12T05:03:10.460Z,71.50
2018-08-12T05:05:38.952Z,71.20
2018-08-12T05:08:07.482Z,71.60
2018-08-12T05:10:35.964Z,71.50
2018-08-12T05:13:04.543Z,71.30
2018-08-12T05:15:33.067Z,71.60
2018-08-12T05:18:01.646Z,72.10
2018-08-12T05:20:30.135Z,71.40
2018-08-12T05:22:58.671Z,69.80
2018-08-12T05:25:27.149Z,69.30
2018-08-12T05:27:55.700Z,68.60
2018-08-12T05:30:24.230Z,67.70
2018-08-12T05:32:52.735Z,67.50
2018-08-12T05:35:21.229Z,67.20
2018-08-12T05:37:49.723Z,67.60
2018-08-12T05:40:18.213Z,67.70
2018-08-12T05:42:46.731Z,67.60
2018-08-12T05:45:15.224Z,66.70
2018-08-12T05:47:43.758Z,66.20
2018-08-12T05:50:12.256Z,65.50
2018-08-12T05:52:40.776Z,65.00
2018-08-12T05:55:09.364Z,64.80
2018-08-12T05:57:38.139Z,64.70
2018-08-12T06:00:09.287Z,64.50
2018-08-12T06:02:37.861Z,65.40
2018-08-12T06:05:06.894Z,66.40
2018-08-12T06:07:35.458Z,65.60
2018-08-12T06:10:04.778Z,65.60
2018-08-12T06:12:33.299Z,65.60
2018-08-12T06:15:01.847Z,65.40
2018-08-12T06:17:30.531Z,65.20
2018-08-12T06:19:59.010Z,64.70
2018-08-12T06:22:27.514Z,64.70
2018-08-12T06:24:56.003Z,64.90
2018-08-12T06:27:24.813Z,64.20
2018-08-12T06:29:53.341Z,63.80
2018-08-12T06:32:21.880Z,64.90
2018-08-12T06:34:50.440Z,64.30
2018-08-12T06:37:18.945Z,64.10
2018-08-12T06:39:47.454Z,63.60
2018-08-12T06:42:15.962Z,63.40
2018-08-12T06:44:44.505Z,63.00
2018-08-12T06:47:13.023Z,62.90
2018-08-12T06:49:41.561Z,62.70
2018-08-12T06:52:10.110Z,62.10
2018-08-12T06:54:38.635Z,61.40
2018-08-12T06:57:07.155Z,61.50
2018-08-12T06:59:35.738Z,61.80
2018-08-12T07:02:04.358Z,61.00
2018-08-12T07:04:33.271Z,59.90
2018-08-12T07:07:01.761Z,60.30
2018-08-12T07:09:30.273Z,59.00
2018-08-12T07:11:58.784Z,59.20
2018-08-12T07:14:27.363Z,58.10
2018-08-12T07:16:55.927Z,56.50
2018-08-12T07:19:24.512Z,57.10
2018-08-12T07:21:53.021Z,56.50
2018-08-12T07:24:21.606Z,55.70
2018-08-12T07:26:50.081Z,54.60
2018-08-12T07:29:18.637Z,54.70
2018-08-12T07:31:47.191Z,55.00
2018-08-12T07:34:15.668Z,54.30
2018-08-12T07:36:44.195Z,55.40
2018-08-12T07:39:12.741Z,54.90
2018-08-12T07:41:41.287Z,53.80
2018-08-12T07:44:09.833Z,53.90
2018-08-12T07:46:38.385Z,51.40
2018-08-12T07:49:06.945Z,51.50
2018-08-12T07:51:35.494Z,51.30
2018-08-12T07:54:04.072Z,51.60
2018-08-12T07:56:32.575Z,51.70
2018-08-12T07:59:01.155Z,51.30
2018-08-12T08:01:29.724Z,50.00
2018-08-12T08:03:58.257Z,49.60
2018-08-12T08:06:26.811Z,48.40
2018-08-12T08:08:55.353Z,48.00
2018-08-12T08:11:23.902Z,47.20
2018-08-12T08:13:52.436Z,46.40
2018-08-12T08:16:21.016Z,47.40
2018-08-12T08:18:49.532Z,46.60
2018-08-12T08:21:18.067Z,47.00
2018-08-12T08:23:46.578Z,46.50
2018-08-12T08:26:15.122Z,46.40
2018-08-12T08:28:43.613Z,45.70
2018-08-12T08:31:12.175Z,45.70
2018-08-12T08:33:40.680Z,45.70
2018-08-12T08:36:09.226Z,46.00
2018-08-12T08:38:37.758Z,44.70
2018-08-12T08:41:06.369Z,45.60
2018-08-12T08:43:34.913Z,45.40
2018-08-12T08:46:03.598Z,46.00
2018-08-12T08:48:32.378Z,43.90
2018-08-12T08:51:00.955Z,44.60
2018-08-12T08:53:29.606Z,44.70
2018-08-12T08:55:58.247Z,45.00
2018-08-12T08:58:26.689Z,44.40
2018-08-12T09:00:55.284Z,44.20
2018-08-12T09:03:23.852Z,43.70
2018-08-12T09:05:52.459Z,43.80
2018-08-12T09:08:21.080Z,45.10
2018-08-12T09:10:49.661Z,44.10
2018-08-12T09:13:18.201Z,44.50
2018-08-12T09:15:46.718Z,43.70
2018-08-12T09:18:15.402Z,43.40
2018-08-12T09:20:43.908Z,42.60
2018-08-12T09:23:12.433Z,43.30
2018-08-12T09:25:41.018Z,43.80
2018-08-12T09:28:09.556Z,43.10
2018-08-12T09:30:38.130Z,42.70
2018-08-12T09:33:06.747Z,43.30
2018-08-12T09:35:35.282Z,42.20
2018-08-12T09:38:03.896Z,42.40
2018-08-12T09:40:32.368Z,42.20
2018-08-12T09:43:00.948Z,43.00
2018-08-12T09:45:29.524Z,42.70
2018-08-12T09:47:58.077Z,42.10
2018-08-12T09:50:26.603Z,41.50
2018-08-12T09:52:55.130Z,41.80
2018-08-12T09:55:23.657Z,41.20
2018-08-12T09:57:52.165Z,41.20
2018-08-12T10:00:25.687Z,40.60
2018-08-12T10:02:55.197Z,40.50
2018-08-12T10:05:23.942Z,40.30
2018-08-12T10:07:52.472Z,39.70
2018-08-12T10:10:20.981Z,39.90
2018-08-12T10:12:49.550Z,40.10
2018-08-12T10:15:18.352Z,40.30
2018-08-12T10:17:48.965Z,39.90
2018-08-12T10:20:17.593Z,40.20
2018-08-12T10:22:46.180Z,38.80
2018-08-12T10:25:14.814Z,38.70
2018-08-12T10:27:43.422Z,38.40
2018-08-12T10:30:13.323Z,38.60
2018-08-12T10:32:41.831Z,38.30
2018-08-12T10:35:14.882Z,38.30
2018-08-12T10:37:43.915Z,38.20
2018-08-12T10:40:14.200Z,37.50
2018-08-12T10:42:42.928Z,35.80
2018-08-12T10:45:12.400Z,35.40
2018-08-12T10:47:41.245Z,36.40
2018-08-12T10:50:12.974Z,36.80
2018-08-12T10:52:42.905Z,36.60
2018-08-12T10:55:12.853Z,35.90
2018-08-12T10:57:41.557Z,36.20
2018-08-12T11:00:16.277Z,34.80
2018-08-12T11:02:45.603Z,34.40
2018-08-12T11:05:15.279Z,34.40
2018-08-12T11:07:44.534Z,34.80
2018-08-12T11:10:13.674Z,34.40
2018-08-12T11:12:42.550Z,35.10
2018-08-12T11:15:11.135Z,33.50
2018-08-12T11:17:40.456Z,34.80
2018-08-12T11:20:09.477Z,34.50
2018-08-12T11:22:38.115Z,34.40
2018-08-12T11:25:07.808Z,34.10
2018-08-12T11:27:36.377Z,34.00
2018-08-12T11:30:08.623Z,33.90
2018-08-12T11:32:37.236Z,33.40
2018-08-12T11:35:06.363Z,33.40
2018-08-12T11:37:34.864Z,33.90
2018-08-12T11:40:03.499Z,33.40
2018-08-12T11:42:32.219Z,33.60
2018-08-12T11:45:00.829Z,33.50
2018-08-12T11:47:30.525Z,32.30
2018-08-12T11:49:59.042Z,32.80
2018-08-12T11:52:27.586Z,33.10
2018-08-12T11:54:56.186Z,32.70
2018-08-12T11:57:25.115Z,33.20
2018-08-12T11:59:54.113Z,32.60
2018-08-12T12:02:22.682Z,31.80
2018-08-12T12:04:51.217Z,32.90
2018-08-12T12:07:19.697Z,32.10
2018-08-12T12:09:48.210Z,31.00
2018-08-12T12:12:17.085Z,31.70
2018-08-12T12:14:45.821Z,32.10
2018-08-12T12:17:14.288Z,31.70
2018-08-12T12:19:42.873Z,31.40
2018-08-12T12:22:11.543Z,31.70
2018-08-12T12:24:40.188Z,31.40
2018-08-12T12:27:08.784Z,31.60
2018-08-12T12:29:37.336Z,31.50
2018-08-12T12:32:05.968Z,31.30
2018-08-12T12:34:41.091Z,30.60
2018-08-12T12:37:09.646Z,31.20
2018-08-12T12:39:38.194Z,30.90
2018-08-12T12:42:06.693Z,30.70
2018-08-12T12:44:35.222Z,31.00
2018-08-12T12:47:03.831Z,30.20
2018-08-12T12:49:32.574Z,30.40
2018-08-12T12:52:01.122Z,30.60
2018-08-12T12:54:29.691Z,30.80
2018-08-12T12:56:58.215Z,30.40
2018-08-12T12:59:26.713Z,30.90
2018-08-12T13:01:55.184Z,30.00
2018-08-12T13:04:23.778Z,30.90
2018-08-12T13:06:52.443Z,30.10
2018-08-12T13:09:20.957Z,30.40
2018-08-12T13:11:49.556Z,30.30
2018-08-12T13:14:18.061Z,30.00
2018-08-12T13:16:46.545Z,30.00
2018-08-12T13:19:15.226Z,29.70
2018-08-12T13:21:43.756Z,29.70
2018-08-12T13:24:12.297Z,30.00
2018-08-12T13:26:40.828Z,29.30
2018-08-12T13:29:09.383Z,29.50
2018-08-12T13:31:37.930Z,29.50
2018-08-12T13:34:06.755Z,29.30
2018-08-12T13:36:35.244Z,30.00
2018-08-12T13:39:05.641Z,29.50
2018-08-12T13:41:34.164Z,29.00
2018-08-12T13:44:02.716Z,27.80
2018-08-12T13:46:31.221Z,28.10
2018-08-12T13:49:00.055Z,27.70
2018-08-12T13:51:28.702Z,27.60
2018-08-12T13:53:57.260Z,27.30
2018-08-12T13:56:25.762Z,26.70
2018-08-12T13:58:54.275Z,26.90
2018-08-12T14:01:22.827Z,27.20
2018-08-12T14:03:51.408Z,25.50
2018-08-12T14:06:19.924Z,25.40
2018-08-12T14:08:48.396Z,25.60
2018-08-12T14:11:16.944Z,25.50
2018-08-12T14:13:46.449Z,25.60
2018-08-12T14:16:14.949Z,26.10
2018-08-12T14:18:43.462Z,26.00
2018-08-12T14:21:12.121Z,26.60
2018-08-12T14:23:40.602Z,27.30
2018-08-12T14:26:09.134Z,26.30
2018-08-12T14:28:37.632Z,27.40
2018-08-12T14:31:06.260Z,25.30
2018-08-12T14:33:34.804Z,24.50
2018-08-12T14:36:03.341Z,23.60
2018-08-12T14:38:31.902Z,24.70
2018-08-12T14:41:00.484Z,24.20
2018-08-12T14:43:29.078Z,23.30
2018-08-12T14:45:57.551Z,24.70
2018-08-12T14:48:26.032Z,22.90
2018-08-12T14:50:54.634Z,23.70
2018-08-12T14:53:23.118Z,23.20
2018-08-12T14:55:51.638Z,23.80
2018-08-12T14:58:20.171Z,24.20
2018-08-12T15:00:48.775Z,24.20
2018-08-12T15:03:17.259Z,25.00
2018-08-12T15:05:45.815Z,24.70
2018-08-12T15:08:14.414Z,24.30
2018-08-12T15:10:42.930Z,24.40
2018-08-12T15:13:11.392Z,24.30
2018-08-12T15:15:39.900Z,24.50
2018-08-12T15:18:08.551Z,24.40
2018-08-12T15:20:37.102Z,24.30
2018-08-12T15:23:05.660Z,24.40
2018-08-12T15:25:34.171Z,24.60
2018-08-12T15:28:02.680Z,24.40
2018-08-12T15:30:31.290Z,24.30
2018-08-12T15:32:59.780Z,24.90
2018-08-12T15:35:28.259Z,24.90
2018-08-12T15:37:56.735Z,24.70
2018-08-12T15:40:25.229Z,24.40
2018-08-12T15:42:53.699Z,24.70
2018-08-12T15:45:22.292Z,24.80
2018-08-12T15:47:50.835Z,25.20
2018-08-12T15:50:19.370Z,25.20
2018-08-12T15:52:47.923Z,25.20
2018-08-12T15:55:16.493Z,24.20
2018-08-12T15:57:45.038Z,25.00
2018-08-12T16:00:19.123Z,24.50
2018-08-12T16:02:47.727Z,24.50
2018-08-12T16:05:16.295Z,24.20
2018-08-12T16:07:46.032Z,24.70
2018-08-12T16:10:17.154Z,25.00
2018-08-12T16:12:46.964Z,24.20
2018-08-12T16:15:15.506Z,24.80
2018-08-12T16:17:44.044Z,24.40
2018-08-12T16:20:12.896Z,24.50
2018-08-12T16:22:41.468Z,24.80
2018-08-12T16:25:13.593Z,25.20
2018-08-12T16:27:42.742Z,24.40
2018-08-12T16:30:12.487Z,24.50
2018-08-12T16:32:41.010Z,24.60
2018-08-12T16:35:11.243Z,24.30
2018-08-12T16:37:40.046Z,24.00
2018-08-12T16:40:10.256Z,24.50
2018-08-12T16:42:38.836Z,24.60
2018-08-12T16:45:08.742Z,24.60
2018-08-12T16:47:37.232Z,24.60
2018-08-12T16:50:06.887Z,24.50
2018-08-12T16:52:35.558Z,24.80
2018-08-12T16:55:04.959Z,25.00
2018-08-12T16:57:33.616Z,24.40
2018-08-12T17:00:02.127Z,24.40
2018-08-12T17:02:30.779Z,25.30
2018-08-12T17:04:59.243Z,25.00
2018-08-12T17:07:27.747Z,25.30
2018-08-12T17:09:56.227Z,25.10
2018-08-12T17:12:24.812Z,25.40
2018-08-12T17:14:53.302Z,25.40
2018-08-12T17:17:21.820Z,25.30
2018-08-12T17:19:50.333Z,25.10
2018-08-12T17:22:18.917Z,25.20
2018-08-12T17:24:47.371Z,25.40
2018-08-12T17:27:15.896Z,25.40
2018-08-12T17:29:44.439Z,25.20
2018-08-12T17:32:12.891Z,25.30
2018-08-12T17:34:41.385Z,25.40
2018-08-12T17:37:09.892Z,26.30
2018-08-12T17:39:38.431Z,27.30
2018-08-12T17:42:06.942Z,27.50
2018-08-12T17:44:35.435Z,27.90
2018-08-12T17:47:03.974Z,28.10
2018-08-12T17:49:32.504Z,28.40
2018-08-12T17:52:01.039Z,28.90
2018-08-12T17:54:29.528Z,29.20
2018-08-12T17:56:58.047Z,29.30
2018-08-12T17:59:26.618Z,29.50
2018-08-12T18:01:55.100Z,29.90
2018-08-12T18:04:23.839Z,30.00
2018-08-12T18:06:52.333Z,30.30
2018-08-12T18:09:20.828Z,30.30
2018-08-12T18:11:49.316Z,30.90
2018-08-12T18:14:17.888Z,30.70
2018-08-12T18:16:46.417Z,31.00
2018-08-12T18:19:14.934Z,31.40
2018-08-12T18:21:43.406Z,32.10
2018-08-12T18:24:11.919Z,32.10
2018-08-12T18:26:40.457Z,31.90
2018-08-12T18:29:08.910Z,32.30
2018-08-12T18:31:37.424Z,32.20
2018-08-12T18:34:06.143Z,32.70
2018-08-12T18:36:34.680Z,32.90
2018-08-12T18:39:03.245Z,33.00
2018-08-12T18:41:31.745Z,33.40
2018-08-12T18:44:00.253Z,33.60
2018-08-12T18:46:28.719Z,33.70
2018-08-12T18:48:57.243Z,34.10
2018-08-12T18:51:25.677Z,34.50
2018-08-12T18:53:54.192Z,34.70
2018-08-12T18:56:22.691Z,34.80
2018-08-12T18:58:51.233Z,34.50
2018-08-12T19:01:19.805Z,34.70
2018-08-12T19:03:48.234Z,35.60
2018-08-12T19:06:16.750Z,37.20
2018-08-12T19:08:45.259Z,36.80
2018-08-12T19:11:13.827Z,36.90
2018-08-12T19:13:42.376Z,37.30
2018-08-12T19:16:10.904Z,37.70
2018-08-12T19:18:39.404Z,37.70
2018-08-12T19:21:07.905Z,37.50
2018-08-12T19:23:36.494Z,37.40
2018-08-12T19:26:07.965Z,37.70
2018-08-12T19:28:37.025Z,37.60
2018-08-12T19:31:14.703Z,37.90
2018-08-12T19:33:45.755Z,37.50
2018-08-12T19:36:19.954Z,38.50
2018-08-12T19:38:48.584Z,38.80
2018-08-12T19:41:17.104Z,39.70
2018-08-12T19:43:45.658Z,38.40
2018-08-12T19:46:14.179Z,39.20
2018-08-12T19:48:42.679Z,39.40
2018-08-12T19:51:11.182Z,40.80
2018-08-12T19:53:40.680Z,41.10
2018-08-12T19:56:09.201Z,40.80
2018-08-12T19:58:37.721Z,40.60
2018-08-12T20:01:07.409Z,40.80
2018-08-12T20:03:35.972Z,41.50
2018-08-12T20:06:04.556Z,41.30
2018-08-12T20:08:33.112Z,41.00
2018-08-12T20:11:01.755Z,41.80
2018-08-12T20:13:30.342Z,42.00
2018-08-12T20:15:58.857Z,41.60
2018-08-12T20:18:27.418Z,41.70
2018-08-12T20:20:56.334Z,41.50
2018-08-12T20:23:24.891Z,41.40
2018-08-12T20:25:53.414Z,41.20
2018-08-12T20:28:22.012Z,42.00
2018-08-12T20:30:50.752Z,42.40
2018-08-12T20:33:19.242Z,42.90
2018-08-12T20:35:47.772Z,42.40
2018-08-12T20:38:16.554Z,41.70
2018-08-12T20:40:45.521Z,41.90
2018-08-12T20:43:14.020Z,41.60
2018-08-12T20:45:42.591Z,41.40
2018-08-12T20:48:11.061Z,41.30
2018-08-12T20:50:39.761Z,41.90
2018-08-12T20:53:08.440Z,42.00
2018-08-12T20:55:36.914Z,42.50
2018-08-12T20:58:05.405Z,42.90
2018-08-12T21:00:33.885Z,43.10
2018-08-12T21:03:02.383Z,43.60
2018-08-12T21:05:30.842Z,43.20
2018-08-12T21:07:59.329Z,42.90
2018-08-12T21:10:28.083Z,43.00
2018-08-12T21:12:56.597Z,42.50
2018-08-12T21:15:25.065Z,42.80
2018-08-12T21:17:53.590Z,43.50
2018-08-12T21:20:22.151Z,44.30
2018-08-12T21:22:50.660Z,43.70
2018-08-12T21:25:19.124Z,44.50
2018-08-12T21:27:48.615Z,44.50
2018-08-12T21:30:17.210Z,44.50
2018-08-12T21:32:46.935Z,44.40
2018-08-12T21:35:16.175Z,44.40
2018-08-12T21:37:44.696Z,44.50
2018-08-12T21:40:13.156Z,44.90
2018-08-12T21:42:41.626Z,44.70
2018-08-12T21:45:10.107Z,44.90
2018-08-12T21:47:38.657Z,45.10
2018-08-12T21:50:07.122Z,46.30
2018-08-12T21:52:35.620Z,45.80
2018-08-12T21:55:04.455Z,46.10
2018-08-12T21:57:33.044Z,46.20
2018-08-12T22:00:01.549Z,46.20
2018-08-12T22:02:30.072Z,45.60
2018-08-12T22:04:58.529Z,45.60
2018-08-12T22:07:27.059Z,45.90
2018-08-12T22:09:55.534Z,45.60
2018-08-12T22:12:24.001Z,46.10
2018-08-12T22:14:52.434Z,46.30
2018-08-12T22:17:20.943Z,46.60
2018-08-12T22:19:49.385Z,46.90
2018-08-12T22:22:17.856Z,46.30
2018-08-12T22:24:46.352Z,46.50
2018-08-12T22:27:14.899Z,46.80
2018-08-12T22:29:43.417Z,46.90
2018-08-12T22:32:11.938Z,47.20
2018-08-12T22:34:40.446Z,47.10
2018-08-12T22:37:09.003Z,47.00
2018-08-12T22:39:37.499Z,47.90
2018-08-12T22:42:06.057Z,47.70
2018-08-12T22:44:34.595Z,47.60
2018-08-12T22:47:03.314Z,47.80
2018-08-12T22:49:31.823Z,47.80
2018-08-12T22:52:00.343Z,48.00
2018-08-12T22:54:28.845Z,48.60
2018-08-12T22:56:57.845Z,49.00
2018-08-12T22:59:26.341Z,49.10
2018-08-12T23:01:54.871Z,49.60
2018-08-12T23:04:23.395Z,50.70
2018-08-12T23:06:51.956Z,51.20
2018-08-12T23:09:20.456Z,51.40
2018-08-12T23:11:48.921Z,51.40
2018-08-12T23:14:17.441Z,51.50
2018-08-12T23:16:59.751Z,52.00
2018-08-12T23:19:28.473Z,52.20
2018-08-12T23:21:57.052Z,52.60
2018-08-12T23:24:25.540Z,53.40
2018-08-12T23:26:54.061Z,53.40
2018-08-12T23:29:22.611Z,53.20
2018-08-12T23:31:51.136Z,53.80
2018-08-12T23:34:19.642Z,53.60
2018-08-12T23:36:48.222Z,53.50
2018-08-12T23:39:16.881Z,53.70
2018-08-12T23:41:45.362Z,53.70
2018-08-12T23:44:13.878Z,54.30
2018-08-12T23:46:42.392Z,55.30
2018-08-12T23:49:11.034Z,55.90
2018-08-12T23:51:39.585Z,56.10
2018-08-12T23:54:08.122Z,56.90
2018-08-12T23:56:36.673Z,56.90
2018-08-12T23:59:05.384Z,57.10
