createdAt,value
2022-11-25T00:00:33.690Z,74.59
2022-11-25T00:03:00.207Z,74.89
2022-11-25T00:05:28.369Z,75.25
2022-11-25T00:07:54.906Z,74.76
2022-11-25T00:10:21.482Z,75.88
2022-11-25T00:12:48.034Z,75.46
2022-11-25T00:15:14.557Z,75.58
2022-11-25T00:17:43.773Z,74.94
2022-11-25T00:20:10.471Z,74.34
2022-11-25T00:22:36.971Z,74.15
2022-11-25T00:25:03.614Z,74.63
2022-11-25T00:27:30.192Z,73.88
2022-11-25T00:29:56.622Z,74.04
2022-11-25T00:32:23.370Z,74.43
2022-11-25T00:34:49.808Z,74.22
2022-11-25T00:37:16.336Z,74.01
2022-11-25T00:39:42.775Z,73.75
2022-11-25T00:42:29.076Z,74.57
2022-11-25T00:44:55.527Z,74.51
2022-11-25T00:47:22.785Z,75.34
2022-11-25T00:49:52.391Z,75.02
2022-11-25T00:52:24.335Z,75.17
2022-11-25T00:54:51.618Z,75.72
2022-11-25T00:57:20.604Z,75.62
2022-11-25T00:59:47.500Z,75.00
2022-11-25T01:02:16.084Z,74.74
2022-11-25T01:04:42.963Z,75.47
2022-11-25T01:07:09.624Z,75.27
2022-11-25T01:09:36.244Z,75.58
2022-11-25T01:12:02.756Z,75.00
2022-11-25T01:14:29.272Z,74.65
2022-11-25T01:16:55.769Z,74.58
2022-11-25T01:19:22.593Z,74.65
2022-11-25T01:21:49.061Z,74.97
2022-11-25T01:24:16.263Z,73.90
2022-11-25T01:26:44.070Z,74.67
2022-11-25T01:29:16.455Z,74.04
2022-11-25T01:31:43.710Z,75.04
2022-11-25T01:34:23.037Z,74.38
2022-11-25T01:36:49.919Z,74.45
2022-11-25T01:39:24.475Z,75.02
2022-11-25T01:41:55.179Z,76.47
2022-11-25T01:44:25.725Z,76.20
2022-11-25T01:47:01.766Z,76.02
2022-11-25T01:49:33.830Z,76.10
2022-11-25T01:52:12.365Z,76.15
2022-11-25T01:54:47.623Z,76.63
2022-11-25T01:57:21.810Z,76.22
2022-11-25T01:59:53.441Z,76.24
2022-11-25T02:02:21.031Z,76.81
2022-11-25T02:04:48.660Z,75.87
2022-11-25T02:07:22.179Z,76.24
2022-11-25T02:09:49.984Z,75.23
2022-11-25T02:12:18.575Z,75.41
2022-11-25T02:14:46.334Z,75.30
2022-11-25T02:17:12.829Z,75.36
2022-11-25T02:19:51.026Z,75.39
2022-11-25T02:22:25.828Z,75.89
2022-11-25T02:24:57.860Z,76.89
2022-11-25T02:27:24.308Z,76.88
2022-11-25T02:29:52.208Z,78.21
2022-11-25T02:32:22.315Z,77.17
2022-11-25T02:34:49.751Z,77.92
2022-11-25T02:37:18.712Z,77.34
2022-11-25T02:39:47.567Z,77.91
2022-11-25T02:42:15.107Z,77.92
2022-11-25T02:44:41.557Z,77.09
2022-11-25T02:47:08.035Z,76.31
2022-11-25T02:49:34.446Z,77.05
2022-11-25T02:52:00.892Z,76.92
2022-11-25T02:54:27.337Z,76.20
2022-11-25T02:56:53.771Z,75.79
2022-11-25T02:59:20.258Z,75.42
2022-11-25T03:01:47.047Z,75.64
2022-11-25T03:04:13.732Z,75.07
2022-11-25T03:06:40.293Z,75.71
2022-11-25T03:09:06.743Z,75.82
2022-11-25T03:11:51.720Z,77.85
2022-11-25T03:14:18.269Z,78.87
2022-11-25T03:16:44.822Z,80.23
2022-11-25T03:19:11.292Z,80.12
2022-11-25T03:21:37.719Z,78.71
2022-11-25T03:24:04.416Z,78.73
2022-11-25T03:26:31.320Z,80.20
2022-11-25T03:28:57.744Z,80.46
2022-11-25T03:31:24.171Z,79.28
2022-11-25T03:33:50.637Z,78.70
2022-11-25T03:36:17.090Z,79.06
2022-11-25T03:38:43.735Z,77.38
2022-11-25T03:41:10.154Z,77.42
2022-11-25T03:43:36.628Z,77.78
2022-11-25T03:46:03.127Z,76.66
2022-11-25T03:48:29.634Z,76.41
2022-11-25T03:50:56.189Z,77.14
2022-11-25T03:53:22.664Z,76.39
2022-11-25T03:55:49.106Z,75.84
2022-11-25T03:58:15.563Z,76.35
2022-11-25T04:00:41.979Z,75.98
2022-11-25T04:03:08.555Z,77.11
2022-11-25T04:05:35.054Z,75.96
2022-11-25T04:08:01.573Z,76.98
2022-11-25T04:10:28.065Z,76.13
2022-11-25T04:12:54.807Z,76.72
2022-11-25T04:15:21.671Z,75.85
2022-11-25T04:17:48.165Z,75.65
2022-11-25T04:20:15.279Z,75.98
2022-11-25T04:22:42.014Z,75.43
2022-11-25T04:25:09.529Z,75.03
2022-11-25T04:27:36.115Z,74.78
2022-11-25T04:30:02.554Z,74.57
2022-11-25T04:32:28.988Z,74.75
2022-11-25T04:34:55.573Z,74.04
2022-11-25T04:37:22.053Z,74.69
2022-11-25T04:39:48.565Z,75.13
2022-11-25T04:42:34.271Z,77.30
2022-11-25T04:45:22.054Z,77.37
2022-11-25T04:47:48.722Z,77.93
2022-11-25T04:50:18.790Z,77.92
2022-11-25T04:52:45.260Z,78.08
2022-11-25T04:55:11.833Z,78.41
2022-11-25T04:57:38.271Z,78.95
2022-11-25T05:00:05.728Z,79.05
2022-11-25T05:02:32.355Z,78.67
2022-11-25T05:04:58.995Z,78.53
2022-11-25T05:07:27.758Z,78.45
2022-11-25T05:09:54.621Z,77.22
2022-11-25T05:12:24.236Z,76.91
2022-11-25T05:14:50.683Z,77.30
2022-11-25T05:17:23.200Z,75.93
2022-11-25T05:19:50.907Z,75.52
2022-11-25T05:22:19.712Z,75.51
2022-11-25T05:24:46.652Z,75.00
2022-11-25T05:27:13.715Z,74.88
2022-11-25T05:29:40.277Z,74.76
2022-11-25T05:32:07.338Z,74.41
2022-11-25T05:34:34.185Z,75.76
2022-11-25T05:37:00.960Z,74.66
2022-11-25T05:39:27.435Z,74.33
2022-11-25T05:41:53.881Z,74.06
2022-11-25T05:44:23.066Z,74.26
2022-11-25T05:46:49.935Z,74.52
2022-11-25T05:49:17.571Z,74.31
2022-11-25T05:51:44.317Z,74.87
2022-11-25T05:54:10.786Z,74.76
2022-11-25T05:56:37.621Z,75.14
2022-11-25T05:59:04.871Z,74.62
2022-11-25T06:01:33.129Z,75.66
2022-11-25T06:04:00.990Z,75.21
2022-11-25T06:06:27.961Z,75.39
2022-11-25T06:08:54.496Z,75.87
2022-11-25T06:11:21.188Z,76.59
2022-11-25T06:13:47.606Z,76.62
2022-11-25T06:16:17.414Z,77.19
2022-11-25T06:18:44.053Z,76.20
2022-11-25T06:21:11.331Z,76.36
2022-11-25T06:23:38.836Z,76.71
2022-11-25T06:26:05.339Z,76.58
2022-11-25T06:28:31.826Z,75.09
2022-11-25T06:31:04.582Z,74.29
2022-11-25T06:33:31.788Z,74.56
2022-11-25T06:35:58.234Z,75.34
2022-11-25T06:38:24.703Z,75.71
2022-11-25T06:40:52.375Z,75.54
2022-11-25T06:43:20.504Z,75.95
2022-11-25T06:45:46.940Z,75.81
2022-11-25T06:48:13.389Z,75.10
2022-11-25T06:50:39.794Z,76.62
2022-11-25T06:53:06.309Z,76.91
2022-11-25T06:55:33.089Z,75.89
2022-11-25T06:58:20.605Z,75.82
2022-11-25T07:00:45.921Z,75.77
2022-11-25T07:03:12.430Z,76.10
2022-11-25T07:05:38.885Z,77.26
2022-11-25T07:08:05.301Z,76.95
2022-11-25T07:10:34.076Z,76.76
2022-11-25T07:13:00.539Z,77.11
2022-11-25T07:15:26.967Z,75.34
2022-11-25T07:17:53.378Z,74.48
2022-11-25T07:20:19.821Z,74.42
2022-11-25T07:22:46.255Z,74.08
2022-11-25T07:25:12.684Z,76.13
2022-11-25T07:27:39.125Z,75.47
2022-11-25T07:32:52.794Z,75.32
2022-11-25T07:35:19.199Z,75.48
2022-11-25T07:37:45.891Z,76.48
2022-11-25T07:40:12.890Z,76.94
2022-11-25T07:42:39.752Z,77.41
2022-11-25T07:45:06.709Z,76.61
2022-11-25T07:47:35.942Z,75.45
2022-11-25T07:50:02.451Z,75.68
2022-11-25T07:52:28.920Z,75.75
2022-11-25T07:54:55.348Z,75.23
2022-11-25T07:57:21.842Z,74.26
2022-11-25T07:59:48.272Z,74.24
2022-11-25T08:02:14.820Z,74.50
2022-11-25T08:04:41.305Z,75.42
2022-11-25T08:07:07.753Z,76.44
2022-11-25T08:09:34.444Z,74.84
2022-11-25T08:12:01.149Z,74.59
2022-11-25T08:14:27.652Z,74.66
2022-11-25T08:16:54.124Z,74.92
2022-11-25T08:19:20.636Z,73.63
2022-11-25T08:21:49.987Z,73.92
2022-11-25T08:24:20.814Z,73.22
2022-11-25T08:26:48.211Z,73.31
2022-11-25T08:29:16.542Z,73.15
2022-11-25T08:31:43.448Z,73.45
2022-11-25T08:34:18.131Z,72.95
2022-11-25T08:36:48.315Z,72.89
2022-11-25T08:39:51.363Z,73.83
2022-11-25T08:42:05.558Z,75.24
2022-11-25T08:44:32.011Z,73.94
2022-11-25T08:46:58.575Z,74.73
2022-11-25T08:49:26.829Z,73.79
2022-11-25T08:51:53.377Z,74.73
2022-11-25T08:54:19.885Z,74.25
2022-11-25T08:56:46.313Z,73.48
2022-11-25T08:59:13.379Z,73.38
2022-11-25T09:01:40.000Z,74.02
2022-11-25T09:04:06.532Z,73.46
2022-11-25T09:06:32.971Z,73.58
2022-11-25T09:09:01.675Z,73.83
2022-11-25T09:11:28.679Z,74.45
2022-11-25T09:13:55.356Z,73.59
2022-11-25T09:16:21.948Z,74.89
2022-11-25T09:18:54.053Z,75.95
2022-11-25T09:21:22.571Z,75.72
2022-11-25T09:23:51.001Z,75.31
2022-11-25T09:26:26.825Z,75.04
2022-11-25T09:28:53.665Z,75.66
2022-11-25T09:31:20.473Z,75.18
2022-11-25T09:33:47.391Z,76.00
2022-11-25T09:36:16.129Z,76.23
2022-11-25T09:38:45.420Z,76.15
2022-11-25T09:45:51.346Z,76.64
2022-11-25T09:48:38.299Z,76.29
2022-11-25T09:51:10.847Z,75.79
2022-11-25T09:53:54.268Z,75.66
2022-11-25T09:56:29.922Z,76.01
2022-11-25T09:59:05.048Z,75.28
2022-11-25T10:01:34.360Z,75.33
2022-11-25T10:04:11.363Z,75.55
2022-11-25T10:06:49.494Z,75.49
2022-11-25T10:09:25.255Z,74.93
2022-11-25T10:11:58.370Z,74.96
2022-11-25T10:14:47.039Z,74.81
2022-11-25T10:17:43.257Z,74.53
2022-11-25T10:20:17.905Z,75.54
2022-11-25T10:22:47.694Z,75.77
2022-11-25T10:25:28.144Z,74.83
2022-11-25T10:28:06.322Z,75.43
2022-11-25T10:30:35.676Z,75.74
2022-11-25T10:33:18.411Z,75.86
2022-11-25T10:36:00.284Z,75.92
2022-11-25T10:38:49.941Z,75.89
2022-11-25T10:41:20.859Z,75.90
2022-11-25T10:43:48.120Z,76.08
2022-11-25T10:47:11.116Z,76.24
2022-11-25T10:49:36.026Z,76.37
2022-11-25T10:52:07.674Z,75.99
2022-11-25T10:54:34.379Z,76.36
2022-11-25T10:57:03.841Z,76.58
2022-11-25T10:59:34.524Z,76.07
2022-11-25T11:02:16.089Z,78.10
2022-11-25T11:05:04.076Z,76.46
2022-11-25T11:07:33.817Z,77.13
2022-11-25T11:10:21.044Z,77.04
2022-11-25T11:12:57.036Z,76.79
2022-11-25T11:15:30.961Z,77.82
2022-11-25T11:17:59.703Z,78.40
2022-11-25T11:20:29.345Z,77.44
2022-11-25T11:23:09.423Z,77.71
2022-11-25T11:25:41.354Z,78.46
2022-11-25T11:28:40.949Z,77.74
2022-11-25T11:31:10.070Z,77.52
2022-11-25T11:33:48.867Z,77.52
2022-11-25T11:36:15.261Z,78.21
2022-11-25T11:39:08.620Z,77.52
2022-11-25T11:41:58.285Z,77.30
2022-11-25T11:44:46.094Z,77.27
2022-11-25T11:47:30.227Z,77.51
2022-11-25T11:50:12.867Z,77.42
2022-11-25T11:52:48.253Z,77.47
2022-11-25T11:56:26.707Z,77.47
2022-11-25T11:59:05.187Z,77.28
2022-11-25T12:01:34.705Z,76.68
2022-11-25T12:04:14.883Z,78.22
2022-11-25T12:06:45.642Z,77.10
2022-11-25T12:09:22.886Z,76.91
2022-11-25T12:11:57.796Z,78.14
2022-11-25T12:14:45.381Z,79.23
2022-11-25T12:17:29.511Z,75.95
2022-11-25T12:20:06.303Z,75.08
2022-11-25T12:22:37.989Z,75.75
2022-11-25T12:25:30.511Z,75.54
2022-11-25T12:28:17.975Z,75.98
2022-11-25T12:31:14.818Z,76.74
2022-11-25T12:33:57.909Z,75.56
2022-11-25T12:36:34.401Z,75.54
2022-11-25T12:39:21.021Z,78.04
2022-11-25T12:41:54.104Z,76.75
2022-11-25T12:44:49.712Z,77.03
2022-11-25T12:47:16.168Z,76.28
2022-11-25T12:49:49.140Z,76.83
2022-11-25T12:52:33.713Z,75.87
2022-11-25T12:55:20.330Z,76.11
2022-11-25T12:58:06.290Z,77.01
2022-11-25T13:00:51.131Z,77.55
2022-11-25T13:03:23.586Z,79.04
2022-11-25T13:05:49.997Z,76.79
2022-11-25T13:08:37.835Z,76.93
2022-11-25T13:11:13.902Z,77.22
2022-11-25T13:13:53.542Z,76.97
2022-11-25T13:16:22.187Z,76.72
2022-11-25T13:18:50.400Z,77.35
2022-11-25T13:21:18.395Z,78.22
2022-11-25T13:23:57.168Z,77.43
2022-11-25T13:26:29.799Z,78.72
2022-11-25T13:28:56.552Z,77.77
2022-11-25T13:31:32.141Z,77.49
2022-11-25T13:34:29.088Z,77.91
2022-11-25T13:36:57.760Z,78.32
2022-11-25T13:39:24.110Z,78.53
2022-11-25T13:42:03.706Z,79.95
2022-11-25T13:44:34.977Z,77.96
2022-11-25T13:47:41.153Z,77.52
2022-11-25T13:50:21.879Z,77.50
2022-11-25T13:53:02.929Z,76.39
2022-11-25T13:55:32.947Z,76.74
2022-11-25T13:58:18.544Z,76.98
2022-11-25T14:01:03.950Z,76.84
2022-11-25T14:03:30.407Z,76.68
2022-11-25T14:06:27.445Z,77.18
2022-11-25T14:09:03.501Z,76.71
2022-11-25T14:11:40.546Z,78.88
2022-11-25T14:14:28.558Z,77.29
2022-11-25T14:17:18.889Z,76.67
2022-11-25T14:20:07.494Z,76.71
2022-11-25T14:23:10.697Z,77.10
2022-11-25T14:25:50.383Z,76.49
2022-11-25T14:28:36.042Z,77.12
2022-11-25T14:31:11.049Z,77.05
2022-11-25T14:33:58.055Z,76.88
2022-11-25T14:36:33.717Z,77.97
2022-11-25T14:39:06.171Z,77.29
2022-11-25T14:41:37.731Z,76.93
2022-11-25T14:44:14.253Z,78.03
2022-11-25T14:46:58.266Z,76.38
2022-11-25T14:49:59.464Z,76.44
2022-11-25T14:52:34.503Z,76.35
2022-11-25T14:55:03.449Z,75.97
2022-11-25T14:57:34.387Z,76.56
2022-11-25T15:00:10.356Z,76.58
2022-11-25T15:02:40.761Z,76.85
2022-11-25T15:05:10.360Z,77.50
2022-11-25T15:07:42.008Z,78.28
2022-11-25T15:10:34.056Z,78.75
2022-11-25T15:13:07.666Z,78.10
2022-11-25T15:15:34.308Z,77.08
2022-11-25T15:18:05.545Z,76.92
2022-11-25T15:20:34.515Z,77.45
2022-11-25T15:23:02.225Z,79.36
2022-11-25T15:25:28.733Z,78.79
2022-11-25T15:27:55.201Z,77.78
2022-11-25T15:30:29.275Z,77.63
2022-11-25T15:32:56.564Z,77.00
2022-11-25T15:35:26.169Z,76.63
2022-11-25T15:37:55.880Z,76.84
2022-11-25T15:40:31.522Z,76.86
2022-11-25T15:43:04.217Z,76.85
2022-11-25T15:45:42.725Z,76.74
2022-11-25T15:48:35.329Z,79.03
2022-11-25T15:51:25.828Z,78.48
2022-11-25T15:54:01.862Z,78.95
2022-11-25T15:56:28.770Z,77.01
2022-11-25T15:58:58.764Z,80.08
2022-11-25T16:01:29.286Z,78.45
2022-11-25T16:04:21.023Z,76.82
2022-11-25T16:06:59.417Z,78.79
2022-11-25T16:09:28.571Z,78.14
2022-11-25T16:12:05.328Z,79.62
2022-11-25T16:14:35.787Z,77.43
2022-11-25T16:17:05.716Z,78.85
2022-11-25T16:19:38.476Z,77.65
2022-11-25T16:22:05.770Z,79.60
2022-11-25T16:24:41.070Z,78.24
2022-11-25T16:27:16.416Z,79.64
2022-11-25T16:29:48.904Z,78.38
2022-11-25T16:32:27.921Z,77.71
2022-11-25T16:35:10.166Z,77.14
2022-11-25T16:37:36.581Z,79.74
2022-11-25T16:40:03.538Z,78.06
2022-11-25T16:42:29.983Z,77.57
2022-11-25T16:44:56.461Z,76.77
2022-11-25T16:47:23.862Z,77.13
2022-11-25T16:49:50.397Z,78.06
2022-11-25T16:52:16.969Z,77.01
2022-11-25T16:54:43.445Z,77.69
2022-11-25T16:57:20.892Z,77.00
2022-11-25T16:59:54.400Z,77.23
2022-11-25T17:02:22.957Z,78.92
2022-11-25T17:04:49.563Z,76.97
2022-11-25T17:07:32.868Z,76.54
2022-11-25T17:10:02.738Z,76.99
2022-11-25T17:12:32.372Z,76.18
2022-11-25T17:15:00.684Z,76.98
2022-11-25T17:17:28.516Z,77.30
2022-11-25T17:19:55.101Z,76.42
2022-11-25T17:22:24.067Z,76.83
2022-11-25T17:24:50.655Z,76.72
2022-11-25T17:27:24.401Z,76.76
2022-11-25T17:29:51.715Z,76.36
2022-11-25T17:32:18.417Z,76.34
2022-11-25T17:34:44.915Z,76.14
2022-11-25T17:37:31.026Z,76.11
2022-11-25T17:39:57.479Z,76.32
2022-11-25T17:42:29.520Z,76.02
2022-11-25T17:44:56.659Z,76.18
2022-11-25T17:47:23.212Z,75.72
2022-11-25T17:49:49.760Z,75.56
2022-11-25T17:52:16.306Z,76.11
2022-11-25T17:54:43.078Z,76.08
2022-11-25T17:57:17.400Z,76.39
2022-11-25T17:59:44.047Z,76.18
2022-11-25T18:02:18.417Z,75.89
2022-11-25T18:04:45.001Z,75.84
2022-11-25T18:07:11.485Z,75.83
2022-11-25T18:09:37.903Z,76.44
2022-11-25T18:12:10.128Z,77.52
2022-11-25T18:14:38.613Z,77.10
2022-11-25T18:17:07.724Z,77.09
2022-11-25T18:19:34.804Z,76.99
2022-11-25T18:22:12.269Z,76.59
2022-11-25T18:24:38.889Z,76.73
2022-11-25T18:27:06.789Z,76.90
2022-11-25T18:29:33.600Z,76.94
2022-11-25T18:32:00.135Z,77.57
2022-11-25T18:34:26.765Z,77.37
2022-11-25T18:36:53.601Z,76.70
2022-11-25T18:39:20.451Z,76.76
2022-11-25T18:41:48.064Z,77.00
2022-11-25T18:44:26.706Z,76.41
2022-11-25T18:46:53.856Z,77.16
2022-11-25T18:49:21.436Z,76.82
2022-11-25T18:51:48.063Z,76.58
2022-11-25T18:54:14.596Z,77.04
2022-11-25T18:56:41.699Z,76.54
2022-11-25T18:59:16.541Z,76.44
2022-11-25T19:01:48.265Z,76.32
2022-11-25T19:04:16.658Z,76.28
2022-11-25T19:06:44.151Z,76.62
2022-11-25T19:09:11.200Z,76.84
2022-11-25T19:11:49.507Z,76.57
2022-11-25T19:14:29.857Z,77.66
2022-11-25T19:17:08.939Z,76.73
2022-11-25T19:19:37.792Z,76.21
2022-11-25T19:22:11.000Z,75.83
2022-11-25T19:24:37.707Z,76.44
2022-11-25T19:27:04.741Z,77.52
2022-11-25T19:29:41.764Z,77.71
2022-11-25T19:32:23.468Z,78.07
2022-11-25T19:35:03.597Z,77.56
2022-11-25T19:37:30.672Z,77.31
2022-11-25T19:39:57.690Z,77.69
2022-11-25T19:42:28.244Z,77.06
2022-11-25T19:44:54.689Z,76.94
2022-11-25T19:47:25.309Z,76.64
2022-11-25T19:49:56.091Z,78.58
2022-11-25T19:52:35.761Z,79.12
2022-11-25T19:55:16.571Z,79.99
2022-11-25T19:57:43.422Z,78.58
2022-11-25T20:00:11.597Z,79.00
2022-11-25T20:02:38.914Z,78.03
2022-11-25T20:05:07.516Z,77.37
2022-11-25T20:07:34.503Z,79.31
2022-11-25T20:10:18.704Z,79.33
2022-11-25T20:12:45.419Z,80.72
2022-11-25T20:15:12.850Z,80.09
2022-11-25T20:17:42.629Z,80.20
2022-11-25T20:20:24.016Z,78.99
2022-11-25T20:23:02.586Z,78.69
2022-11-25T20:25:29.490Z,78.93
2022-11-25T20:27:56.246Z,78.76
2022-11-25T20:30:25.437Z,79.41
2022-11-25T20:32:53.503Z,79.48
2022-11-25T20:35:20.907Z,79.75
2022-11-25T20:37:51.320Z,79.85
2022-11-25T20:40:21.817Z,78.98
2022-11-25T20:42:49.993Z,78.54
2022-11-25T20:45:19.350Z,79.72
2022-11-25T20:47:48.958Z,80.06
2022-11-25T20:50:15.677Z,78.71
2022-11-25T20:52:42.697Z,78.11
2022-11-25T20:55:23.547Z,79.24
2022-11-25T20:57:54.497Z,78.29
2022-11-25T21:00:26.644Z,78.49
2022-11-25T21:02:55.564Z,79.72
2022-11-25T21:05:22.154Z,79.61
2022-11-25T21:07:49.943Z,79.73
2022-11-25T21:10:16.312Z,78.89
2022-11-25T21:12:42.797Z,79.88
2022-11-25T21:15:17.871Z,79.55
2022-11-25T21:17:45.220Z,79.80
2022-11-25T21:20:12.844Z,80.54
2022-11-25T21:22:41.826Z,79.85
2022-11-25T21:25:15.206Z,81.14
2022-11-25T21:27:41.839Z,81.49
2022-11-25T21:30:18.352Z,79.77
2022-11-25T21:32:45.568Z,80.99
2022-11-25T21:35:13.226Z,81.07
2022-11-25T21:37:42.891Z,79.71
2022-11-25T21:40:27.181Z,79.43
2022-11-25T21:42:53.710Z,80.68
2022-11-25T21:45:20.191Z,82.06
2022-11-25T21:47:46.649Z,80.93
2022-11-25T21:50:18.363Z,79.85
2022-11-25T21:52:44.791Z,80.87
2022-11-25T21:55:12.921Z,83.09
2022-11-25T21:57:40.182Z,81.36
2022-11-25T22:00:19.788Z,83.58
2022-11-25T22:02:46.268Z,82.78
2022-11-25T22:05:18.034Z,83.35
2022-11-25T22:07:44.989Z,81.91
2022-11-25T22:10:13.295Z,82.29
2022-11-25T22:12:41.762Z,82.83
2022-11-25T22:15:17.052Z,80.78
2022-11-25T22:17:43.845Z,81.98
2022-11-25T22:20:34.587Z,81.60
2022-11-25T22:23:01.714Z,81.55
2022-11-25T22:25:31.332Z,81.32
2022-11-25T22:27:57.963Z,81.24
2022-11-25T22:30:24.616Z,82.02
2022-11-25T22:32:59.986Z,80.57
2022-11-25T22:35:26.543Z,80.26
2022-11-25T22:37:55.378Z,80.90
2022-11-25T22:40:23.482Z,81.24
2022-11-25T22:42:51.968Z,82.20
2022-11-25T22:45:32.974Z,81.56
2022-11-25T22:48:03.180Z,80.26
2022-11-25T22:50:32.842Z,81.31
2022-11-25T22:53:00.620Z,80.99
2022-11-25T22:55:32.023Z,79.59
2022-11-25T22:58:00.674Z,78.89
2022-11-25T23:00:31.088Z,80.31
2022-11-25T23:02:59.835Z,79.81
2022-11-25T23:05:32.963Z,79.32
2022-11-25T23:08:00.823Z,79.48
2022-11-25T23:10:29.867Z,78.44
2022-11-25T23:12:56.662Z,81.77
2022-11-25T23:15:24.439Z,81.91
2022-11-25T23:17:56.929Z,82.04
2022-11-25T23:20:33.219Z,80.20
2022-11-25T23:23:12.258Z,80.69
2022-11-25T23:25:38.720Z,81.22
2022-11-25T23:28:05.223Z,82.82
2022-11-25T23:30:31.888Z,80.41
2022-11-25T23:32:58.667Z,79.35
2022-11-25T23:35:35.868Z,81.33
2022-11-25T23:38:05.805Z,81.42
2022-11-25T23:40:32.604Z,82.08
2022-11-25T23:42:59.592Z,81.51
2022-11-25T23:45:27.326Z,81.49
2022-11-25T23:47:55.501Z,79.93
2022-11-25T23:50:29.668Z,80.09
2022-11-25T23:53:05.747Z,81.14
2022-11-25T23:55:35.905Z,80.68
2022-11-25T23:58:06.071Z,79.66
