createdAt,value
2022-09-02T00:01:38.047Z,91.80
2022-09-02T00:04:07.897Z,91.80
2022-09-02T00:06:37.558Z,91.80
2022-09-02T00:09:06.249Z,91.80
2022-09-02T00:11:35.014Z,91.80
2022-09-02T00:14:08.077Z,91.80
2022-09-02T00:16:36.467Z,91.80
2022-09-02T00:19:05.210Z,91.80
2022-09-02T00:21:34.447Z,91.80
2022-09-02T00:24:02.820Z,91.80
2022-09-02T00:26:31.275Z,91.80
2022-09-02T00:28:59.581Z,91.80
2022-09-02T00:31:29.917Z,91.80
2022-09-02T00:33:58.282Z,91.80
2022-09-02T00:36:26.932Z,91.80
2022-09-02T00:38:58.446Z,91.90
2022-09-02T00:41:27.800Z,91.80
2022-09-02T00:43:57.106Z,91.90
2022-09-02T00:46:32.447Z,91.90
2022-09-02T00:49:02.760Z,91.90
2022-09-02T00:51:33.767Z,91.90
2022-09-02T00:54:02.081Z,91.80
2022-09-02T00:56:31.124Z,91.90
2022-09-02T00:58:59.583Z,91.90
2022-09-02T01:01:28.068Z,92.20
2022-09-02T01:03:57.779Z,91.90
2022-09-02T01:06:27.482Z,91.90
2022-09-02T01:08:59.413Z,91.80
2022-09-02T01:11:34.257Z,91.80
2022-09-02T01:14:02.765Z,91.80
2022-09-02T01:16:34.589Z,91.80
2022-09-02T01:19:06.308Z,91.80
2022-09-02T01:21:35.032Z,91.80
2022-09-02T01:24:07.809Z,91.80
2022-09-02T01:26:39.226Z,91.80
2022-09-02T01:29:07.536Z,91.80
2022-09-02T01:31:38.305Z,91.80
2022-09-02T01:34:07.354Z,91.90
2022-09-02T01:36:38.142Z,91.80
2022-09-02T01:39:07.866Z,91.80
2022-09-02T01:41:38.986Z,91.80
2022-09-02T01:44:07.487Z,91.80
2022-09-02T01:46:36.336Z,91.80
2022-09-02T01:49:04.741Z,91.80
2022-09-02T01:51:33.262Z,91.80
2022-09-02T01:54:01.705Z,91.80
2022-09-02T01:56:31.375Z,91.80
2022-09-02T01:59:00.185Z,91.80
2022-09-02T02:01:28.518Z,91.80
2022-09-02T02:03:57.851Z,91.80
2022-09-02T02:06:27.470Z,91.80
2022-09-02T02:08:55.807Z,91.80
2022-09-02T02:11:25.191Z,91.70
2022-09-02T02:13:54.862Z,91.70
2022-09-02T02:16:23.202Z,91.70
2022-09-02T02:18:51.545Z,91.80
2022-09-02T02:21:19.958Z,91.80
2022-09-02T02:23:49.023Z,91.80
2022-09-02T02:26:17.613Z,91.80
2022-09-02T02:28:45.937Z,91.80
2022-09-02T02:31:15.654Z,91.80
2022-09-02T02:33:44.037Z,91.80
2022-09-02T02:36:12.390Z,91.80
2022-09-02T02:38:46.175Z,91.80
2022-09-02T02:41:14.833Z,91.80
2022-09-02T02:43:45.316Z,91.80
2022-09-02T02:46:15.315Z,91.80
2022-09-02T02:48:43.636Z,91.80
2022-09-02T02:51:11.934Z,91.80
2022-09-02T02:53:40.197Z,91.80
2022-09-02T02:56:08.561Z,91.80
2022-09-02T02:58:39.939Z,91.80
2022-09-02T03:01:09.527Z,91.80
2022-09-02T03:03:39.222Z,91.80
2022-09-02T03:06:08.146Z,91.80
2022-09-02T03:08:37.459Z,91.80
2022-09-02T03:11:06.985Z,91.80
2022-09-02T03:13:36.701Z,91.80
2022-09-02T03:16:07.220Z,91.80
2022-09-02T03:18:35.602Z,91.80
2022-09-02T03:21:08.496Z,91.80
2022-09-02T03:23:39.054Z,91.80
2022-09-02T03:26:11.081Z,91.80
2022-09-02T03:28:41.078Z,91.80
2022-09-02T03:31:09.835Z,91.80
2022-09-02T03:33:43.170Z,91.80
2022-09-02T03:36:24.142Z,91.80
2022-09-02T03:38:54.529Z,91.80
2022-09-02T03:41:22.943Z,91.80
2022-09-02T03:43:51.449Z,91.80
2022-09-02T03:46:19.988Z,91.80
2022-09-02T03:48:51.691Z,91.80
2022-09-02T03:51:21.439Z,91.80
2022-09-02T03:53:49.799Z,91.80
2022-09-02T03:56:21.017Z,91.80
2022-09-02T03:58:50.453Z,91.80
2022-09-02T04:01:20.662Z,91.80
2022-09-02T04:03:49.022Z,91.80
2022-09-02T04:06:18.621Z,91.80
2022-09-02T04:08:52.176Z,91.80
2022-09-02T04:11:21.438Z,91.80
2022-09-02T04:13:50.023Z,91.80
2022-09-02T04:16:20.303Z,91.80
2022-09-02T04:18:48.779Z,91.80
2022-09-02T04:21:19.582Z,91.80
2022-09-02T04:23:49.236Z,91.80
2022-09-02T04:26:18.004Z,91.80
2022-09-02T04:28:49.382Z,91.80
2022-09-02T04:31:19.148Z,91.80
2022-09-02T04:33:47.537Z,91.80
2022-09-02T04:36:19.493Z,91.80
2022-09-02T04:38:49.623Z,91.80
2022-09-02T04:41:21.567Z,91.90
2022-09-02T04:43:52.569Z,91.90
2022-09-02T04:46:33.982Z,91.90
2022-09-02T04:49:03.327Z,91.90
2022-09-02T04:51:32.583Z,91.90
2022-09-02T04:54:02.295Z,91.90
2022-09-02T04:56:33.414Z,91.90
2022-09-02T04:59:01.914Z,91.90
2022-09-02T05:01:32.400Z,91.90
2022-09-02T05:04:02.800Z,91.90
2022-09-02T05:06:31.130Z,91.90
2022-09-02T05:09:00.454Z,91.90
2022-09-02T05:11:37.290Z,91.90
2022-09-02T05:14:06.605Z,91.90
2022-09-02T05:16:36.576Z,91.90
2022-09-02T05:19:05.604Z,91.90
2022-09-02T05:21:34.385Z,91.90
2022-09-02T05:24:02.736Z,91.90
2022-09-02T05:26:36.030Z,91.90
2022-09-02T05:29:06.880Z,91.90
2022-09-02T05:31:35.485Z,91.90
2022-09-02T05:34:03.870Z,91.90
2022-09-02T05:36:32.560Z,90.70
2022-09-02T05:39:01.114Z,91.20
2022-09-02T05:41:29.462Z,91.60
2022-09-02T05:44:01.443Z,91.70
2022-09-02T05:46:32.112Z,91.70
2022-09-02T05:49:10.081Z,91.70
2022-09-02T05:51:43.030Z,91.70
2022-09-02T05:54:16.075Z,91.70
2022-09-02T05:56:45.423Z,91.70
2022-09-02T05:59:15.137Z,91.70
2022-09-02T06:01:43.651Z,91.70
2022-09-02T06:04:13.006Z,91.70
2022-09-02T06:06:44.579Z,91.70
2022-09-02T06:09:16.660Z,91.70
2022-09-02T06:11:46.006Z,91.70
2022-09-02T06:14:16.848Z,91.70
2022-09-02T06:16:45.145Z,91.70
2022-09-02T06:19:19.690Z,91.70
2022-09-02T06:21:49.276Z,91.80
2022-09-02T06:24:17.635Z,91.70
2022-09-02T06:26:45.962Z,91.80
2022-09-02T06:29:16.219Z,91.80
2022-09-02T06:31:47.819Z,91.80
2022-09-02T06:34:16.594Z,91.80
2022-09-02T06:36:46.822Z,91.80
2022-09-02T06:39:18.498Z,91.80
2022-09-02T06:41:48.000Z,91.80
2022-09-02T06:44:19.682Z,91.80
2022-09-02T06:46:49.119Z,91.80
2022-09-02T06:49:22.626Z,91.80
2022-09-02T06:51:51.426Z,91.80
2022-09-02T06:54:20.774Z,91.80
2022-09-02T06:56:49.772Z,91.80
2022-09-02T06:59:22.375Z,91.80
2022-09-02T07:01:51.032Z,91.80
2022-09-02T07:04:37.159Z,91.80
2022-09-02T07:07:06.179Z,91.80
2022-09-02T07:09:34.705Z,91.80
2022-09-02T07:12:05.309Z,91.80
2022-09-02T07:14:38.008Z,91.90
2022-09-02T07:17:06.550Z,91.80
2022-09-02T07:19:36.555Z,91.80
2022-09-02T07:22:05.188Z,91.90
2022-09-02T07:24:36.309Z,91.90
2022-09-02T07:27:06.730Z,91.50
2022-09-02T07:29:36.361Z,91.20
2022-09-02T07:34:57.964Z,91.40
2022-09-02T07:37:28.253Z,90.60
2022-09-02T07:39:56.640Z,90.80
2022-09-02T07:42:24.995Z,91.10
2022-09-02T07:45:01.170Z,91.20
2022-09-02T07:47:29.521Z,91.30
2022-09-02T07:52:46.071Z,91.40
2022-09-02T07:55:15.219Z,91.30
2022-09-02T07:57:43.631Z,91.30
2022-09-02T08:00:15.060Z,91.60
2022-09-02T08:02:44.383Z,91.50
2022-09-02T08:05:12.992Z,91.40
2022-09-02T08:07:41.335Z,91.50
2022-09-02T08:10:12.983Z,91.60
2022-09-02T08:12:41.642Z,91.50
2022-09-02T08:15:11.260Z,91.40
2022-09-02T08:17:41.663Z,91.30
2022-09-02T08:20:12.521Z,91.30
2022-09-02T08:22:41.215Z,91.30
2022-09-02T08:25:10.372Z,91.20
2022-09-02T08:27:39.787Z,91.20
2022-09-02T08:30:09.903Z,91.20
2022-09-02T08:32:38.262Z,91.20
2022-09-02T08:35:12.758Z,91.20
2022-09-02T08:37:41.058Z,91.20
2022-09-02T08:40:14.220Z,91.20
2022-09-02T08:42:46.195Z,91.20
2022-09-02T08:45:24.127Z,91.20
2022-09-02T08:47:55.039Z,91.20
2022-09-02T08:50:24.641Z,91.20
2022-09-02T08:52:57.887Z,91.90
2022-09-02T08:55:32.210Z,92.00
2022-09-02T08:58:01.949Z,92.00
2022-09-02T09:00:30.686Z,91.90
2022-09-02T09:03:09.412Z,92.00
2022-09-02T09:05:53.124Z,94.40
2022-09-02T09:10:57.939Z,93.50
2022-09-02T09:13:47.632Z,93.30
2022-09-02T09:16:19.936Z,92.90
2022-09-02T09:18:50.616Z,92.90
2022-09-02T09:21:20.438Z,92.80
2022-09-02T09:23:48.890Z,92.80
2022-09-02T09:26:22.445Z,92.80
2022-09-02T09:28:51.882Z,92.80
2022-09-02T09:31:21.916Z,92.80
2022-09-02T09:33:57.651Z,92.90
2022-09-02T09:36:58.674Z,92.80
2022-09-02T09:39:30.125Z,92.90
2022-09-02T09:42:05.611Z,92.80
2022-09-02T09:44:44.930Z,92.80
2022-09-02T09:47:19.685Z,92.80
2022-09-02T09:49:49.267Z,92.80
2022-09-02T09:52:27.861Z,93.00
2022-09-02T09:55:15.319Z,93.20
2022-09-02T09:57:49.964Z,93.80
2022-09-02T10:00:22.473Z,94.20
2022-09-02T10:02:51.990Z,94.30
2022-09-02T10:05:36.611Z,93.80
2022-09-02T10:08:15.292Z,93.60
2022-09-02T10:10:59.681Z,93.60
2022-09-02T10:13:29.502Z,93.50
2022-09-02T10:16:24.857Z,93.40
2022-09-02T10:18:55.931Z,93.40
2022-09-02T10:21:36.050Z,93.40
2022-09-02T10:24:08.621Z,93.40
2022-09-02T10:26:40.223Z,93.30
2022-09-02T10:29:33.008Z,93.30
2022-09-02T10:32:22.469Z,93.30
2022-09-02T10:34:54.024Z,93.30
2022-09-02T10:37:23.571Z,93.30
2022-09-02T10:40:09.527Z,93.30
2022-09-02T10:42:58.817Z,93.40
2022-09-02T10:45:32.127Z,93.30
2022-09-02T10:48:07.358Z,93.30
2022-09-02T10:50:39.936Z,93.30
2022-09-02T10:53:20.683Z,93.30
2022-09-02T10:55:55.156Z,93.30
2022-09-02T10:58:31.412Z,93.20
2022-09-02T11:01:00.992Z,93.20
2022-09-02T11:03:31.924Z,93.20
2022-09-02T11:06:06.650Z,93.20
2022-09-02T11:08:37.563Z,93.20
2022-09-02T11:11:07.860Z,93.20
2022-09-02T11:13:40.121Z,93.10
2022-09-02T11:16:12.885Z,93.00
2022-09-02T11:18:46.163Z,93.00
2022-09-02T11:21:23.233Z,93.00
2022-09-02T11:23:52.645Z,93.00
2022-09-02T11:26:22.264Z,92.90
2022-09-02T11:28:57.976Z,92.90
2022-09-02T11:31:28.952Z,92.90
2022-09-02T11:34:05.149Z,92.90
2022-09-02T11:36:41.608Z,92.80
2022-09-02T11:39:11.634Z,92.80
2022-09-02T11:41:50.806Z,92.80
2022-09-02T11:44:52.288Z,92.80
2022-09-02T11:47:37.802Z,92.70
2022-09-02T11:50:24.278Z,92.70
2022-09-02T11:52:58.935Z,92.60
2022-09-02T11:55:31.824Z,92.50
2022-09-02T11:58:00.151Z,92.40
2022-09-02T12:00:31.832Z,92.40
2022-09-02T12:03:38.792Z,92.30
2022-09-02T12:06:09.105Z,92.30
2022-09-02T12:09:00.041Z,92.30
2022-09-02T12:11:42.140Z,92.20
2022-09-02T12:14:13.695Z,92.20
2022-09-02T12:16:46.670Z,92.20
2022-09-02T12:19:25.687Z,92.10
2022-09-02T12:22:28.454Z,92.00
2022-09-02T12:24:57.076Z,91.90
2022-09-02T12:27:29.539Z,91.90
2022-09-02T12:29:58.718Z,91.80
2022-09-02T12:33:07.212Z,91.80
2022-09-02T12:35:56.606Z,91.70
2022-09-02T12:38:30.827Z,91.60
2022-09-02T12:41:16.202Z,91.50
2022-09-02T12:43:53.075Z,91.40
2022-09-02T12:46:24.880Z,91.30
2022-09-02T12:48:59.891Z,91.30
2022-09-02T12:51:56.341Z,91.10
2022-09-02T12:54:28.550Z,91.00
2022-09-02T12:56:56.851Z,90.90
2022-09-02T12:59:33.807Z,90.70
2022-09-02T13:02:37.483Z,90.70
2022-09-02T13:05:15.983Z,90.40
2022-09-02T13:08:17.332Z,90.10
2022-09-02T13:11:22.651Z,90.00
2022-09-02T13:14:06.838Z,89.60
2022-09-02T13:16:39.888Z,89.60
2022-09-02T13:19:34.050Z,88.80
2022-09-02T13:22:42.159Z,88.70
2022-09-02T13:25:35.257Z,88.30
2022-09-02T13:28:31.289Z,87.90
2022-09-02T13:31:09.160Z,87.40
2022-09-02T13:33:42.674Z,87.00
2022-09-02T13:36:11.109Z,86.80
2022-09-02T13:38:39.445Z,86.80
2022-09-02T13:41:09.324Z,86.70
2022-09-02T13:43:37.821Z,86.70
2022-09-02T13:46:06.742Z,86.40
2022-09-02T13:48:35.163Z,85.90
2022-09-02T13:51:14.166Z,85.60
2022-09-02T13:53:53.683Z,85.40
2022-09-02T13:56:33.227Z,85.30
2022-09-02T13:59:01.592Z,84.50
2022-09-02T14:01:31.563Z,84.50
2022-09-02T14:04:01.099Z,84.20
2022-09-02T14:06:30.692Z,84.30
2022-09-02T14:09:01.213Z,84.40
2022-09-02T14:11:29.782Z,84.10
2022-09-02T14:13:59.404Z,84.20
2022-09-02T14:16:33.214Z,84.00
2022-09-02T14:19:17.088Z,83.60
2022-09-02T14:21:46.810Z,83.70
2022-09-02T14:24:15.927Z,83.80
2022-09-02T14:26:45.104Z,84.10
2022-09-02T14:29:23.229Z,83.80
2022-09-02T14:32:07.357Z,83.60
2022-09-02T14:34:39.102Z,83.70
2022-09-02T14:37:24.370Z,83.70
2022-09-02T14:40:08.112Z,83.50
2022-09-02T14:42:44.993Z,83.40
2022-09-02T14:45:14.657Z,83.50
2022-09-02T14:47:43.512Z,83.30
2022-09-02T14:50:15.583Z,83.20
2022-09-02T14:52:47.891Z,83.30
2022-09-02T14:55:57.644Z,82.70
2022-09-02T14:58:27.524Z,82.10
2022-09-02T15:00:57.943Z,81.90
2022-09-02T15:03:26.428Z,82.00
2022-09-02T15:05:54.803Z,82.00
2022-09-02T15:08:23.512Z,82.10
2022-09-02T15:10:51.903Z,83.20
2022-09-02T15:13:26.057Z,83.70
2022-09-02T15:15:55.468Z,83.50
2022-09-02T15:18:25.250Z,83.50
2022-09-02T15:20:54.124Z,83.30
2022-09-02T15:23:24.074Z,83.40
2022-09-02T15:25:55.882Z,83.30
2022-09-02T15:28:24.244Z,83.50
2022-09-02T15:30:58.554Z,83.70
2022-09-02T15:33:28.412Z,83.70
2022-09-02T15:35:56.717Z,83.90
2022-09-02T15:38:25.578Z,84.00
2022-09-02T15:40:53.887Z,84.10
2022-09-02T15:43:23.212Z,81.50
2022-09-02T15:45:51.634Z,82.00
2022-09-02T15:48:19.929Z,82.50
2022-09-02T15:50:49.633Z,82.50
2022-09-02T15:53:22.813Z,82.40
2022-09-02T15:55:51.214Z,82.40
2022-09-02T15:58:19.561Z,82.60
2022-09-02T16:00:47.870Z,83.30
2022-09-02T16:03:17.119Z,83.20
2022-09-02T16:05:45.418Z,83.30
2022-09-02T16:08:15.067Z,83.90
2022-09-02T16:10:45.095Z,84.50
2022-09-02T16:13:16.032Z,85.00
2022-09-02T16:15:45.284Z,85.50
2022-09-02T16:18:13.606Z,85.40
2022-09-02T16:20:41.879Z,85.10
2022-09-02T16:23:10.486Z,84.80
2022-09-02T16:25:40.128Z,84.80
2022-09-02T16:28:09.780Z,84.80
2022-09-02T16:30:38.183Z,84.80
2022-09-02T16:33:08.771Z,84.90
2022-09-02T16:35:37.366Z,85.20
2022-09-02T16:38:07.929Z,84.80
2022-09-02T16:40:36.259Z,84.90
2022-09-02T16:43:06.040Z,84.70
2022-09-02T16:45:34.367Z,84.80
2022-09-02T16:48:03.349Z,84.80
2022-09-02T16:50:31.657Z,84.70
2022-09-02T16:52:59.955Z,84.60
2022-09-02T16:55:28.313Z,84.80
2022-09-02T16:57:56.604Z,84.90
2022-09-02T17:00:26.979Z,85.70
2022-09-02T17:02:55.378Z,85.00
2022-09-02T17:05:23.901Z,85.10
2022-09-02T17:07:55.454Z,84.70
2022-09-02T17:10:23.755Z,84.70
2022-09-02T17:12:52.151Z,84.50
2022-09-02T17:15:20.526Z,85.30
2022-09-02T17:17:50.170Z,84.60
2022-09-02T17:20:18.648Z,84.30
2022-09-02T17:22:47.007Z,84.20
2022-09-02T17:25:15.514Z,84.30
2022-09-02T17:27:43.943Z,84.50
2022-09-02T17:30:12.866Z,84.60
2022-09-02T17:32:41.461Z,84.70
2022-09-02T17:35:11.842Z,84.80
2022-09-02T17:37:40.520Z,84.90
2022-09-02T17:40:31.981Z,85.00
2022-09-02T17:43:00.428Z,85.10
2022-09-02T17:45:28.772Z,85.40
2022-09-02T17:47:59.324Z,85.30
2022-09-02T17:50:39.859Z,85.30
2022-09-02T17:53:08.154Z,85.50
2022-09-02T17:55:36.454Z,86.60
2022-09-02T17:58:05.552Z,86.00
2022-09-02T18:00:34.139Z,86.00
2022-09-02T18:03:24.096Z,86.10
2022-09-02T18:05:56.157Z,86.20
2022-09-02T18:08:29.858Z,86.40
2022-09-02T18:11:02.898Z,86.60
2022-09-02T18:13:34.262Z,86.70
2022-09-02T18:16:07.230Z,86.70
2022-09-02T18:18:36.818Z,86.90
2022-09-02T18:21:13.742Z,86.90
2022-09-02T18:23:52.582Z,86.90
2022-09-02T18:26:25.640Z,87.50
2022-09-02T18:28:57.473Z,87.70
2022-09-02T18:31:34.162Z,87.70
2022-09-02T18:34:13.379Z,88.00
2022-09-02T18:36:48.516Z,87.90
2022-09-02T18:39:27.025Z,87.80
2022-09-02T18:42:07.359Z,88.00
2022-09-02T18:44:40.748Z,88.40
2022-09-02T18:47:11.225Z,88.10
2022-09-02T18:49:39.839Z,88.50
2022-09-02T18:52:11.128Z,88.50
2022-09-02T18:54:45.072Z,88.50
2022-09-02T18:57:15.861Z,88.60
2022-09-02T18:59:47.475Z,89.70
2022-09-02T19:02:22.015Z,88.90
2022-09-02T19:04:50.597Z,89.00
2022-09-02T19:07:41.874Z,89.20
2022-09-02T19:10:10.495Z,89.30
2022-09-02T19:12:40.279Z,89.10
2022-09-02T19:15:09.758Z,88.80
2022-09-02T19:17:41.796Z,88.70
2022-09-02T19:20:10.240Z,88.70
2022-09-02T19:22:40.554Z,88.90
2022-09-02T19:25:11.338Z,88.80
2022-09-02T19:27:40.908Z,88.80
2022-09-02T19:30:11.932Z,88.90
2022-09-02T19:32:40.844Z,89.00
2022-09-02T19:35:09.847Z,89.00
2022-09-02T19:37:44.706Z,89.00
2022-09-02T19:40:14.781Z,89.00
2022-09-02T19:42:43.335Z,89.00
2022-09-02T19:45:16.027Z,89.00
2022-09-02T19:48:06.197Z,89.00
2022-09-02T19:50:33.431Z,89.00
2022-09-02T19:53:03.248Z,89.10
2022-09-02T19:55:33.718Z,89.20
2022-09-02T19:58:02.407Z,89.20
2022-09-02T20:00:31.648Z,89.60
2022-09-02T20:03:00.112Z,89.30
2022-09-02T20:05:28.546Z,89.30
2022-09-02T20:07:57.012Z,89.30
2022-09-02T20:10:27.885Z,89.30
2022-09-02T20:12:56.873Z,89.40
2022-09-02T20:15:25.307Z,89.40
2022-09-02T20:17:53.686Z,89.40
2022-09-02T20:20:23.835Z,89.40
2022-09-02T20:22:54.671Z,89.50
2022-09-02T20:25:24.427Z,89.50
2022-09-02T20:28:02.162Z,89.50
2022-09-02T20:30:30.966Z,89.50
2022-09-02T20:33:00.377Z,89.50
2022-09-02T20:35:41.794Z,89.70
2022-09-02T20:38:19.432Z,89.70
2022-09-02T20:40:51.163Z,89.80
2022-09-02T20:43:42.163Z,89.90
2022-09-02T20:46:19.282Z,90.00
2022-09-02T20:48:54.607Z,90.00
2022-09-02T20:51:24.199Z,90.00
2022-09-02T20:54:03.471Z,90.00
2022-09-02T20:56:34.935Z,90.00
2022-09-02T20:59:07.589Z,90.10
2022-09-02T21:01:36.919Z,90.20
2022-09-02T21:04:08.678Z,90.20
2022-09-02T21:06:38.862Z,90.20
2022-09-02T21:09:13.732Z,90.20
2022-09-02T21:11:47.627Z,90.20
2022-09-02T21:14:18.633Z,90.20
2022-09-02T21:16:49.833Z,90.20
2022-09-02T21:19:20.540Z,90.30
2022-09-02T21:21:50.478Z,90.30
2022-09-02T21:24:21.398Z,90.20
2022-09-02T21:26:53.547Z,90.30
2022-09-02T21:29:29.488Z,90.30
2022-09-02T21:31:59.456Z,90.30
2022-09-02T21:34:29.506Z,88.00
2022-09-02T21:36:58.021Z,88.50
2022-09-02T21:39:28.168Z,88.20
2022-09-02T21:42:02.149Z,88.10
2022-09-02T21:44:35.654Z,88.20
2022-09-02T21:47:07.560Z,88.10
2022-09-02T21:49:43.822Z,88.70
2022-09-02T21:52:15.068Z,88.90
2022-09-02T21:54:49.549Z,88.90
2022-09-02T21:57:28.870Z,89.20
2022-09-02T22:00:02.054Z,89.40
2022-09-02T22:02:51.323Z,89.30
2022-09-02T22:05:33.352Z,89.60
2022-09-02T22:08:06.033Z,89.70
2022-09-02T22:10:36.438Z,89.70
2022-09-02T22:13:04.839Z,89.80
2022-09-02T22:15:42.574Z,89.90
2022-09-02T22:18:16.297Z,90.00
2022-09-02T22:20:45.201Z,90.30
2022-09-02T22:23:23.447Z,90.00
2022-09-02T22:25:52.721Z,90.00
2022-09-02T22:28:26.563Z,90.00
2022-09-02T22:30:58.112Z,90.10
2022-09-02T22:33:31.932Z,90.10
2022-09-02T22:36:01.687Z,90.10
2022-09-02T22:38:33.245Z,90.10
2022-09-02T22:41:14.086Z,90.20
2022-09-02T22:43:43.656Z,90.20
2022-09-02T22:46:34.744Z,90.20
2022-09-02T22:49:22.443Z,90.20
2022-09-02T22:52:10.758Z,90.20
2022-09-02T22:54:39.171Z,90.20
2022-09-02T22:57:08.924Z,90.30
2022-09-02T22:59:48.675Z,90.30
2022-09-02T23:02:22.450Z,90.30
2022-09-02T23:05:36.924Z,90.30
2022-09-02T23:08:06.114Z,90.30
2022-09-02T23:10:34.596Z,90.30
2022-09-02T23:13:04.462Z,90.40
2022-09-02T23:15:36.821Z,90.40
2022-09-02T23:18:09.542Z,90.40
2022-09-02T23:20:44.594Z,90.40
2022-09-02T23:23:28.717Z,90.40
2022-09-02T23:26:08.316Z,90.50
2022-09-02T23:28:43.339Z,90.50
2022-09-02T23:31:17.909Z,90.40
2022-09-02T23:33:52.224Z,90.50
2022-09-02T23:36:22.119Z,90.50
2022-09-02T23:39:06.821Z,90.50
2022-09-02T23:41:36.351Z,90.50
2022-09-02T23:44:06.780Z,90.60
2022-09-02T23:46:46.284Z,90.50
2022-09-02T23:49:22.794Z,90.60
2022-09-02T23:51:56.862Z,90.60
2022-09-02T23:54:37.384Z,90.60
2022-09-02T23:57:15.872Z,90.60
2022-09-02T23:59:53.945Z,90.60
