createdAt,value
2023-02-13T00:00:49.763Z,48.90
2023-02-13T00:03:16.978Z,60.63
2023-02-13T00:05:44.164Z,62.63
2023-02-13T00:08:11.143Z,52.07
2023-02-13T00:10:38.170Z,69.03
2023-02-13T00:13:05.246Z,54.70
2023-02-13T00:15:32.735Z,58.33
2023-02-13T00:17:59.874Z,63.00
2023-02-13T00:20:27.044Z,70.80
2023-02-13T00:22:53.998Z,64.87
2023-02-13T00:25:21.064Z,54.83
2023-02-13T00:27:48.101Z,112.53
2023-02-13T00:30:16.257Z,70.13
2023-02-13T00:32:43.318Z,70.50
2023-02-13T00:37:53.854Z,73.23
2023-02-13T00:40:21.153Z,87.83
2023-02-13T00:42:48.077Z,110.30
2023-02-13T00:45:14.978Z,99.80
2023-02-13T00:47:41.886Z,88.67
2023-02-13T00:50:10.936Z,49.83
2023-02-13T00:52:37.875Z,48.77
2023-02-13T00:55:05.547Z,80.93
2023-02-13T00:57:32.581Z,55.70
2023-02-13T00:59:59.735Z,82.93
2023-02-13T01:02:26.668Z,62.10
2023-02-13T01:04:53.653Z,66.03
2023-02-13T01:07:20.558Z,62.87
2023-02-13T01:09:47.499Z,77.90
2023-02-13T01:12:14.389Z,60.80
2023-02-13T01:14:41.308Z,85.13
2023-02-13T01:17:08.280Z,63.90
2023-02-13T01:19:35.238Z,64.07
2023-02-13T01:22:02.231Z,88.53
2023-02-13T01:24:30.211Z,65.40
2023-02-13T01:26:57.294Z,71.00
2023-02-13T01:29:24.277Z,75.63
2023-02-13T01:31:51.275Z,60.90
2023-02-13T01:34:19.509Z,81.97
2023-02-13T01:36:46.447Z,55.07
2023-02-13T01:39:13.518Z,50.07
2023-02-13T01:41:40.462Z,56.60
2023-02-13T01:44:51.153Z,53.40
2023-02-13T01:47:54.736Z,52.43
2023-02-13T01:51:01.548Z,77.00
2023-02-13T01:53:36.307Z,68.13
2023-02-13T01:56:41.139Z,63.87
2023-02-13T01:59:15.511Z,65.77
2023-02-13T02:01:43.471Z,54.73
2023-02-13T02:04:19.110Z,64.03
2023-02-13T02:07:06.770Z,47.07
2023-02-13T02:09:39.512Z,52.60
2023-02-13T02:12:25.587Z,55.50
2023-02-13T02:14:56.578Z,56.63
2023-02-13T02:17:26.818Z,87.03
2023-02-13T02:20:02.885Z,78.50
2023-02-13T02:23:03.541Z,57.13
2023-02-13T02:25:57.908Z,59.10
2023-02-13T02:29:06.748Z,50.17
2023-02-13T02:32:13.452Z,78.27
2023-02-13T02:34:58.944Z,52.50
2023-02-13T02:37:50.214Z,43.43
2023-02-13T02:40:52.417Z,58.03
2023-02-13T02:43:19.238Z,59.53
2023-02-13T02:45:59.422Z,52.13
2023-02-13T02:49:12.526Z,46.23
2023-02-13T02:52:08.632Z,46.70
2023-02-13T02:55:05.091Z,48.10
2023-02-13T02:57:54.856Z,37.67
2023-02-13T03:00:44.201Z,38.73
2023-02-13T03:03:41.379Z,41.53
2023-02-13T03:06:25.518Z,44.97
2023-02-13T03:09:20.529Z,36.73
2023-02-13T03:12:10.717Z,47.97
2023-02-13T03:14:38.419Z,45.50
2023-02-13T03:17:24.989Z,40.90
2023-02-13T03:20:27.192Z,38.90
2023-02-13T03:23:15.915Z,43.60
2023-02-13T03:26:12.744Z,35.47
2023-02-13T03:29:09.152Z,47.10
2023-02-13T03:32:39.312Z,50.10
2023-02-13T03:36:06.803Z,49.60
2023-02-13T03:39:22.676Z,36.50
2023-02-13T03:42:00.975Z,46.27
2023-02-13T03:44:43.812Z,34.00
2023-02-13T03:47:14.542Z,37.67
2023-02-13T03:50:06.529Z,33.30
2023-02-13T03:52:40.980Z,45.33
2023-02-13T03:55:40.301Z,31.87
2023-02-13T03:58:36.199Z,33.13
2023-02-13T04:01:08.633Z,36.53
2023-02-13T04:03:56.575Z,36.97
2023-02-13T04:06:51.119Z,31.20
2023-02-13T04:09:19.101Z,38.17
2023-02-13T04:11:50.338Z,34.87
2023-02-13T04:14:50.157Z,28.00
2023-02-13T04:17:44.712Z,36.70
2023-02-13T04:20:12.840Z,38.13
2023-02-13T04:22:48.541Z,39.27
2023-02-13T04:25:18.228Z,31.80
2023-02-13T04:27:45.260Z,33.83
2023-02-13T04:30:13.302Z,31.00
2023-02-13T04:32:40.252Z,45.37
2023-02-13T04:35:07.317Z,31.93
2023-02-13T04:37:34.255Z,35.73
2023-02-13T04:40:01.192Z,32.60
2023-02-13T04:42:28.132Z,45.40
2023-02-13T04:44:55.089Z,30.70
2023-02-13T04:47:22.047Z,35.83
2023-02-13T04:49:48.981Z,39.33
2023-02-13T04:52:15.867Z,29.07
2023-02-13T04:54:42.819Z,32.10
2023-02-13T04:57:10.418Z,34.13
2023-02-13T04:59:37.373Z,33.67
2023-02-13T05:02:05.053Z,35.67
2023-02-13T05:04:32.018Z,32.90
2023-02-13T05:06:59.103Z,39.57
2023-02-13T05:09:26.158Z,33.47
2023-02-13T05:11:54.276Z,41.37
2023-02-13T05:14:21.377Z,28.93
2023-02-13T05:16:49.953Z,47.63
2023-02-13T05:19:17.800Z,37.60
2023-02-13T05:22:03.191Z,36.47
2023-02-13T05:24:30.168Z,36.93
2023-02-13T05:26:57.113Z,28.57
2023-02-13T05:29:24.133Z,34.20
2023-02-13T05:31:57.534Z,30.93
2023-02-13T05:34:28.060Z,26.90
2023-02-13T05:36:55.777Z,41.20
2023-02-13T05:39:23.221Z,38.50
2023-02-13T05:41:50.351Z,38.00
2023-02-13T05:44:18.023Z,52.40
2023-02-13T05:46:46.006Z,36.77
2023-02-13T05:49:15.541Z,58.47
2023-02-13T05:51:43.449Z,53.07
2023-02-13T05:54:10.416Z,41.50
2023-02-13T05:56:37.520Z,24.67
2023-02-13T05:59:04.558Z,38.23
2023-02-13T06:01:31.501Z,33.77
2023-02-13T06:03:59.615Z,85.50
2023-02-13T06:06:28.284Z,61.03
2023-02-13T06:08:55.431Z,43.13
2023-02-13T06:11:22.387Z,51.07
2023-02-13T06:13:49.299Z,75.83
2023-02-13T06:16:16.375Z,168.60
2023-02-13T06:18:43.475Z,109.60
2023-02-13T06:21:10.698Z,79.30
2023-02-13T06:23:37.607Z,43.80
2023-02-13T06:26:08.272Z,62.13
2023-02-13T06:28:35.510Z,55.90
2023-02-13T06:31:02.825Z,47.00
2023-02-13T06:33:30.121Z,63.30
2023-02-13T06:35:57.500Z,36.50
2023-02-13T06:38:24.609Z,32.93
2023-02-13T06:40:52.098Z,33.77
2023-02-13T06:43:19.519Z,58.50
2023-02-13T06:45:47.359Z,43.27
2023-02-13T06:48:15.402Z,34.63
2023-02-13T06:50:42.454Z,41.87
2023-02-13T06:53:09.458Z,54.27
2023-02-13T06:55:37.153Z,36.97
2023-02-13T06:58:04.147Z,37.73
2023-02-13T07:00:31.256Z,42.73
2023-02-13T07:03:06.749Z,43.57
2023-02-13T07:05:34.352Z,41.33
2023-02-13T07:08:01.195Z,36.20
2023-02-13T07:10:28.452Z,52.40
2023-02-13T07:13:05.370Z,47.13
2023-02-13T07:15:35.095Z,42.90
2023-02-13T07:18:02.546Z,81.83
2023-02-13T07:20:29.750Z,43.20
2023-02-13T07:23:02.144Z,50.33
2023-02-13T07:25:30.430Z,54.20
2023-02-13T07:28:06.754Z,60.20
2023-02-13T07:30:35.467Z,45.43
2023-02-13T07:33:03.867Z,66.33
2023-02-13T07:35:31.446Z,44.10
2023-02-13T07:37:59.722Z,43.70
2023-02-13T07:40:26.704Z,70.00
2023-02-13T07:42:53.686Z,31.77
2023-02-13T07:45:20.677Z,48.70
2023-02-13T07:47:47.550Z,64.40
2023-02-13T07:50:14.726Z,42.37
2023-02-13T07:52:41.684Z,59.20
2023-02-13T07:55:09.231Z,56.67
2023-02-13T07:57:36.220Z,54.10
2023-02-13T08:00:03.781Z,47.57
2023-02-13T08:02:30.724Z,44.93
2023-02-13T08:04:57.735Z,43.30
2023-02-13T08:07:24.672Z,46.37
2023-02-13T08:10:09.968Z,40.23
2023-02-13T08:12:37.242Z,62.40
2023-02-13T08:15:05.734Z,49.10
2023-02-13T08:17:32.682Z,44.07
2023-02-13T08:19:59.704Z,43.40
2023-02-13T08:22:26.656Z,55.30
2023-02-13T08:24:53.592Z,45.87
2023-02-13T08:27:20.533Z,50.50
2023-02-13T08:29:50.375Z,53.10
2023-02-13T08:32:18.400Z,56.10
2023-02-13T08:34:45.460Z,33.73
2023-02-13T08:37:12.369Z,32.33
2023-02-13T08:39:39.351Z,53.20
2023-02-13T08:42:06.328Z,40.30
2023-02-13T08:44:33.385Z,38.43
2023-02-13T08:47:04.070Z,39.23
2023-02-13T08:49:31.310Z,39.33
2023-02-13T08:51:58.304Z,38.90
2023-02-13T08:54:25.447Z,42.83
2023-02-13T08:56:52.449Z,31.90
2023-02-13T08:59:19.483Z,34.80
2023-02-13T09:01:46.965Z,34.73
2023-02-13T09:04:18.396Z,35.23
2023-02-13T09:06:45.848Z,30.93
2023-02-13T09:09:12.801Z,26.93
2023-02-13T09:11:39.849Z,32.30
2023-02-13T09:14:06.841Z,32.07
2023-02-13T09:16:33.856Z,36.13
2023-02-13T09:19:00.888Z,43.77
2023-02-13T09:21:27.879Z,41.57
2023-02-13T09:23:55.458Z,38.37
2023-02-13T09:26:22.428Z,42.67
2023-02-13T09:28:49.477Z,31.07
2023-02-13T09:31:20.268Z,36.47
2023-02-13T09:33:48.942Z,41.33
2023-02-13T09:36:20.263Z,39.33
2023-02-13T09:38:48.901Z,34.40
2023-02-13T09:41:22.184Z,42.10
2023-02-13T09:44:05.461Z,34.97
2023-02-13T09:46:44.343Z,36.47
2023-02-13T09:49:17.927Z,46.30
2023-02-13T09:51:49.226Z,36.90
2023-02-13T09:54:19.641Z,37.07
2023-02-13T09:57:02.099Z,30.80
2023-02-13T10:00:32.021Z,40.63
2023-02-13T10:02:58.886Z,26.03
2023-02-13T10:06:09.106Z,31.70
2023-02-13T10:09:17.904Z,32.57
2023-02-13T10:12:01.403Z,31.37
2023-02-13T10:14:54.093Z,22.87
2023-02-13T10:17:33.315Z,24.57
2023-02-13T10:20:07.780Z,23.30
2023-02-13T10:22:44.923Z,24.50
2023-02-13T10:25:31.477Z,25.40
2023-02-13T10:28:10.461Z,20.53
2023-02-13T10:30:54.538Z,21.83
2023-02-13T10:33:30.921Z,21.13
2023-02-13T10:36:17.515Z,22.20
2023-02-13T10:38:59.372Z,21.87
2023-02-13T10:41:43.857Z,22.10
2023-02-13T10:44:25.891Z,20.30
2023-02-13T10:47:20.863Z,26.50
2023-02-13T10:50:40.334Z,21.27
2023-02-13T10:53:19.294Z,21.13
2023-02-13T10:56:19.302Z,21.87
2023-02-13T10:59:22.871Z,20.00
2023-02-13T11:02:25.035Z,19.43
2023-02-13T11:05:11.723Z,18.03
2023-02-13T11:07:39.647Z,22.27
2023-02-13T11:10:20.585Z,19.93
2023-02-13T11:12:48.902Z,19.40
2023-02-13T11:15:33.258Z,18.47
2023-02-13T11:18:16.334Z,22.10
2023-02-13T11:20:48.733Z,19.70
2023-02-13T11:23:24.517Z,21.13
2023-02-13T11:26:10.889Z,22.47
2023-02-13T11:28:57.470Z,20.87
2023-02-13T11:31:34.850Z,17.37
2023-02-13T11:34:21.961Z,19.97
2023-02-13T11:36:54.521Z,15.47
2023-02-13T11:39:23.570Z,18.10
2023-02-13T11:41:53.680Z,17.67
2023-02-13T11:44:28.967Z,17.67
2023-02-13T11:47:00.365Z,16.57
2023-02-13T11:49:35.042Z,17.87
2023-02-13T11:52:06.904Z,21.77
2023-02-13T11:54:46.018Z,20.97
2023-02-13T11:57:33.908Z,18.07
2023-02-13T12:00:29.604Z,26.40
2023-02-13T12:02:57.046Z,20.70
2023-02-13T12:05:27.825Z,21.60
2023-02-13T12:08:01.608Z,20.77
2023-02-13T12:10:33.941Z,18.80
2023-02-13T12:13:21.237Z,20.53
2023-02-13T12:16:00.847Z,22.70
2023-02-13T12:18:38.944Z,21.80
2023-02-13T12:21:26.872Z,18.90
2023-02-13T12:24:41.706Z,22.47
2023-02-13T12:27:37.307Z,23.17
2023-02-13T12:30:37.305Z,21.17
2023-02-13T12:33:51.856Z,20.23
2023-02-13T12:36:51.947Z,21.60
2023-02-13T12:39:44.669Z,18.50
2023-02-13T12:42:51.176Z,19.50
2023-02-13T12:46:02.053Z,19.97
2023-02-13T12:48:45.923Z,21.67
2023-02-13T12:51:39.725Z,20.17
2023-02-13T12:54:32.507Z,21.57
2023-02-13T12:57:17.966Z,21.17
2023-02-13T12:59:44.844Z,23.13
2023-02-13T13:02:49.116Z,20.47
2023-02-13T13:05:40.948Z,20.80
2023-02-13T13:08:30.104Z,22.87
2023-02-13T13:11:24.762Z,22.70
2023-02-13T13:14:10.099Z,22.13
2023-02-13T13:17:09.528Z,22.77
2023-02-13T13:20:14.570Z,22.73
2023-02-13T13:22:53.773Z,21.40
2023-02-13T13:25:32.357Z,21.90
2023-02-13T13:28:45.606Z,24.70
2023-02-13T13:31:14.246Z,23.50
2023-02-13T13:33:46.538Z,26.20
2023-02-13T13:36:21.281Z,21.00
2023-02-13T13:39:26.807Z,20.03
2023-02-13T13:42:01.300Z,22.70
2023-02-13T13:45:09.770Z,18.10
2023-02-13T13:48:31.807Z,22.03
2023-02-13T13:50:59.928Z,20.57
2023-02-13T13:53:26.965Z,22.77
2023-02-13T13:55:55.847Z,20.90
2023-02-13T13:58:51.309Z,18.20
2023-02-13T14:01:21.150Z,19.50
2023-02-13T14:04:03.835Z,18.70
2023-02-13T14:06:46.029Z,18.70
2023-02-13T14:09:46.244Z,20.03
2023-02-13T14:12:25.619Z,19.90
2023-02-13T14:14:53.954Z,17.50
2023-02-13T14:17:45.748Z,17.57
2023-02-13T14:20:34.075Z,21.10
2023-02-13T14:23:52.822Z,17.30
2023-02-13T14:26:32.236Z,13.87
2023-02-13T14:29:21.690Z,15.20
2023-02-13T14:32:02.559Z,14.80
2023-02-13T14:34:38.582Z,12.20
2023-02-13T14:37:11.152Z,16.03
2023-02-13T14:39:42.085Z,23.33
2023-02-13T14:42:29.010Z,21.87
2023-02-13T14:45:02.238Z,27.77
2023-02-13T14:47:40.497Z,23.73
2023-02-13T14:50:16.843Z,23.80
2023-02-13T14:52:47.713Z,19.57
2023-02-13T14:55:22.093Z,14.47
2023-02-13T14:58:08.320Z,12.93
2023-02-13T15:01:05.525Z,14.43
2023-02-13T15:03:49.692Z,14.37
2023-02-13T15:06:34.531Z,15.07
2023-02-13T15:09:07.113Z,18.77
2023-02-13T15:11:39.810Z,19.50
2023-02-13T15:14:34.573Z,23.40
2023-02-13T15:17:20.143Z,16.37
2023-02-13T15:19:54.380Z,17.30
2023-02-13T15:22:31.515Z,15.50
2023-02-13T15:24:59.758Z,15.40
2023-02-13T15:27:31.257Z,16.30
2023-02-13T15:30:15.268Z,17.80
2023-02-13T15:32:42.462Z,15.17
2023-02-13T15:35:34.751Z,15.67
2023-02-13T15:38:32.561Z,16.77
2023-02-13T15:41:07.012Z,13.47
2023-02-13T15:43:48.904Z,16.57
2023-02-13T15:46:36.372Z,14.47
2023-02-13T15:49:11.951Z,14.10
2023-02-13T15:51:39.045Z,15.77
2023-02-13T15:54:21.693Z,14.47
2023-02-13T15:56:51.691Z,18.47
2023-02-13T15:59:20.019Z,15.40
2023-02-13T16:01:49.340Z,15.17
2023-02-13T16:04:20.484Z,19.47
2023-02-13T16:06:49.252Z,18.03
2023-02-13T16:09:35.916Z,18.90
2023-02-13T16:12:27.283Z,19.33
2023-02-13T16:15:03.106Z,21.17
2023-02-13T16:17:34.895Z,23.57
2023-02-13T16:20:11.998Z,22.40
2023-02-13T16:23:07.152Z,23.63
2023-02-13T16:25:38.979Z,26.27
2023-02-13T16:28:23.870Z,27.50
2023-02-13T16:31:02.688Z,33.33
2023-02-13T16:33:43.770Z,40.67
2023-02-13T16:36:10.997Z,32.80
2023-02-13T16:38:49.358Z,45.37
2023-02-13T16:41:24.722Z,37.57
2023-02-13T16:44:04.094Z,38.07
2023-02-13T16:46:40.761Z,30.70
2023-02-13T16:49:10.902Z,24.97
2023-02-13T16:51:58.039Z,25.93
2023-02-13T16:54:31.243Z,26.17
2023-02-13T16:57:15.482Z,22.70
2023-02-13T16:59:48.202Z,23.83
2023-02-13T17:02:30.328Z,22.30
2023-02-13T17:05:09.545Z,23.93
2023-02-13T17:07:51.102Z,22.80
2023-02-13T17:10:28.177Z,21.27
2023-02-13T17:13:20.425Z,22.63
2023-02-13T17:15:49.554Z,24.60
2023-02-13T17:18:16.585Z,28.93
2023-02-13T17:20:46.155Z,29.63
2023-02-13T17:23:18.467Z,27.57
2023-02-13T17:25:47.591Z,28.83
2023-02-13T17:28:25.305Z,21.27
2023-02-13T17:30:56.965Z,21.90
2023-02-13T17:33:31.162Z,23.87
2023-02-13T17:35:58.143Z,25.30
2023-02-13T17:38:25.151Z,24.43
2023-02-13T17:40:52.244Z,29.43
2023-02-13T17:43:20.925Z,20.33
2023-02-13T17:45:49.958Z,25.90
2023-02-13T17:48:17.920Z,25.00
2023-02-13T17:50:45.464Z,24.20
2023-02-13T17:53:31.548Z,28.57
2023-02-13T17:55:59.324Z,24.37
2023-02-13T17:58:26.532Z,31.17
2023-02-13T18:00:53.653Z,29.90
2023-02-13T18:03:20.709Z,25.23
2023-02-13T18:05:49.216Z,27.00
2023-02-13T18:08:16.626Z,27.13
2023-02-13T18:10:43.582Z,29.77
2023-02-13T18:13:10.497Z,29.53
2023-02-13T18:15:44.426Z,31.70
2023-02-13T18:18:16.147Z,35.70
2023-02-13T18:20:43.805Z,34.17
2023-02-13T18:23:11.152Z,38.20
2023-02-13T18:25:38.043Z,33.87
2023-02-13T18:28:05.154Z,32.97
2023-02-13T18:30:32.145Z,40.23
2023-02-13T18:32:59.446Z,38.03
2023-02-13T18:35:26.891Z,32.10
2023-02-13T18:37:53.969Z,37.17
2023-02-13T18:40:21.180Z,41.63
2023-02-13T18:42:49.714Z,39.10
2023-02-13T18:45:17.464Z,42.33
2023-02-13T18:47:44.474Z,47.93
2023-02-13T18:50:11.766Z,50.90
2023-02-13T18:52:38.685Z,45.20
2023-02-13T18:55:07.258Z,45.23
2023-02-13T18:57:35.305Z,50.97
2023-02-13T19:00:04.556Z,42.17
2023-02-13T19:02:33.107Z,34.90
2023-02-13T19:05:01.157Z,37.00
2023-02-13T19:07:28.058Z,37.73
2023-02-13T19:09:55.030Z,32.27
2023-02-13T19:12:21.939Z,37.13
2023-02-13T19:14:48.972Z,35.53
2023-02-13T19:17:16.114Z,39.07
2023-02-13T19:19:46.641Z,37.30
2023-02-13T19:22:13.676Z,37.07
2023-02-13T19:24:41.681Z,43.73
2023-02-13T19:27:09.306Z,38.90
2023-02-13T19:29:36.334Z,38.30
2023-02-13T19:32:03.414Z,36.43
2023-02-13T19:34:30.647Z,39.70
2023-02-13T19:36:57.865Z,42.40
2023-02-13T19:39:24.815Z,38.80
2023-02-13T19:41:51.785Z,37.77
2023-02-13T19:44:18.754Z,37.90
2023-02-13T19:46:45.803Z,40.67
2023-02-13T19:49:12.970Z,36.10
2023-02-13T19:51:42.247Z,42.73
2023-02-13T19:54:11.178Z,49.00
2023-02-13T19:56:41.413Z,38.07
2023-02-13T19:59:12.384Z,35.60
2023-02-13T20:01:43.173Z,39.57
2023-02-13T20:04:14.593Z,43.17
2023-02-13T20:06:41.617Z,41.77
2023-02-13T20:09:13.685Z,58.93
2023-02-13T20:11:42.632Z,54.33
2023-02-13T20:14:15.337Z,46.00
2023-02-13T20:16:45.764Z,41.43
2023-02-13T20:19:14.182Z,42.17
2023-02-13T20:21:42.602Z,38.00
2023-02-13T20:24:11.422Z,34.60
2023-02-13T20:26:40.401Z,38.07
2023-02-13T20:29:09.021Z,37.03
2023-02-13T20:31:36.454Z,41.10
2023-02-13T20:34:06.559Z,38.97
2023-02-13T20:36:34.507Z,34.63
2023-02-13T20:39:06.075Z,37.53
2023-02-13T20:41:35.943Z,38.47
2023-02-13T20:44:08.799Z,38.47
2023-02-13T20:46:39.073Z,37.40
2023-02-13T20:49:07.368Z,38.10
2023-02-13T20:51:35.358Z,36.50
2023-02-13T20:54:03.709Z,41.27
2023-02-13T20:56:31.954Z,36.67
2023-02-13T20:59:00.670Z,46.03
2023-02-13T21:01:33.398Z,40.10
2023-02-13T21:04:01.780Z,35.53
2023-02-13T21:06:35.759Z,33.33
2023-02-13T21:09:07.697Z,33.57
2023-02-13T21:11:37.879Z,40.27
2023-02-13T21:14:05.562Z,37.47
2023-02-13T21:16:39.063Z,33.67
2023-02-13T21:19:11.401Z,38.20
2023-02-13T21:21:41.188Z,35.87
2023-02-13T21:24:13.769Z,36.33
2023-02-13T21:26:42.117Z,33.97
2023-02-13T21:29:09.701Z,36.50
2023-02-13T21:31:49.172Z,33.87
2023-02-13T21:34:18.282Z,33.20
2023-02-13T21:36:46.207Z,39.90
2023-02-13T21:39:14.470Z,42.17
2023-02-13T21:41:44.295Z,45.03
2023-02-13T21:44:16.006Z,35.70
2023-02-13T21:46:45.238Z,35.63
2023-02-13T21:49:17.298Z,35.77
2023-02-13T21:51:44.668Z,38.83
2023-02-13T21:54:11.808Z,34.90
2023-02-13T21:56:41.832Z,43.43
2023-02-13T21:59:09.061Z,36.17
2023-02-13T22:01:37.917Z,34.33
2023-02-13T22:04:08.907Z,37.00
2023-02-13T22:06:39.994Z,36.73
2023-02-13T22:09:12.860Z,37.00
2023-02-13T22:11:40.863Z,36.13
2023-02-13T22:14:12.561Z,43.60
2023-02-13T22:16:39.853Z,37.50
2023-02-13T22:19:07.654Z,38.83
2023-02-13T22:21:36.537Z,36.40
2023-02-13T22:24:04.151Z,35.47
2023-02-13T22:26:34.961Z,36.03
2023-02-13T22:29:09.383Z,33.23
2023-02-13T22:31:37.880Z,36.03
2023-02-13T22:34:06.248Z,36.13
2023-02-13T22:36:39.348Z,31.10
2023-02-13T22:39:08.799Z,34.97
2023-02-13T22:41:36.379Z,35.07
2023-02-13T22:44:03.497Z,38.10
2023-02-13T22:46:33.018Z,33.17
2023-02-13T22:49:01.048Z,35.77
2023-02-13T22:51:34.557Z,37.60
2023-02-13T22:54:02.443Z,35.93
2023-02-13T22:56:31.930Z,33.80
2023-02-13T22:59:00.277Z,35.50
2023-02-13T23:01:28.979Z,38.70
2023-02-13T23:03:56.960Z,37.60
2023-02-13T23:06:24.784Z,37.00
2023-02-13T23:08:55.058Z,38.50
2023-02-13T23:11:45.374Z,34.67
2023-02-13T23:14:13.623Z,31.07
2023-02-13T23:17:02.009Z,31.70
2023-02-13T23:19:30.186Z,44.30
2023-02-13T23:21:57.654Z,35.80
2023-02-13T23:24:24.617Z,30.97
2023-02-13T23:26:51.817Z,32.27
2023-02-13T23:29:18.871Z,39.80
2023-02-13T23:31:45.940Z,36.10
2023-02-13T23:34:13.181Z,34.03
2023-02-13T23:36:40.134Z,35.97
2023-02-13T23:39:07.122Z,33.57
2023-02-13T23:41:34.147Z,33.10
2023-02-13T23:44:01.405Z,41.27
2023-02-13T23:46:28.451Z,35.73
2023-02-13T23:48:55.438Z,35.40
2023-02-13T23:51:23.557Z,36.80
2023-02-13T23:53:53.310Z,41.97
2023-02-13T23:56:21.280Z,36.43
2023-02-13T23:58:48.456Z,42.33
