createdAt,value
2018-10-21T00:00:41.841Z,1030.05
2018-10-21T00:01:51.455Z,1030.01
2018-10-21T00:03:01.390Z,1030.05
2018-10-21T00:04:11.608Z,1029.99
2018-10-21T00:05:21.239Z,1030.03
2018-10-21T00:06:31.409Z,1030.01
2018-10-21T00:07:41.572Z,1030.01
2018-10-21T00:08:50.912Z,1030
2018-10-21T00:10:00.959Z,1029.97
2018-10-21T00:11:10.844Z,1029.95
2018-10-21T00:12:20.729Z,1029.92
2018-10-21T00:13:30.074Z,1029.91
2018-10-21T00:14:39.975Z,1029.9
2018-10-21T00:15:49.864Z,1029.89
2018-10-21T00:16:59.204Z,1029.86
2018-10-21T00:18:08.820Z,1029.89
2018-10-21T00:19:18.714Z,1029.9
2018-10-21T00:20:28.325Z,1029.9
2018-10-21T00:21:38.495Z,1029.86
2018-10-21T00:22:48.389Z,1029.83
2018-10-21T00:23:58.270Z,1029.88
2018-10-21T00:25:08.441Z,1029.85
2018-10-21T00:26:18.064Z,1029.88
2018-10-21T00:27:27.955Z,1029.9
2018-10-21T00:28:37.568Z,1029.89
2018-10-21T00:29:47.458Z,1029.91
2018-10-21T00:30:57.066Z,1029.88
2018-10-21T00:32:06.688Z,1029.89
2018-10-21T00:33:16.907Z,1029.89
2018-10-21T00:34:26.897Z,1029.89
2018-10-21T00:35:36.817Z,1029.87
2018-10-21T00:36:46.712Z,1029.81
2018-10-21T00:37:56.333Z,1029.78
2018-10-21T00:39:05.769Z,1029.82
2018-10-21T00:40:15.688Z,1029.78
2018-10-21T00:41:25.303Z,1029.76
2018-10-21T00:42:34.916Z,1029.74
2018-10-21T00:43:44.578Z,1029.75
2018-10-21T00:44:54.780Z,1029.71
2018-10-21T00:46:04.935Z,1029.73
2018-10-21T00:47:15.100Z,1029.66
2018-10-21T00:48:25.002Z,1029.66
2018-10-21T00:49:34.911Z,1029.68
2018-10-21T00:50:44.248Z,1029.68
2018-10-21T00:51:53.591Z,1029.7
2018-10-21T00:53:03.210Z,1029.69
2018-10-21T00:54:12.555Z,1029.6
2018-10-21T00:55:22.720Z,1029.63
2018-10-21T00:56:32.624Z,1029.62
2018-10-21T00:57:42.238Z,1029.64
2018-10-21T00:58:52.404Z,1029.61
2018-10-21T01:00:02.307Z,1029.58
2018-10-21T01:01:12.488Z,1029.63
2018-10-21T01:02:22.378Z,1029.61
2018-10-21T01:03:32.540Z,1029.6
2018-10-21T01:04:42.423Z,1029.6
2018-10-21T01:05:52.033Z,1029.62
2018-10-21T01:07:02.194Z,1029.56
2018-10-21T01:08:11.812Z,1029.6
2018-10-21T01:09:21.985Z,1029.61
2018-10-21T01:10:32.221Z,1029.61
2018-10-21T01:11:42.104Z,1029.61
2018-10-21T01:12:51.728Z,1029.65
2018-10-21T01:14:01.628Z,1029.65
2018-10-21T01:15:11.598Z,1029.65
2018-10-21T01:16:20.987Z,1029.63
2018-10-21T01:17:30.605Z,1029.63
2018-10-21T01:18:40.776Z,1029.65
2018-10-21T01:19:50.934Z,1029.62
2018-10-21T01:21:00.859Z,1029.66
2018-10-21T01:22:11.098Z,1029.69
2018-10-21T01:23:20.997Z,1029.65
2018-10-21T01:24:31.160Z,1029.7
2018-10-21T01:25:41.338Z,1029.67
2018-10-21T01:26:50.943Z,1029.73
2018-10-21T01:28:00.896Z,1029.72
2018-10-21T01:29:10.510Z,1029.7
2018-10-21T01:30:20.670Z,1029.72
2018-10-21T01:31:30.299Z,1029.72
2018-10-21T01:32:40.201Z,1029.76
2018-10-21T01:33:50.361Z,1029.74
2018-10-21T01:35:00.541Z,1029.73
2018-10-21T01:36:10.874Z,1029.78
2018-10-21T01:37:22.138Z,1029.75
2018-10-21T01:38:32.249Z,1029.78
2018-10-21T01:39:42.416Z,1029.8
2018-10-21T01:40:52.580Z,1029.75
2018-10-21T01:42:02.490Z,1029.75
2018-10-21T01:43:12.304Z,1029.75
2018-10-21T01:44:22.206Z,1029.77
2018-10-21T01:45:32.095Z,1029.74
2018-10-21T01:46:41.707Z,1029.72
2018-10-21T01:47:51.861Z,1029.7
2018-10-21T01:49:01.778Z,1029.68
2018-10-21T01:50:10.848Z,1029.73
2018-10-21T01:51:20.792Z,1029.69
2018-10-21T01:52:30.428Z,1029.66
2018-10-21T01:53:40.022Z,1029.65
2018-10-21T01:54:49.361Z,1029.64
2018-10-21T01:55:59.520Z,1029.6
2018-10-21T01:57:09.219Z,1029.57
2018-10-21T01:58:20.031Z,1029.59
2018-10-21T01:59:29.978Z,1029.62
2018-10-21T02:00:39.865Z,1029.59
2018-10-21T02:01:49.747Z,1029.62
2018-10-21T02:02:59.416Z,1029.6
2018-10-21T02:04:09.246Z,1029.59
2018-10-21T02:05:19.457Z,1029.55
2018-10-21T02:06:29.076Z,1029.57
2018-10-21T02:07:38.959Z,1029.56
2018-10-21T02:08:49.126Z,1029.58
2018-10-21T02:09:59.119Z,1029.62
2018-10-21T02:11:09.006Z,1029.59
2018-10-21T02:12:18.891Z,1029.57
2018-10-21T02:13:28.793Z,1029.57
2018-10-21T02:14:38.406Z,1029.5
2018-10-21T02:15:48.579Z,1029.53
2018-10-21T02:16:57.922Z,1029.49
2018-10-21T02:18:07.262Z,1029.47
2018-10-21T02:19:16.603Z,1029.44
2018-10-21T02:20:26.528Z,1029.42
2018-10-21T02:21:36.698Z,1029.41
2018-10-21T02:22:46.591Z,1029.44
2018-10-21T02:23:56.211Z,1029.39
2018-10-21T02:25:06.374Z,1029.41
2018-10-21T02:26:16.331Z,1029.42
2018-10-21T02:27:26.869Z,1029.41
2018-10-21T02:28:36.230Z,1029.4
2018-10-21T02:29:45.846Z,1029.45
2018-10-21T02:30:55.460Z,1029.39
2018-10-21T02:32:04.530Z,1029.41
2018-10-21T02:33:14.043Z,1029.39
2018-10-21T02:34:23.791Z,1029.32
2018-10-21T02:35:33.687Z,1029.31
2018-10-21T02:36:43.577Z,1029.34
2018-10-21T02:37:53.466Z,1029.37
2018-10-21T02:39:03.722Z,1029.33
2018-10-21T02:40:13.208Z,1029.4
2018-10-21T02:41:22.549Z,1029.36
2018-10-21T02:42:32.461Z,1029.37
2018-10-21T02:43:42.082Z,1029.31
2018-10-21T02:44:51.698Z,1029.3
2018-10-21T02:46:01.811Z,1029.34
2018-10-21T02:47:11.727Z,1029.33
2018-10-21T02:48:21.071Z,1029.35
2018-10-21T02:49:31.231Z,1029.34
2018-10-21T02:50:41.411Z,1029.37
2018-10-21T02:51:51.294Z,1029.34
2018-10-21T02:53:00.929Z,1029.36
2018-10-21T02:54:10.557Z,1029.36
2018-10-21T02:55:19.901Z,1029.33
2018-10-21T02:56:29.527Z,1029.34
2018-10-21T02:57:39.424Z,1029.34
2018-10-21T02:58:49.045Z,1029.31
2018-10-21T02:59:58.947Z,1029.28
2018-10-21T03:01:08.857Z,1029.28
2018-10-21T03:02:18.481Z,1029.26
2018-10-21T03:03:28.097Z,1029.24
2018-10-21T03:04:37.990Z,1029.23
2018-10-21T03:05:47.608Z,1029.22
2018-10-21T03:06:57.775Z,1029.17
2018-10-21T03:08:07.668Z,1029.19
2018-10-21T03:09:17.410Z,1029.18
2018-10-21T03:10:26.804Z,1029.16
2018-10-21T03:11:36.978Z,1029.12
2018-10-21T03:12:46.869Z,1029.12
2018-10-21T03:13:56.214Z,1029.13
2018-10-21T03:15:05.913Z,1029.12
2018-10-21T03:16:16.571Z,1029.16
2018-10-21T03:17:26.205Z,1029.16
2018-10-21T03:18:35.543Z,1029.14
2018-10-21T03:19:45.438Z,1029.16
2018-10-21T03:20:55.733Z,1029.1
2018-10-21T03:22:05.838Z,1029.13
2018-10-21T03:23:15.727Z,1029.08
2018-10-21T03:24:25.610Z,1029.08
2018-10-21T03:25:35.224Z,1029.13
2018-10-21T03:26:45.118Z,1029.11
2018-10-21T03:27:55.117Z,1029.14
2018-10-21T03:29:04.196Z,1029.16
2018-10-21T03:30:13.832Z,1029.15
2018-10-21T03:31:23.459Z,1029.13
2018-10-21T03:32:33.474Z,1029.17
2018-10-21T03:33:43.777Z,1029.15
2018-10-21T03:34:53.485Z,1029.19
2018-10-21T03:36:03.406Z,1029.21
2018-10-21T03:37:13.608Z,1029.21
2018-10-21T03:38:23.781Z,1029.2
2018-10-21T03:39:33.683Z,1029.25
2018-10-21T03:40:43.841Z,1029.23
2018-10-21T03:41:53.449Z,1029.25
2018-10-21T03:43:03.060Z,1029.23
2018-10-21T03:44:12.679Z,1029.27
2018-10-21T03:45:22.301Z,1029.26
2018-10-21T03:46:31.641Z,1029.29
2018-10-21T03:47:41.274Z,1029.29
2018-10-21T03:48:50.892Z,1029.28
2018-10-21T03:50:01.063Z,1029.29
2018-10-21T03:51:10.673Z,1029.27
2018-10-21T03:52:20.294Z,1029.28
2018-10-21T03:53:29.904Z,1029.25
2018-10-21T03:54:39.248Z,1029.25
2018-10-21T03:55:48.590Z,1029.26
2018-10-21T03:56:58.489Z,1029.28
2018-10-21T03:58:07.562Z,1029.3
2018-10-21T03:59:18.231Z,1029.3
2018-10-21T04:00:27.573Z,1029.3
2018-10-21T04:01:37.798Z,1029.27
2018-10-21T04:02:47.681Z,1029.32
2018-10-21T04:03:57.315Z,1029.31
2018-10-21T04:05:07.822Z,1029.29
2018-10-21T04:06:17.730Z,1029.3
2018-10-21T04:07:27.619Z,1029.29
2018-10-21T04:08:37.504Z,1029.31
2018-10-21T04:09:47.127Z,1029.3
2018-10-21T04:10:57.328Z,1029.32
2018-10-21T04:12:07.215Z,1029.32
2018-10-21T04:13:17.116Z,1029.35
2018-10-21T04:14:26.457Z,1029.31
2018-10-21T04:15:35.536Z,1029.27
2018-10-21T04:16:45.167Z,1029.27
2018-10-21T04:17:55.066Z,1029.28
2018-10-21T04:19:04.964Z,1029.25
2018-10-21T04:20:14.577Z,1029.26
2018-10-21T04:21:24.195Z,1029.22
2018-10-21T04:22:34.086Z,1029.24
2018-10-21T04:23:43.439Z,1029.26
2018-10-21T04:24:53.321Z,1029.26
2018-10-21T04:26:03.217Z,1029.32
2018-10-21T04:27:13.374Z,1029.33
2018-10-21T04:28:22.984Z,1029.3
2018-10-21T04:29:32.597Z,1029.3
2018-10-21T04:30:42.769Z,1029.32
2018-10-21T04:31:52.958Z,1029.33
2018-10-21T04:33:02.574Z,1029.36
2018-10-21T04:34:12.049Z,1029.38
2018-10-21T04:35:22.512Z,1029.34
2018-10-21T04:36:32.976Z,1029.37
2018-10-21T04:37:42.863Z,1029.3
2018-10-21T04:38:52.475Z,1029.33
2018-10-21T04:40:02.417Z,1029.29
2018-10-21T04:41:12.760Z,1029.27
2018-10-21T04:42:22.702Z,1029.27
2018-10-21T04:43:32.316Z,1029.29
2018-10-21T04:44:41.928Z,1029.28
2018-10-21T04:45:51.808Z,1029.27
2018-10-21T04:47:02.093Z,1029.22
2018-10-21T04:48:12.682Z,1029.18
2018-10-21T04:49:22.561Z,1029.23
2018-10-21T04:50:32.448Z,1029.19
2018-10-21T04:51:42.336Z,1029.22
2018-10-21T04:52:52.508Z,1029.2
2018-10-21T04:54:01.853Z,1029.21
2018-10-21T04:55:11.468Z,1029.2
2018-10-21T04:56:21.092Z,1029.22
2018-10-21T04:57:31.246Z,1029.21
2018-10-21T04:58:40.589Z,1029.18
2018-10-21T04:59:50.756Z,1029.2
2018-10-21T05:01:00.638Z,1029.21
2018-10-21T05:02:10.521Z,1029.19
2018-10-21T05:03:20.406Z,1029.11
2018-10-21T05:04:29.754Z,1029.13
2018-10-21T05:05:39.928Z,1029.14
2018-10-21T05:06:49.543Z,1029.11
2018-10-21T05:07:59.169Z,1029.14
2018-10-21T05:09:09.077Z,1029.14
2018-10-21T05:10:19.237Z,1029.13
2018-10-21T05:11:29.414Z,1029.14
2018-10-21T05:12:39.303Z,1029.13
2018-10-21T05:13:48.920Z,1029.15
2018-10-21T05:14:59.085Z,1029.12
2018-10-21T05:16:09.572Z,1029.1
2018-10-21T05:17:19.547Z,1029.06
2018-10-21T05:18:29.720Z,1029.13
2018-10-21T05:19:39.613Z,1029.11
2018-10-21T05:20:49.230Z,1029.13
2018-10-21T05:21:59.164Z,1029.12
2018-10-21T05:23:08.992Z,1029.13
2018-10-21T05:24:19.164Z,1029.09
2018-10-21T05:25:28.777Z,1029.09
2018-10-21T05:26:38.958Z,1029.09
2018-10-21T05:27:48.302Z,1029.09
2018-10-21T05:28:58.579Z,1029.08
2018-10-21T05:30:08.200Z,1029.13
2018-10-21T05:31:18.370Z,1029.13
2018-10-21T05:32:27.984Z,1029.14
2018-10-21T05:33:38.144Z,1029.12
2018-10-21T05:34:47.817Z,1029.12
2018-10-21T05:35:57.431Z,1029.09
2018-10-21T05:37:07.045Z,1029.11
2018-10-21T05:38:16.932Z,1029.05
2018-10-21T05:39:26.825Z,1029.06
2018-10-21T05:40:37.047Z,1029.03
2018-10-21T05:41:46.908Z,1029.04
2018-10-21T05:42:56.799Z,1029.02
2018-10-21T05:44:06.413Z,1029.03
2018-10-21T05:45:16.031Z,1029.01
2018-10-21T05:46:26.200Z,1029.07
2018-10-21T05:47:35.587Z,1029.03
2018-10-21T05:48:45.765Z,1029.05
2018-10-21T05:49:54.831Z,1029.04
2018-10-21T05:51:04.166Z,1029.04
2018-10-21T05:52:14.430Z,1029.02
2018-10-21T05:53:24.338Z,1028.98
2018-10-21T05:54:34.503Z,1028.98
2018-10-21T05:55:44.393Z,1029.02
2018-10-21T05:56:54.007Z,1029.06
2018-10-21T05:58:03.729Z,1029.05
2018-10-21T05:59:14.204Z,1029.11
2018-10-21T06:00:24.400Z,1029.18
2018-10-21T06:01:34.290Z,1029.17
2018-10-21T06:02:44.502Z,1029.17
2018-10-21T06:03:55.188Z,1029.18
2018-10-21T06:05:05.330Z,1029.12
2018-10-21T06:06:14.940Z,1029.16
2018-10-21T06:07:24.576Z,1029.16
2018-10-21T06:08:34.193Z,1029.16
2018-10-21T06:09:43.635Z,1029.21
2018-10-21T06:10:53.255Z,1029.19
2018-10-21T06:12:03.418Z,1029.28
2018-10-21T06:13:13.054Z,1029.27
2018-10-21T06:14:22.950Z,1029.27
2018-10-21T06:15:32.558Z,1029.29
2018-10-21T06:16:42.637Z,1029.33
2018-10-21T06:17:52.520Z,1029.31
2018-10-21T06:19:02.149Z,1029.31
2018-10-21T06:20:12.035Z,1029.26
2018-10-21T06:21:22.203Z,1029.28
2018-10-21T06:22:32.362Z,1029.29
2018-10-21T06:23:42.583Z,1029.28
2018-10-21T06:24:52.656Z,1029.26
2018-10-21T06:26:01.456Z,1029.27
2018-10-21T06:27:11.341Z,1029.27
2018-10-21T06:28:21.495Z,1029.28
2018-10-21T06:29:30.842Z,1029.22
2018-10-21T06:30:41.006Z,1029.24
2018-10-21T06:31:50.903Z,1029.26
2018-10-21T06:33:00.252Z,1029.25
2018-10-21T06:34:10.311Z,1029.24
2018-10-21T06:35:20.210Z,1029.26
2018-10-21T06:36:30.110Z,1029.2
2018-10-21T06:37:40.241Z,1029.25
2018-10-21T06:38:50.153Z,1029.27
2018-10-21T06:40:00.409Z,1029.24
2018-10-21T06:41:10.310Z,1029.29
2018-10-21T06:42:20.472Z,1029.3
2018-10-21T06:43:30.362Z,1029.32
2018-10-21T06:44:39.980Z,1029.3
2018-10-21T06:45:49.330Z,1029.32
2018-10-21T06:46:58.954Z,1029.35
2018-10-21T06:48:08.568Z,1029.34
2018-10-21T06:49:18.517Z,1029.34
2018-10-21T06:50:28.406Z,1029.34
2018-10-21T06:51:38.307Z,1029.35
2018-10-21T06:52:47.657Z,1029.36
2018-10-21T06:53:57.554Z,1029.36
2018-10-21T06:55:07.160Z,1029.39
2018-10-21T06:56:17.103Z,1029.36
2018-10-21T06:57:27.423Z,1029.37
2018-10-21T06:58:37.989Z,1029.39
2018-10-21T06:59:47.615Z,1029.42
2018-10-21T07:00:57.498Z,1029.41
2018-10-21T07:02:07.165Z,1029.39
2018-10-21T07:03:16.504Z,1029.42
2018-10-21T07:04:26.166Z,1029.45
2018-10-21T07:05:36.467Z,1029.48
2018-10-21T07:06:45.810Z,1029.47
2018-10-21T07:07:55.710Z,1029.47
2018-10-21T07:09:05.384Z,1029.48
2018-10-21T07:10:15.189Z,1029.52
2018-10-21T07:11:24.889Z,1029.49
2018-10-21T07:12:34.514Z,1029.5
2018-10-21T07:13:44.130Z,1029.49
2018-10-21T07:14:54.036Z,1029.5
2018-10-21T07:16:03.708Z,1029.51
2018-10-21T07:17:14.274Z,1029.47
2018-10-21T07:18:24.164Z,1029.51
2018-10-21T07:19:34.373Z,1029.53
2018-10-21T07:20:43.986Z,1029.55
2018-10-21T07:21:53.628Z,1029.57
2018-10-21T07:23:04.040Z,1029.53
2018-10-21T07:24:13.381Z,1029.57
2018-10-21T07:25:23.279Z,1029.52
2018-10-21T07:26:33.178Z,1029.6
2018-10-21T07:27:43.345Z,1029.57
2018-10-21T07:28:53.318Z,1029.58
2018-10-21T07:30:02.940Z,1029.57
2018-10-21T07:31:12.567Z,1029.57
2018-10-21T07:32:22.450Z,1029.59
2018-10-21T07:33:32.343Z,1029.56
2018-10-21T07:34:42.503Z,1029.61
2018-10-21T07:35:52.398Z,1029.57
2018-10-21T07:37:01.747Z,1029.6
2018-10-21T07:38:11.637Z,1029.6
2018-10-21T07:39:21.525Z,1029.59
2018-10-21T07:40:30.874Z,1029.56
2018-10-21T07:41:41.040Z,1029.55
2018-10-21T07:42:51.209Z,1029.53
2018-10-21T07:44:00.553Z,1029.53
2018-10-21T07:45:09.896Z,1029.56
2018-10-21T07:46:19.520Z,1029.61
2018-10-21T07:47:29.408Z,1029.62
2018-10-21T07:48:39.584Z,1029.62
2018-10-21T07:49:49.759Z,1029.62
2018-10-21T07:50:59.650Z,1029.64
2018-10-21T07:52:08.780Z,1029.65
2018-10-21T07:53:19.011Z,1029.65
2018-10-21T07:54:29.174Z,1029.69
2018-10-21T07:55:39.137Z,1029.66
2018-10-21T07:56:49.425Z,1029.72
2018-10-21T07:57:59.374Z,1029.72
2018-10-21T07:59:09.531Z,1029.7
2018-10-21T08:00:19.420Z,1029.75
2018-10-21T08:01:29.354Z,1029.75
2018-10-21T08:02:39.060Z,1029.77
2018-10-21T08:03:48.125Z,1029.75
2018-10-21T08:04:58.041Z,1029.78
2018-10-21T08:06:07.651Z,1029.79
2018-10-21T08:07:17.542Z,1029.79
2018-10-21T08:08:27.443Z,1029.77
2018-10-21T08:09:37.843Z,1029.77
2018-10-21T08:10:48.009Z,1029.76
2018-10-21T08:11:58.180Z,1029.72
2018-10-21T08:13:07.805Z,1029.73
2018-10-21T08:14:17.698Z,1029.76
2018-10-21T08:15:27.344Z,1029.78
2018-10-21T08:16:37.237Z,1029.79
2018-10-21T08:17:47.400Z,1029.76
2018-10-21T08:18:56.797Z,1029.78
2018-10-21T08:20:06.970Z,1029.78
2018-10-21T08:21:16.659Z,1029.79
2018-10-21T08:22:27.239Z,1029.79
2018-10-21T08:23:37.179Z,1029.82
2018-10-21T08:24:47.069Z,1029.79
2018-10-21T08:25:56.416Z,1029.85
2018-10-21T08:27:05.760Z,1029.85
2018-10-21T08:28:15.693Z,1029.82
2018-10-21T08:29:25.850Z,1029.84
2018-10-21T08:30:35.754Z,1029.85
2018-10-21T08:31:45.924Z,1029.85
2018-10-21T08:32:56.093Z,1029.89
2018-10-21T08:34:05.511Z,1029.88
2018-10-21T08:35:15.512Z,1029.83
2018-10-21T08:36:25.402Z,1029.85
2018-10-21T08:37:35.030Z,1029.85
2018-10-21T08:38:44.104Z,1029.84
2018-10-21T08:39:54.319Z,1029.86
2018-10-21T08:41:04.756Z,1029.84
2018-10-21T08:42:14.655Z,1029.86
2018-10-21T08:43:24.579Z,1029.88
2018-10-21T08:44:34.467Z,1029.84
2018-10-21T08:45:44.625Z,1029.84
2018-10-21T08:46:54.852Z,1029.82
2018-10-21T08:48:04.469Z,1029.87
2018-10-21T08:49:14.551Z,1029.79
2018-10-21T08:50:25.391Z,1029.81
2018-10-21T08:51:35.011Z,1029.8
2018-10-21T08:52:44.631Z,1029.78
2018-10-21T08:53:54.812Z,1029.8
2018-10-21T08:55:04.455Z,1029.78
2018-10-21T08:56:14.841Z,1029.78
2018-10-21T08:57:25.026Z,1029.8
2018-10-21T08:58:34.919Z,1029.82
2018-10-21T08:59:44.813Z,1029.76
2018-10-21T09:00:54.754Z,1029.81
2018-10-21T09:02:04.685Z,1029.79
2018-10-21T09:03:14.667Z,1029.8
2018-10-21T09:04:24.322Z,1029.8
2018-10-21T09:05:34.227Z,1029.82
2018-10-21T09:06:43.849Z,1029.89
2018-10-21T09:07:54.063Z,1029.82
2018-10-21T09:09:04.030Z,1029.84
2018-10-21T09:10:14.040Z,1029.81
2018-10-21T09:11:24.344Z,1029.8
2018-10-21T09:12:33.685Z,1029.83
2018-10-21T09:13:43.584Z,1029.8
2018-10-21T09:14:53.796Z,1029.78
2018-10-21T09:16:03.631Z,1029.77
2018-10-21T09:17:14.464Z,1029.79
2018-10-21T09:18:24.361Z,1029.75
2018-10-21T09:19:33.703Z,1029.77
2018-10-21T09:20:43.871Z,1029.77
2018-10-21T09:21:53.796Z,1029.74
2018-10-21T09:23:04.268Z,1029.77
2018-10-21T09:24:14.164Z,1029.76
2018-10-21T09:25:23.792Z,1029.73
2018-10-21T09:26:33.695Z,1029.75
2018-10-21T09:27:43.331Z,1029.72
2018-10-21T09:28:53.223Z,1029.78
2018-10-21T09:30:02.848Z,1029.72
2018-10-21T09:31:12.547Z,1029.75
2018-10-21T09:32:23.057Z,1029.78
2018-10-21T09:33:32.680Z,1029.81
2018-10-21T09:34:42.849Z,1029.71
2018-10-21T09:35:53.022Z,1029.73
2018-10-21T09:37:02.449Z,1029.77
2018-10-21T09:38:13.122Z,1029.71
2018-10-21T09:39:22.741Z,1029.72
2018-10-21T09:40:32.638Z,1029.73
2018-10-21T09:41:42.535Z,1029.71
2018-10-21T09:42:52.433Z,1029.69
2018-10-21T09:44:02.468Z,1029.67
2018-10-21T09:45:11.806Z,1029.67
2018-10-21T09:46:21.979Z,1029.69
2018-10-21T09:47:31.600Z,1029.69
2018-10-21T09:48:41.778Z,1029.69
2018-10-21T09:49:51.732Z,1029.66
2018-10-21T09:51:02.452Z,1029.66
2018-10-21T09:52:12.445Z,1029.66
2018-10-21T09:53:22.718Z,1029.7
2018-10-21T09:54:32.630Z,1029.68
2018-10-21T09:55:42.861Z,1029.69
2018-10-21T09:56:52.753Z,1029.65
2018-10-21T09:58:02.719Z,1029.66
2018-10-21T09:59:13.356Z,1029.64
2018-10-21T10:00:23.250Z,1029.63
2018-10-21T10:01:33.417Z,1029.63
2018-10-21T10:02:43.320Z,1029.65
2018-10-21T10:03:53.592Z,1029.63
2018-10-21T10:05:04.143Z,1029.62
2018-10-21T10:06:13.957Z,1029.59
2018-10-21T10:07:24.131Z,1029.59
2018-10-21T10:08:34.024Z,1029.63
2018-10-21T10:09:43.925Z,1029.62
2018-10-21T10:10:53.547Z,1029.57
2018-10-21T10:12:03.450Z,1029.63
2018-10-21T10:13:13.673Z,1029.59
2018-10-21T10:14:23.164Z,1029.57
2018-10-21T10:15:32.791Z,1029.61
2018-10-21T10:16:42.742Z,1029.57
2018-10-21T10:17:52.920Z,1029.6
2018-10-21T10:19:02.300Z,1029.57
2018-10-21T10:20:12.647Z,1029.56
2018-10-21T10:21:22.830Z,1029.53
2018-10-21T10:22:32.448Z,1029.55
2018-10-21T10:23:42.630Z,1029.51
2018-10-21T10:24:53.183Z,1029.52
2018-10-21T10:26:03.264Z,1029.5
2018-10-21T10:27:13.195Z,1029.51
2018-10-21T10:28:23.091Z,1029.51
2018-10-21T10:29:32.442Z,1029.48
2018-10-21T10:30:41.788Z,1029.48
2018-10-21T10:31:51.981Z,1029.47
2018-10-21T10:33:02.158Z,1029.46
2018-10-21T10:34:12.131Z,1029.45
2018-10-21T10:35:22.073Z,1029.42
2018-10-21T10:36:31.976Z,1029.44
2018-10-21T10:37:41.923Z,1029.47
2018-10-21T10:38:52.253Z,1029.44
2018-10-21T10:40:01.651Z,1029.47
2018-10-21T10:41:11.963Z,1029.42
2018-10-21T10:42:21.957Z,1029.37
2018-10-21T10:43:32.046Z,1029.42
2018-10-21T10:44:41.943Z,1029.38
2018-10-21T10:45:51.843Z,1029.41
2018-10-21T10:47:01.614Z,1029.38
2018-10-21T10:48:11.240Z,1029.41
2018-10-21T10:49:20.852Z,1029.42
2018-10-21T10:50:30.754Z,1029.36
2018-10-21T10:51:40.376Z,1029.42
2018-10-21T10:52:50.305Z,1029.43
2018-10-21T10:54:00.662Z,1029.41
2018-10-21T10:55:10.059Z,1029.41
2018-10-21T10:56:20.856Z,1029.4
2018-10-21T10:57:31.043Z,1029.36
2018-10-21T10:58:39.846Z,1029.34
2018-10-21T10:59:49.310Z,1029.34
2018-10-21T11:01:00.571Z,1029.27
2018-10-21T11:02:10.017Z,1029.28
2018-10-21T11:03:19.111Z,1029.26
2018-10-21T11:04:28.468Z,1029.26
2018-10-21T11:05:38.367Z,1029.25
2018-10-21T11:06:48.560Z,1029.23
2018-10-21T11:07:58.803Z,1029.22
2018-10-21T11:09:08.420Z,1029.2
2018-10-21T11:10:18.088Z,1029.15
2018-10-21T11:11:27.770Z,1029.17
2018-10-21T11:12:37.718Z,1029.16
2018-10-21T11:13:47.363Z,1029.13
2018-10-21T11:14:57.631Z,1029.12
2018-10-21T11:16:07.842Z,1029.08
2018-10-21T11:17:18.349Z,1029.09
2018-10-21T11:18:28.249Z,1029.08
2018-10-21T11:19:38.152Z,1029.02
2018-10-21T11:20:47.853Z,1029.02
2018-10-21T11:21:58.084Z,1029.01
2018-10-21T11:23:08.663Z,1029.03
2018-10-21T11:24:18.319Z,1029.01
2018-10-21T11:25:28.215Z,1028.99
2018-10-21T11:26:38.393Z,1028.98
2018-10-21T11:27:48.417Z,1029.03
2018-10-21T11:28:58.341Z,1029.01
2018-10-21T11:30:08.519Z,1028.97
2018-10-21T11:31:17.991Z,1028.99
2018-10-21T11:32:27.672Z,1028.96
2018-10-21T11:33:37.864Z,1028.97
2018-10-21T11:34:48.031Z,1028.93
2018-10-21T11:35:57.929Z,1028.95
2018-10-21T11:37:07.384Z,1028.94
2018-10-21T11:38:17.880Z,1028.91
2018-10-21T11:39:27.778Z,1028.89
2018-10-21T11:40:37.672Z,1028.87
2018-10-21T11:41:47.313Z,1028.87
2018-10-21T11:42:57.221Z,1028.89
2018-10-21T11:44:07.394Z,1028.86
2018-10-21T11:45:17.016Z,1028.88
2018-10-21T11:46:26.969Z,1028.84
2018-10-21T11:47:36.939Z,1028.84
2018-10-21T11:48:46.576Z,1028.83
2018-10-21T11:49:56.852Z,1028.84
2018-10-21T11:51:06.756Z,1028.78
2018-10-21T11:52:16.735Z,1028.82
2018-10-21T11:53:26.789Z,1028.76
2018-10-21T11:54:36.688Z,1028.71
2018-10-21T11:55:46.045Z,1028.74
2018-10-21T11:56:55.392Z,1028.72
2018-10-21T11:58:04.862Z,1028.69
2018-10-21T11:59:14.851Z,1028.73
2018-10-21T12:00:24.464Z,1028.64
2018-10-21T12:01:34.360Z,1028.66
2018-10-21T12:02:44.540Z,1028.64
2018-10-21T12:03:54.295Z,1028.65
2018-10-21T12:05:04.762Z,1028.64
2018-10-21T12:06:14.936Z,1028.65
2018-10-21T12:07:24.563Z,1028.62
2018-10-21T12:08:34.194Z,1028.62
2018-10-21T12:09:43.841Z,1028.61
2018-10-21T12:10:53.751Z,1028.6
2018-10-21T12:12:03.648Z,1028.58
2018-10-21T12:13:13.624Z,1028.62
2018-10-21T12:14:23.809Z,1028.59
2018-10-21T12:15:33.996Z,1028.49
2018-10-21T12:16:43.669Z,1028.56
2018-10-21T12:17:53.572Z,1028.54
2018-10-21T12:19:03.777Z,1028.54
2018-10-21T12:20:13.731Z,1028.54
2018-10-21T12:21:23.913Z,1028.51
2018-10-21T12:22:33.892Z,1028.51
2018-10-21T12:23:44.127Z,1028.48
2018-10-21T12:24:53.762Z,1028.53
2018-10-21T12:26:04.321Z,1028.47
2018-10-21T12:27:13.996Z,1028.53
2018-10-21T12:28:23.896Z,1028.47
2018-10-21T12:29:33.784Z,1028.48
2018-10-21T12:30:43.682Z,1028.49
2018-10-21T12:31:53.585Z,1028.44
2018-10-21T12:33:03.482Z,1028.45
2018-10-21T12:34:13.762Z,1028.43
2018-10-21T12:35:24.053Z,1028.41
2018-10-21T12:36:33.949Z,1028.41
2018-10-21T12:37:44.128Z,1028.45
2018-10-21T12:38:54.349Z,1028.41
2018-10-21T12:40:04.583Z,1028.37
2018-10-21T12:41:15.383Z,1028.36
2018-10-21T12:42:25.071Z,1028.38
2018-10-21T12:43:34.983Z,1028.34
2018-10-21T12:44:44.888Z,1028.32
2018-10-21T12:45:54.841Z,1028.35
2018-10-21T12:47:04.649Z,1028.33
2018-10-21T12:48:14.994Z,1028.34
2018-10-21T12:49:24.956Z,1028.34
2018-10-21T12:50:35.138Z,1028.32
2018-10-21T12:51:44.786Z,1028.26
2018-10-21T12:52:54.178Z,1028.28
2018-10-21T12:54:04.085Z,1028.27
2018-10-21T12:55:14.553Z,1028.25
2018-10-21T12:56:24.494Z,1028.28
2018-10-21T12:57:33.837Z,1028.26
2018-10-21T12:58:43.193Z,1028.24
2018-10-21T12:59:53.092Z,1028.21
2018-10-21T13:01:03.294Z,1028.19
2018-10-21T13:02:13.632Z,1028.28
2018-10-21T13:03:24.030Z,1028.19
2018-10-21T13:04:33.929Z,1028.21
2018-10-21T13:05:43.280Z,1028.18
2018-10-21T13:06:53.447Z,1028.15
2018-10-21T13:08:02.884Z,1028.14
2018-10-21T13:09:12.500Z,1028.11
2018-10-21T13:10:22.410Z,1028.14
2018-10-21T13:11:31.758Z,1028.11
2018-10-21T13:12:41.486Z,1028.15
2018-10-21T13:13:51.595Z,1028.14
2018-10-21T13:15:01.498Z,1028.14
2018-10-21T13:16:11.704Z,1028.2
2018-10-21T13:17:21.617Z,1028.18
2018-10-21T13:18:30.975Z,1028.13
2018-10-21T13:19:41.185Z,1028.12
2018-10-21T13:20:51.666Z,1028.09
2018-10-21T13:22:01.572Z,1028.08
2018-10-21T13:23:11.869Z,1028.02
2018-10-21T13:24:21.766Z,1028.06
2018-10-21T13:25:31.661Z,1028.03
2018-10-21T13:26:41.892Z,1027.99
2018-10-21T13:27:51.790Z,1027.99
2018-10-21T13:29:01.739Z,1028
2018-10-21T13:30:10.945Z,1027.99
2018-10-21T13:31:20.293Z,1028
2018-10-21T13:32:30.514Z,1027.96
2018-10-21T13:33:40.406Z,1027.96
2018-10-21T13:34:50.304Z,1027.93
2018-10-21T13:36:00.210Z,1027.96
2018-10-21T13:37:10.246Z,1027.93
2018-10-21T13:38:20.498Z,1027.92
2018-10-21T13:39:30.396Z,1027.88
2018-10-21T13:40:40.359Z,1027.83
2018-10-21T13:41:50.455Z,1027.83
2018-10-21T13:43:00.113Z,1027.83
2018-10-21T13:44:10.364Z,1027.85
2018-10-21T13:45:19.723Z,1027.81
2018-10-21T13:46:29.715Z,1027.78
2018-10-21T13:47:39.812Z,1027.79
2018-10-21T13:48:49.458Z,1027.76
2018-10-21T13:49:59.504Z,1027.74
2018-10-21T13:51:08.578Z,1027.74
2018-10-21T13:52:18.089Z,1027.76
2018-10-21T13:53:28.387Z,1027.71
2018-10-21T13:54:39.000Z,1027.71
2018-10-21T13:55:48.393Z,1027.68
2018-10-21T13:56:58.007Z,1027.69
2018-10-21T13:58:07.971Z,1027.66
2018-10-21T13:59:18.513Z,1027.68
2018-10-21T14:00:28.829Z,1027.64
2018-10-21T14:01:39.654Z,1027.67
2018-10-21T14:02:49.275Z,1027.69
2018-10-21T14:03:58.948Z,1027.67
2018-10-21T14:05:09.410Z,1027.65
2018-10-21T14:06:19.308Z,1027.62
2018-10-21T14:07:29.329Z,1027.57