createdAt,value
2018-04-05T00:12:59.588Z,91.41
2018-04-05T00:15:44.567Z,91.28
2018-04-05T00:55:36.698Z,88.28
2018-04-05T00:58:21.670Z,88.30
2018-04-05T01:01:06.530Z,88.41
2018-04-05T01:03:51.501Z,88.30
2018-04-05T01:06:36.438Z,89.38
2018-04-05T01:09:21.292Z,89.48
2018-04-05T01:12:06.250Z,89.40
2018-04-05T03:14:18.453Z,95.16
2018-04-05T03:16:45.972Z,95.24
2018-04-05T03:19:13.501Z,95.49
2018-04-05T03:21:41.029Z,95.26
2018-04-05T03:24:08.559Z,95.02
2018-04-05T03:26:36.084Z,94.82
2018-04-05T03:29:03.621Z,94.74
2018-04-05T03:31:31.183Z,95.22
2018-04-05T03:33:59.500Z,95.38
2018-04-05T03:36:27.868Z,95.34
2018-04-05T03:38:55.400Z,95.89
2018-04-05T03:41:22.924Z,95.90
2018-04-05T03:43:50.449Z,96.78
2018-04-05T03:46:18.012Z,96.63
2018-04-05T03:48:45.536Z,96.71
2018-04-05T03:51:13.112Z,96.38
2018-04-05T03:53:40.670Z,96.34
2018-04-05T03:56:08.202Z,96.35
2018-04-05T03:58:35.733Z,96.52
2018-04-05T04:01:03.260Z,96.41
2018-04-05T04:03:30.781Z,96.55
2018-04-05T04:05:58.316Z,96.66
2018-04-05T04:08:25.844Z,96.55
2018-04-05T04:10:53.389Z,96.17
2018-04-05T04:13:20.953Z,96.51
2018-04-05T04:15:50.098Z,96.12
2018-04-05T04:18:18.411Z,96.30
2018-04-05T04:20:45.940Z,96.73
2018-04-05T04:23:13.508Z,96.56
2018-04-05T04:25:41.037Z,96.10
2018-04-05T04:28:08.557Z,96.35
2018-04-05T04:30:36.085Z,96.32
2018-04-05T04:33:03.620Z,96.27
2018-04-05T04:35:31.191Z,95.97
2018-04-05T04:37:58.716Z,95.90
2018-04-05T04:40:26.244Z,96.09
2018-04-05T04:42:54.185Z,96.39
2018-04-05T04:45:22.309Z,96.35
2018-04-05T04:47:50.960Z,96.26
2018-04-05T04:50:19.483Z,96.14
2018-04-05T04:52:47.827Z,95.92
2018-04-05T04:55:15.551Z,95.79
2018-04-05T04:57:43.995Z,95.63
2018-04-05T05:00:11.548Z,95.39
2018-04-05T05:02:39.206Z,95.78
2018-04-05T05:05:06.752Z,95.65
2018-04-05T05:07:34.287Z,95.18
2018-04-05T05:10:02.674Z,95.33
2018-04-05T05:12:30.225Z,95.69
2018-04-05T05:14:57.800Z,95.92
2018-04-05T05:17:25.328Z,95.35
2018-04-05T05:19:53.445Z,95.04
2018-04-05T05:22:21.087Z,94.89
2018-04-05T05:24:48.615Z,94.69
2018-04-05T05:27:16.936Z,94.69
2018-04-05T05:29:44.621Z,95.32
2018-04-05T05:32:12.160Z,95.25
2018-04-05T05:34:40.555Z,94.89
2018-04-05T05:37:08.417Z,94.35
2018-04-05T05:39:36.884Z,93.66
2018-04-05T05:42:04.430Z,93.28
2018-04-05T05:44:31.958Z,92.96
2018-04-05T05:47:00.383Z,92.46
2018-04-05T05:49:28.888Z,92.41
2018-04-05T05:51:57.353Z,92.68
2018-04-05T05:54:25.695Z,92.59
2018-04-05T05:56:54.022Z,92.24
2018-04-05T05:59:21.600Z,92.62
2018-04-05T06:01:49.130Z,92.60
2018-04-05T06:04:17.604Z,92.18
2018-04-05T06:06:46.065Z,91.85
2018-04-05T06:09:14.420Z,91.55
2018-04-05T06:11:43.020Z,91.57
2018-04-05T06:14:11.548Z,89.74
2018-04-05T06:16:40.919Z,89.50
2018-04-05T06:19:10.620Z,88.53
2018-04-05T06:21:38.162Z,86.68
2018-04-05T06:24:14.311Z,85.27
2018-04-05T06:26:42.682Z,83.80
2018-04-05T06:29:14.745Z,81.93
2018-04-05T06:31:43.103Z,82.82
2018-04-05T06:34:12.484Z,81.13
2018-04-05T06:36:41.953Z,80.32
2018-04-05T06:39:12.911Z,78.63
2018-04-05T06:41:41.304Z,79.01
2018-04-05T06:44:15.726Z,77.89
2018-04-05T06:46:45.187Z,77.98
2018-04-05T06:49:14.142Z,76.14
2018-04-05T06:51:42.486Z,77.06
2018-04-05T06:54:12.986Z,77.08
2018-04-05T06:56:43.475Z,75.66
2018-04-05T06:59:11.590Z,75.78
2018-04-05T07:01:40.908Z,75.98
2018-04-05T07:04:09.257Z,74.36
2018-04-05T07:06:38.587Z,73.44
2018-04-05T07:09:07.423Z,75.82
2018-04-05T07:11:36.550Z,74.56
2018-04-05T07:14:05.626Z,73.79
2018-04-05T07:16:34.217Z,72.74
2018-04-05T07:19:03.570Z,70.58
2018-04-05T07:21:32.749Z,71.05
2018-04-05T07:24:00.349Z,72.45
2018-04-05T07:26:30.284Z,71.86
2018-04-05T07:28:58.793Z,69.25
2018-04-05T07:31:29.415Z,72.67
2018-04-05T07:33:58.835Z,70.83
2018-04-05T07:36:28.082Z,69.83
2018-04-05T07:38:59.259Z,68.09
2018-04-05T07:41:35.622Z,69.95
2018-04-05T07:44:05.272Z,69.37
2018-04-05T07:46:34.835Z,68.04
2018-04-05T07:49:05.941Z,68.25
2018-04-05T07:51:35.140Z,66.36
2018-04-05T07:54:04.565Z,66.36
2018-04-05T07:56:35.713Z,65.38
2018-04-05T07:59:07.322Z,65.86
2018-04-05T08:01:36.984Z,64.81
2018-04-05T08:04:04.819Z,64.32
2018-04-05T08:06:39.389Z,64.65
2018-04-05T08:09:07.909Z,63.82
2018-04-05T08:11:38.422Z,65.71
2018-04-05T08:14:07.358Z,64.53
2018-04-05T08:16:37.497Z,62.97
2018-04-05T08:19:08.198Z,64.02
2018-04-05T08:21:38.121Z,62.28
2018-04-05T08:24:06.873Z,61.59
2018-04-05T08:26:40.641Z,62.81
2018-04-05T08:29:10.952Z,63.00
2018-04-05T08:31:39.602Z,61.34
2018-04-05T08:34:10.807Z,61.92
2018-04-05T08:36:41.578Z,63.14
2018-04-05T08:39:10.453Z,62.58
2018-04-05T08:41:39.833Z,62.05
2018-04-05T08:44:09.275Z,60.64
2018-04-05T08:46:45.597Z,60.72
2018-04-05T08:49:14.328Z,59.76
2018-04-05T08:51:44.751Z,59.00
2018-04-05T08:54:14.465Z,59.98
2018-04-05T08:56:44.655Z,59.56
2018-04-05T08:59:14.849Z,58.58
2018-04-05T09:01:44.588Z,58.15
2018-04-05T09:04:15.009Z,58.10
2018-04-05T09:06:42.802Z,57.47
2018-04-05T09:09:11.957Z,57.09
2018-04-05T09:11:51.755Z,58.62
2018-04-05T09:14:23.215Z,56.08
2018-04-05T09:16:54.667Z,56.59
2018-04-05T09:19:25.141Z,56.19
2018-04-05T09:21:56.329Z,55.57
2018-04-05T09:24:25.999Z,58.65
2018-04-05T09:26:56.558Z,56.43
2018-04-05T09:29:24.904Z,58.27
2018-04-05T09:31:55.100Z,56.62
2018-04-05T09:34:26.147Z,54.44
2018-04-05T09:36:55.663Z,54.26
2018-04-05T09:39:24.437Z,54.32
2018-04-05T09:41:55.571Z,53.71
2018-04-05T09:44:25.867Z,53.04
2018-04-05T09:46:55.770Z,53.55
2018-04-05T09:49:29.078Z,52.86
2018-04-05T09:51:59.022Z,52.74
2018-04-05T09:54:33.005Z,52.23
2018-04-05T09:57:07.968Z,53.90
2018-04-05T09:59:38.806Z,55.31
2018-04-05T10:02:09.197Z,54.24
2018-04-05T10:04:41.394Z,54.04
2018-04-05T10:07:09.843Z,54.39
2018-04-05T10:09:40.676Z,55.97
2018-04-05T10:12:09.093Z,56.00
2018-04-05T10:14:47.095Z,55.39
2018-04-05T10:17:15.405Z,52.45
2018-04-05T10:19:47.562Z,54.82
2018-04-05T10:22:17.717Z,54.57
2018-04-05T10:24:45.921Z,53.95
2018-04-05T10:27:14.918Z,54.49
2018-04-05T10:29:44.246Z,52.59
2018-04-05T10:32:23.673Z,52.61
2018-04-05T10:34:54.784Z,53.33
2018-04-05T10:37:28.106Z,53.61
2018-04-05T10:39:55.788Z,52.91
2018-04-05T10:42:26.894Z,54.04
2018-04-05T10:45:04.179Z,54.96
2018-04-05T10:47:31.838Z,54.77
2018-04-05T10:50:05.954Z,55.52
2018-04-05T10:52:35.906Z,56.67
2018-04-05T10:55:05.877Z,56.84
2018-04-05T10:57:51.917Z,57.34
2018-04-05T11:00:22.234Z,56.59
2018-04-05T11:02:50.905Z,56.99
2018-04-05T11:05:21.218Z,56.19
2018-04-05T11:07:57.593Z,54.66
2018-04-05T11:10:25.997Z,56.08
2018-04-05T11:13:04.995Z,54.02
2018-04-05T11:15:36.021Z,55.19
2018-04-05T11:18:04.652Z,55.75
2018-04-05T11:20:38.638Z,59.48
2018-04-05T11:23:08.646Z,64.84
2018-04-05T11:25:39.379Z,62.33
2018-04-05T11:28:13.822Z,61.12
2018-04-05T11:30:58.766Z,61.69
2018-04-05T11:33:30.191Z,59.64
2018-04-05T11:36:00.414Z,59.26
2018-04-05T11:38:32.706Z,57.57
2018-04-05T11:41:05.401Z,56.70
2018-04-05T11:43:34.914Z,58.33
2018-04-05T11:46:07.892Z,56.11
2018-04-05T11:48:39.046Z,55.45
2018-04-05T11:51:08.602Z,54.52
2018-04-05T11:53:38.445Z,53.82
2018-04-05T11:56:11.940Z,56.98
2018-04-05T11:58:41.031Z,56.75
2018-04-05T12:01:10.267Z,56.26
2018-04-05T12:03:38.681Z,54.82
2018-04-05T12:06:09.030Z,56.61
2018-04-05T12:08:36.585Z,54.16
2018-04-05T12:11:07.446Z,55.44
2018-04-05T12:13:40.002Z,53.04
2018-04-05T12:16:09.213Z,51.08
2018-04-05T12:18:46.019Z,52.22
2018-04-05T12:21:14.770Z,51.09
2018-04-05T12:23:45.233Z,49.22
2018-04-05T12:26:16.380Z,51.59
2018-04-05T12:28:45.969Z,50.11
2018-04-05T12:31:17.813Z,50.90
2018-04-05T12:33:50.304Z,51.92
2018-04-05T12:36:18.761Z,51.43
2018-04-05T12:38:48.453Z,54.90
2018-04-05T12:41:18.705Z,57.08
2018-04-05T12:44:01.423Z,58.15
2018-04-05T12:46:31.001Z,58.38
2018-04-05T12:49:01.504Z,57.22
2018-04-05T12:51:35.259Z,57.63
2018-04-05T12:54:05.118Z,56.39
2018-04-05T12:56:34.462Z,56.31
2018-04-05T12:59:04.952Z,55.47
2018-04-05T13:01:36.438Z,55.00
2018-04-05T13:04:04.099Z,54.67
2018-04-05T13:06:32.985Z,54.31
2018-04-05T13:09:04.326Z,54.31
2018-04-05T13:11:33.911Z,53.11
2018-04-05T13:16:39.289Z,54.00
2018-04-05T13:19:09.732Z,53.16
2018-04-05T13:21:38.380Z,53.58
2018-04-05T13:24:10.492Z,52.73
2018-04-05T13:26:48.771Z,55.04
2018-04-05T13:29:18.540Z,52.73
2018-04-05T13:31:47.946Z,54.19
2018-04-05T13:34:21.944Z,51.89
2018-04-05T13:36:53.998Z,54.53
2018-04-05T13:39:22.983Z,55.29
2018-04-05T13:41:55.475Z,54.35
2018-04-05T13:44:24.118Z,54.50
2018-04-05T13:46:54.587Z,52.20
2018-04-05T13:49:23.565Z,55.23
2018-04-05T13:51:52.864Z,53.88
2018-04-05T13:54:24.752Z,54.99
2018-04-05T13:56:53.973Z,54.69
2018-04-05T13:59:26.438Z,63.50
2018-04-05T14:01:59.968Z,71.09
2018-04-05T14:04:29.356Z,72.92
2018-04-05T14:06:59.873Z,72.62
2018-04-05T14:09:30.215Z,80.04
2018-04-05T14:14:37.332Z,84.10
2018-04-05T14:17:09.372Z,78.59
2018-04-05T14:19:39.087Z,78.78
2018-04-05T14:22:08.249Z,82.90
2018-04-05T14:24:36.100Z,81.30
2018-04-05T14:27:09.393Z,82.57
2018-04-05T14:29:41.986Z,82.30
2018-04-05T14:32:11.552Z,77.11
2018-04-05T14:34:42.033Z,79.19
2018-04-05T14:37:11.568Z,82.64
2018-04-05T14:42:24.916Z,80.58
2018-04-05T14:44:55.748Z,81.25
2018-04-05T14:47:27.359Z,83.12
2018-04-05T14:49:58.535Z,80.83
2018-04-05T14:52:28.722Z,82.77
2018-04-05T14:55:11.470Z,83.02
2018-04-05T14:57:41.929Z,81.92
2018-04-05T15:00:12.084Z,81.42
2018-04-05T15:02:46.561Z,83.30
2018-04-05T15:05:24.270Z,84.45
2018-04-05T15:07:56.672Z,83.99
2018-04-05T15:13:13.928Z,83.32
2018-04-05T15:15:43.669Z,84.81
2018-04-05T15:18:13.323Z,84.10
2018-04-05T15:20:44.106Z,84.05
2018-04-05T15:23:16.805Z,84.76
2018-04-05T15:25:46.256Z,84.97
2018-04-05T15:28:19.016Z,84.15
2018-04-05T15:30:50.196Z,85.50
2018-04-05T15:33:18.260Z,86.09
2018-04-05T15:35:46.267Z,86.41
2018-04-05T15:38:17.276Z,86.87
2018-04-05T15:40:52.031Z,87.31
2018-04-05T15:43:24.700Z,87.62
2018-04-05T15:45:56.427Z,87.90
2018-04-05T15:48:27.260Z,88.33
2018-04-05T15:50:57.269Z,88.53
2018-04-05T15:53:27.907Z,89.46
2018-04-05T15:55:58.383Z,90.29
2018-04-05T15:58:34.368Z,90.81
2018-04-05T16:01:07.501Z,89.99
2018-04-05T16:06:15.033Z,90.66
2018-04-05T16:08:48.482Z,91.18
2018-04-05T16:11:17.179Z,90.80
2018-04-05T16:13:46.737Z,91.28
2018-04-05T16:16:28.497Z,91.38
2018-04-05T16:19:02.703Z,91.14
2018-04-05T16:21:33.571Z,90.08
2018-04-05T16:24:10.482Z,90.20
2018-04-05T16:26:45.644Z,89.69
2018-04-05T16:29:24.505Z,88.28
2018-04-05T16:31:55.469Z,89.47
2018-04-05T16:34:26.023Z,90.60
2018-04-05T16:36:56.877Z,90.80
2018-04-05T16:39:32.876Z,91.05
2018-04-05T16:42:04.566Z,90.03
2018-04-05T16:44:35.137Z,90.17
2018-04-05T16:47:05.765Z,90.38
2018-04-05T16:49:38.785Z,90.23
2018-04-05T16:52:09.417Z,89.90
2018-04-05T16:54:39.999Z,89.83
2018-04-05T16:57:09.116Z,89.98
2018-04-05T16:59:41.217Z,90.25
2018-04-05T17:02:12.892Z,90.07
2018-04-05T17:04:42.381Z,88.41
2018-04-05T17:07:17.665Z,87.53
2018-04-05T17:09:50.200Z,87.08
2018-04-05T17:15:03.588Z,87.12
2018-04-05T17:17:33.156Z,87.01
2018-04-05T17:20:05.969Z,86.19
2018-04-05T17:22:37.046Z,85.37
2018-04-05T17:25:10.253Z,81.95
2018-04-05T17:27:45.566Z,82.60
2018-04-05T17:30:21.362Z,79.36
2018-04-05T17:32:55.824Z,78.38
2018-04-05T17:35:25.330Z,76.79
2018-04-05T17:37:56.626Z,75.25
2018-04-05T17:40:27.746Z,74.33
2018-04-05T17:43:01.228Z,73.13
2018-04-05T17:45:36.140Z,72.80
2018-04-05T17:48:08.732Z,72.69
2018-04-05T17:50:39.084Z,74.19
2018-04-05T17:53:09.419Z,74.19
2018-04-05T17:55:42.501Z,74.44
2018-04-05T18:00:58.649Z,70.24
2018-04-05T18:03:28.424Z,69.46
2018-04-05T18:05:59.034Z,69.19
2018-04-05T18:08:30.722Z,68.09
2018-04-05T18:11:00.368Z,68.95
2018-04-05T18:13:30.624Z,69.99
2018-04-05T18:16:01.856Z,71.11
2018-04-05T18:18:35.907Z,69.41
2018-04-05T18:21:06.631Z,70.00
2018-04-05T18:23:38.788Z,70.28
2018-04-05T18:26:08.404Z,69.64
2018-04-05T18:28:44.308Z,70.01
2018-04-05T18:31:13.711Z,70.42
2018-04-05T18:33:41.820Z,70.42
2018-04-05T18:36:11.452Z,70.36
2018-04-05T18:38:40.647Z,69.99
2018-04-05T18:41:12.650Z,70.48
2018-04-05T18:43:42.924Z,69.87
2018-04-05T18:46:16.827Z,70.48
2018-04-05T18:48:48.160Z,69.89
2018-04-05T18:51:19.389Z,69.50
2018-04-05T18:56:27.067Z,70.60
2018-04-05T18:58:56.684Z,70.84
2018-04-05T19:01:32.174Z,69.90
2018-04-05T19:04:02.326Z,69.71
2018-04-05T19:06:34.561Z,70.21
2018-04-05T19:09:06.539Z,71.56
2018-04-05T19:11:35.139Z,70.82
2018-04-05T19:14:07.073Z,70.46
2018-04-05T19:16:38.887Z,70.07
2018-04-05T19:19:07.811Z,70.51
2018-04-05T19:21:36.971Z,70.75
2018-04-05T19:24:12.999Z,70.25
2018-04-05T19:29:22.375Z,71.22
2018-04-05T19:31:56.540Z,71.94
2018-04-05T19:34:26.399Z,72.05
2018-04-05T19:36:59.646Z,72.71
2018-04-05T19:39:37.039Z,72.97
2018-04-05T19:42:06.892Z,72.70
2018-04-05T19:44:39.676Z,73.06
2018-04-05T19:47:09.250Z,74.20
2018-04-05T19:49:43.360Z,73.74
2018-04-05T19:52:13.276Z,74.02
2018-04-05T19:54:43.023Z,73.90
2018-04-05T19:57:13.156Z,74.23
2018-04-05T19:59:42.658Z,74.48
2018-04-05T20:02:16.547Z,75.22
2018-04-05T20:04:47.006Z,75.33
2018-04-05T20:07:21.763Z,76.13
2018-04-05T20:09:50.769Z,78.00
2018-04-05T20:12:19.787Z,79.26
2018-04-05T20:14:52.884Z,80.46
2018-04-05T20:17:23.460Z,81.00
2018-04-05T20:19:55.403Z,81.95
2018-04-05T20:22:28.542Z,82.41
2018-04-05T20:24:59.641Z,82.97
2018-04-05T20:27:31.385Z,83.52
2018-04-05T20:30:03.815Z,83.79
2018-04-05T20:32:34.985Z,84.02
2018-04-05T20:35:08.073Z,83.88
2018-04-05T20:37:42.064Z,84.44
2018-04-05T20:42:51.520Z,82.48
2018-04-05T20:45:26.416Z,81.67
2018-04-05T20:47:54.307Z,81.28
2018-04-05T20:50:26.621Z,81.68
2018-04-05T20:52:59.260Z,82.18
2018-04-05T20:55:30.150Z,82.22
2018-04-05T20:57:59.007Z,82.25
2018-04-05T21:00:29.465Z,82.96
2018-04-05T21:02:59.357Z,82.73
2018-04-05T21:05:30.401Z,82.69
2018-04-05T21:08:00.855Z,83.11
2018-04-05T21:10:30.384Z,84.03
2018-04-05T21:12:59.294Z,83.58
2018-04-05T21:15:30.250Z,83.73
2018-04-05T21:20:52.867Z,84.19
2018-04-05T21:23:22.940Z,84.16
2018-04-05T21:25:50.490Z,83.77
2018-04-05T21:28:20.613Z,83.79
2018-04-05T21:33:41.695Z,82.60
2018-04-05T21:36:10.027Z,82.33
2018-04-05T21:38:39.032Z,82.40
2018-04-05T21:41:09.271Z,81.66
2018-04-05T21:43:38.776Z,82.39
2018-04-05T21:46:13.793Z,80.16
2018-04-05T21:48:43.019Z,77.71
2018-04-05T21:51:11.587Z,76.96
2018-04-05T21:53:40.200Z,75.41
2018-04-05T21:56:08.623Z,74.80
2018-04-05T22:01:31.682Z,74.83
2018-04-05T22:04:03.268Z,74.92
2018-04-05T22:09:34.717Z,74.31
2018-04-05T22:12:04.298Z,73.45
2018-04-05T22:14:33.443Z,73.47
2018-04-05T22:17:01.956Z,73.53
2018-04-05T22:19:33.039Z,73.58
2018-04-05T22:27:47.946Z,72.69
2018-04-05T22:30:17.798Z,71.30
2018-04-05T22:32:47.102Z,71.12
2018-04-05T22:35:16.994Z,70.57
2018-04-05T22:54:46.014Z,69.49
2018-04-05T22:57:13.565Z,69.23
2018-04-05T22:59:42.119Z,68.96
2018-04-05T23:02:13.730Z,68.81
2018-04-05T23:04:44.355Z,69.07
2018-04-05T23:07:14.146Z,68.69
2018-04-05T23:09:41.969Z,69.30
2018-04-05T23:12:10.467Z,68.99
2018-04-05T23:14:39.711Z,68.62
2018-04-05T23:17:11.428Z,69.30
2018-04-05T23:19:41.220Z,69.35
2018-04-05T23:22:09.742Z,69.98
2018-04-05T23:24:38.084Z,70.04
2018-04-05T23:27:05.648Z,69.20
2018-04-05T23:29:33.222Z,69.92
2018-04-05T23:38:01.480Z,71.91
2018-04-05T23:40:29.073Z,71.44
2018-04-05T23:42:56.671Z,72.06
2018-04-05T23:45:25.057Z,71.80
2018-04-05T23:47:53.521Z,72.21
2018-04-05T23:50:21.108Z,72.75
2018-04-05T23:53:00.143Z,73.50
