createdAt,value
2023-02-06T00:01:27.203Z,2.10
2023-02-06T00:03:55.241Z,2.27
2023-02-06T00:06:23.062Z,3.47
2023-02-06T00:08:50.949Z,2.73
2023-02-06T00:11:18.903Z,2.60
2023-02-06T00:13:46.852Z,2.90
2023-02-06T00:16:22.036Z,2.77
2023-02-06T00:18:50.298Z,2.03
2023-02-06T00:21:22.013Z,2.37
2023-02-06T00:23:50.395Z,2.43
2023-02-06T00:26:18.466Z,2.20
2023-02-06T00:28:47.043Z,1.70
2023-02-06T00:31:15.752Z,2.87
2023-02-06T00:33:43.797Z,1.47
2023-02-06T00:36:11.673Z,3.67
2023-02-06T00:38:39.589Z,2.17
2023-02-06T00:41:07.454Z,2.03
2023-02-06T00:43:35.461Z,2.20
2023-02-06T00:46:03.456Z,2.30
2023-02-06T00:48:31.310Z,1.80
2023-02-06T00:50:59.200Z,2.23
2023-02-06T00:53:26.997Z,1.93
2023-02-06T00:55:54.874Z,2.43
2023-02-06T00:58:22.938Z,1.50
2023-02-06T01:00:52.076Z,1.67
2023-02-06T01:03:20.020Z,1.60
2023-02-06T01:05:48.328Z,1.83
2023-02-06T01:08:16.293Z,2.40
2023-02-06T01:10:44.804Z,2.40
2023-02-06T01:13:12.876Z,2.03
2023-02-06T01:15:42.266Z,1.90
2023-02-06T01:18:10.760Z,2.33
2023-02-06T01:20:41.539Z,2.15
2023-02-06T01:23:10.503Z,1.83
2023-02-06T01:25:38.870Z,1.73
2023-02-06T01:28:06.775Z,2.20
2023-02-06T01:30:34.644Z,2.20
2023-02-06T01:33:02.579Z,1.70
2023-02-06T01:35:30.440Z,3.00
2023-02-06T01:37:58.344Z,1.67
2023-02-06T01:40:26.301Z,1.70
2023-02-06T01:42:54.151Z,1.83
2023-02-06T01:45:26.379Z,2.10
2023-02-06T01:48:03.371Z,3.13
2023-02-06T01:50:34.550Z,2.90
2023-02-06T01:53:04.578Z,1.43
2023-02-06T01:55:33.343Z,2.17
2023-02-06T01:58:02.453Z,1.80
2023-02-06T02:00:31.179Z,2.03
2023-02-06T02:02:59.036Z,1.93
2023-02-06T02:05:27.032Z,2.30
2023-02-06T02:08:01.112Z,2.10
2023-02-06T02:10:32.504Z,2.13
2023-02-06T02:15:40.112Z,2.33
2023-02-06T02:18:28.284Z,2.03
2023-02-06T02:21:04.490Z,2.77
2023-02-06T02:24:04.859Z,2.07
2023-02-06T02:26:45.244Z,2.20
2023-02-06T02:29:19.066Z,1.70
2023-02-06T02:32:05.648Z,2.00
2023-02-06T02:34:45.777Z,1.73
2023-02-06T02:37:56.546Z,2.40
2023-02-06T02:40:42.861Z,2.53
2023-02-06T02:43:58.434Z,1.80
2023-02-06T02:46:38.462Z,2.07
2023-02-06T02:49:14.332Z,2.60
2023-02-06T02:51:42.867Z,3.20
2023-02-06T02:54:10.828Z,2.40
2023-02-06T02:56:38.711Z,1.83
2023-02-06T02:59:32.887Z,2.53
2023-02-06T03:02:13.262Z,2.50
2023-02-06T03:04:54.332Z,1.73
2023-02-06T03:07:37.449Z,1.60
2023-02-06T03:10:43.412Z,2.33
2023-02-06T03:13:25.286Z,3.50
2023-02-06T03:15:57.349Z,3.23
2023-02-06T03:18:41.164Z,2.43
2023-02-06T03:21:14.460Z,1.87
2023-02-06T03:23:44.482Z,3.93
2023-02-06T03:26:16.621Z,3.20
2023-02-06T03:28:50.124Z,1.60
2023-02-06T03:31:24.983Z,1.93
2023-02-06T03:34:03.104Z,1.97
2023-02-06T03:36:31.186Z,3.20
2023-02-06T03:38:59.290Z,1.67
2023-02-06T03:41:34.698Z,2.53
2023-02-06T03:44:06.741Z,1.40
2023-02-06T03:46:36.908Z,1.93
2023-02-06T03:49:07.957Z,2.53
2023-02-06T03:51:43.947Z,2.42
2023-02-06T03:54:13.577Z,1.50
2023-02-06T03:56:52.300Z,2.80
2023-02-06T03:59:20.521Z,1.60
2023-02-06T04:01:52.361Z,2.33
2023-02-06T04:04:28.855Z,1.80
2023-02-06T04:07:07.561Z,2.13
2023-02-06T04:09:37.048Z,2.93
2023-02-06T04:12:05.080Z,3.07
2023-02-06T04:14:33.118Z,1.87
2023-02-06T04:17:00.941Z,3.13
2023-02-06T04:19:28.928Z,3.20
2023-02-06T04:21:56.903Z,2.20
2023-02-06T04:24:25.032Z,2.67
2023-02-06T04:26:53.031Z,2.30
2023-02-06T04:29:20.927Z,2.40
2023-02-06T04:31:48.797Z,2.10
2023-02-06T04:34:16.919Z,1.77
2023-02-06T04:36:44.796Z,3.23
2023-02-06T04:39:12.673Z,1.87
2023-02-06T04:41:40.565Z,3.20
2023-02-06T04:44:08.436Z,2.70
2023-02-06T04:46:36.298Z,3.63
2023-02-06T04:49:04.499Z,2.70
2023-02-06T04:51:32.647Z,3.03
2023-02-06T04:54:01.579Z,2.03
2023-02-06T04:56:30.092Z,2.83
2023-02-06T04:58:57.925Z,3.10
2023-02-06T05:01:26.109Z,3.63
2023-02-06T05:03:53.944Z,1.90
2023-02-06T05:06:21.801Z,2.13
2023-02-06T05:08:49.680Z,1.90
2023-02-06T05:11:17.629Z,3.13
2023-02-06T05:13:45.462Z,2.57
2023-02-06T05:16:15.990Z,2.13
2023-02-06T05:18:44.592Z,2.13
2023-02-06T05:21:13.613Z,2.27
2023-02-06T05:23:41.570Z,2.10
2023-02-06T05:26:09.507Z,1.90
2023-02-06T05:28:37.351Z,2.50
2023-02-06T05:31:05.580Z,2.27
2023-02-06T05:33:33.494Z,1.97
2023-02-06T05:36:03.488Z,3.57
2023-02-06T05:38:31.954Z,2.57
2023-02-06T05:40:59.852Z,2.90
2023-02-06T05:43:27.903Z,2.00
2023-02-06T05:45:55.744Z,1.80
2023-02-06T05:48:23.602Z,2.87
2023-02-06T05:50:51.765Z,2.17
2023-02-06T05:53:20.769Z,3.07
2023-02-06T05:55:48.620Z,3.27
2023-02-06T05:58:16.832Z,2.67
2023-02-06T06:00:45.023Z,1.83
2023-02-06T06:03:12.926Z,2.63
2023-02-06T06:05:40.758Z,2.60
2023-02-06T06:08:08.638Z,3.17
2023-02-06T06:10:36.473Z,2.97
2023-02-06T06:13:04.650Z,3.40
2023-02-06T06:15:32.503Z,3.20
2023-02-06T06:18:00.423Z,2.70
2023-02-06T06:20:28.255Z,2.93
2023-02-06T06:22:56.116Z,4.40
2023-02-06T06:25:23.978Z,3.30
2023-02-06T06:27:51.939Z,2.60
2023-02-06T06:30:19.847Z,3.13
2023-02-06T06:32:47.878Z,2.53
2023-02-06T06:35:15.765Z,2.90
2023-02-06T06:37:43.656Z,3.40
2023-02-06T06:40:12.774Z,3.10
2023-02-06T06:42:40.798Z,2.80
2023-02-06T06:45:08.885Z,6.70
2023-02-06T06:47:36.830Z,3.37
2023-02-06T06:50:06.069Z,2.83
2023-02-06T06:52:34.101Z,2.97
2023-02-06T06:55:01.969Z,3.42
2023-02-06T06:57:32.324Z,3.00
2023-02-06T07:00:00.364Z,3.00
2023-02-06T07:02:28.537Z,2.67
2023-02-06T07:04:57.607Z,3.03
2023-02-06T07:07:25.555Z,3.87
2023-02-06T07:09:53.412Z,3.03
2023-02-06T07:12:21.479Z,3.70
2023-02-06T07:14:49.339Z,3.17
2023-02-06T07:17:17.170Z,2.83
2023-02-06T07:19:49.177Z,3.30
2023-02-06T07:22:17.077Z,5.00
2023-02-06T07:24:44.958Z,5.17
2023-02-06T07:27:13.181Z,4.07
2023-02-06T07:29:41.050Z,4.13
2023-02-06T07:32:09.115Z,4.57
2023-02-06T07:34:36.956Z,4.03
2023-02-06T07:37:06.966Z,3.87
2023-02-06T07:39:35.168Z,3.30
2023-02-06T07:42:03.221Z,3.20
2023-02-06T07:44:44.195Z,3.63
2023-02-06T07:47:12.054Z,4.53
2023-02-06T07:49:39.877Z,4.67
2023-02-06T07:52:07.733Z,3.28
2023-02-06T07:54:35.673Z,3.70
2023-02-06T07:57:03.611Z,3.83
2023-02-06T07:59:31.501Z,3.77
2023-02-06T08:02:00.338Z,4.00
2023-02-06T08:04:34.935Z,4.67
2023-02-06T08:07:04.234Z,3.37
2023-02-06T08:09:32.843Z,3.80
2023-02-06T08:12:00.780Z,4.90
2023-02-06T08:14:28.824Z,8.60
2023-02-06T08:16:56.827Z,6.70
2023-02-06T08:19:25.206Z,5.87
2023-02-06T08:21:53.192Z,5.13
2023-02-06T08:24:21.086Z,5.67
2023-02-06T08:26:48.993Z,4.77
2023-02-06T08:29:16.879Z,4.30
2023-02-06T08:31:44.805Z,4.10
2023-02-06T08:34:14.734Z,3.97
2023-02-06T08:36:43.752Z,3.77
2023-02-06T08:39:14.284Z,3.40
2023-02-06T08:41:43.917Z,4.45
2023-02-06T08:44:16.578Z,4.90
2023-02-06T08:46:45.900Z,4.30
2023-02-06T08:49:22.265Z,4.65
2023-02-06T08:51:50.707Z,4.55
2023-02-06T08:54:22.195Z,5.03
2023-02-06T08:56:51.717Z,5.00
2023-02-06T08:59:20.445Z,5.20
2023-02-06T09:01:49.249Z,5.28
2023-02-06T09:04:17.642Z,6.32
2023-02-06T09:06:48.788Z,5.20
2023-02-06T09:09:16.861Z,5.60
2023-02-06T09:11:45.039Z,6.10
2023-02-06T09:14:17.905Z,5.60
2023-02-06T09:16:46.038Z,5.13
2023-02-06T09:19:14.437Z,5.15
2023-02-06T09:21:42.361Z,4.97
2023-02-06T09:24:10.298Z,4.50
2023-02-06T09:26:58.128Z,5.53
2023-02-06T09:29:29.346Z,5.57
2023-02-06T09:31:57.816Z,5.60
2023-02-06T09:34:26.335Z,6.72
2023-02-06T09:36:55.023Z,5.87
2023-02-06T09:39:23.071Z,6.60
2023-02-06T09:41:55.676Z,5.13
2023-02-06T09:44:28.478Z,6.28
2023-02-06T09:47:25.096Z,5.38
2023-02-06T09:50:25.070Z,5.00
2023-02-06T09:53:02.289Z,6.77
2023-02-06T09:55:50.869Z,5.43
2023-02-06T09:59:00.407Z,5.00
2023-02-06T10:02:15.451Z,4.85
2023-02-06T10:04:59.773Z,5.28
2023-02-06T10:07:47.122Z,6.50
2023-02-06T10:10:34.788Z,5.95
2023-02-06T10:13:05.741Z,5.75
2023-02-06T10:15:41.948Z,7.05
2023-02-06T10:18:31.641Z,5.20
2023-02-06T10:21:20.385Z,5.78
2023-02-06T10:24:18.997Z,4.95
2023-02-06T10:26:50.130Z,5.72
2023-02-06T10:29:27.826Z,5.28
2023-02-06T10:32:20.185Z,5.35
2023-02-06T10:35:22.585Z,5.07
2023-02-06T10:38:17.323Z,5.20
2023-02-06T10:41:03.485Z,5.18
2023-02-06T10:43:54.308Z,5.00
2023-02-06T10:46:49.147Z,5.70
2023-02-06T10:49:36.254Z,4.95
2023-02-06T10:52:25.427Z,5.13
2023-02-06T10:55:12.184Z,6.70
2023-02-06T10:57:40.278Z,6.25
2023-02-06T11:00:21.269Z,5.10
2023-02-06T11:03:06.810Z,8.60
2023-02-06T11:05:36.936Z,4.85
2023-02-06T11:08:04.868Z,6.25
2023-02-06T11:10:32.748Z,5.28
2023-02-06T11:13:23.185Z,6.13
2023-02-06T11:16:06.333Z,5.55
2023-02-06T11:18:39.167Z,4.95
2023-02-06T11:21:09.916Z,5.65
2023-02-06T11:23:37.892Z,6.93
2023-02-06T11:26:14.190Z,5.13
2023-02-06T11:28:53.545Z,4.95
2023-02-06T11:31:50.020Z,5.63
2023-02-06T11:34:35.667Z,4.80
2023-02-06T11:37:37.661Z,4.05
2023-02-06T11:40:26.908Z,4.60
2023-02-06T11:43:18.874Z,5.78
2023-02-06T11:45:48.816Z,4.80
2023-02-06T11:48:45.374Z,4.55
2023-02-06T11:51:14.946Z,4.72
2023-02-06T11:54:03.895Z,5.15
2023-02-06T11:56:32.456Z,4.55
2023-02-06T11:59:07.572Z,5.20
2023-02-06T12:01:43.794Z,5.15
2023-02-06T12:04:23.664Z,6.30
2023-02-06T12:07:18.919Z,5.05
2023-02-06T12:09:46.904Z,7.15
2023-02-06T12:12:26.246Z,5.18
2023-02-06T12:14:58.295Z,6.32
2023-02-06T12:17:36.819Z,7.35
2023-02-06T12:20:26.518Z,6.38
2023-02-06T12:23:01.023Z,5.72
2023-02-06T12:25:43.001Z,6.65
2023-02-06T12:28:15.635Z,5.65
2023-02-06T12:30:55.743Z,7.45
2023-02-06T12:33:34.772Z,7.35
2023-02-06T12:36:11.999Z,6.60
2023-02-06T12:39:15.931Z,5.82
2023-02-06T12:42:13.690Z,5.88
2023-02-06T12:44:51.407Z,5.82
2023-02-06T12:47:30.787Z,5.53
2023-02-06T12:50:06.599Z,6.00
2023-02-06T12:52:40.207Z,6.22
2023-02-06T12:55:08.304Z,5.82
2023-02-06T12:57:37.186Z,5.63
2023-02-06T13:00:30.662Z,6.03
2023-02-06T13:03:33.036Z,5.90
2023-02-06T13:06:11.107Z,6.47
2023-02-06T13:08:41.777Z,5.30
2023-02-06T13:11:38.979Z,5.00
2023-02-06T13:14:17.920Z,5.18
2023-02-06T13:16:59.561Z,5.38
2023-02-06T13:19:30.729Z,5.50
2023-02-06T13:22:11.019Z,5.32
2023-02-06T13:24:40.988Z,5.45
2023-02-06T13:27:08.983Z,5.13
2023-02-06T13:29:43.999Z,5.57
2023-02-06T13:32:11.843Z,4.80
2023-02-06T13:34:53.764Z,5.55
2023-02-06T13:37:47.844Z,5.15
2023-02-06T13:40:25.674Z,5.32
2023-02-06T13:42:59.442Z,4.82
2023-02-06T13:46:00.932Z,5.22
2023-02-06T13:51:52.936Z,5.45
2023-02-06T13:54:54.035Z,5.85
2023-02-06T13:57:53.006Z,4.68
2023-02-06T14:00:25.580Z,5.10
2023-02-06T14:03:06.407Z,6.88
2023-02-06T14:05:54.717Z,4.70
2023-02-06T14:08:51.687Z,4.63
2023-02-06T14:12:19.380Z,4.63
2023-02-06T14:15:03.711Z,4.22
2023-02-06T14:18:28.658Z,4.03
2023-02-06T14:22:22.136Z,3.88
2023-02-06T14:25:16.557Z,4.10
2023-02-06T14:28:18.067Z,4.63
2023-02-06T14:34:11.709Z,4.38
2023-02-06T14:36:50.604Z,4.05
2023-02-06T14:39:50.549Z,3.47
2023-02-06T14:42:32.313Z,3.65
2023-02-06T14:45:41.983Z,3.42
2023-02-06T14:48:38.435Z,4.03
2023-02-06T14:51:08.167Z,4.13
2023-02-06T14:53:39.461Z,3.60
2023-02-06T14:56:25.993Z,3.70
2023-02-06T14:58:54.199Z,3.65
2023-02-06T15:01:27.756Z,3.40
2023-02-06T15:04:11.236Z,3.38
2023-02-06T15:06:51.023Z,2.80
2023-02-06T15:09:44.028Z,3.72
2023-02-06T15:12:24.769Z,3.45
2023-02-06T15:15:14.236Z,3.75
2023-02-06T15:17:42.471Z,3.50
2023-02-06T15:20:27.601Z,3.47
2023-02-06T15:23:11.711Z,3.28
2023-02-06T15:26:02.909Z,3.22
2023-02-06T15:28:33.581Z,3.47
2023-02-06T15:31:02.752Z,3.47
2023-02-06T15:33:34.716Z,3.75
2023-02-06T15:36:04.569Z,3.92
2023-02-06T15:38:33.488Z,3.55
2023-02-06T15:41:07.439Z,3.22
2023-02-06T15:43:36.150Z,3.05
2023-02-06T15:46:05.726Z,3.38
2023-02-06T15:48:48.784Z,3.90
2023-02-06T15:51:39.718Z,4.28
2023-02-06T15:54:22.752Z,3.80
2023-02-06T15:56:56.551Z,3.35
2023-02-06T15:59:26.270Z,4.25
2023-02-06T16:01:57.132Z,3.08
2023-02-06T16:04:36.433Z,3.75
2023-02-06T16:07:10.327Z,4.03
2023-02-06T16:09:53.121Z,3.15
2023-02-06T16:12:21.892Z,3.97
2023-02-06T16:14:59.458Z,4.93
2023-02-06T16:17:41.162Z,4.10
2023-02-06T16:20:28.770Z,3.70
2023-02-06T16:23:23.204Z,4.03
2023-02-06T16:26:52.527Z,4.72
2023-02-06T16:29:23.528Z,4.35
2023-02-06T16:32:00.409Z,4.40
2023-02-06T16:34:44.409Z,4.85
2023-02-06T16:37:32.362Z,4.75
2023-02-06T16:40:00.346Z,4.65
2023-02-06T16:42:36.076Z,4.03
2023-02-06T16:45:21.150Z,3.33
2023-02-06T16:47:49.743Z,6.13
2023-02-06T16:50:19.021Z,5.85
2023-02-06T16:52:50.137Z,5.18
2023-02-06T16:55:22.900Z,5.43
2023-02-06T16:58:01.971Z,5.30
2023-02-06T17:00:31.749Z,4.35
2023-02-06T17:03:00.008Z,4.72
2023-02-06T17:05:28.995Z,4.72
2023-02-06T17:07:56.883Z,4.85
2023-02-06T17:10:26.457Z,4.75
2023-02-06T17:12:54.698Z,4.68
2023-02-06T17:15:22.569Z,5.40
2023-02-06T17:17:50.478Z,4.15
2023-02-06T17:20:40.102Z,4.78
2023-02-06T17:23:10.780Z,4.90
2023-02-06T17:25:39.756Z,4.75
2023-02-06T17:28:10.855Z,4.93
2023-02-06T17:30:40.936Z,5.72
2023-02-06T17:33:09.428Z,5.68
2023-02-06T17:35:37.844Z,4.88
2023-02-06T17:38:09.755Z,4.60
2023-02-06T17:40:40.036Z,5.28
2023-02-06T17:43:08.565Z,4.82
2023-02-06T17:45:39.614Z,4.63
2023-02-06T17:48:08.142Z,4.60
2023-02-06T17:50:37.370Z,3.35
2023-02-06T17:53:07.044Z,4.50
2023-02-06T17:55:36.033Z,4.82
2023-02-06T17:58:04.422Z,5.18
2023-02-06T18:00:32.466Z,4.28
2023-02-06T18:03:00.698Z,5.22
2023-02-06T18:05:28.999Z,4.28
2023-02-06T18:07:56.872Z,4.25
2023-02-06T18:10:25.714Z,4.95
2023-02-06T18:12:53.687Z,5.57
2023-02-06T18:15:22.080Z,5.22
2023-02-06T18:17:50.532Z,5.40
2023-02-06T18:20:18.545Z,5.05
2023-02-06T18:22:47.231Z,4.43
2023-02-06T18:25:15.736Z,5.82
2023-02-06T18:27:45.935Z,5.60
2023-02-06T18:30:15.560Z,6.88
2023-02-06T18:32:43.728Z,11.30
2023-02-06T18:35:11.785Z,10.38
2023-02-06T18:37:39.783Z,11.27
2023-02-06T18:40:08.064Z,13.40
2023-02-06T18:42:54.486Z,14.93
2023-02-06T18:45:25.364Z,10.90
2023-02-06T18:47:53.387Z,10.07
2023-02-06T18:50:22.145Z,9.10
2023-02-06T18:52:50.678Z,7.10
2023-02-06T18:55:18.936Z,6.85
2023-02-06T18:57:47.425Z,7.57
2023-02-06T19:00:16.728Z,7.20
2023-02-06T19:02:44.747Z,4.95
2023-02-06T19:05:12.712Z,5.82
2023-02-06T19:07:40.787Z,5.67
2023-02-06T19:10:12.813Z,4.90
2023-02-06T19:12:44.690Z,5.93
2023-02-06T19:15:13.539Z,7.27
2023-02-06T19:17:41.813Z,5.90
2023-02-06T19:20:10.515Z,6.53
2023-02-06T19:22:39.676Z,4.27
2023-02-06T19:25:12.065Z,4.53
2023-02-06T19:27:41.406Z,5.17
2023-02-06T19:30:09.835Z,4.70
2023-02-06T19:32:37.725Z,4.30
2023-02-06T19:35:05.962Z,5.63
2023-02-06T19:37:33.944Z,3.90
2023-02-06T19:40:01.838Z,5.00
2023-02-06T19:42:29.702Z,6.13
2023-02-06T19:44:57.545Z,5.53
2023-02-06T19:47:25.375Z,6.00
2023-02-06T19:49:53.467Z,6.83
2023-02-06T19:52:21.371Z,4.90
2023-02-06T19:54:49.252Z,4.23
2023-02-06T19:57:19.231Z,5.80
2023-02-06T19:59:47.035Z,4.47
2023-02-06T20:02:16.636Z,6.30
2023-02-06T20:04:46.102Z,4.70
2023-02-06T20:07:14.028Z,5.10
2023-02-06T20:09:42.597Z,6.20
2023-02-06T20:12:12.394Z,5.27
2023-02-06T20:14:40.651Z,4.40
2023-02-06T20:17:08.586Z,4.37
2023-02-06T20:19:36.607Z,6.13
2023-02-06T20:22:05.996Z,4.50
2023-02-06T20:24:33.944Z,5.53
2023-02-06T20:27:05.641Z,6.47
2023-02-06T20:29:39.237Z,6.17
2023-02-06T20:32:07.583Z,4.43
2023-02-06T20:34:35.921Z,4.57
2023-02-06T20:37:04.276Z,5.30
2023-02-06T20:39:32.485Z,5.00
2023-02-06T20:42:00.613Z,4.83
2023-02-06T20:44:28.780Z,6.37
2023-02-06T20:46:56.681Z,5.03
2023-02-06T20:49:27.650Z,4.53
2023-02-06T20:51:55.725Z,4.95
2023-02-06T20:54:24.789Z,6.80
2023-02-06T20:56:53.138Z,5.83
2023-02-06T20:59:21.216Z,5.13
2023-02-06T21:01:49.338Z,5.27
2023-02-06T21:04:18.495Z,5.27
2023-02-06T21:06:48.442Z,6.73
2023-02-06T21:09:18.311Z,5.63
2023-02-06T21:11:48.873Z,4.93
2023-02-06T21:14:17.663Z,6.45
2023-02-06T21:16:46.053Z,4.30
2023-02-06T21:19:16.783Z,4.83
2023-02-06T21:21:46.352Z,3.42
2023-02-06T21:24:15.607Z,5.63
2023-02-06T21:26:43.639Z,5.67
2023-02-06T21:29:13.733Z,6.20
2023-02-06T21:31:42.005Z,5.07
2023-02-06T21:34:28.084Z,5.03
2023-02-06T21:36:56.052Z,5.53
2023-02-06T21:39:26.995Z,7.20
2023-02-06T21:41:55.073Z,5.85
2023-02-06T21:44:24.369Z,5.17
2023-02-06T21:46:52.825Z,5.07
2023-02-06T21:49:21.095Z,6.10
2023-02-06T21:51:50.328Z,6.13
2023-02-06T21:54:18.645Z,5.73
2023-02-06T21:56:46.604Z,6.13
2023-02-06T21:59:14.526Z,5.87
2023-02-06T22:01:42.470Z,4.50
2023-02-06T22:04:11.537Z,5.07
2023-02-06T22:06:40.055Z,4.93
2023-02-06T22:09:11.345Z,5.67
2023-02-06T22:14:12.110Z,3.67
2023-02-06T22:16:40.407Z,5.53
2023-02-06T22:19:08.612Z,4.60
2023-02-06T22:21:36.550Z,6.57
2023-02-06T22:24:06.850Z,6.00
2023-02-06T22:26:38.479Z,5.93
2023-02-06T22:29:09.617Z,5.90
2023-02-06T22:31:38.576Z,4.05
2023-02-06T22:34:06.596Z,4.30
2023-02-06T22:36:34.573Z,5.20
2023-02-06T22:39:06.401Z,5.13
2023-02-06T22:41:35.657Z,4.77
2023-02-06T22:44:03.844Z,3.67
2023-02-06T22:46:35.048Z,5.03
2023-02-06T22:51:32.613Z,4.27
2023-02-06T22:54:00.739Z,4.60
2023-02-06T22:56:36.755Z,4.17
2023-02-06T22:59:18.328Z,3.80
2023-02-06T23:02:00.260Z,3.28
2023-02-06T23:04:36.048Z,4.50
2023-02-06T23:07:04.381Z,4.50
2023-02-06T23:09:37.632Z,5.93
2023-02-06T23:12:05.837Z,5.10
2023-02-06T23:14:33.877Z,6.33
2023-02-06T23:17:02.226Z,4.87
2023-02-06T23:19:30.623Z,5.50
2023-02-06T23:21:58.502Z,4.50
2023-02-06T23:24:26.507Z,3.53
2023-02-06T23:26:54.545Z,3.87
2023-02-06T23:29:23.806Z,5.13
2023-02-06T23:31:51.939Z,5.30
2023-02-06T23:34:23.475Z,4.10
2023-02-06T23:36:51.957Z,4.33
2023-02-06T23:39:19.903Z,4.70
2023-02-06T23:41:48.099Z,5.57
2023-02-06T23:44:16.002Z,4.13
2023-02-06T23:46:43.913Z,4.63
2023-02-06T23:49:12.171Z,4.70
2023-02-06T23:51:40.099Z,3.93
2023-02-06T23:54:09.428Z,5.03
2023-02-06T23:56:38.111Z,4.60
2023-02-06T23:59:06.722Z,4.07
