createdAt,value
2019-01-10T00:00:17.435Z,-1.40
2019-01-10T00:02:46.067Z,-1.40
2019-01-10T00:05:14.745Z,-1.40
2019-01-10T00:07:43.425Z,-1.30
2019-01-10T00:10:14.580Z,-1.30
2019-01-10T00:12:43.324Z,-1.20
2019-01-10T00:15:14.690Z,-1.20
2019-01-10T00:17:43.435Z,-1.20
2019-01-10T00:20:13.309Z,-1.20
2019-01-10T00:22:41.987Z,-1.10
2019-01-10T00:25:16.380Z,-1.10
2019-01-10T00:27:44.975Z,-1.00
2019-01-10T00:30:16.360Z,-1.00
2019-01-10T00:32:45.026Z,-0.90
2019-01-10T00:35:13.997Z,-0.90
2019-01-10T00:37:42.708Z,-0.90
2019-01-10T00:40:16.364Z,-0.80
2019-01-10T00:42:49.625Z,-0.80
2019-01-10T00:45:17.033Z,-0.70
2019-01-10T00:47:45.704Z,-0.60
2019-01-10T00:50:16.910Z,-0.60
2019-01-10T00:52:45.576Z,-0.60
2019-01-10T00:55:14.246Z,-0.50
2019-01-10T00:57:42.922Z,-0.50
2019-01-10T01:00:17.554Z,-0.50
2019-01-10T01:02:46.206Z,-0.40
2019-01-10T01:05:15.471Z,-0.30
2019-01-10T01:07:44.131Z,-0.30
2019-01-10T01:10:16.177Z,-0.20
2019-01-10T01:12:45.232Z,-0.30
2019-01-10T01:15:16.001Z,-0.30
2019-01-10T01:17:44.756Z,-0.30
2019-01-10T01:20:16.742Z,-0.20
2019-01-10T01:22:45.446Z,-0.20
2019-01-10T01:25:14.139Z,-0.20
2019-01-10T01:27:44.303Z,-0.20
2019-01-10T01:30:16.052Z,-0.20
2019-01-10T01:32:44.745Z,-0.10
2019-01-10T01:35:13.411Z,-0.10
2019-01-10T01:37:42.112Z,-0.10
2019-01-10T01:40:13.662Z,-0.10
2019-01-10T01:42:42.383Z,0.00
2019-01-10T01:45:12.164Z,-0.10
2019-01-10T01:47:40.823Z,0.00
2019-01-10T01:50:15.249Z,-0.10
2019-01-10T01:52:43.959Z,0.00
2019-01-10T01:55:12.569Z,0.00
2019-01-10T01:57:41.273Z,0.00
2019-01-10T02:00:12.770Z,0.00
2019-01-10T02:02:41.455Z,0.00
2019-01-10T02:05:10.140Z,0.10
2019-01-10T02:07:38.879Z,0.10
2019-01-10T02:10:16.326Z,0.10
2019-01-10T02:12:45.004Z,0.10
2019-01-10T02:15:14.328Z,0.10
2019-01-10T02:17:48.876Z,0.10
2019-01-10T02:20:13.624Z,0.10
2019-01-10T02:22:42.280Z,0.10
2019-01-10T02:25:13.035Z,0.10
2019-01-10T02:27:41.717Z,0.20
2019-01-10T02:30:13.498Z,0.10
2019-01-10T02:32:42.155Z,0.10
2019-01-10T02:35:10.945Z,0.10
2019-01-10T02:37:39.640Z,0.10
2019-01-10T02:40:09.413Z,0.20
2019-01-10T02:42:38.090Z,0.20
2019-01-10T02:45:09.904Z,0.20
2019-01-10T02:47:38.548Z,0.20
2019-01-10T02:50:10.352Z,0.20
2019-01-10T02:52:39.021Z,0.20
2019-01-10T02:55:08.906Z,0.20
2019-01-10T02:57:37.586Z,0.20
2019-01-10T03:00:12.171Z,0.20
2019-01-10T03:02:40.852Z,0.20
2019-01-10T03:05:09.520Z,0.20
2019-01-10T03:07:38.181Z,0.30
2019-01-10T03:10:09.936Z,0.30
2019-01-10T03:12:38.615Z,0.30
2019-01-10T03:15:08.173Z,0.30
2019-01-10T03:17:36.856Z,0.30
2019-01-10T03:20:11.541Z,0.30
2019-01-10T03:22:40.244Z,0.30
2019-01-10T03:25:09.095Z,0.30
2019-01-10T03:27:37.787Z,0.30
2019-01-10T03:30:09.560Z,0.30
2019-01-10T03:32:38.224Z,0.30
2019-01-10T03:35:08.478Z,0.30
2019-01-10T03:37:37.145Z,0.30
2019-01-10T03:40:11.399Z,0.30
2019-01-10T03:42:40.081Z,0.30
2019-01-10T03:45:11.856Z,0.30
2019-01-10T03:47:40.583Z,0.30
2019-01-10T03:50:11.348Z,0.30
2019-01-10T03:52:40.065Z,0.40
2019-01-10T03:55:08.756Z,0.40
2019-01-10T03:57:37.429Z,0.40
2019-01-10T04:00:23.040Z,0.40
2019-01-10T04:02:51.824Z,0.40
2019-01-10T04:05:20.524Z,0.40
2019-01-10T04:07:49.218Z,0.40
2019-01-10T04:10:17.922Z,0.40
2019-01-10T04:12:46.600Z,0.50
2019-01-10T04:15:17.004Z,0.50
2019-01-10T04:17:45.657Z,0.40
2019-01-10T04:20:16.390Z,0.40
2019-01-10T04:22:45.074Z,0.50
2019-01-10T04:25:14.377Z,0.50
2019-01-10T04:27:43.290Z,0.40
2019-01-10T04:30:14.573Z,0.40
2019-01-10T04:32:43.246Z,0.40
2019-01-10T04:35:14.948Z,0.40
2019-01-10T04:37:43.622Z,0.40
2019-01-10T04:40:15.580Z,0.40
2019-01-10T04:42:44.257Z,0.40
2019-01-10T04:45:13.109Z,0.50
2019-01-10T04:47:41.788Z,0.50
2019-01-10T04:50:15.183Z,0.50
2019-01-10T04:52:45.401Z,0.50
2019-01-10T04:55:14.238Z,0.50
2019-01-10T04:57:42.900Z,0.50
2019-01-10T05:00:17.624Z,0.50
2019-01-10T05:02:46.465Z,0.50
2019-01-10T05:05:15.127Z,0.50
2019-01-10T05:07:43.939Z,0.60
2019-01-10T05:10:12.916Z,0.60
2019-01-10T05:12:42.741Z,0.60
2019-01-10T05:15:15.546Z,0.60
2019-01-10T05:17:43.990Z,0.60
2019-01-10T05:20:17.154Z,0.60
2019-01-10T05:22:45.813Z,0.60
2019-01-10T05:25:14.554Z,0.70
2019-01-10T05:27:43.332Z,0.60
2019-01-10T05:30:17.889Z,0.60
2019-01-10T05:32:46.576Z,0.70
2019-01-10T05:35:16.214Z,0.60
2019-01-10T05:37:44.876Z,0.60
2019-01-10T05:40:13.751Z,0.60
2019-01-10T05:42:42.495Z,0.70
2019-01-10T05:45:16.199Z,0.70
2019-01-10T05:47:44.950Z,0.70
2019-01-10T05:50:17.629Z,0.70
2019-01-10T05:52:45.763Z,0.70
2019-01-10T05:55:16.837Z,0.70
2019-01-10T05:57:45.544Z,0.70
2019-01-10T06:00:20.120Z,0.70
2019-01-10T06:02:48.800Z,0.70
2019-01-10T06:05:17.536Z,0.70
2019-01-10T06:07:46.818Z,0.70
2019-01-10T06:10:18.505Z,0.70
2019-01-10T06:12:48.774Z,0.70
2019-01-10T06:15:17.435Z,0.70
2019-01-10T06:17:46.162Z,0.70
2019-01-10T06:20:17.525Z,0.80
2019-01-10T06:22:46.237Z,0.80
2019-01-10T06:25:15.114Z,0.80
2019-01-10T06:27:43.782Z,0.80
2019-01-10T06:30:17.547Z,0.90
2019-01-10T06:32:46.192Z,1.00
2019-01-10T06:35:15.295Z,1.10
2019-01-10T06:37:43.994Z,1.10
2019-01-10T06:40:18.294Z,1.20
2019-01-10T06:42:46.938Z,1.30
2019-01-10T06:45:16.880Z,1.20
2019-01-10T06:47:45.609Z,1.20
2019-01-10T06:50:16.298Z,1.20
2019-01-10T06:52:45.082Z,1.10
2019-01-10T06:55:13.756Z,1.10
2019-01-10T06:57:44.108Z,1.20
2019-01-10T07:00:18.190Z,1.10
2019-01-10T07:02:46.848Z,1.10
2019-01-10T07:05:15.614Z,1.10
2019-01-10T07:07:44.292Z,1.10
2019-01-10T07:10:21.624Z,1.10
2019-01-10T07:12:50.343Z,1.20
2019-01-10T07:15:19.033Z,1.10
2019-01-10T07:17:47.788Z,1.10
2019-01-10T07:20:16.493Z,1.10
2019-01-10T07:22:50.897Z,1.10
2019-01-10T07:25:19.584Z,1.30
2019-01-10T07:27:50.739Z,1.40
2019-01-10T07:30:22.382Z,1.40
2019-01-10T07:32:51.148Z,1.50
2019-01-10T07:35:19.864Z,1.50
2019-01-10T07:37:53.517Z,1.50
2019-01-10T07:40:23.221Z,1.50
2019-01-10T07:42:51.856Z,1.60
2019-01-10T07:45:22.660Z,1.60
2019-01-10T07:47:51.402Z,1.60
2019-01-10T07:50:24.082Z,1.70
2019-01-10T07:52:53.352Z,1.70
2019-01-10T07:55:21.991Z,1.70
2019-01-10T07:57:50.866Z,1.70
2019-01-10T08:00:21.090Z,1.80
2019-01-10T08:02:49.713Z,1.90
2019-01-10T08:05:18.367Z,1.90
2019-01-10T08:07:47.036Z,2.00
2019-01-10T08:10:16.763Z,2.10
2019-01-10T08:12:45.436Z,2.20
2019-01-10T08:15:17.278Z,2.30
2019-01-10T08:17:45.945Z,2.30
2019-01-10T08:20:14.730Z,2.30
2019-01-10T08:22:44.087Z,2.40
2019-01-10T08:25:18.173Z,2.50
2019-01-10T08:27:46.842Z,2.50
2019-01-10T08:30:24.190Z,2.60
2019-01-10T08:32:52.404Z,2.60
2019-01-10T08:35:22.950Z,2.70
2019-01-10T08:37:51.690Z,2.70
2019-01-10T08:40:20.432Z,2.60
2019-01-10T08:42:49.106Z,2.70
2019-01-10T08:45:21.882Z,2.80
2019-01-10T08:47:48.198Z,2.90
2019-01-10T08:50:19.574Z,2.90
2019-01-10T08:52:48.232Z,2.90
2019-01-10T08:55:16.904Z,2.90
2019-01-10T08:57:45.632Z,3.00
2019-01-10T09:00:19.466Z,3.10
2019-01-10T09:02:48.160Z,3.00
2019-01-10T09:05:16.903Z,3.00
2019-01-10T09:07:45.719Z,3.00
2019-01-10T09:10:17.800Z,3.00
2019-01-10T09:12:46.775Z,2.80
2019-01-10T09:15:23.360Z,2.80
2019-01-10T09:17:48.322Z,2.90
2019-01-10T09:20:17.014Z,2.90
2019-01-10T09:22:45.694Z,3.00
2019-01-10T09:25:14.356Z,3.10
2019-01-10T09:27:43.024Z,3.10
2019-01-10T09:30:17.208Z,3.00
2019-01-10T09:32:46.132Z,3.00
2019-01-10T09:35:14.816Z,3.10
2019-01-10T09:37:43.500Z,3.10
2019-01-10T09:40:17.211Z,3.30
2019-01-10T09:42:46.165Z,3.30
2019-01-10T09:45:19.656Z,3.10
2019-01-10T09:47:48.326Z,2.90
2019-01-10T09:50:18.889Z,2.90
2019-01-10T09:52:49.296Z,2.80
2019-01-10T09:55:17.980Z,2.90
2019-01-10T09:57:46.665Z,2.90
2019-01-10T10:00:27.884Z,2.80
2019-01-10T10:02:56.584Z,3.00
2019-01-10T10:05:27.086Z,3.00
2019-01-10T10:07:57.455Z,3.00
2019-01-10T10:10:26.232Z,3.20
2019-01-10T10:12:54.964Z,3.40
2019-01-10T10:15:23.641Z,3.50
2019-01-10T10:17:53.240Z,3.20
2019-01-10T10:20:24.502Z,3.20
2019-01-10T10:22:53.183Z,3.30
2019-01-10T10:25:21.916Z,3.40
2019-01-10T10:27:50.802Z,3.30
2019-01-10T10:30:20.905Z,3.50
2019-01-10T10:32:49.630Z,3.30
2019-01-10T10:35:18.382Z,3.20
2019-01-10T10:37:47.182Z,3.30
2019-01-10T10:40:17.767Z,3.20
2019-01-10T10:42:46.861Z,3.20
2019-01-10T10:45:18.051Z,3.20
2019-01-10T10:47:47.650Z,3.30
2019-01-10T10:50:19.068Z,3.40
2019-01-10T10:52:47.829Z,3.50
2019-01-10T10:55:16.503Z,3.30
2019-01-10T10:57:45.169Z,3.20
2019-01-10T11:00:19.680Z,3.10
2019-01-10T11:02:48.466Z,3.20
2019-01-10T11:05:18.134Z,3.20
2019-01-10T11:07:48.781Z,3.30
2019-01-10T11:10:22.338Z,3.40
2019-01-10T11:12:51.268Z,3.20
2019-01-10T11:15:21.039Z,3.20
2019-01-10T11:17:51.580Z,3.20
2019-01-10T11:20:21.690Z,3.20
2019-01-10T11:22:50.705Z,3.20
2019-01-10T11:25:21.892Z,3.10
2019-01-10T11:27:50.617Z,3.10
2019-01-10T11:30:21.866Z,3.10
2019-01-10T11:32:50.606Z,3.10
2019-01-10T11:35:19.284Z,3.00
2019-01-10T11:37:47.981Z,3.00
2019-01-10T11:40:19.330Z,2.90
2019-01-10T11:42:48.802Z,3.00
2019-01-10T11:45:21.778Z,3.00
2019-01-10T11:47:50.574Z,3.00
2019-01-10T11:50:19.841Z,3.10
2019-01-10T11:52:48.583Z,3.10
2019-01-10T11:55:17.406Z,3.00
2019-01-10T11:57:46.143Z,3.00
2019-01-10T12:00:23.597Z,2.80
2019-01-10T12:02:56.753Z,2.80
2019-01-10T12:05:27.909Z,2.80
2019-01-10T12:08:04.046Z,2.80
2019-01-10T12:10:32.792Z,2.70
2019-01-10T12:13:01.477Z,2.70
2019-01-10T12:15:30.172Z,2.60
2019-01-10T12:17:59.653Z,2.40
2019-01-10T12:20:29.893Z,2.50
2019-01-10T12:23:01.828Z,2.40
2019-01-10T12:25:30.492Z,2.30
2019-01-10T12:27:59.239Z,2.30
2019-01-10T12:30:28.013Z,2.20
2019-01-10T12:32:56.766Z,2.20
2019-01-10T12:35:25.490Z,2.20
2019-01-10T12:37:54.169Z,2.10
2019-01-10T12:40:22.912Z,2.00
2019-01-10T12:42:51.635Z,1.90
2019-01-10T12:45:20.928Z,1.90
2019-01-10T12:47:49.662Z,1.90
2019-01-10T12:50:20.777Z,1.90
2019-01-10T12:52:49.467Z,1.80
2019-01-10T12:55:18.130Z,1.70
2019-01-10T12:57:46.795Z,1.60
2019-01-10T13:00:18.541Z,1.60
2019-01-10T13:02:47.194Z,1.50
2019-01-10T13:05:15.916Z,1.50
2019-01-10T13:07:44.652Z,1.40
2019-01-10T13:10:15.681Z,1.30
2019-01-10T13:12:44.386Z,1.30
2019-01-10T13:15:18.372Z,1.20
2019-01-10T13:17:50.191Z,1.10
2019-01-10T13:20:21.921Z,1.10
2019-01-10T13:22:52.190Z,0.90
2019-01-10T13:25:23.077Z,0.80
2019-01-10T13:27:51.756Z,0.70
2019-01-10T13:30:25.412Z,0.80
2019-01-10T13:32:56.182Z,1.00
2019-01-10T13:35:27.707Z,1.10
2019-01-10T13:37:57.732Z,1.20
2019-01-10T13:40:29.222Z,1.10
2019-01-10T13:43:00.498Z,1.00
2019-01-10T13:45:30.869Z,1.10
2019-01-10T13:47:59.598Z,0.90
2019-01-10T13:50:28.474Z,0.80
2019-01-10T13:52:57.566Z,0.60
2019-01-10T13:55:26.296Z,0.60
2019-01-10T13:57:55.477Z,0.80
2019-01-10T14:00:27.359Z,0.70
2019-01-10T14:02:58.970Z,0.60
2019-01-10T14:05:27.643Z,0.50
2019-01-10T14:07:56.388Z,0.50
2019-01-10T14:10:26.622Z,0.50
2019-01-10T14:12:56.567Z,0.50
2019-01-10T14:15:27.636Z,0.40
2019-01-10T14:17:56.361Z,0.40
2019-01-10T14:20:25.072Z,0.30
2019-01-10T14:22:53.760Z,0.30
2019-01-10T14:25:22.650Z,0.30
2019-01-10T14:27:51.343Z,0.30
