createdAt,value
2019-03-29T00:02:30.408Z,62.81
2019-03-29T00:05:01.156Z,62.85
2019-03-29T00:07:39.367Z,62.78
2019-03-29T00:10:04.778Z,63.18
2019-03-29T00:12:35.547Z,63.04
2019-03-29T00:15:06.338Z,63.37
2019-03-29T00:17:37.061Z,63.20
2019-03-29T00:20:08.364Z,63.46
2019-03-29T00:22:39.123Z,63.53
2019-03-29T00:25:09.864Z,63.65
2019-03-29T00:27:40.621Z,63.87
2019-03-29T00:30:12.169Z,63.78
2019-03-29T00:32:42.936Z,63.67
2019-03-29T00:35:13.687Z,63.77
2019-03-29T00:37:53.455Z,64.11
2019-03-29T00:40:17.098Z,64.09
2019-03-29T00:42:47.871Z,64.14
2019-03-29T00:45:19.130Z,64.44
2019-03-29T00:47:50.132Z,64.88
2019-03-29T00:50:20.878Z,64.97
2019-03-29T00:52:51.658Z,65.05
2019-03-29T00:55:22.419Z,65.05
2019-03-29T00:57:53.178Z,65.19
2019-03-29T01:00:23.934Z,65.11
2019-03-29T01:02:54.713Z,65.09
2019-03-29T01:05:25.472Z,64.86
2019-03-29T01:08:07.009Z,65.32
2019-03-29T01:10:28.889Z,65.20
2019-03-29T01:12:59.637Z,65.22
2019-03-29T01:15:30.394Z,65.33
2019-03-29T01:18:01.145Z,65.25
2019-03-29T01:20:32.210Z,65.46
2019-03-29T01:23:03.064Z,65.52
2019-03-29T01:25:35.090Z,65.62
2019-03-29T01:28:05.990Z,65.69
2019-03-29T01:30:36.750Z,65.58
2019-03-29T01:33:07.555Z,65.46
2019-03-29T01:35:38.350Z,65.36
2019-03-29T01:38:21.060Z,65.70
2019-03-29T01:40:41.849Z,65.75
2019-03-29T01:43:12.598Z,65.50
2019-03-29T01:45:43.360Z,65.71
2019-03-29T01:48:14.111Z,65.83
2019-03-29T01:50:44.895Z,65.98
2019-03-29T01:53:15.645Z,65.86
2019-03-29T01:55:46.414Z,66.13
2019-03-29T01:58:17.162Z,65.35
2019-03-29T02:00:47.944Z,65.41
2019-03-29T02:03:18.696Z,65.41
2019-03-29T02:05:49.458Z,65.44
2019-03-29T02:08:20.213Z,65.54
2019-03-29T02:10:50.982Z,65.54
2019-03-29T02:13:21.728Z,65.51
2019-03-29T02:15:52.489Z,65.19
2019-03-29T02:18:23.238Z,65.44
2019-03-29T02:20:54.213Z,65.75
2019-03-29T02:23:24.975Z,65.75
2019-03-29T02:25:55.732Z,65.83
2019-03-29T02:28:26.483Z,65.91
2019-03-29T02:30:59.691Z,65.87
2019-03-29T02:33:30.424Z,65.87
2019-03-29T02:36:01.184Z,66.06
2019-03-29T02:38:31.931Z,66.17
2019-03-29T02:41:02.822Z,66.33
2019-03-29T02:43:33.573Z,66.40
2019-03-29T02:46:04.353Z,66.57
2019-03-29T02:48:35.096Z,66.33
2019-03-29T02:51:05.868Z,66.27
2019-03-29T02:53:36.621Z,66.76
2019-03-29T02:56:07.398Z,66.89
2019-03-29T02:58:38.154Z,66.76
2019-03-29T03:01:08.919Z,66.93
2019-03-29T03:03:39.664Z,67.11
2019-03-29T03:06:10.438Z,67.41
2019-03-29T03:08:41.180Z,67.25
2019-03-29T03:11:11.942Z,67.00
2019-03-29T03:13:42.693Z,67.55
2019-03-29T03:16:13.460Z,67.49
2019-03-29T03:18:44.211Z,67.61
2019-03-29T03:21:14.976Z,67.56
2019-03-29T03:23:45.719Z,67.50
2019-03-29T03:26:16.486Z,67.16
2019-03-29T03:28:47.240Z,67.29
2019-03-29T03:31:18.001Z,67.22
2019-03-29T03:33:48.746Z,67.13
2019-03-29T03:36:19.536Z,67.01
2019-03-29T03:38:50.285Z,67.21
2019-03-29T03:41:21.305Z,66.97
2019-03-29T03:43:52.064Z,66.97
2019-03-29T03:46:23.050Z,67.11
2019-03-29T03:48:53.915Z,67.14
2019-03-29T03:51:24.978Z,66.83
2019-03-29T03:53:55.843Z,66.76
2019-03-29T03:56:27.205Z,66.90
2019-03-29T03:58:58.157Z,66.91
2019-03-29T04:01:28.927Z,66.83
2019-03-29T04:03:59.681Z,66.82
2019-03-29T04:06:30.429Z,67.05
2019-03-29T04:09:01.182Z,67.02
2019-03-29T04:11:31.949Z,67.14
2019-03-29T04:14:02.708Z,66.99
2019-03-29T04:16:33.456Z,66.94
2019-03-29T04:19:04.212Z,66.90
2019-03-29T04:21:34.977Z,66.94
2019-03-29T04:24:05.831Z,66.97
2019-03-29T04:26:36.591Z,67.12
2019-03-29T04:29:07.339Z,66.83
2019-03-29T04:31:38.105Z,66.83
2019-03-29T04:34:08.866Z,66.92
2019-03-29T04:36:39.658Z,67.20
2019-03-29T04:39:10.402Z,67.20
2019-03-29T04:41:41.170Z,67.28
2019-03-29T04:44:11.918Z,67.12
2019-03-29T04:46:42.682Z,67.19
2019-03-29T04:49:13.529Z,67.07
2019-03-29T04:51:44.289Z,67.36
2019-03-29T04:54:15.036Z,67.46
2019-03-29T04:56:45.816Z,67.53
2019-03-29T04:59:16.571Z,67.40
2019-03-29T05:01:47.354Z,67.33
2019-03-29T05:04:18.190Z,67.62
2019-03-29T05:06:48.938Z,67.68
2019-03-29T05:09:19.746Z,67.11
2019-03-29T05:11:50.518Z,67.13
2019-03-29T05:14:21.383Z,67.15
2019-03-29T05:16:52.170Z,67.62
2019-03-29T05:19:22.958Z,67.59
2019-03-29T05:21:53.711Z,67.95
2019-03-29T05:24:24.469Z,68.11
2019-03-29T05:26:55.230Z,68.16
2019-03-29T05:29:25.990Z,67.87
2019-03-29T05:31:57.050Z,67.98
2019-03-29T05:34:27.827Z,67.72
2019-03-29T05:36:58.681Z,67.75
2019-03-29T05:39:29.443Z,67.90
2019-03-29T05:42:00.189Z,67.74
2019-03-29T05:44:30.950Z,67.77
2019-03-29T05:47:01.699Z,68.12
2019-03-29T05:49:32.540Z,68.22
2019-03-29T05:52:03.302Z,68.22
2019-03-29T05:54:34.061Z,67.89
2019-03-29T05:57:04.822Z,67.82
2019-03-29T05:59:35.582Z,67.79
2019-03-29T06:02:06.330Z,67.91
2019-03-29T06:04:37.151Z,68.04
2019-03-29T06:07:07.907Z,67.97
2019-03-29T06:09:38.718Z,67.62
2019-03-29T06:12:09.465Z,67.66
2019-03-29T06:14:40.225Z,68.01
2019-03-29T06:17:10.964Z,67.95
2019-03-29T06:19:41.735Z,67.93
2019-03-29T06:22:12.477Z,68.11
2019-03-29T06:24:43.238Z,67.51
2019-03-29T06:27:13.986Z,67.32
2019-03-29T06:29:44.747Z,67.10
2019-03-29T06:32:15.497Z,66.65
2019-03-29T06:34:46.277Z,66.72
2019-03-29T06:37:18.026Z,66.65
2019-03-29T06:39:49.301Z,66.75
2019-03-29T06:42:20.088Z,66.56
2019-03-29T06:44:50.852Z,66.75
2019-03-29T06:47:21.675Z,66.41
2019-03-29T06:49:52.446Z,66.38
2019-03-29T06:52:23.233Z,66.37
2019-03-29T06:54:54.081Z,66.20
2019-03-29T06:57:24.926Z,65.60
2019-03-29T06:59:55.775Z,65.11
2019-03-29T07:02:26.585Z,65.11
2019-03-29T07:04:57.425Z,65.32
2019-03-29T07:07:28.256Z,65.29
2019-03-29T07:09:59.099Z,64.76
2019-03-29T07:12:29.867Z,63.75
2019-03-29T07:15:00.629Z,63.58
2019-03-29T07:17:31.396Z,63.34
2019-03-29T07:20:04.547Z,63.05
2019-03-29T07:22:35.330Z,62.89
2019-03-29T07:25:06.571Z,62.72
2019-03-29T07:27:45.003Z,62.58
2019-03-29T07:30:10.499Z,62.24
2019-03-29T07:32:41.268Z,62.31
2019-03-29T07:35:13.117Z,61.70
2019-03-29T07:37:43.920Z,62.04
2019-03-29T07:40:14.869Z,61.63
2019-03-29T07:42:45.701Z,61.02
2019-03-29T07:45:16.546Z,60.63
2019-03-29T07:47:47.369Z,60.04
2019-03-29T07:50:19.232Z,60.75
2019-03-29T07:52:50.273Z,60.74
2019-03-29T07:55:21.054Z,60.94
2019-03-29T07:57:51.806Z,60.55
2019-03-29T08:00:22.583Z,60.12
2019-03-29T08:02:53.337Z,59.94
2019-03-29T08:05:24.157Z,59.71
2019-03-29T08:07:54.985Z,60.09
2019-03-29T08:10:30.204Z,59.03
2019-03-29T08:12:58.406Z,58.31
2019-03-29T08:15:29.256Z,58.76
2019-03-29T08:18:01.837Z,57.61
2019-03-29T08:20:43.820Z,57.75
2019-03-29T08:23:05.364Z,57.99
2019-03-29T08:25:36.114Z,57.45
2019-03-29T08:28:06.910Z,57.68
2019-03-29T08:30:37.674Z,57.34
2019-03-29T08:33:08.413Z,56.52
2019-03-29T08:35:39.168Z,56.11
2019-03-29T08:38:09.917Z,55.72
2019-03-29T08:40:40.685Z,56.02
2019-03-29T08:43:11.443Z,56.23
2019-03-29T08:45:42.221Z,56.37
2019-03-29T08:48:12.952Z,56.13
2019-03-29T08:50:43.716Z,56.37
2019-03-29T08:53:14.473Z,56.06
2019-03-29T08:55:46.385Z,55.88
2019-03-29T08:58:17.370Z,55.00
2019-03-29T09:00:48.133Z,54.91
2019-03-29T09:03:18.878Z,54.32
2019-03-29T09:05:49.838Z,54.43
2019-03-29T09:08:20.586Z,54.00
2019-03-29T09:10:51.349Z,53.59
2019-03-29T09:13:22.099Z,52.92
2019-03-29T09:15:53.119Z,53.11
2019-03-29T09:18:25.923Z,52.81
2019-03-29T09:20:56.520Z,52.32
2019-03-29T09:23:29.921Z,51.79
2019-03-29T09:25:59.936Z,51.21
2019-03-29T09:28:32.875Z,50.51
2019-03-29T09:31:03.754Z,51.70
2019-03-29T09:33:34.567Z,51.09
2019-03-29T09:36:05.519Z,50.83
2019-03-29T09:38:36.303Z,50.89
2019-03-29T09:41:07.074Z,50.06
2019-03-29T09:43:37.831Z,50.56
2019-03-29T09:46:08.593Z,49.57
2019-03-29T09:48:39.361Z,49.47
2019-03-29T09:51:10.143Z,48.13
2019-03-29T09:53:41.560Z,47.15
2019-03-29T09:56:12.461Z,46.76
2019-03-29T09:58:45.105Z,46.39
2019-03-29T10:01:15.968Z,47.03
2019-03-29T10:03:46.692Z,45.96
2019-03-29T10:06:17.513Z,45.95
2019-03-29T10:08:48.373Z,44.57
2019-03-29T10:11:21.888Z,45.13
2019-03-29T10:13:51.866Z,45.13
2019-03-29T10:16:25.824Z,45.26
2019-03-29T10:18:55.380Z,43.87
2019-03-29T10:21:26.129Z,44.63
2019-03-29T10:23:56.883Z,44.92
2019-03-29T10:26:27.630Z,42.51
2019-03-29T10:28:58.518Z,41.99
2019-03-29T10:31:32.482Z,43.64
2019-03-29T10:34:01.974Z,41.90
2019-03-29T10:36:32.749Z,41.90
2019-03-29T10:39:07.396Z,42.24
2019-03-29T10:41:38.277Z,40.79
2019-03-29T10:44:09.029Z,40.79
2019-03-29T10:46:39.781Z,41.48
2019-03-29T10:49:10.542Z,39.56
2019-03-29T10:51:41.313Z,40.61
2019-03-29T10:54:12.297Z,40.54
2019-03-29T10:56:43.054Z,38.67
2019-03-29T10:59:26.687Z,38.92
2019-03-29T11:01:46.503Z,39.83
2019-03-29T11:04:17.250Z,40.22
2019-03-29T11:06:48.022Z,39.21
2019-03-29T11:09:18.790Z,40.12
2019-03-29T11:11:49.565Z,37.77
2019-03-29T11:14:20.326Z,39.24
2019-03-29T11:16:51.138Z,36.40
2019-03-29T11:19:21.841Z,38.07
2019-03-29T11:21:52.617Z,37.25
2019-03-29T11:24:23.418Z,37.58
2019-03-29T11:26:54.164Z,37.58
2019-03-29T11:29:24.983Z,37.42
2019-03-29T11:31:55.741Z,36.73
2019-03-29T11:34:26.502Z,36.82
2019-03-29T11:36:57.570Z,36.58
2019-03-29T11:39:28.343Z,36.28
2019-03-29T11:41:59.086Z,36.57
2019-03-29T11:44:30.366Z,37.76
2019-03-29T11:47:01.212Z,38.52
2019-03-29T11:49:31.977Z,38.21
2019-03-29T11:52:02.730Z,35.98
2019-03-29T11:54:33.834Z,37.15
2019-03-29T11:57:04.599Z,37.55
2019-03-29T11:59:35.353Z,37.83
2019-03-29T12:02:06.108Z,36.88
2019-03-29T12:04:36.965Z,37.89
2019-03-29T12:07:09.623Z,38.88
2019-03-29T12:09:40.530Z,38.98
2019-03-29T12:12:11.285Z,37.04
2019-03-29T12:14:42.053Z,38.59
2019-03-29T12:17:12.882Z,38.46
2019-03-29T12:19:43.641Z,37.18
2019-03-29T12:22:15.282Z,36.77
2019-03-29T12:24:46.053Z,35.78
2019-03-29T12:27:16.850Z,35.77
2019-03-29T12:29:47.610Z,37.19
2019-03-29T12:32:18.362Z,37.80
2019-03-29T12:34:49.129Z,36.12
2019-03-29T12:37:19.882Z,35.50
2019-03-29T12:39:50.641Z,35.71
2019-03-29T12:42:21.395Z,35.46
2019-03-29T12:44:52.158Z,36.14
2019-03-29T12:47:22.910Z,36.83
2019-03-29T12:49:53.686Z,37.43
2019-03-29T12:52:24.444Z,37.74
2019-03-29T12:54:55.231Z,36.95
2019-03-29T12:57:26.020Z,36.36
2019-03-29T12:59:56.780Z,36.31
2019-03-29T13:02:27.854Z,35.45
2019-03-29T13:04:58.620Z,36.14
2019-03-29T13:07:29.367Z,36.96
2019-03-29T13:10:00.367Z,36.37
2019-03-29T13:12:31.210Z,35.10
2019-03-29T13:15:04.275Z,36.52
2019-03-29T13:17:35.331Z,35.98
2019-03-29T13:20:06.198Z,35.29
2019-03-29T13:22:37.154Z,34.84
2019-03-29T13:25:08.210Z,35.69
2019-03-29T13:27:38.981Z,35.65
2019-03-29T13:30:10.355Z,36.35
2019-03-29T13:32:41.117Z,35.45
2019-03-29T13:35:12.150Z,35.79
2019-03-29T13:37:42.897Z,35.81
2019-03-29T13:40:13.860Z,36.87
2019-03-29T13:42:44.606Z,36.56
2019-03-29T13:45:15.374Z,35.86
2019-03-29T13:47:46.129Z,35.77
2019-03-29T13:50:16.897Z,36.05
2019-03-29T13:52:47.644Z,35.78
2019-03-29T13:55:18.658Z,35.47
2019-03-29T13:57:49.413Z,35.08
2019-03-29T14:00:20.174Z,35.63
2019-03-29T14:02:50.951Z,35.53
2019-03-29T14:05:21.738Z,35.17
2019-03-29T14:07:52.487Z,36.31
2019-03-29T14:10:23.511Z,37.04
2019-03-29T14:12:54.271Z,37.42
2019-03-29T14:15:25.035Z,37.07
2019-03-29T14:17:55.788Z,37.49
2019-03-29T14:20:31.005Z,36.22
2019-03-29T14:23:02.625Z,36.71
2019-03-29T14:25:33.804Z,37.55
2019-03-29T14:28:04.561Z,37.12
2019-03-29T14:30:35.331Z,37.12
2019-03-29T14:33:06.092Z,37.00
2019-03-29T14:35:36.858Z,37.09
2019-03-29T14:38:07.630Z,37.04
2019-03-29T14:40:38.397Z,37.42
2019-03-29T14:43:09.160Z,37.21
2019-03-29T14:45:40.024Z,36.40
2019-03-29T14:48:10.852Z,35.81
2019-03-29T14:50:41.721Z,36.23
2019-03-29T14:53:12.526Z,35.91
2019-03-29T14:55:43.377Z,36.84
2019-03-29T14:58:14.205Z,36.72
2019-03-29T15:00:48.386Z,36.67
2019-03-29T15:03:17.723Z,37.25
2019-03-29T15:05:48.467Z,36.54
2019-03-29T15:08:19.331Z,36.29
2019-03-29T15:10:50.077Z,36.26
2019-03-29T15:13:20.869Z,36.65
2019-03-29T15:15:53.603Z,36.38
2019-03-29T15:18:24.409Z,37.20
2019-03-29T15:20:55.209Z,36.92
2019-03-29T15:23:25.971Z,37.01
2019-03-29T15:25:56.774Z,37.08
2019-03-29T15:28:27.533Z,36.96
2019-03-29T15:30:58.284Z,37.21
2019-03-29T15:33:29.051Z,36.21
2019-03-29T15:35:59.824Z,36.68
2019-03-29T15:38:30.586Z,36.92
2019-03-29T15:41:01.487Z,37.28
2019-03-29T15:43:32.250Z,37.43
2019-03-29T15:46:02.997Z,38.19
2019-03-29T15:48:33.782Z,37.76
2019-03-29T15:51:04.534Z,37.20
2019-03-29T15:53:35.384Z,36.90
2019-03-29T15:56:06.141Z,37.21
2019-03-29T15:58:36.902Z,36.99
2019-03-29T16:01:07.855Z,36.64
2019-03-29T16:03:38.620Z,36.67
2019-03-29T16:06:09.374Z,36.74
2019-03-29T16:08:40.373Z,37.05
2019-03-29T16:11:17.038Z,37.19
2019-03-29T16:13:43.785Z,37.71
2019-03-29T16:16:14.558Z,37.40
2019-03-29T16:18:45.319Z,37.29
2019-03-29T16:21:16.158Z,37.35
2019-03-29T16:23:46.944Z,37.74
2019-03-29T16:26:17.689Z,37.95
2019-03-29T16:28:48.444Z,37.39
2019-03-29T16:31:19.194Z,37.59
2019-03-29T16:33:49.959Z,37.32
2019-03-29T16:36:20.726Z,37.45
2019-03-29T16:38:51.495Z,37.47
2019-03-29T16:41:22.241Z,37.37
2019-03-29T16:43:53.022Z,37.61
2019-03-29T16:46:23.770Z,37.74
2019-03-29T16:48:54.541Z,37.84
2019-03-29T16:51:25.301Z,37.75
2019-03-29T16:53:56.054Z,37.74
2019-03-29T16:56:26.829Z,38.01
2019-03-29T16:58:57.589Z,38.27
2019-03-29T17:01:28.410Z,38.99
2019-03-29T17:03:59.206Z,39.38
2019-03-29T17:06:29.959Z,38.82
2019-03-29T17:09:00.718Z,38.55
2019-03-29T17:11:31.474Z,38.78
2019-03-29T17:14:02.351Z,38.60
2019-03-29T17:16:33.103Z,39.45
2019-03-29T17:19:03.864Z,39.62
2019-03-29T17:21:34.643Z,40.23
2019-03-29T17:24:05.401Z,40.58
2019-03-29T17:26:36.149Z,40.76
2019-03-29T17:29:06.910Z,40.91
2019-03-29T17:31:37.665Z,40.80
2019-03-29T17:34:08.426Z,40.89
2019-03-29T17:36:39.185Z,41.58
2019-03-29T17:39:09.941Z,41.89
2019-03-29T17:41:40.695Z,42.45
2019-03-29T17:44:11.478Z,42.39
2019-03-29T17:46:42.217Z,42.52
2019-03-29T17:49:12.983Z,42.90
2019-03-29T17:51:43.730Z,43.61
2019-03-29T17:54:14.490Z,43.93
2019-03-29T17:56:45.264Z,44.71
2019-03-29T17:59:16.070Z,45.06
2019-03-29T18:01:47.207Z,45.32
2019-03-29T18:04:18.088Z,45.84
2019-03-29T18:06:48.899Z,46.35
2019-03-29T18:09:19.653Z,46.55
2019-03-29T18:11:50.657Z,46.69
2019-03-29T18:14:21.473Z,47.07
2019-03-29T18:16:52.227Z,47.32
2019-03-29T18:19:23.066Z,47.91
2019-03-29T18:21:53.833Z,48.25
2019-03-29T18:24:24.589Z,48.34
2019-03-29T18:26:55.353Z,48.55
2019-03-29T18:29:26.114Z,48.57
2019-03-29T18:31:57.339Z,49.07
2019-03-29T18:34:28.405Z,49.19
2019-03-29T18:36:59.358Z,49.41
2019-03-29T18:39:30.122Z,49.65
2019-03-29T18:42:00.899Z,50.17
2019-03-29T18:44:31.751Z,50.16
2019-03-29T18:47:02.514Z,50.29
2019-03-29T18:49:33.274Z,50.39
2019-03-29T18:52:04.059Z,50.48
2019-03-29T18:54:34.816Z,50.80
2019-03-29T18:57:05.631Z,50.85
2019-03-29T18:59:36.473Z,51.23
2019-03-29T19:02:07.274Z,51.20
2019-03-29T19:04:38.121Z,51.39
2019-03-29T19:07:08.949Z,51.48
2019-03-29T19:09:39.794Z,51.55
2019-03-29T19:12:10.634Z,51.55
2019-03-29T19:14:41.920Z,51.72
2019-03-29T19:17:12.828Z,51.94
2019-03-29T19:19:43.589Z,52.14
2019-03-29T19:22:14.405Z,52.61
2019-03-29T19:24:45.229Z,52.63
2019-03-29T19:27:17.075Z,52.78
2019-03-29T19:29:47.835Z,53.06
2019-03-29T19:32:18.873Z,53.33
2019-03-29T19:34:49.697Z,53.55
2019-03-29T19:37:20.575Z,53.69
2019-03-29T19:39:51.329Z,53.57
2019-03-29T19:42:22.073Z,54.08
2019-03-29T19:44:52.859Z,54.11
2019-03-29T19:47:23.605Z,54.31
2019-03-29T19:49:55.481Z,54.34
2019-03-29T19:52:26.363Z,54.61
2019-03-29T19:54:57.194Z,54.72
2019-03-29T19:57:28.264Z,54.46
2019-03-29T19:59:59.205Z,55.06
2019-03-29T20:02:30.133Z,55.28
2019-03-29T20:05:00.969Z,55.22
2019-03-29T20:07:31.789Z,55.12
2019-03-29T20:10:05.859Z,55.10
2019-03-29T20:18:16.251Z,55.29
2019-03-29T20:20:47.208Z,55.68
2019-03-29T20:23:17.976Z,55.99
2019-03-29T20:25:48.733Z,56.26
2019-03-29T20:28:19.475Z,56.04
2019-03-29T20:30:50.234Z,56.11
2019-03-29T20:33:20.986Z,56.47
2019-03-29T20:35:51.745Z,56.31
2019-03-29T20:38:22.497Z,56.43
2019-03-29T20:40:53.258Z,56.59
2019-03-29T20:43:24.011Z,56.73
2019-03-29T20:45:54.774Z,56.84
2019-03-29T20:48:25.534Z,57.00
2019-03-29T20:50:56.293Z,56.92
2019-03-29T20:53:27.056Z,56.96
2019-03-29T20:55:58.446Z,57.28
2019-03-29T20:58:29.290Z,56.99
2019-03-29T21:01:00.058Z,57.05
2019-03-29T21:03:30.806Z,57.26
2019-03-29T21:06:01.568Z,57.61
2019-03-29T21:08:32.317Z,57.25
2019-03-29T21:11:03.096Z,57.13
2019-03-29T21:13:33.889Z,57.40
2019-03-29T21:16:04.617Z,57.66
2019-03-29T21:18:35.371Z,57.34
2019-03-29T21:21:06.132Z,57.19
2019-03-29T21:23:36.880Z,57.67
2019-03-29T21:26:07.644Z,57.61
2019-03-29T21:28:39.446Z,57.45
2019-03-29T21:31:10.224Z,57.88
2019-03-29T21:33:41.087Z,57.36
2019-03-29T21:36:11.857Z,56.80
2019-03-29T21:38:42.612Z,56.80
2019-03-29T21:41:13.376Z,57.48
2019-03-29T21:43:44.161Z,57.87
2019-03-29T21:46:15.001Z,57.50
2019-03-29T21:48:45.746Z,57.96
2019-03-29T21:51:16.501Z,57.44
2019-03-29T21:53:47.253Z,57.83
2019-03-29T21:56:18.029Z,57.97
2019-03-29T21:58:48.876Z,58.32
2019-03-29T22:01:19.647Z,58.20
2019-03-29T22:03:50.684Z,58.49
2019-03-29T22:06:21.458Z,58.69
2019-03-29T22:08:52.218Z,58.61
2019-03-29T22:11:22.986Z,58.76
2019-03-29T22:13:54.010Z,58.33
2019-03-29T22:16:24.787Z,58.15
2019-03-29T22:18:55.537Z,58.91
2019-03-29T22:21:26.298Z,59.22
2019-03-29T22:23:57.051Z,59.46
2019-03-29T22:26:27.908Z,59.50
2019-03-29T22:28:58.668Z,59.38
2019-03-29T22:31:29.435Z,59.09
2019-03-29T22:34:00.194Z,58.89
2019-03-29T22:36:30.989Z,58.86
2019-03-29T22:39:03.772Z,59.38
2019-03-29T22:41:34.688Z,59.49
2019-03-29T22:44:05.478Z,59.77
2019-03-29T22:46:36.242Z,60.28
2019-03-29T22:49:06.994Z,60.24
2019-03-29T22:51:37.756Z,59.89
2019-03-29T22:54:08.508Z,59.59
2019-03-29T22:56:39.277Z,60.01
2019-03-29T22:59:10.027Z,59.86
2019-03-29T23:01:41.786Z,60.15
2019-03-29T23:04:12.552Z,60.53
2019-03-29T23:06:43.317Z,60.35
2019-03-29T23:09:14.083Z,60.48
2019-03-29T23:11:44.851Z,60.35
2019-03-29T23:14:15.666Z,60.59
2019-03-29T23:16:46.507Z,60.61
2019-03-29T23:19:17.229Z,60.74
2019-03-29T23:21:47.987Z,60.85
2019-03-29T23:24:18.755Z,61.16
2019-03-29T23:26:49.502Z,60.91
2019-03-29T23:29:20.276Z,60.95
2019-03-29T23:31:51.019Z,61.17
2019-03-29T23:34:21.780Z,61.42
2019-03-29T23:36:52.528Z,61.31
2019-03-29T23:39:23.289Z,61.54
2019-03-29T23:41:54.041Z,61.83
2019-03-29T23:44:24.809Z,61.74
2019-03-29T23:46:55.566Z,62.07
2019-03-29T23:49:26.325Z,62.01
2019-03-29T23:51:57.080Z,62.22
2019-03-29T23:54:27.843Z,62.19
2019-03-29T23:56:58.607Z,62.46
2019-03-29T23:59:29.366Z,62.71
