createdAt,value
2022-08-17T00:01:52.857Z,18.00
2022-08-17T00:04:20.412Z,18.00
2022-08-17T00:06:49.124Z,18.00
2022-08-17T00:09:18.632Z,18.00
2022-08-17T00:12:41.741Z,17.90
2022-08-17T00:14:35.158Z,17.90
2022-08-17T00:17:03.926Z,17.90
2022-08-17T00:19:32.774Z,17.80
2022-08-17T00:22:34.027Z,17.80
2022-08-17T00:24:50.038Z,17.80
2022-08-17T00:27:17.488Z,17.80
2022-08-17T00:29:45.946Z,17.80
2022-08-17T00:33:12.093Z,17.90
2022-08-17T00:35:08.511Z,18.00
2022-08-17T00:37:35.391Z,18.00
2022-08-17T00:40:02.499Z,18.00
2022-08-17T00:42:31.285Z,18.00
2022-08-17T00:44:59.418Z,17.90
2022-08-17T00:47:26.907Z,17.90
2022-08-17T00:49:54.189Z,17.90
2022-08-17T00:52:25.110Z,17.90
2022-08-17T00:54:54.584Z,18.00
2022-08-17T00:57:30.099Z,17.90
2022-08-17T01:00:03.351Z,17.80
2022-08-17T01:02:42.347Z,17.80
2022-08-17T01:05:23.677Z,17.70
2022-08-17T01:07:53.144Z,17.60
2022-08-17T01:10:58.345Z,17.60
2022-08-17T01:13:14.076Z,17.50
2022-08-17T01:15:46.418Z,17.60
2022-08-17T01:18:14.522Z,17.50
2022-08-17T01:20:48.473Z,17.50
2022-08-17T01:23:20.565Z,17.60
2022-08-17T01:25:54.050Z,17.60
2022-08-17T01:28:53.191Z,17.70
2022-08-17T01:31:09.542Z,17.80
2022-08-17T01:33:37.479Z,17.80
2022-08-17T01:36:06.983Z,17.70
2022-08-17T01:38:38.064Z,17.80
2022-08-17T01:41:12.491Z,17.70
2022-08-17T01:43:51.103Z,17.80
2022-08-17T01:46:27.024Z,17.70
2022-08-17T01:48:55.447Z,17.70
2022-08-17T01:51:22.530Z,17.70
2022-08-17T01:53:57.544Z,17.60
2022-08-17T01:56:26.461Z,17.70
2022-08-17T01:58:53.700Z,17.60
2022-08-17T02:01:24.481Z,17.60
2022-08-17T02:03:59.006Z,17.70
2022-08-17T02:06:45.257Z,17.60
2022-08-17T02:09:23.241Z,17.60
2022-08-17T02:11:50.990Z,17.60
2022-08-17T02:14:18.131Z,17.60
2022-08-17T02:16:45.029Z,17.50
2022-08-17T02:19:15.150Z,17.50
2022-08-17T02:21:46.430Z,17.60
2022-08-17T02:24:59.360Z,17.60
2022-08-17T02:27:10.314Z,17.60
2022-08-17T02:29:37.342Z,17.60
2022-08-17T02:32:05.106Z,17.60
2022-08-17T02:34:32.797Z,17.60
2022-08-17T02:36:59.683Z,17.50
2022-08-17T02:39:26.658Z,17.50
2022-08-17T02:42:01.796Z,17.50
2022-08-17T02:44:35.427Z,17.50
2022-08-17T02:47:06.623Z,17.50
2022-08-17T02:49:33.548Z,17.50
2022-08-17T02:52:03.569Z,17.50
2022-08-17T02:54:40.395Z,17.50
2022-08-17T02:57:09.481Z,17.30
2022-08-17T02:59:36.600Z,17.40
2022-08-17T03:02:05.028Z,17.40
2022-08-17T03:04:34.883Z,17.40
2022-08-17T03:07:03.063Z,17.40
2022-08-17T03:09:30.019Z,17.40
2022-08-17T03:12:12.266Z,17.30
2022-08-17T03:14:41.676Z,17.30
2022-08-17T03:17:10.150Z,17.40
2022-08-17T03:19:42.958Z,17.30
2022-08-17T03:22:35.662Z,17.30
2022-08-17T03:24:58.072Z,17.40
2022-08-17T03:27:24.919Z,17.50
2022-08-17T03:29:51.788Z,17.50
2022-08-17T03:32:20.727Z,17.40
2022-08-17T03:34:47.930Z,17.40
2022-08-17T03:37:14.869Z,17.40
2022-08-17T03:39:41.937Z,17.40
2022-08-17T03:42:31.884Z,17.30
2022-08-17T03:45:00.774Z,17.30
2022-08-17T03:47:46.670Z,17.30
2022-08-17T03:50:20.510Z,17.40
2022-08-17T03:53:09.052Z,17.40
2022-08-17T03:55:55.849Z,17.40
2022-08-17T03:58:22.826Z,17.40
2022-08-17T04:00:51.093Z,17.40
2022-08-17T04:03:18.374Z,17.40
2022-08-17T04:05:45.286Z,17.40
2022-08-17T04:08:12.341Z,17.40
2022-08-17T04:10:44.883Z,17.40
2022-08-17T04:13:12.347Z,17.50
2022-08-17T04:15:39.275Z,17.50
2022-08-17T04:18:07.544Z,17.60
2022-08-17T04:20:35.163Z,17.60
2022-08-17T04:23:17.134Z,17.60
2022-08-17T04:25:48.454Z,17.60
2022-08-17T04:28:16.635Z,17.60
2022-08-17T04:30:45.337Z,17.70
2022-08-17T04:33:24.253Z,17.70
2022-08-17T04:35:54.597Z,17.80
2022-08-17T04:38:24.561Z,17.90
2022-08-17T04:41:11.072Z,18.00
2022-08-17T04:43:39.706Z,18.00
2022-08-17T04:46:10.697Z,18.10
2022-08-17T04:48:40.571Z,18.20
2022-08-17T04:51:13.622Z,18.20
2022-08-17T04:53:42.855Z,18.20
2022-08-17T04:56:11.528Z,18.40
2022-08-17T04:58:38.961Z,18.60
2022-08-17T05:01:07.317Z,18.90
2022-08-17T05:03:34.344Z,19.10
2022-08-17T05:06:01.322Z,19.30
2022-08-17T05:08:28.172Z,19.40
2022-08-17T05:10:55.115Z,19.40
2022-08-17T05:13:29.764Z,19.50
2022-08-17T05:16:01.682Z,19.30
2022-08-17T05:18:29.776Z,19.30
2022-08-17T05:20:57.402Z,19.50
2022-08-17T05:23:27.090Z,19.20
2022-08-17T05:26:02.562Z,19.10
2022-08-17T05:28:30.092Z,19.20
2022-08-17T05:30:59.791Z,19.20
2022-08-17T05:33:29.488Z,19.20
2022-08-17T05:35:58.744Z,19.20
2022-08-17T05:38:28.231Z,19.10
2022-08-17T05:40:55.932Z,19.30
2022-08-17T05:43:29.028Z,19.30
2022-08-17T05:46:13.660Z,19.30
2022-08-17T05:48:46.926Z,19.30
2022-08-17T05:51:34.969Z,19.20
2022-08-17T05:54:49.103Z,19.30
2022-08-17T05:57:34.706Z,19.40
2022-08-17T06:00:42.056Z,19.50
2022-08-17T06:03:24.224Z,19.80
2022-08-17T06:06:18.471Z,20.00
2022-08-17T06:09:05.088Z,20.10
2022-08-17T06:11:45.676Z,20.10
2022-08-17T06:17:56.430Z,20.50
2022-08-17T06:20:25.344Z,20.90
2022-08-17T06:26:43.383Z,21.10
2022-08-17T06:33:02.998Z,21.60
2022-08-17T06:35:37.807Z,21.70
2022-08-17T06:42:09.557Z,21.90
2022-08-17T06:45:15.143Z,22.00
2022-08-17T06:47:48.209Z,22.10
2022-08-17T06:50:20.582Z,22.30
2022-08-17T06:53:04.488Z,22.40
2022-08-17T06:55:44.258Z,22.80
2022-08-17T06:58:16.309Z,23.00
2022-08-17T07:00:47.545Z,23.20
2022-08-17T07:03:49.911Z,23.20
2022-08-17T07:06:23.273Z,23.50
2022-08-17T07:09:01.164Z,23.60
2022-08-17T07:11:54.304Z,23.80
2022-08-17T07:14:31.951Z,23.90
2022-08-17T07:17:03.074Z,24.10
2022-08-17T07:19:33.700Z,24.20
2022-08-17T07:22:05.633Z,24.40
2022-08-17T07:24:58.437Z,24.50
2022-08-17T07:27:32.499Z,24.50
2022-08-17T07:30:10.340Z,24.50
2022-08-17T07:32:53.463Z,24.60
2022-08-17T09:07:43.008Z,25.20
2022-08-17T09:10:26.846Z,25.10
2022-08-17T09:12:59.227Z,25.10
2022-08-17T09:15:34.992Z,25.20
2022-08-17T09:18:59.820Z,25.20
2022-08-17T09:21:08.221Z,25.20
2022-08-17T09:23:35.052Z,25.10
2022-08-17T09:26:22.977Z,25.20
2022-08-17T09:29:00.376Z,25.10
2022-08-17T09:31:55.782Z,25.20
2022-08-17T09:34:33.085Z,24.90
2022-08-17T09:37:18.740Z,24.90
2022-08-17T09:40:09.730Z,25.00
2022-08-17T09:42:52.696Z,25.20
2022-08-17T09:45:46.555Z,25.40
2022-08-17T09:48:19.238Z,25.20
2022-08-17T09:51:05.049Z,25.30
2022-08-17T09:53:38.195Z,25.20
2022-08-17T09:57:11.537Z,25.50
2022-08-17T09:59:56.805Z,25.70
2022-08-17T10:02:32.868Z,25.40
2022-08-17T10:05:06.779Z,25.30
2022-08-17T10:08:09.363Z,25.20
2022-08-17T10:11:05.605Z,25.20
2022-08-17T10:13:59.615Z,25.00
2022-08-17T10:16:44.036Z,25.10
2022-08-17T10:19:28.452Z,25.30
2022-08-17T10:22:34.765Z,25.30
2022-08-17T10:25:33.471Z,25.20
2022-08-17T10:28:19.883Z,25.30
2022-08-17T10:31:10.511Z,25.20
2022-08-17T10:34:04.408Z,25.10
2022-08-17T10:36:52.552Z,25.30
2022-08-17T10:39:52.001Z,25.30
2022-08-17T10:42:32.566Z,25.20
2022-08-17T10:45:15.555Z,25.30
2022-08-17T10:48:06.167Z,25.30
2022-08-17T10:50:46.391Z,25.30
2022-08-17T10:53:31.884Z,25.30
2022-08-17T10:56:14.090Z,25.50
2022-08-17T10:58:54.463Z,25.40
2022-08-17T11:01:45.479Z,25.30
2022-08-17T11:04:18.535Z,25.30
2022-08-17T11:06:53.904Z,25.60
2022-08-17T11:09:32.863Z,25.70
2022-08-17T11:12:15.645Z,25.80
2022-08-17T11:15:20.000Z,25.60
2022-08-17T11:18:21.131Z,25.70
2022-08-17T11:21:32.274Z,25.60
2022-08-17T11:24:20.736Z,25.80
2022-08-17T11:27:27.926Z,25.90
2022-08-17T11:30:33.484Z,25.80
2022-08-17T11:33:20.729Z,25.60
2022-08-17T11:35:54.465Z,25.60
2022-08-17T11:38:43.974Z,25.90
2022-08-17T11:41:18.093Z,25.80
2022-08-17T11:44:01.970Z,25.80
2022-08-17T11:47:12.151Z,25.80
2022-08-17T11:50:00.207Z,25.80
2022-08-17T11:52:46.919Z,25.80
2022-08-17T11:55:35.662Z,25.90
2022-08-17T11:58:29.291Z,25.90
2022-08-17T12:01:07.285Z,26.00
2022-08-17T12:03:34.152Z,26.20
2022-08-17T12:06:07.067Z,26.10
2022-08-17T12:08:41.844Z,25.90
2022-08-17T12:11:58.789Z,25.70
2022-08-17T12:14:40.130Z,25.70
2022-08-17T12:17:20.864Z,25.80
2022-08-17T12:20:15.198Z,25.80
2022-08-17T12:22:57.685Z,25.80
2022-08-17T12:25:37.729Z,25.80
2022-08-17T12:28:20.155Z,25.90
2022-08-17T12:30:52.563Z,25.80
2022-08-17T12:33:28.395Z,25.90
2022-08-17T12:36:08.818Z,26.10
2022-08-17T12:38:38.242Z,25.80
2022-08-17T12:41:27.381Z,25.80
2022-08-17T12:44:03.667Z,26.00
2022-08-17T12:46:46.708Z,25.80
2022-08-17T12:49:26.550Z,26.10
2022-08-17T12:52:01.385Z,26.00
2022-08-17T12:54:35.478Z,26.20
2022-08-17T12:57:12.741Z,26.20
2022-08-17T12:59:47.422Z,26.20
2022-08-17T13:02:43.269Z,26.20
2022-08-17T13:05:25.864Z,26.20
2022-08-17T13:07:53.832Z,26.20
2022-08-17T13:10:33.097Z,26.20
2022-08-17T13:13:06.205Z,26.00
2022-08-17T13:15:43.255Z,26.00
2022-08-17T13:18:42.744Z,26.10
2022-08-17T13:21:27.399Z,26.30
2022-08-17T13:24:20.073Z,26.20
2022-08-17T13:27:01.966Z,26.10
2022-08-17T13:29:41.099Z,26.20
2022-08-17T13:32:14.336Z,26.10
2022-08-17T13:35:12.132Z,26.30
2022-08-17T13:37:38.246Z,26.10
2022-08-17T13:40:10.588Z,26.10
2022-08-17T13:42:51.780Z,26.10
2022-08-17T13:45:36.460Z,26.20
2022-08-17T13:48:24.969Z,26.30
2022-08-17T13:50:54.865Z,26.40
2022-08-17T13:53:31.054Z,26.50
2022-08-17T13:56:37.913Z,26.60
2022-08-17T13:59:06.118Z,26.60
2022-08-17T14:01:38.449Z,26.70
2022-08-17T14:04:12.658Z,26.60
2022-08-17T14:07:08.769Z,26.80
2022-08-17T14:09:39.862Z,26.90
2022-08-17T14:12:11.622Z,26.90
2022-08-17T14:14:39.439Z,27.20
2022-08-17T14:17:07.853Z,27.70
2022-08-17T14:19:36.950Z,27.80
2022-08-17T14:22:06.419Z,28.10
2022-08-17T14:24:38.997Z,28.40
2022-08-17T14:27:09.552Z,28.40
2022-08-17T14:29:36.945Z,28.30
2022-08-17T14:32:21.221Z,28.40
2022-08-17T14:34:49.756Z,28.80
2022-08-17T14:37:21.337Z,29.30
2022-08-17T14:39:48.266Z,29.40
2022-08-17T14:42:15.653Z,29.60
2022-08-17T14:44:42.633Z,29.50
2022-08-17T14:47:15.084Z,29.50
2022-08-17T14:49:42.353Z,29.10
2022-08-17T14:52:12.245Z,28.70
2022-08-17T14:54:42.487Z,28.70
2022-08-17T14:57:24.492Z,28.70
2022-08-17T15:00:00.037Z,28.70
2022-08-17T15:02:29.847Z,28.80
2022-08-17T15:05:02.614Z,28.50
2022-08-17T15:07:30.914Z,28.10
2022-08-17T15:10:00.475Z,28.20
2022-08-17T15:12:32.713Z,28.00
2022-08-17T15:15:00.936Z,27.80
2022-08-17T15:17:45.021Z,27.80
2022-08-17T15:20:16.241Z,27.90
2022-08-17T15:22:44.325Z,27.80
2022-08-17T15:25:12.905Z,27.70
2022-08-17T15:27:40.511Z,27.70
2022-08-17T15:30:10.165Z,27.70
2022-08-17T15:32:39.472Z,27.90
2022-08-17T15:35:11.504Z,28.00
2022-08-17T15:37:39.036Z,28.00
2022-08-17T15:40:08.201Z,28.40
2022-08-17T15:42:35.622Z,28.70
2022-08-17T15:45:25.204Z,28.40
2022-08-17T15:47:53.243Z,28.50
2022-08-17T15:50:20.272Z,28.30
2022-08-17T15:52:47.670Z,28.50
2022-08-17T15:55:15.174Z,28.60
2022-08-17T15:57:42.202Z,28.40
2022-08-17T16:00:09.900Z,27.90
2022-08-17T16:03:46.253Z,27.70
2022-08-17T16:05:27.348Z,27.90
2022-08-17T16:07:55.962Z,27.70
2022-08-17T16:10:33.973Z,27.60
2022-08-17T16:13:03.056Z,27.30
2022-08-17T16:15:31.682Z,27.00
2022-08-17T16:17:58.846Z,26.70
2022-08-17T16:20:25.949Z,26.50
2022-08-17T16:22:54.526Z,26.20
2022-08-17T16:25:49.714Z,25.90
2022-08-17T16:28:15.971Z,25.80
2022-08-17T16:30:43.427Z,25.50
2022-08-17T16:33:15.252Z,25.20
2022-08-17T16:35:43.167Z,24.90
2022-08-17T16:38:10.991Z,24.60
2022-08-17T16:40:38.113Z,24.50
2022-08-17T16:43:10.685Z,24.50
2022-08-17T16:45:40.528Z,24.30
2022-08-17T16:48:08.911Z,24.20
2022-08-17T16:50:36.525Z,24.10
2022-08-17T16:53:10.870Z,24.00
2022-08-17T16:55:38.665Z,24.00
2022-08-17T16:58:06.372Z,23.90
2022-08-17T17:00:34.091Z,23.80
2022-08-17T17:03:19.033Z,23.80
2022-08-17T17:05:59.249Z,23.70
2022-08-17T17:09:00.580Z,23.70
2022-08-17T17:11:35.570Z,23.60
2022-08-17T17:14:06.769Z,23.60
2022-08-17T17:16:47.721Z,23.50
2022-08-17T17:19:35.174Z,23.50
2022-08-17T17:22:19.455Z,23.40
2022-08-17T17:24:58.425Z,23.40
2022-08-17T17:27:47.391Z,23.40
2022-08-17T17:30:24.263Z,23.30
2022-08-17T17:33:04.661Z,23.30
2022-08-17T17:36:00.215Z,23.30
2022-08-17T17:38:34.345Z,23.30
2022-08-17T17:41:05.592Z,23.30
2022-08-17T17:43:39.659Z,23.30
2022-08-17T17:46:29.115Z,23.10
2022-08-17T17:49:00.190Z,23.10
2022-08-17T17:52:06.745Z,22.90
2022-08-17T17:55:02.633Z,22.70
2022-08-17T17:57:29.499Z,22.60
2022-08-17T18:00:23.675Z,22.50
2022-08-17T18:03:09.557Z,22.40
2022-08-17T18:05:45.581Z,22.30
2022-08-17T18:08:43.403Z,22.20
2022-08-17T18:11:25.143Z,22.10
2022-08-17T18:13:59.724Z,22.10
2022-08-17T18:16:29.918Z,22.00
2022-08-17T18:18:59.919Z,22.00
2022-08-17T18:21:38.010Z,22.00
2022-08-17T18:24:08.109Z,21.90
2022-08-17T18:26:47.044Z,21.90
2022-08-17T18:29:32.101Z,21.80
2022-08-17T18:32:36.069Z,21.70
2022-08-17T18:35:09.148Z,21.70
2022-08-17T18:37:43.779Z,21.70
2022-08-17T18:40:17.011Z,21.60
2022-08-17T18:42:46.901Z,21.70
2022-08-17T18:45:30.184Z,21.70
2022-08-17T18:47:57.086Z,21.70
2022-08-17T18:50:27.889Z,21.70
2022-08-17T18:53:14.821Z,21.70
2022-08-17T18:55:41.801Z,21.60
2022-08-17T18:58:21.350Z,21.60
2022-08-17T19:00:49.959Z,21.60
2022-08-17T19:03:18.021Z,21.60
2022-08-17T19:05:56.690Z,21.60
2022-08-17T19:08:29.408Z,21.60
2022-08-17T19:11:01.422Z,21.60
2022-08-17T19:13:37.061Z,21.70
2022-08-17T19:16:13.908Z,21.80
2022-08-17T19:18:45.059Z,21.80
2022-08-17T19:21:34.611Z,21.90
2022-08-17T19:24:20.592Z,21.80
2022-08-17T19:27:00.892Z,21.80
2022-08-17T19:29:50.787Z,21.70
2022-08-17T19:32:21.667Z,21.70
2022-08-17T19:34:49.286Z,21.60
2022-08-17T19:37:37.921Z,21.60
2022-08-17T19:40:52.942Z,21.50
2022-08-17T19:44:17.078Z,21.50
2022-08-17T19:47:10.462Z,21.40
2022-08-17T19:50:08.964Z,21.30
2022-08-17T19:52:58.104Z,21.20
2022-08-17T19:55:32.116Z,21.20
2022-08-17T19:58:03.519Z,21.20
2022-08-17T20:00:34.465Z,21.20
2022-08-17T20:03:22.269Z,21.10
2022-08-17T20:06:11.958Z,21.10
2022-08-17T20:08:47.124Z,21.00
2022-08-17T20:11:37.960Z,21.00
2022-08-17T20:14:15.154Z,21.00
2022-08-17T20:16:42.169Z,20.90
2022-08-17T20:19:23.484Z,20.80
2022-08-17T20:22:00.054Z,20.80
2022-08-17T20:24:44.064Z,20.80
2022-08-17T20:27:20.321Z,20.70
2022-08-17T20:30:12.278Z,20.70
2022-08-17T20:32:49.208Z,20.60
2022-08-17T20:35:36.698Z,20.50
2022-08-17T20:38:11.109Z,20.50
2022-08-17T20:41:00.444Z,20.50
2022-08-17T20:43:33.059Z,20.50
2022-08-17T20:46:24.377Z,20.50
2022-08-17T20:48:55.526Z,20.50
2022-08-17T20:51:39.601Z,20.50
2022-08-17T20:54:18.571Z,20.50
2022-08-17T20:56:46.565Z,20.50
2022-08-17T20:59:25.683Z,20.50
2022-08-17T21:02:18.829Z,20.50
2022-08-17T21:05:00.830Z,20.40
2022-08-17T21:07:45.068Z,20.30
2022-08-17T21:10:14.056Z,20.30
2022-08-17T21:12:48.067Z,20.20
2022-08-17T21:15:28.644Z,20.20
2022-08-17T21:18:14.237Z,20.30
2022-08-17T21:21:18.376Z,20.20
2022-08-17T21:24:26.713Z,20.10
2022-08-17T21:27:32.622Z,20.10
2022-08-17T21:30:05.640Z,19.90
2022-08-17T21:32:34.697Z,19.90
2022-08-17T21:35:07.649Z,19.90
2022-08-17T21:37:46.444Z,19.80
2022-08-17T21:40:13.427Z,19.80
2022-08-17T21:42:47.938Z,19.80
2022-08-17T21:45:43.015Z,19.70
2022-08-17T21:48:11.064Z,19.70
2022-08-17T21:50:40.755Z,19.70
2022-08-17T21:53:11.685Z,19.60
2022-08-17T21:55:38.873Z,19.60
2022-08-17T21:58:19.273Z,19.70
2022-08-17T22:00:46.251Z,19.70
2022-08-17T22:03:24.724Z,19.80
2022-08-17T22:05:51.790Z,19.80
2022-08-17T22:08:24.593Z,19.70
2022-08-17T22:11:01.293Z,19.70
2022-08-17T22:13:29.591Z,19.60
2022-08-17T22:16:15.369Z,19.60
2022-08-17T22:18:57.749Z,19.50
2022-08-17T22:21:25.451Z,19.40
2022-08-17T22:24:06.019Z,19.40
2022-08-17T22:26:59.559Z,19.40
2022-08-17T22:29:47.901Z,19.30
2022-08-17T22:32:51.461Z,19.20
2022-08-17T22:35:27.304Z,19.20
2022-08-17T22:37:54.700Z,19.10
2022-08-17T22:40:39.435Z,19.10
2022-08-17T22:43:12.002Z,19.10
2022-08-17T22:45:51.522Z,19.10
2022-08-17T22:48:27.258Z,19.10
2022-08-17T22:51:12.605Z,19.10
2022-08-17T22:54:09.041Z,19.20
2022-08-17T22:56:55.704Z,19.20
2022-08-17T22:59:58.318Z,19.10
2022-08-17T23:02:29.749Z,19.00
2022-08-17T23:05:13.081Z,19.10
2022-08-17T23:07:43.283Z,19.10
2022-08-17T23:10:11.351Z,19.10
2022-08-17T23:12:39.791Z,19.00
2022-08-17T23:15:15.077Z,19.00
2022-08-17T23:17:42.568Z,19.10
2022-08-17T23:20:14.305Z,19.10
2022-08-17T23:22:52.067Z,19.10
2022-08-17T23:25:28.108Z,19.10
2022-08-17T23:27:57.489Z,19.10
2022-08-17T23:30:25.750Z,19.00
2022-08-17T23:32:54.440Z,19.10
2022-08-17T23:35:40.489Z,19.10
2022-08-17T23:38:12.373Z,19.10
2022-08-17T23:40:40.535Z,19.10
2022-08-17T23:43:24.021Z,19.10
2022-08-17T23:45:57.645Z,19.00
2022-08-17T23:48:28.632Z,19.00
2022-08-17T23:51:09.275Z,18.90
2022-08-17T23:53:39.151Z,18.90
2022-08-17T23:56:10.331Z,18.80
2022-08-17T23:58:39.976Z,18.80
