createdAt,value
2019-03-22T00:01:25.417Z,37.53
2019-03-22T00:03:54.455Z,33.00
2019-03-22T00:06:23.421Z,39.73
2019-03-22T00:08:51.982Z,34.03
2019-03-22T00:11:23.426Z,35.70
2019-03-22T00:13:54.713Z,34.50
2019-03-22T00:16:23.705Z,36.13
2019-03-22T00:18:55.433Z,35.67
2019-03-22T00:21:24.085Z,37.23
2019-03-22T00:23:52.643Z,34.17
2019-03-22T00:26:23.891Z,35.43
2019-03-22T00:28:52.480Z,40.13
2019-03-22T00:31:23.982Z,34.80
2019-03-22T00:33:55.558Z,37.30
2019-03-22T00:36:24.147Z,38.77
2019-03-22T00:38:55.746Z,38.77
2019-03-22T00:41:27.054Z,40.77
2019-03-22T00:43:58.276Z,37.50
2019-03-22T00:46:29.861Z,39.47
2019-03-22T00:49:03.413Z,38.13
2019-03-22T00:51:35.018Z,37.27
2019-03-22T00:54:03.588Z,40.90
2019-03-22T00:56:32.173Z,41.27
2019-03-22T00:59:00.738Z,37.90
2019-03-22T01:01:29.318Z,39.40
2019-03-22T01:03:57.880Z,44.30
2019-03-22T01:06:28.661Z,43.10
2019-03-22T01:08:57.081Z,42.00
2019-03-22T01:11:28.393Z,47.20
2019-03-22T01:13:56.953Z,38.77
2019-03-22T01:16:25.541Z,38.47
2019-03-22T01:18:54.101Z,37.60
2019-03-22T01:21:22.693Z,41.50
2019-03-22T01:23:52.794Z,38.60
2019-03-22T01:26:21.383Z,34.37
2019-03-22T01:28:50.161Z,37.60
2019-03-22T01:31:18.784Z,35.13
2019-03-22T01:33:50.440Z,35.13
2019-03-22T01:36:19.345Z,32.77
2019-03-22T01:38:50.962Z,37.27
2019-03-22T01:41:22.694Z,37.30
2019-03-22T01:43:54.023Z,35.07
2019-03-22T01:46:22.614Z,38.10
2019-03-22T01:48:51.495Z,38.80
2019-03-22T01:51:23.043Z,34.10
2019-03-22T01:53:51.934Z,30.27
2019-03-22T01:56:20.522Z,34.67
2019-03-22T01:58:49.428Z,32.77
2019-03-22T02:01:20.990Z,32.53
2019-03-22T02:03:49.546Z,33.40
2019-03-22T02:06:18.130Z,31.07
2019-03-22T02:08:46.693Z,36.43
2019-03-22T02:11:20.465Z,35.20
2019-03-22T02:13:49.050Z,32.50
2019-03-22T02:16:20.812Z,33.43
2019-03-22T02:18:52.657Z,34.67
2019-03-22T02:21:21.251Z,31.70
2019-03-22T02:23:52.665Z,33.20
2019-03-22T02:26:23.940Z,35.80
2019-03-22T02:28:52.952Z,36.33
2019-03-22T02:31:21.607Z,36.40
2019-03-22T02:33:50.627Z,34.27
2019-03-22T02:36:19.222Z,34.30
2019-03-22T02:38:50.538Z,34.87
2019-03-22T02:41:19.139Z,35.40
2019-03-22T02:43:54.844Z,35.73
2019-03-22T02:46:23.631Z,33.93
2019-03-22T02:48:55.355Z,33.83
2019-03-22T02:51:23.966Z,35.80
2019-03-22T02:53:52.502Z,32.67
2019-03-22T02:56:21.100Z,33.77
2019-03-22T02:58:52.612Z,32.50
2019-03-22T03:01:21.465Z,31.60
2019-03-22T03:03:50.049Z,32.53
2019-03-22T03:06:18.629Z,32.10
2019-03-22T03:08:49.940Z,28.33
2019-03-22T03:11:21.460Z,31.03
2019-03-22T03:13:52.815Z,30.27
2019-03-22T03:16:24.334Z,29.47
2019-03-22T03:18:55.093Z,29.97
2019-03-22T03:21:23.663Z,29.20
2019-03-22T03:23:52.285Z,29.60
2019-03-22T03:26:20.850Z,31.67
2019-03-22T03:28:52.404Z,30.83
2019-03-22T03:31:20.999Z,30.80
2019-03-22T03:33:49.627Z,31.07
2019-03-22T03:36:18.210Z,30.40
2019-03-22T03:38:47.108Z,30.30
2019-03-22T03:41:15.670Z,30.20
2019-03-22T03:43:44.251Z,29.23
2019-03-22T03:46:15.481Z,29.77
2019-03-22T03:48:47.211Z,30.03
2019-03-22T03:51:18.467Z,33.03
2019-03-22T03:53:47.157Z,30.53
2019-03-22T03:56:15.678Z,30.37
2019-03-22T03:58:52.748Z,29.43
2019-03-22T04:01:17.489Z,29.00
2019-03-22T04:03:46.081Z,29.83
2019-03-22T04:06:14.642Z,29.93
2019-03-22T04:08:51.876Z,31.50
2019-03-22T04:11:20.431Z,29.67
2019-03-22T04:13:51.787Z,29.70
2019-03-22T04:16:23.483Z,33.13
2019-03-22T04:18:52.067Z,34.17
2019-03-22T04:21:20.755Z,30.80
2019-03-22T04:23:49.346Z,30.50
2019-03-22T04:26:17.905Z,32.47
2019-03-22T04:28:46.842Z,30.60
2019-03-22T04:31:19.514Z,31.50
2019-03-22T04:33:50.932Z,32.20
2019-03-22T04:36:19.506Z,29.63
2019-03-22T04:38:48.087Z,29.87
2019-03-22T04:41:16.647Z,29.10
2019-03-22T04:43:47.921Z,29.03
2019-03-22T04:46:18.014Z,27.60
2019-03-22T04:48:51.092Z,29.80
2019-03-22T04:51:19.801Z,30.60
2019-03-22T04:53:51.738Z,32.87
2019-03-22T04:56:22.134Z,31.30
2019-03-22T04:58:52.071Z,33.33
2019-03-22T05:01:22.883Z,32.87
2019-03-22T05:03:52.500Z,31.27
2019-03-22T05:06:22.593Z,28.07
2019-03-22T05:08:52.320Z,30.63
2019-03-22T05:11:24.825Z,27.00
2019-03-22T05:13:56.809Z,28.57
2019-03-22T05:16:29.934Z,24.53
2019-03-22T05:19:04.796Z,27.43
2019-03-22T05:21:35.119Z,26.67
2019-03-22T05:24:05.457Z,31.33
2019-03-22T05:26:37.515Z,29.63
2019-03-22T05:29:11.651Z,30.47
2019-03-22T05:31:43.269Z,31.50
2019-03-22T05:34:15.119Z,31.30
2019-03-22T05:36:43.692Z,29.80
2019-03-22T05:39:15.031Z,31.90
2019-03-22T05:41:49.522Z,31.93
2019-03-22T05:44:18.468Z,30.97
2019-03-22T05:46:50.053Z,27.33
2019-03-22T05:49:18.740Z,29.03
2019-03-22T05:51:50.523Z,29.17
2019-03-22T05:54:24.551Z,31.13
2019-03-22T05:56:53.189Z,30.60
2019-03-22T05:59:24.517Z,29.10
2019-03-22T06:01:56.198Z,27.80
2019-03-22T06:04:24.773Z,29.60
2019-03-22T06:06:53.778Z,29.83
2019-03-22T06:09:25.670Z,27.17
2019-03-22T06:11:55.089Z,27.33
2019-03-22T06:14:24.042Z,29.03
2019-03-22T06:16:55.518Z,26.27
2019-03-22T06:19:24.081Z,26.10
2019-03-22T06:21:55.899Z,30.77
2019-03-22T06:24:29.140Z,31.00
2019-03-22T06:26:57.721Z,27.83
2019-03-22T06:29:26.727Z,30.13
2019-03-22T06:31:58.650Z,30.73
2019-03-22T06:34:27.275Z,27.70
2019-03-22T06:36:55.861Z,29.37
2019-03-22T06:39:27.489Z,29.60
2019-03-22T06:41:59.036Z,29.10
2019-03-22T06:44:30.697Z,32.30
2019-03-22T06:46:59.268Z,31.53
2019-03-22T06:49:31.348Z,32.00
2019-03-22T06:52:01.924Z,30.30
2019-03-22T06:54:31.793Z,30.33
2019-03-22T06:57:00.747Z,27.93
2019-03-22T06:59:29.310Z,28.57
2019-03-22T07:01:57.888Z,31.80
2019-03-22T07:04:26.443Z,30.83
2019-03-22T07:06:57.886Z,32.57
2019-03-22T07:09:26.853Z,28.80
2019-03-22T07:11:58.152Z,33.97
2019-03-22T07:14:26.717Z,28.00
2019-03-22T07:16:55.299Z,29.30
2019-03-22T07:19:23.864Z,32.43
2019-03-22T07:21:55.418Z,29.53
2019-03-22T07:24:23.980Z,28.03
2019-03-22T07:26:52.577Z,31.07
2019-03-22T07:29:21.141Z,29.63
2019-03-22T07:31:50.779Z,31.83
2019-03-22T07:34:22.145Z,30.93
2019-03-22T07:36:56.740Z,28.60
2019-03-22T07:39:25.452Z,29.73
2019-03-22T07:41:54.391Z,30.60
2019-03-22T07:44:25.717Z,28.63
2019-03-22T07:46:57.469Z,30.40
2019-03-22T07:49:30.197Z,31.10
2019-03-22T07:52:01.941Z,30.77
2019-03-22T07:54:30.503Z,27.63
2019-03-22T07:56:59.090Z,28.60
2019-03-22T07:59:30.626Z,32.20
2019-03-22T08:02:02.152Z,32.10
2019-03-22T08:04:30.763Z,29.57
2019-03-22T08:07:02.363Z,30.70
2019-03-22T08:09:30.906Z,29.10
2019-03-22T08:11:59.732Z,29.67
2019-03-22T08:14:28.287Z,29.80
2019-03-22T08:17:08.726Z,28.87
2019-03-22T08:19:41.051Z,28.90
2019-03-22T08:22:09.637Z,25.43
2019-03-22T08:24:38.715Z,28.67
2019-03-22T08:27:13.840Z,28.03
2019-03-22T08:29:44.941Z,26.80
2019-03-22T08:32:14.350Z,29.10
2019-03-22T08:34:47.633Z,29.70
2019-03-22T08:37:15.811Z,28.40
2019-03-22T08:39:44.416Z,30.43
2019-03-22T08:42:14.527Z,30.17
2019-03-22T08:44:48.820Z,29.23
2019-03-22T08:47:32.810Z,31.40
2019-03-22T08:49:58.029Z,32.57
2019-03-22T08:52:29.639Z,27.53
2019-03-22T08:54:58.224Z,30.00
2019-03-22T08:57:29.583Z,27.20
2019-03-22T09:00:03.031Z,30.70
2019-03-22T09:02:56.540Z,32.03
2019-03-22T09:05:28.277Z,28.53
2019-03-22T09:10:46.821Z,27.50
2019-03-22T09:13:45.356Z,27.47
2019-03-22T09:16:17.298Z,26.77
2019-03-22T09:18:48.909Z,24.83
2019-03-22T09:21:17.439Z,24.50
2019-03-22T09:23:46.103Z,25.23
2019-03-22T09:26:20.003Z,26.33
2019-03-22T09:28:48.239Z,22.67
2019-03-22T09:31:16.888Z,25.07
2019-03-22T09:33:51.429Z,24.47
2019-03-22T09:36:22.740Z,24.20
2019-03-22T09:38:54.236Z,23.47
2019-03-22T09:41:22.774Z,21.07
2019-03-22T09:43:51.362Z,22.73
2019-03-22T09:46:19.937Z,26.80
2019-03-22T09:48:48.513Z,21.63
2019-03-22T09:51:19.871Z,21.63
2019-03-22T09:53:51.498Z,22.87
2019-03-22T09:56:20.137Z,22.90
2019-03-22T09:58:48.738Z,23.53
2019-03-22T10:01:23.849Z,24.20
2019-03-22T10:03:53.577Z,22.20
2019-03-22T10:06:28.597Z,21.07
2019-03-22T10:09:08.884Z,19.70
2019-03-22T10:11:40.488Z,16.73
2019-03-22T10:14:13.840Z,20.10
2019-03-22T10:16:47.459Z,18.10
2019-03-22T10:19:24.669Z,21.10
2019-03-22T10:21:59.328Z,20.33
2019-03-22T10:27:13.678Z,19.73
2019-03-22T10:32:44.153Z,19.87
2019-03-22T10:35:25.547Z,19.30
2019-03-22T10:37:46.598Z,18.73
2019-03-22T10:40:15.317Z,19.20
2019-03-22T10:42:43.943Z,18.93
2019-03-22T10:45:15.156Z,19.00
2019-03-22T10:47:43.753Z,18.03
2019-03-22T10:50:13.937Z,19.60
2019-03-22T10:52:42.550Z,19.37
2019-03-22T10:55:29.264Z,19.20
2019-03-22T10:57:47.612Z,17.87
2019-03-22T11:00:18.005Z,18.73
2019-03-22T11:02:46.743Z,18.87
2019-03-22T11:05:18.352Z,20.33
2019-03-22T11:07:46.910Z,19.40
2019-03-22T11:10:18.298Z,20.70
2019-03-22T11:12:46.867Z,20.40
2019-03-22T11:15:16.301Z,22.60
2019-03-22T11:17:44.947Z,20.83
2019-03-22T11:20:16.324Z,19.40
2019-03-22T11:22:47.958Z,20.97
2019-03-22T11:25:16.699Z,20.70
2019-03-22T11:27:47.394Z,20.27
2019-03-22T11:30:18.647Z,20.70
2019-03-22T11:32:47.386Z,21.73
2019-03-22T11:35:16.502Z,20.37
2019-03-22T11:37:45.061Z,18.83
2019-03-22T11:40:15.799Z,19.47
2019-03-22T11:42:44.362Z,20.90
2019-03-22T11:45:21.118Z,18.37
2019-03-22T11:47:49.743Z,19.83
2019-03-22T11:50:21.014Z,19.00
2019-03-22T11:52:49.981Z,17.67
2019-03-22T11:55:18.688Z,17.90
2019-03-22T11:57:48.079Z,18.43
2019-03-22T12:00:24.691Z,20.17
2019-03-22T12:02:53.352Z,15.60
2019-03-22T12:05:22.925Z,18.27
2019-03-22T12:07:51.804Z,16.90
2019-03-22T12:10:23.646Z,17.03
2019-03-22T12:12:55.656Z,16.10
2019-03-22T12:15:27.024Z,17.43
2019-03-22T12:17:55.616Z,18.43
2019-03-22T12:20:26.937Z,16.67
2019-03-22T12:22:55.530Z,18.30
2019-03-22T12:25:25.742Z,17.70
2019-03-22T12:27:54.320Z,18.90
2019-03-22T12:30:26.176Z,18.47
2019-03-22T12:32:54.769Z,18.00
2019-03-22T12:35:23.326Z,18.50
2019-03-22T12:37:51.907Z,19.73
2019-03-22T12:40:24.014Z,17.90
2019-03-22T12:42:56.656Z,18.13
2019-03-22T12:45:32.738Z,21.03
2019-03-22T12:48:01.337Z,19.30
2019-03-22T12:50:35.508Z,17.67
2019-03-22T12:53:07.062Z,20.63
2019-03-22T12:55:38.820Z,18.97
2019-03-22T12:58:07.405Z,18.40
2019-03-22T13:00:36.046Z,17.30
2019-03-22T13:03:05.063Z,17.10
2019-03-22T13:05:33.801Z,16.73
2019-03-22T13:08:03.496Z,18.13
2019-03-22T13:10:32.226Z,19.03
2019-03-22T13:13:03.924Z,19.10
2019-03-22T13:15:32.878Z,16.30
2019-03-22T13:18:04.711Z,19.03
2019-03-22T13:20:33.278Z,18.40
2019-03-22T13:26:09.279Z,18.93
2019-03-22T13:28:41.883Z,19.40
2019-03-22T13:31:12.996Z,18.33
2019-03-22T13:33:42.188Z,17.63
2019-03-22T13:36:13.915Z,20.00
2019-03-22T13:38:45.504Z,18.30
2019-03-22T13:41:14.228Z,18.23
2019-03-22T13:43:45.532Z,18.97
2019-03-22T13:46:14.095Z,16.90
2019-03-22T13:48:45.851Z,18.70
2019-03-22T13:51:17.526Z,17.77
2019-03-22T13:53:46.120Z,18.50
2019-03-22T13:56:14.680Z,18.80
2019-03-22T13:58:49.229Z,19.40
2019-03-22T14:01:17.797Z,19.87
2019-03-22T14:03:49.308Z,18.60
2019-03-22T14:06:21.114Z,19.00
2019-03-22T14:08:50.098Z,19.83
2019-03-22T14:11:36.118Z,20.20
2019-03-22T14:17:05.343Z,20.80
2019-03-22T14:19:36.908Z,20.80
2019-03-22T14:22:08.471Z,21.07
2019-03-22T14:24:41.382Z,21.57
2019-03-22T14:27:09.889Z,19.60
2019-03-22T14:29:41.544Z,19.97
2019-03-22T14:32:12.220Z,18.17
2019-03-22T14:34:46.670Z,21.00
2019-03-22T14:37:18.213Z,19.00
2019-03-22T14:39:49.656Z,20.23
2019-03-22T14:42:18.223Z,19.80
2019-03-22T14:44:50.243Z,22.20
2019-03-22T14:47:21.756Z,20.37
2019-03-22T14:49:50.344Z,19.00
2019-03-22T14:52:21.573Z,20.77
2019-03-22T14:54:52.906Z,18.40
2019-03-22T14:57:24.202Z,20.17
2019-03-22T14:59:58.938Z,19.13
2019-03-22T15:02:25.809Z,18.50
2019-03-22T15:04:57.773Z,18.87
2019-03-22T15:07:29.357Z,20.23
2019-03-22T15:09:58.022Z,20.40
2019-03-22T15:12:29.363Z,20.97
2019-03-22T15:15:05.357Z,18.87
2019-03-22T15:17:47.300Z,19.70
2019-03-22T15:20:38.837Z,20.83
2019-03-22T15:23:13.485Z,21.43
2019-03-22T15:26:04.236Z,19.10
2019-03-22T15:28:54.998Z,20.60
2019-03-22T15:31:44.163Z,21.60
2019-03-22T15:34:22.881Z,20.40
2019-03-22T15:37:04.760Z,20.50
2019-03-22T15:39:38.067Z,20.47
2019-03-22T15:42:06.792Z,20.10
2019-03-22T15:44:35.387Z,19.03
2019-03-22T15:47:07.305Z,18.80
2019-03-22T15:49:35.861Z,22.03
2019-03-22T15:52:04.529Z,19.73
2019-03-22T15:54:33.079Z,20.37
2019-03-22T15:57:01.764Z,22.30
2019-03-22T15:59:32.995Z,20.27
2019-03-22T16:02:01.652Z,18.80
2019-03-22T16:04:32.902Z,18.80
2019-03-22T16:07:04.887Z,20.67
2019-03-22T16:09:33.826Z,18.10
2019-03-22T16:12:02.497Z,19.03
2019-03-22T16:14:31.125Z,18.50
2019-03-22T16:17:00.135Z,17.87
2019-03-22T16:19:28.693Z,18.77
2019-03-22T16:22:00.510Z,19.70
2019-03-22T16:24:29.065Z,19.87
2019-03-22T16:26:57.653Z,16.70
2019-03-22T16:29:28.957Z,18.23
2019-03-22T16:31:58.365Z,18.20
2019-03-22T16:34:35.894Z,20.90
2019-03-22T16:37:05.023Z,18.60
2019-03-22T16:39:36.291Z,19.60
2019-03-22T16:42:05.023Z,18.93
2019-03-22T16:44:36.260Z,20.47
2019-03-22T16:47:07.646Z,22.43
2019-03-22T16:49:36.214Z,23.23
2019-03-22T16:52:07.858Z,18.93
2019-03-22T16:54:39.131Z,20.40
2019-03-22T16:57:07.719Z,17.63
2019-03-22T16:59:39.214Z,19.53
2019-03-22T17:02:07.939Z,22.67
2019-03-22T17:04:39.570Z,18.73
2019-03-22T17:07:08.741Z,21.17
2019-03-22T17:09:40.297Z,20.13
2019-03-22T17:12:11.526Z,20.63
2019-03-22T17:14:42.810Z,21.60
2019-03-22T17:17:14.089Z,20.97
2019-03-22T17:19:42.649Z,19.87
2019-03-22T17:22:13.909Z,21.60
2019-03-22T17:24:45.208Z,20.87
2019-03-22T17:27:16.628Z,22.17
2019-03-22T17:29:47.922Z,20.43
2019-03-22T17:32:16.907Z,21.97
2019-03-22T17:34:48.633Z,19.43
2019-03-22T17:37:17.251Z,23.27
2019-03-22T17:39:45.824Z,20.90
2019-03-22T17:42:17.235Z,23.60
2019-03-22T17:44:48.500Z,19.83
2019-03-22T17:47:20.186Z,23.17
2019-03-22T17:49:51.492Z,21.80
2019-03-22T17:52:20.069Z,22.17
2019-03-22T17:54:48.626Z,24.93
2019-03-22T17:57:18.898Z,24.73
2019-03-22T17:59:50.661Z,23.60
2019-03-22T18:02:24.844Z,24.80
2019-03-22T18:04:56.780Z,24.27
2019-03-22T18:07:28.017Z,24.50
2019-03-22T18:10:02.968Z,24.27
2019-03-22T18:12:34.723Z,25.30
2019-03-22T18:15:04.048Z,22.50
2019-03-22T18:17:32.605Z,24.30
2019-03-22T18:20:01.179Z,24.53
2019-03-22T18:22:30.509Z,27.00
2019-03-22T18:24:59.205Z,28.57
2019-03-22T18:27:30.702Z,34.40
2019-03-22T18:30:02.083Z,35.80
2019-03-22T18:32:30.644Z,36.70
2019-03-22T18:34:59.253Z,40.00
2019-03-22T18:37:27.820Z,42.07
2019-03-22T18:39:58.032Z,40.20
2019-03-22T18:42:26.594Z,42.30
2019-03-22T18:44:55.185Z,39.60
2019-03-22T18:47:23.745Z,39.03
2019-03-22T18:49:55.326Z,38.53
2019-03-22T18:52:26.906Z,40.50
2019-03-22T18:55:14.827Z,50.30
2019-03-22T18:57:46.213Z,55.40
2019-03-22T19:00:17.276Z,57.30
2019-03-22T19:02:45.839Z,56.97
2019-03-22T19:05:17.456Z,48.53
2019-03-22T19:07:48.794Z,50.00
2019-03-22T19:10:20.377Z,50.67
2019-03-22T19:12:50.004Z,47.10
2019-03-22T19:15:21.508Z,45.97
2019-03-22T19:17:53.017Z,50.67
2019-03-22T19:20:22.027Z,46.00
2019-03-22T19:22:59.489Z,46.40
2019-03-22T19:25:31.015Z,45.27
2019-03-22T19:28:02.510Z,42.17
2019-03-22T19:30:34.284Z,45.90
2019-03-22T19:33:02.865Z,45.53
2019-03-22T19:35:35.751Z,43.20
2019-03-22T19:38:05.315Z,52.10
2019-03-22T19:40:35.426Z,52.63
2019-03-22T19:43:06.538Z,56.27
2019-03-22T19:45:47.230Z,59.77
2019-03-22T19:48:15.889Z,59.50
2019-03-22T19:53:47.703Z,67.00
2019-03-22T19:56:25.573Z,67.10
2019-03-22T19:59:03.261Z,66.37
2019-03-22T20:01:35.178Z,74.43
2019-03-22T20:04:23.110Z,69.13
2019-03-22T20:06:54.351Z,71.57
2019-03-22T20:09:25.943Z,71.37
2019-03-22T20:11:57.488Z,65.23
2019-03-22T20:14:29.132Z,65.43
2019-03-22T20:17:03.439Z,62.20
2019-03-22T20:19:32.812Z,52.90
2019-03-22T20:22:06.070Z,54.87
2019-03-22T20:24:37.420Z,53.90
2019-03-22T20:27:09.246Z,55.70
2019-03-22T20:29:43.883Z,54.57
2019-03-22T20:32:15.893Z,48.70
2019-03-22T20:34:47.208Z,44.73
2019-03-22T20:37:15.806Z,44.97
2019-03-22T20:39:47.285Z,44.10
2019-03-22T20:42:18.858Z,48.07
2019-03-22T20:44:47.426Z,45.40
2019-03-22T20:47:19.107Z,42.67
2019-03-22T20:49:50.468Z,42.57
2019-03-22T20:52:22.188Z,42.73
2019-03-22T20:54:53.831Z,44.97
2019-03-22T20:57:28.313Z,42.57
2019-03-22T20:59:56.888Z,42.30
2019-03-22T21:02:28.214Z,38.43
2019-03-22T21:04:56.782Z,44.30
2019-03-22T21:07:25.389Z,38.00
2019-03-22T21:09:54.388Z,40.00
2019-03-22T21:12:22.936Z,37.97
2019-03-22T21:14:54.973Z,38.80
2019-03-22T21:17:26.646Z,38.60
2019-03-22T21:19:55.578Z,40.10
2019-03-22T21:22:26.869Z,35.70
2019-03-22T21:24:58.550Z,40.60
2019-03-22T21:27:30.535Z,36.50
2019-03-22T21:29:59.109Z,37.20
2019-03-22T21:32:28.044Z,35.90
2019-03-22T21:34:59.516Z,34.70
2019-03-22T21:37:34.185Z,34.83
2019-03-22T21:40:07.562Z,33.90
2019-03-22T21:42:39.190Z,36.43
2019-03-22T21:45:09.046Z,34.63
2019-03-22T21:47:43.816Z,33.40
2019-03-22T21:50:16.087Z,36.10
2019-03-22T21:52:47.461Z,36.07
2019-03-22T21:55:19.072Z,38.47
2019-03-22T21:57:47.671Z,37.90
2019-03-22T22:00:16.480Z,36.70
2019-03-22T22:02:45.078Z,36.13
2019-03-22T22:05:13.633Z,39.30
2019-03-22T22:07:44.101Z,38.80
2019-03-22T22:10:15.482Z,41.47
2019-03-22T22:12:44.081Z,38.43
2019-03-22T22:15:15.666Z,41.80
2019-03-22T22:17:44.630Z,42.20
2019-03-22T22:20:16.102Z,44.30
2019-03-22T22:22:44.693Z,45.30
2019-03-22T22:25:16.591Z,50.40
2019-03-22T22:27:45.514Z,45.90
2019-03-22T22:30:14.209Z,47.87
2019-03-22T22:32:43.136Z,46.23
2019-03-22T22:35:11.776Z,43.57
2019-03-22T22:37:40.371Z,41.30
2019-03-22T22:40:13.529Z,47.27
2019-03-22T22:42:42.535Z,45.67
2019-03-22T22:45:26.008Z,40.77
2019-03-22T22:47:54.603Z,40.30
2019-03-22T22:50:23.169Z,43.30
2019-03-22T22:52:51.755Z,45.07
2019-03-22T22:55:20.336Z,45.70
2019-03-22T22:57:48.933Z,50.57
2019-03-22T23:00:18.542Z,47.10
2019-03-22T23:02:47.137Z,47.30
2019-03-22T23:05:15.698Z,48.37
2019-03-22T23:07:44.296Z,48.20
2019-03-22T23:10:12.997Z,43.30
2019-03-22T23:12:44.583Z,41.70
2019-03-22T23:15:14.759Z,43.77
2019-03-22T23:17:46.095Z,40.93
2019-03-22T23:20:14.657Z,42.67
2019-03-22T23:22:46.257Z,42.10
2019-03-22T23:25:14.814Z,40.43
2019-03-22T23:27:43.403Z,42.87
2019-03-22T23:30:13.109Z,37.97
2019-03-22T23:32:44.929Z,41.40
2019-03-22T23:35:13.567Z,38.90
2019-03-22T23:37:43.648Z,39.80
2019-03-22T23:40:13.747Z,44.80
2019-03-22T23:42:43.823Z,47.17
2019-03-22T23:45:15.939Z,43.33
2019-03-22T23:47:44.844Z,45.70
2019-03-22T23:50:13.702Z,46.90
2019-03-22T23:52:43.786Z,49.87
2019-03-22T23:55:12.537Z,46.43
2019-03-22T23:57:42.841Z,51.97
