createdAt,value
2022-11-15T00:02:24.165Z,7.40
2022-11-15T00:04:50.621Z,5.70
2022-11-15T00:07:40.171Z,7.70
2022-11-15T00:10:03.423Z,5.72
2022-11-15T00:12:29.814Z,5.70
2022-11-15T00:14:56.228Z,6.10
2022-11-15T00:17:22.628Z,7.82
2022-11-15T00:19:49.010Z,5.03
2022-11-15T00:22:15.428Z,5.15
2022-11-15T00:24:41.855Z,4.95
2022-11-15T00:27:08.519Z,11.93
2022-11-15T00:29:34.971Z,7.65
2022-11-15T00:32:01.369Z,7.70
2022-11-15T00:34:27.763Z,15.80
2022-11-15T00:36:54.178Z,7.78
2022-11-15T00:39:20.595Z,8.32
2022-11-15T00:41:46.980Z,8.15
2022-11-15T00:44:13.406Z,11.45
2022-11-15T00:46:39.814Z,10.20
2022-11-15T00:49:06.224Z,11.95
2022-11-15T00:51:32.622Z,11.95
2022-11-15T00:53:59.033Z,18.02
2022-11-15T00:56:25.435Z,9.98
2022-11-15T00:58:51.842Z,9.65
2022-11-15T01:01:18.324Z,9.73
2022-11-15T01:03:44.726Z,7.13
2022-11-15T01:06:11.251Z,4.63
2022-11-15T01:08:37.644Z,6.70
2022-11-15T01:11:04.178Z,4.97
2022-11-15T01:13:30.852Z,5.15
2022-11-15T01:15:57.465Z,4.78
2022-11-15T01:18:23.922Z,6.28
2022-11-15T01:20:50.331Z,5.65
2022-11-15T01:25:57.149Z,5.97
2022-11-15T01:28:23.555Z,4.00
2022-11-15T01:30:49.971Z,4.50
2022-11-15T01:33:16.347Z,4.53
2022-11-15T01:35:42.750Z,3.38
2022-11-15T01:38:09.180Z,4.70
2022-11-15T01:40:35.577Z,4.00
2022-11-15T01:43:02.032Z,4.18
2022-11-15T01:45:28.505Z,4.35
2022-11-15T01:47:54.916Z,3.67
2022-11-15T01:50:21.316Z,4.63
2022-11-15T01:52:47.696Z,3.58
2022-11-15T01:55:14.113Z,5.13
2022-11-15T01:57:40.514Z,3.67
2022-11-15T02:00:06.897Z,5.13
2022-11-15T02:02:33.289Z,3.88
2022-11-15T02:04:59.662Z,3.72
2022-11-15T02:07:26.087Z,3.97
2022-11-15T02:09:52.520Z,3.55
2022-11-15T02:12:18.992Z,3.20
2022-11-15T02:14:45.445Z,3.83
2022-11-15T02:17:11.900Z,3.20
2022-11-15T02:19:38.287Z,3.20
2022-11-15T02:22:04.693Z,5.00
2022-11-15T02:24:31.091Z,3.90
2022-11-15T02:26:57.508Z,3.40
2022-11-15T02:29:23.906Z,3.15
2022-11-15T02:31:50.320Z,3.10
2022-11-15T02:34:16.734Z,3.80
2022-11-15T02:36:43.170Z,3.97
2022-11-15T02:39:09.572Z,2.92
2022-11-15T02:41:36.000Z,4.70
2022-11-15T02:44:02.388Z,3.25
2022-11-15T02:46:28.808Z,4.78
2022-11-15T02:48:55.228Z,4.40
2022-11-15T02:51:21.619Z,3.05
2022-11-15T02:53:48.047Z,4.18
2022-11-15T02:56:14.446Z,3.25
2022-11-15T02:58:40.831Z,3.20
2022-11-15T03:01:07.287Z,3.03
2022-11-15T03:03:34.025Z,3.47
2022-11-15T03:06:00.669Z,3.45
2022-11-15T03:08:27.112Z,2.53
2022-11-15T03:10:53.515Z,3.35
2022-11-15T03:13:19.943Z,3.80
2022-11-15T03:15:46.323Z,3.97
2022-11-15T03:18:12.748Z,4.07
2022-11-15T03:20:39.154Z,3.33
2022-11-15T03:23:05.540Z,3.10
2022-11-15T03:25:31.924Z,4.78
2022-11-15T03:27:58.348Z,3.00
2022-11-15T03:30:24.720Z,2.88
2022-11-15T03:32:51.117Z,4.03
2022-11-15T03:35:17.522Z,2.72
2022-11-15T03:37:43.909Z,4.47
2022-11-15T03:40:10.299Z,3.22
2022-11-15T03:42:36.716Z,4.05
2022-11-15T03:45:03.111Z,2.83
2022-11-15T03:47:29.498Z,3.33
2022-11-15T03:49:55.903Z,3.47
2022-11-15T03:52:22.306Z,2.78
2022-11-15T03:54:48.725Z,2.90
2022-11-15T03:57:15.249Z,2.70
2022-11-15T03:59:41.671Z,3.13
2022-11-15T04:02:08.118Z,3.58
2022-11-15T04:04:34.509Z,3.30
2022-11-15T04:07:00.944Z,3.20
2022-11-15T04:09:27.351Z,2.92
2022-11-15T04:11:53.732Z,3.95
2022-11-15T04:14:20.157Z,3.15
2022-11-15T04:16:46.554Z,3.42
2022-11-15T04:19:12.934Z,4.18
2022-11-15T04:21:39.347Z,3.00
2022-11-15T04:24:05.734Z,2.80
2022-11-15T04:26:32.136Z,5.53
2022-11-15T04:28:58.553Z,3.45
2022-11-15T04:31:24.950Z,2.92
2022-11-15T04:33:51.330Z,2.92
2022-11-15T04:36:17.732Z,3.10
2022-11-15T04:38:44.126Z,2.47
2022-11-15T04:41:10.531Z,3.40
2022-11-15T04:43:36.942Z,2.45
2022-11-15T04:46:03.338Z,3.22
2022-11-15T04:48:29.733Z,3.38
2022-11-15T04:50:56.128Z,3.58
2022-11-15T04:53:22.548Z,4.93
2022-11-15T04:55:49.050Z,5.43
2022-11-15T04:58:15.466Z,4.55
2022-11-15T05:00:41.876Z,3.65
2022-11-15T05:03:08.291Z,3.75
2022-11-15T05:05:34.877Z,3.10
2022-11-15T05:08:01.258Z,3.28
2022-11-15T05:10:27.741Z,9.85
2022-11-15T05:12:54.152Z,4.70
2022-11-15T05:15:20.652Z,4.15
2022-11-15T05:17:47.025Z,3.63
2022-11-15T05:20:13.434Z,4.20
2022-11-15T05:22:39.805Z,2.58
2022-11-15T05:25:06.321Z,4.43
2022-11-15T05:27:32.716Z,2.70
2022-11-15T05:29:59.237Z,4.18
2022-11-15T05:32:25.688Z,4.22
2022-11-15T05:34:52.082Z,3.20
2022-11-15T05:37:18.468Z,5.88
2022-11-15T05:39:44.863Z,4.03
2022-11-15T05:42:11.301Z,4.40
2022-11-15T05:44:37.694Z,2.75
2022-11-15T05:47:04.096Z,2.83
2022-11-15T05:49:30.514Z,2.70
2022-11-15T05:51:56.962Z,3.05
2022-11-15T05:54:23.374Z,4.72
2022-11-15T05:56:49.762Z,4.57
2022-11-15T05:59:16.155Z,3.42
2022-11-15T06:01:42.646Z,5.18
2022-11-15T06:04:09.073Z,4.00
2022-11-15T06:06:35.594Z,5.10
2022-11-15T06:09:02.076Z,3.00
2022-11-15T06:11:28.519Z,3.63
2022-11-15T06:13:54.925Z,3.20
2022-11-15T06:16:21.327Z,3.35
2022-11-15T06:18:47.728Z,4.32
2022-11-15T06:21:14.125Z,5.03
2022-11-15T06:23:40.534Z,3.67
2022-11-15T06:26:06.977Z,4.30
2022-11-15T06:28:33.355Z,6.95
2022-11-15T06:30:59.767Z,4.18
2022-11-15T06:33:26.158Z,3.65
2022-11-15T06:35:52.549Z,4.28
2022-11-15T06:38:18.954Z,6.05
2022-11-15T06:40:45.329Z,5.78
2022-11-15T06:43:11.759Z,7.00
2022-11-15T06:45:38.168Z,3.95
2022-11-15T06:48:04.579Z,3.53
2022-11-15T06:50:31.011Z,4.47
2022-11-15T06:52:57.406Z,4.72
2022-11-15T06:55:23.790Z,4.90
2022-11-15T06:57:50.211Z,3.78
2022-11-15T07:00:16.600Z,5.60
2022-11-15T07:02:42.979Z,5.85
2022-11-15T07:05:09.378Z,3.10
2022-11-15T07:07:35.770Z,5.85
2022-11-15T07:10:02.166Z,5.78
2022-11-15T07:12:28.567Z,5.95
2022-11-15T07:14:54.959Z,5.60
2022-11-15T07:17:21.366Z,3.92
2022-11-15T07:19:47.780Z,4.93
2022-11-15T07:22:14.207Z,11.63
2022-11-15T07:24:40.902Z,4.43
2022-11-15T07:27:07.436Z,5.20
2022-11-15T07:29:34.122Z,4.50
2022-11-15T07:32:00.540Z,10.15
2022-11-15T07:34:27.166Z,4.15
2022-11-15T07:36:53.858Z,7.13
2022-11-15T07:39:20.394Z,7.00
2022-11-15T07:41:46.813Z,5.68
2022-11-15T07:44:13.246Z,5.35
2022-11-15T07:46:39.674Z,4.38
2022-11-15T07:49:06.149Z,6.47
2022-11-15T07:51:32.568Z,7.72
2022-11-15T07:53:59.007Z,9.20
2022-11-15T07:56:25.447Z,4.85
2022-11-15T07:58:51.896Z,6.93
2022-11-15T08:01:18.501Z,7.82
2022-11-15T08:03:45.067Z,6.00
2022-11-15T08:06:11.629Z,4.80
2022-11-15T08:08:38.036Z,10.52
2022-11-15T08:11:04.512Z,5.97
2022-11-15T08:13:31.223Z,5.05
2022-11-15T08:15:57.999Z,7.10
2022-11-15T08:18:24.467Z,5.72
2022-11-15T08:20:50.962Z,6.93
2022-11-15T08:23:17.386Z,5.97
2022-11-15T08:25:43.809Z,6.60
2022-11-15T08:28:10.281Z,4.78
2022-11-15T08:30:36.782Z,4.68
2022-11-15T08:33:03.199Z,6.18
2022-11-15T08:35:29.643Z,10.52
2022-11-15T08:37:56.058Z,4.15
2022-11-15T08:40:22.500Z,4.75
2022-11-15T08:42:48.956Z,4.30
2022-11-15T08:45:15.397Z,6.15
2022-11-15T08:47:41.855Z,10.05
2022-11-15T08:50:08.323Z,3.72
2022-11-15T08:52:34.849Z,4.20
2022-11-15T08:55:01.285Z,5.20
2022-11-15T08:57:27.731Z,5.00
2022-11-15T08:59:54.149Z,3.70
2022-11-15T09:02:20.621Z,4.45
2022-11-15T09:04:47.013Z,5.30
2022-11-15T09:07:13.488Z,3.60
2022-11-15T09:09:39.970Z,5.45
2022-11-15T09:12:06.383Z,4.25
2022-11-15T09:14:32.813Z,3.80
2022-11-15T09:16:59.308Z,6.45
2022-11-15T09:19:25.737Z,5.10
2022-11-15T09:21:52.193Z,3.55
2022-11-15T09:24:18.658Z,5.72
2022-11-15T09:26:45.081Z,6.28
2022-11-15T09:29:11.566Z,7.47
2022-11-15T09:31:38.054Z,9.20
2022-11-15T09:34:04.471Z,5.10
2022-11-15T09:36:30.998Z,3.40
2022-11-15T09:38:57.420Z,3.90
2022-11-15T09:41:24.018Z,11.15
2022-11-15T09:43:50.441Z,4.13
2022-11-15T09:46:16.875Z,4.47
2022-11-15T09:48:43.315Z,4.65
2022-11-15T09:51:09.740Z,8.75
2022-11-15T09:54:13.689Z,6.28
2022-11-15T09:56:22.617Z,4.35
2022-11-15T09:58:49.061Z,7.28
2022-11-15T10:01:15.492Z,10.07
2022-11-15T10:03:41.998Z,4.57
2022-11-15T10:06:08.435Z,4.80
2022-11-15T10:08:35.452Z,6.93
2022-11-15T10:13:48.513Z,8.95
2022-11-15T10:16:14.981Z,5.43
2022-11-15T10:18:41.401Z,11.50
2022-11-15T10:21:07.828Z,5.22
2022-11-15T10:23:34.267Z,4.80
2022-11-15T10:26:05.440Z,5.95
2022-11-15T10:28:33.816Z,3.95
2022-11-15T10:31:00.517Z,4.35
2022-11-15T10:33:26.952Z,3.80
2022-11-15T10:35:53.371Z,3.35
2022-11-15T10:38:19.786Z,2.50
2022-11-15T10:40:46.223Z,5.03
2022-11-15T10:43:12.766Z,4.00
2022-11-15T10:45:39.252Z,3.08
2022-11-15T10:48:05.698Z,6.55
2022-11-15T10:50:32.172Z,2.92
2022-11-15T10:52:58.658Z,4.78
2022-11-15T10:55:25.148Z,3.00
2022-11-15T10:57:51.598Z,3.35
2022-11-15T11:00:18.173Z,4.45
2022-11-15T11:02:44.580Z,3.72
2022-11-15T11:05:11.042Z,4.75
2022-11-15T11:07:37.529Z,1.83
2022-11-15T11:10:13.284Z,4.93
2022-11-15T11:12:49.394Z,1.98
2022-11-15T11:15:16.142Z,2.58
2022-11-15T11:17:42.611Z,4.95
2022-11-15T11:20:09.173Z,3.53
2022-11-15T11:22:35.610Z,3.17
2022-11-15T11:25:02.117Z,2.03
2022-11-15T11:27:28.549Z,3.78
2022-11-15T11:29:55.005Z,2.97
2022-11-15T11:32:21.445Z,4.03
2022-11-15T11:34:47.881Z,3.55
2022-11-15T11:37:14.335Z,5.40
2022-11-15T11:39:40.787Z,4.63
2022-11-15T11:42:07.237Z,2.78
2022-11-15T11:44:33.631Z,3.25
2022-11-15T11:47:00.076Z,4.03
2022-11-15T11:49:26.519Z,2.17
2022-11-15T11:51:52.993Z,3.65
2022-11-15T11:54:19.463Z,5.72
2022-11-15T11:56:46.177Z,2.50
2022-11-15T11:59:12.686Z,4.32
2022-11-15T12:01:39.208Z,2.55
2022-11-15T12:04:05.694Z,5.80
2022-11-15T12:06:32.119Z,2.40
2022-11-15T12:08:58.553Z,2.75
2022-11-15T12:11:24.985Z,3.90
2022-11-15T12:13:51.409Z,2.33
2022-11-15T12:16:17.842Z,2.30
2022-11-15T12:18:44.231Z,2.97
2022-11-15T12:21:10.705Z,2.13
2022-11-15T12:23:37.120Z,2.55
2022-11-15T12:26:03.552Z,3.05
2022-11-15T12:28:30.163Z,2.63
2022-11-15T12:30:56.920Z,2.78
2022-11-15T12:33:23.366Z,2.88
2022-11-15T12:35:49.858Z,1.70
2022-11-15T12:38:16.347Z,1.90
2022-11-15T12:40:42.754Z,2.58
2022-11-15T12:43:09.194Z,4.05
2022-11-15T12:45:35.651Z,2.20
2022-11-15T12:48:02.061Z,3.25
2022-11-15T12:50:28.504Z,6.13
2022-11-15T12:52:54.937Z,2.65
2022-11-15T12:55:21.403Z,4.32
2022-11-15T12:57:48.045Z,3.80
2022-11-15T13:00:14.486Z,3.72
2022-11-15T13:02:40.920Z,2.85
2022-11-15T13:05:07.456Z,2.17
2022-11-15T13:07:33.953Z,2.22
2022-11-15T13:10:00.398Z,3.85
2022-11-15T13:12:26.844Z,4.68
2022-11-15T13:14:53.326Z,4.50
2022-11-15T13:17:19.767Z,4.68
2022-11-15T13:19:46.174Z,3.00
2022-11-15T13:22:12.629Z,3.28
2022-11-15T13:27:13.583Z,2.30
2022-11-15T13:29:39.994Z,3.38
2022-11-15T13:32:06.387Z,3.85
2022-11-15T13:37:19.161Z,3.50
2022-11-15T13:39:45.567Z,3.95
2022-11-15T13:42:11.942Z,3.97
2022-11-15T13:44:38.349Z,3.20
2022-11-15T13:47:04.784Z,3.45
2022-11-15T13:49:31.177Z,4.03
2022-11-15T13:51:57.561Z,5.35
2022-11-15T13:54:23.999Z,7.22
2022-11-15T13:56:50.416Z,3.72
2022-11-15T13:59:16.833Z,4.20
2022-11-15T14:01:43.330Z,3.85
2022-11-15T14:04:09.785Z,3.67
2022-11-15T14:06:36.225Z,4.80
2022-11-15T14:09:02.676Z,4.65
2022-11-15T14:11:29.139Z,2.58
2022-11-15T14:13:55.517Z,2.25
2022-11-15T14:16:21.922Z,2.58
2022-11-15T14:18:48.312Z,2.97
2022-11-15T14:21:14.710Z,2.92
2022-11-15T14:23:41.088Z,3.75
2022-11-15T14:26:11.890Z,4.93
2022-11-15T14:28:38.659Z,5.78
2022-11-15T14:31:05.109Z,2.90
2022-11-15T14:33:31.535Z,2.95
2022-11-15T14:35:57.913Z,4.60
2022-11-15T14:38:24.332Z,7.65
2022-11-15T14:40:50.737Z,3.40
2022-11-15T14:43:17.152Z,4.63
2022-11-15T14:45:43.545Z,5.88
2022-11-15T14:48:09.944Z,3.05
2022-11-15T14:50:36.341Z,3.55
2022-11-15T14:53:02.742Z,7.15
2022-11-15T14:55:29.162Z,4.30
2022-11-15T14:57:55.632Z,4.28
2022-11-15T15:00:22.023Z,7.55
2022-11-15T15:02:48.454Z,6.68
2022-11-15T15:05:14.858Z,6.10
2022-11-15T15:07:41.335Z,4.22
2022-11-15T15:12:54.194Z,8.18
2022-11-15T15:15:20.750Z,10.32
2022-11-15T15:17:47.190Z,5.15
2022-11-15T15:20:13.654Z,3.90
2022-11-15T15:22:40.043Z,2.97
2022-11-15T15:25:06.437Z,4.07
2022-11-15T15:27:32.918Z,3.47
2022-11-15T15:29:59.302Z,3.63
2022-11-15T15:32:25.757Z,4.35
2022-11-15T15:34:52.206Z,7.05
2022-11-15T15:37:18.604Z,8.70
2022-11-15T15:39:45.032Z,7.05
2022-11-15T15:42:11.400Z,8.15
2022-11-15T15:44:37.779Z,9.65
2022-11-15T15:47:04.326Z,6.63
2022-11-15T15:49:30.722Z,8.32
2022-11-15T15:51:57.144Z,11.82
2022-11-15T15:54:23.519Z,9.10
2022-11-15T15:56:54.955Z,6.95
2022-11-15T15:59:22.520Z,6.78
2022-11-15T16:01:48.937Z,10.15
2022-11-15T16:04:15.352Z,7.38
2022-11-15T16:06:41.830Z,8.20
2022-11-15T16:09:14.974Z,6.82
2022-11-15T16:11:42.399Z,10.05
2022-11-15T16:14:08.806Z,12.02
2022-11-15T16:16:35.210Z,9.88
2022-11-15T16:19:01.627Z,10.32
2022-11-15T16:21:28.107Z,7.60
2022-11-15T16:23:54.506Z,12.82
2022-11-15T16:26:20.931Z,9.57
2022-11-15T16:28:47.329Z,9.25
2022-11-15T16:31:13.730Z,9.20
2022-11-15T16:33:40.131Z,8.25
2022-11-15T16:36:06.570Z,11.82
2022-11-15T16:38:33.129Z,30.08
2022-11-15T16:40:59.748Z,10.63
2022-11-15T16:43:26.206Z,9.77
2022-11-15T16:45:52.670Z,10.15
2022-11-15T16:48:19.065Z,9.52
2022-11-15T16:50:45.460Z,14.00
2022-11-15T16:53:11.878Z,9.27
2022-11-15T16:55:38.290Z,13.40
2022-11-15T16:58:04.685Z,11.35
2022-11-15T17:00:31.151Z,12.30
2022-11-15T17:02:57.605Z,12.48
2022-11-15T17:05:24.039Z,12.25
2022-11-15T17:07:50.554Z,15.05
2022-11-15T17:10:16.984Z,11.25
2022-11-15T17:12:43.373Z,11.40
2022-11-15T17:15:09.753Z,13.75
2022-11-15T17:17:36.273Z,11.05
2022-11-15T17:20:02.689Z,14.98
2022-11-15T17:22:29.099Z,10.68
2022-11-15T17:24:55.507Z,17.15
2022-11-15T17:27:21.912Z,15.18
2022-11-15T17:29:48.298Z,13.65
2022-11-15T17:32:14.692Z,13.00
2022-11-15T17:34:41.125Z,17.75
2022-11-15T17:37:07.524Z,23.58
2022-11-15T17:39:33.930Z,18.17
2022-11-15T17:42:00.307Z,13.93
2022-11-15T17:44:26.784Z,15.63
2022-11-15T17:46:53.192Z,16.95
2022-11-15T17:49:19.570Z,12.45
2022-11-15T17:51:49.792Z,12.23
2022-11-15T17:54:16.614Z,12.23
2022-11-15T17:56:43.020Z,10.88
2022-11-15T17:59:13.783Z,8.75
2022-11-15T18:01:41.345Z,12.05
2022-11-15T18:04:07.733Z,7.85
2022-11-15T18:06:34.170Z,8.50
2022-11-15T18:09:00.574Z,7.38
2022-11-15T18:11:26.989Z,11.27
2022-11-15T18:13:53.427Z,11.65
2022-11-15T18:16:19.821Z,19.00
2022-11-15T18:18:46.225Z,11.45
2022-11-15T18:21:12.679Z,13.00
2022-11-15T18:23:39.061Z,8.68
2022-11-15T18:26:05.520Z,15.70
2022-11-15T18:28:33.420Z,11.43
2022-11-15T18:31:00.055Z,10.55
2022-11-15T18:33:26.443Z,12.82
2022-11-15T18:35:52.840Z,11.70
2022-11-15T18:38:19.317Z,13.77
2022-11-15T18:40:45.737Z,11.50
2022-11-15T18:43:12.121Z,10.25
2022-11-15T18:45:38.555Z,11.23
2022-11-15T18:48:04.952Z,8.23
2022-11-15T18:50:31.395Z,11.65
2022-11-15T18:52:57.802Z,7.82
2022-11-15T18:55:24.195Z,8.70
2022-11-15T18:57:50.599Z,13.18
2022-11-15T19:00:16.989Z,8.77
2022-11-15T19:02:43.368Z,12.57
2022-11-15T19:05:09.777Z,9.95
2022-11-15T19:07:36.280Z,9.60
2022-11-15T19:10:02.709Z,7.85
2022-11-15T19:12:29.119Z,12.60
2022-11-15T19:14:55.573Z,11.30
2022-11-15T19:17:21.952Z,13.20
2022-11-15T19:19:48.396Z,9.98
2022-11-15T19:22:14.814Z,10.32
2022-11-15T19:24:41.469Z,18.33
2022-11-15T19:27:07.922Z,12.23
2022-11-15T19:29:34.495Z,18.13
2022-11-15T19:32:01.198Z,17.10
2022-11-15T19:34:27.634Z,11.77
2022-11-15T19:36:54.173Z,10.20
2022-11-15T19:39:20.791Z,11.95
2022-11-15T19:41:47.316Z,11.05
2022-11-15T19:44:13.853Z,9.93
2022-11-15T19:46:41.541Z,11.45
2022-11-15T19:49:08.018Z,12.93
2022-11-15T19:51:34.548Z,9.77
2022-11-15T19:54:01.215Z,19.92
2022-11-15T19:56:27.664Z,15.63
2022-11-15T19:58:54.134Z,10.88
2022-11-15T20:01:21.069Z,13.30
2022-11-15T20:03:47.662Z,11.00
2022-11-15T20:06:14.462Z,9.27
2022-11-15T20:08:43.670Z,9.55
2022-11-15T20:11:10.222Z,10.23
2022-11-15T20:13:36.750Z,9.20
2022-11-15T20:16:03.162Z,9.75
2022-11-15T20:18:29.619Z,14.27
2022-11-15T20:20:56.159Z,11.48
2022-11-15T20:23:22.617Z,8.13
2022-11-15T20:25:49.107Z,9.45
2022-11-15T20:28:15.645Z,7.50
2022-11-15T20:30:42.069Z,8.18
2022-11-15T20:33:08.538Z,15.50
2022-11-15T20:35:35.015Z,10.32
2022-11-15T20:38:01.493Z,7.65
2022-11-15T20:40:27.904Z,10.45
2022-11-15T20:42:54.528Z,13.38
2022-11-15T20:45:21.174Z,9.27
2022-11-15T20:47:47.594Z,9.20
2022-11-15T20:50:40.353Z,12.50
2022-11-15T20:53:00.569Z,7.50
2022-11-15T20:55:27.187Z,13.05
2022-11-15T20:57:53.831Z,10.23
2022-11-15T21:00:20.325Z,9.18
2022-11-15T21:02:46.802Z,8.65
2022-11-15T21:05:13.296Z,13.32
2022-11-15T21:07:39.837Z,10.52
2022-11-15T21:10:06.460Z,8.98
2022-11-15T21:12:32.889Z,10.25
2022-11-15T21:14:59.511Z,10.05
2022-11-15T21:17:26.001Z,13.52
2022-11-15T21:19:52.565Z,13.63
2022-11-15T21:22:19.261Z,11.98
2022-11-15T21:24:45.697Z,9.55
2022-11-15T21:27:12.374Z,9.90
2022-11-15T21:29:38.868Z,13.02
2022-11-15T21:32:07.554Z,13.35
2022-11-15T21:34:34.041Z,9.45
2022-11-15T21:37:00.493Z,8.85
2022-11-15T21:39:27.027Z,12.07
2022-11-15T21:41:53.473Z,11.70
2022-11-15T21:44:19.898Z,10.38
2022-11-15T21:46:46.340Z,10.23
2022-11-15T21:49:12.767Z,8.93
2022-11-15T21:51:39.178Z,8.93
2022-11-15T21:54:05.698Z,8.95
2022-11-15T21:56:32.192Z,9.00
2022-11-15T21:58:58.602Z,7.50
2022-11-15T22:01:25.208Z,6.85
2022-11-15T22:03:51.764Z,9.68
2022-11-15T22:06:18.519Z,6.72
2022-11-15T22:08:45.171Z,6.95
2022-11-15T22:11:11.678Z,6.82
2022-11-15T22:13:38.097Z,7.82
2022-11-15T22:16:04.543Z,6.55
2022-11-15T22:18:31.115Z,8.88
2022-11-15T22:20:57.612Z,6.72
2022-11-15T22:23:24.103Z,11.68
2022-11-15T22:25:50.536Z,11.90
2022-11-15T22:28:17.051Z,11.90
2022-11-15T22:30:43.485Z,12.57
2022-11-15T22:33:09.911Z,13.35
2022-11-15T22:35:36.371Z,12.40
2022-11-15T22:38:02.994Z,10.43
2022-11-15T22:40:29.540Z,12.98
2022-11-15T22:42:56.058Z,10.48
2022-11-15T22:45:22.508Z,13.20
2022-11-15T22:47:48.900Z,13.93
2022-11-15T22:50:15.411Z,11.55
2022-11-15T22:52:41.867Z,10.85
2022-11-15T22:55:08.282Z,9.05
2022-11-15T22:57:34.720Z,12.00
2022-11-15T23:00:01.154Z,8.65
2022-11-15T23:02:27.562Z,10.30
2022-11-15T23:04:54.027Z,10.00
2022-11-15T23:07:20.406Z,10.05
2022-11-15T23:09:51.833Z,13.98
2022-11-15T23:12:18.681Z,10.88
2022-11-15T23:14:45.157Z,9.77
2022-11-15T23:17:11.610Z,9.48
2022-11-15T23:19:38.074Z,8.88
2022-11-15T23:22:04.630Z,11.05
2022-11-15T23:24:31.040Z,13.38
2022-11-15T23:26:57.447Z,9.98
2022-11-15T23:29:23.969Z,9.82
2022-11-15T23:32:00.736Z,12.85
2022-11-15T23:34:28.308Z,9.18
2022-11-15T23:36:54.740Z,11.40
2022-11-15T23:39:21.222Z,8.48
2022-11-15T23:41:47.650Z,11.93
2022-11-15T23:44:14.083Z,13.07
2022-11-15T23:46:40.477Z,14.43
2022-11-15T23:49:06.897Z,9.40
2022-11-15T23:51:33.294Z,9.73
2022-11-15T23:53:59.713Z,7.20
2022-11-15T23:56:26.112Z,9.23
2022-11-15T23:58:52.540Z,8.95
