createdAt,value
2018-12-17T00:01:23.062Z,-3.50
2018-12-17T00:03:51.637Z,-3.50
2018-12-17T00:06:20.454Z,-3.60
2018-12-17T00:08:49.275Z,-3.60
2018-12-17T00:11:18.235Z,-3.70
2018-12-17T00:13:46.786Z,-3.70
2018-12-17T00:16:16.444Z,-3.80
2018-12-17T00:18:44.992Z,-3.70
2018-12-17T00:21:13.831Z,-3.70
2018-12-17T00:23:42.397Z,-3.60
2018-12-17T00:26:11.194Z,-3.70
2018-12-17T00:28:39.721Z,-3.70
2018-12-17T00:31:08.628Z,-3.70
2018-12-17T00:33:37.195Z,-3.80
2018-12-17T00:36:06.161Z,-3.80
2018-12-17T00:38:34.735Z,-3.60
2018-12-17T00:41:03.530Z,-3.60
2018-12-17T00:43:32.415Z,-3.60
2018-12-17T00:46:01.109Z,-3.70
2018-12-17T00:48:29.933Z,-3.60
2018-12-17T00:50:58.809Z,-3.60
2018-12-17T00:53:27.474Z,-3.60
2018-12-17T00:55:56.196Z,-3.60
2018-12-17T00:58:24.750Z,-3.60
2018-12-17T01:00:53.555Z,-3.60
2018-12-17T01:03:22.092Z,-3.60
2018-12-17T01:05:50.949Z,-3.60
2018-12-17T01:08:19.502Z,-3.50
2018-12-17T01:10:48.363Z,-3.50
2018-12-17T01:13:16.918Z,-3.50
2018-12-17T01:15:45.571Z,-3.50
2018-12-17T01:18:14.097Z,-3.40
2018-12-17T01:20:42.869Z,-3.40
2018-12-17T01:23:11.436Z,-3.40
2018-12-17T01:25:40.159Z,-3.40
2018-12-17T01:28:08.835Z,-3.40
2018-12-17T01:30:37.572Z,-3.30
2018-12-17T01:33:06.135Z,-3.30
2018-12-17T01:35:34.746Z,-3.30
2018-12-17T01:38:03.318Z,-3.30
2018-12-17T01:40:32.093Z,-3.30
2018-12-17T01:43:00.660Z,-3.30
2018-12-17T01:45:29.463Z,-3.30
2018-12-17T01:47:58.044Z,-3.30
2018-12-17T01:50:26.940Z,-3.20
2018-12-17T01:52:55.502Z,-3.20
2018-12-17T01:55:24.288Z,-3.20
2018-12-17T01:57:52.843Z,-3.20
2018-12-17T02:00:21.578Z,-3.20
2018-12-17T02:02:50.163Z,-3.20
2018-12-17T02:05:18.920Z,-3.20
2018-12-17T02:07:47.510Z,-3.10
2018-12-17T02:10:16.287Z,-3.10
2018-12-17T02:12:44.825Z,-3.20
2018-12-17T02:15:13.553Z,-3.10
2018-12-17T02:17:42.132Z,-3.10
2018-12-17T02:20:10.754Z,-3.10
2018-12-17T02:22:39.304Z,-3.10
2018-12-17T02:25:08.028Z,-3.10
2018-12-17T02:27:36.559Z,-3.10
2018-12-17T02:30:05.853Z,-3.10
2018-12-17T02:32:34.465Z,-3.10
2018-12-17T02:35:03.387Z,-3.20
2018-12-17T02:37:31.947Z,-3.20
2018-12-17T02:40:00.953Z,-3.30
2018-12-17T02:42:29.506Z,-3.30
2018-12-17T02:44:58.252Z,-3.30
2018-12-17T02:47:26.812Z,-3.40
2018-12-17T02:49:55.710Z,-3.40
2018-12-17T02:52:24.368Z,-3.50
2018-12-17T02:54:53.184Z,-3.50
2018-12-17T02:57:21.723Z,-3.60
2018-12-17T02:59:50.491Z,-3.60
2018-12-17T03:02:19.070Z,-3.70
2018-12-17T03:04:47.956Z,-3.70
2018-12-17T03:07:16.511Z,-3.70
2018-12-17T03:09:45.350Z,-3.80
2018-12-17T03:12:13.892Z,-3.80
2018-12-17T03:14:42.786Z,-3.80
2018-12-17T03:17:11.340Z,-3.80
2018-12-17T03:19:39.968Z,-3.80
2018-12-17T03:22:08.514Z,-3.70
2018-12-17T03:24:37.356Z,-3.70
2018-12-17T03:27:05.919Z,-3.60
2018-12-17T03:29:34.574Z,-3.50
2018-12-17T03:32:03.107Z,-3.50
2018-12-17T03:34:31.813Z,-3.50
2018-12-17T03:37:00.383Z,-3.50
2018-12-17T03:39:29.026Z,-3.40
2018-12-17T03:41:57.695Z,-3.40
2018-12-17T03:44:26.317Z,-3.40
2018-12-17T03:46:54.948Z,-3.40
2018-12-17T03:49:23.722Z,-3.40
2018-12-17T03:51:52.332Z,-3.40
2018-12-17T03:54:21.067Z,-3.40
2018-12-17T03:56:49.623Z,-3.50
2018-12-17T03:59:18.350Z,-3.50
2018-12-17T04:01:46.910Z,-3.50
2018-12-17T04:04:15.683Z,-3.50
2018-12-17T04:06:44.239Z,-3.40
2018-12-17T04:09:13.099Z,-3.40
2018-12-17T04:11:41.652Z,-3.50
2018-12-17T04:14:10.469Z,-3.40
2018-12-17T04:16:39.027Z,-3.40
2018-12-17T04:19:07.968Z,-3.40
2018-12-17T04:21:36.517Z,-3.40
2018-12-17T04:24:05.352Z,-3.30
2018-12-17T04:26:33.900Z,-3.40
2018-12-17T04:29:06.760Z,-3.40
2018-12-17T04:31:33.387Z,-3.30
2018-12-17T04:34:02.256Z,-3.30
2018-12-17T04:36:30.838Z,-3.30
2018-12-17T04:38:59.666Z,-3.20
2018-12-17T04:41:28.325Z,-3.20
2018-12-17T04:43:56.983Z,-3.20
2018-12-17T04:46:25.608Z,-3.20
2018-12-17T04:48:54.276Z,-3.20
2018-12-17T04:51:23.070Z,-3.20
2018-12-17T04:53:51.682Z,-3.10
2018-12-17T04:56:20.231Z,-3.10
2018-12-17T04:58:48.783Z,-3.00
2018-12-17T05:01:17.553Z,-3.10
2018-12-17T05:03:46.095Z,-3.00
2018-12-17T05:06:14.822Z,-3.00
2018-12-17T05:08:43.360Z,-3.00
2018-12-17T05:11:12.196Z,-3.00
2018-12-17T05:13:40.967Z,-3.00
2018-12-17T05:16:09.690Z,-3.00
2018-12-17T05:18:38.249Z,-3.00
2018-12-17T05:21:07.071Z,-2.90
2018-12-17T05:23:35.603Z,-2.90
2018-12-17T05:26:04.453Z,-2.90
2018-12-17T05:28:33.001Z,-2.90
2018-12-17T05:31:01.789Z,-2.80
2018-12-17T05:33:30.401Z,-2.80
2018-12-17T05:35:59.196Z,-2.80
2018-12-17T05:38:27.762Z,-2.70
2018-12-17T05:40:57.000Z,-2.70
2018-12-17T05:43:25.573Z,-2.70
2018-12-17T05:45:54.487Z,-2.70
2018-12-17T05:48:23.125Z,-2.70
2018-12-17T05:50:51.949Z,-2.70
2018-12-17T05:53:20.470Z,-2.60
2018-12-17T05:55:49.129Z,-2.60
2018-12-17T05:58:17.678Z,-2.60
2018-12-17T06:00:46.355Z,-2.60
2018-12-17T06:03:14.889Z,-2.60
2018-12-17T06:05:43.831Z,-2.60
2018-12-17T06:08:13.307Z,-2.60
2018-12-17T06:10:42.050Z,-2.60
2018-12-17T06:13:10.587Z,-2.60
2018-12-17T06:15:39.454Z,-2.60
2018-12-17T06:18:08.017Z,-2.60
2018-12-17T06:20:36.966Z,-2.60
2018-12-17T06:23:05.476Z,-2.70
2018-12-17T06:25:34.647Z,-2.70
2018-12-17T06:28:03.295Z,-2.70
2018-12-17T06:30:32.217Z,-2.70
2018-12-17T06:33:00.730Z,-2.40
2018-12-17T06:35:29.415Z,-2.30
2018-12-17T06:37:57.944Z,-2.10
2018-12-17T06:40:26.647Z,-1.80
2018-12-17T06:42:55.205Z,-1.80
2018-12-17T06:45:24.063Z,-2.00
2018-12-17T06:47:52.703Z,-2.10
2018-12-17T06:50:21.532Z,-2.10
2018-12-17T06:52:50.065Z,-2.20
2018-12-17T06:55:18.917Z,-2.20
2018-12-17T06:57:47.879Z,-2.20
2018-12-17T07:00:16.689Z,-2.20
2018-12-17T07:02:45.226Z,-2.20
2018-12-17T07:05:14.084Z,-2.20
2018-12-17T07:07:42.635Z,-2.20
2018-12-17T07:10:11.560Z,-2.20
2018-12-17T07:12:40.192Z,-2.20
2018-12-17T07:15:08.971Z,-2.20
2018-12-17T07:17:37.526Z,-2.20
2018-12-17T07:20:06.457Z,-2.10
2018-12-17T07:22:35.021Z,-2.10
2018-12-17T07:25:04.115Z,-2.10
2018-12-17T07:27:32.698Z,-2.10
2018-12-17T07:30:01.496Z,-2.10
2018-12-17T07:32:30.022Z,-2.00
2018-12-17T07:34:59.093Z,-2.00
2018-12-17T07:37:28.006Z,-2.00
2018-12-17T07:39:56.751Z,-2.00
2018-12-17T07:42:25.316Z,-2.00
2018-12-17T07:44:54.031Z,-1.90
2018-12-17T07:47:22.600Z,-1.90
2018-12-17T07:49:51.411Z,-1.90
2018-12-17T07:52:19.984Z,-1.90
2018-12-17T07:54:48.854Z,-1.80
2018-12-17T07:57:17.661Z,-1.80
2018-12-17T07:59:46.468Z,-1.80
2018-12-17T08:02:15.222Z,-1.80
2018-12-17T08:04:44.083Z,-1.80
2018-12-17T08:07:12.622Z,-1.80
2018-12-17T08:09:41.465Z,-1.70
2018-12-17T08:12:10.019Z,-1.80
2018-12-17T08:14:38.943Z,-1.70
2018-12-17T08:17:07.618Z,-1.70
2018-12-17T08:19:36.401Z,-1.60
2018-12-17T08:22:04.987Z,-1.60
2018-12-17T08:24:33.892Z,-1.60
2018-12-17T08:27:02.505Z,-1.60
2018-12-17T08:29:31.075Z,-1.60
2018-12-17T08:31:59.674Z,-1.50
2018-12-17T08:34:28.550Z,-1.50
2018-12-17T08:36:57.099Z,-1.50
2018-12-17T08:39:26.033Z,-1.50
2018-12-17T08:41:54.582Z,-1.50
2018-12-17T08:44:23.310Z,-1.50
2018-12-17T08:46:51.867Z,-1.40
2018-12-17T08:49:20.582Z,-1.40
2018-12-17T08:51:49.151Z,-1.30
2018-12-17T08:54:17.973Z,-1.30
2018-12-17T08:56:46.506Z,-1.30
2018-12-17T08:59:15.471Z,-1.30
2018-12-17T09:01:44.200Z,-1.20
2018-12-17T09:04:13.237Z,-1.20
2018-12-17T09:06:41.957Z,-1.20
2018-12-17T09:09:10.823Z,-1.20
2018-12-17T09:11:39.379Z,-1.20
2018-12-17T09:14:08.437Z,-1.20
2018-12-17T09:16:37.067Z,-1.20
2018-12-17T09:19:05.985Z,-1.20
2018-12-17T09:21:34.590Z,-1.20
2018-12-17T09:24:03.420Z,-1.20
2018-12-17T09:26:32.623Z,-1.10
2018-12-17T09:29:01.503Z,-1.10
2018-12-17T09:31:30.063Z,-1.00
2018-12-17T09:33:58.848Z,-1.00
2018-12-17T09:36:27.389Z,-0.90
2018-12-17T09:38:56.242Z,-0.90
2018-12-17T09:41:24.800Z,-0.90
2018-12-17T09:43:53.726Z,-0.90
2018-12-17T09:46:22.442Z,-0.90
2018-12-17T09:48:51.310Z,-0.80
2018-12-17T09:51:19.925Z,-0.80
2018-12-17T09:53:48.876Z,-0.80
2018-12-17T09:56:17.414Z,-0.80
2018-12-17T09:58:46.146Z,-0.80
2018-12-17T10:01:14.737Z,-0.80
2018-12-17T10:03:43.534Z,-0.70
2018-12-17T10:06:12.107Z,-0.70
2018-12-17T10:08:41.119Z,-0.70
2018-12-17T10:11:09.697Z,-0.70
2018-12-17T10:13:38.371Z,-0.70
2018-12-17T10:16:06.967Z,-0.80
2018-12-17T10:18:36.963Z,-0.70
2018-12-17T10:21:05.830Z,-0.70
2018-12-17T10:23:34.848Z,-0.70
2018-12-17T10:26:03.554Z,-0.70
2018-12-17T10:28:32.388Z,-0.60
2018-12-17T10:31:01.010Z,-0.60
2018-12-17T10:33:29.650Z,-0.60
2018-12-17T10:35:58.227Z,-0.50
2018-12-17T10:38:27.133Z,-0.50
2018-12-17T10:40:55.722Z,-0.50
2018-12-17T10:43:24.486Z,-0.40
2018-12-17T10:45:53.060Z,-0.40
2018-12-17T10:48:21.923Z,-0.30
2018-12-17T10:50:50.491Z,-0.30
2018-12-17T10:53:19.330Z,-0.30
2018-12-17T10:55:47.935Z,-0.20
2018-12-17T10:58:16.674Z,-0.20
2018-12-17T11:00:50.656Z,-0.10
2018-12-17T11:03:23.690Z,-0.10
2018-12-17T11:05:54.079Z,-0.10
2018-12-17T11:08:23.008Z,0.00
2018-12-17T11:10:51.555Z,0.00
2018-12-17T11:13:20.456Z,0.00
2018-12-17T11:15:49.032Z,0.00
2018-12-17T11:18:17.952Z,0.00
2018-12-17T11:20:46.504Z,0.00
2018-12-17T11:23:15.315Z,0.00
2018-12-17T11:25:43.860Z,0.00
2018-12-17T11:28:12.672Z,0.00
2018-12-17T11:30:46.487Z,0.00
2018-12-17T11:33:12.265Z,0.00
2018-12-17T11:35:41.369Z,0.00
2018-12-17T11:38:10.357Z,0.00
2018-12-17T11:40:38.989Z,0.00
2018-12-17T11:43:07.715Z,0.00
2018-12-17T11:45:36.394Z,0.00
2018-12-17T11:48:05.183Z,0.00
2018-12-17T11:50:33.744Z,0.00
2018-12-17T11:53:02.587Z,0.00
2018-12-17T11:55:31.111Z,0.00
2018-12-17T11:58:10.992Z,0.00
2018-12-17T12:00:41.859Z,0.00
2018-12-17T12:03:10.745Z,0.10
2018-12-17T12:05:39.289Z,0.10
2018-12-17T12:08:08.115Z,0.10
2018-12-17T12:10:43.297Z,0.10
2018-12-17T12:13:12.132Z,0.10
2018-12-17T12:15:40.699Z,0.10
2018-12-17T12:18:09.412Z,0.10
2018-12-17T12:20:38.081Z,0.10
2018-12-17T12:23:07.026Z,0.10
2018-12-17T12:25:35.570Z,0.10
2018-12-17T12:28:04.410Z,0.10
2018-12-17T12:30:33.002Z,0.10
2018-12-17T12:33:01.760Z,0.10
2018-12-17T12:35:30.423Z,0.10
2018-12-17T12:37:59.219Z,0.10
2018-12-17T12:40:27.787Z,0.10
2018-12-17T12:42:56.388Z,0.10
2018-12-17T12:45:24.984Z,0.10
2018-12-17T12:47:53.904Z,0.10
2018-12-17T12:50:22.458Z,0.10
2018-12-17T12:52:51.274Z,0.10
2018-12-17T12:55:19.815Z,0.20
2018-12-17T12:57:48.678Z,0.10
2018-12-17T13:00:17.283Z,0.10
2018-12-17T13:02:46.149Z,0.10
2018-12-17T13:05:14.699Z,0.10
2018-12-17T13:07:43.503Z,0.10
2018-12-17T13:10:13.313Z,0.10
2018-12-17T13:12:42.455Z,0.10
2018-12-17T13:15:11.102Z,0.10
2018-12-17T13:17:39.919Z,0.10
2018-12-17T13:20:09.654Z,0.20
2018-12-17T13:22:38.539Z,0.20
2018-12-17T13:25:10.438Z,0.40
2018-12-17T13:27:39.311Z,0.50
2018-12-17T13:30:09.341Z,0.40
2018-12-17T13:32:38.397Z,0.50
2018-12-17T13:35:08.307Z,0.50
2018-12-17T13:37:37.121Z,0.50
2018-12-17T13:40:07.964Z,0.40
2018-12-17T13:42:36.893Z,0.40
2018-12-17T13:45:06.129Z,0.50
2018-12-17T13:47:34.975Z,0.50
2018-12-17T13:50:08.833Z,0.50
2018-12-17T13:52:43.113Z,0.50
2018-12-17T13:55:12.014Z,0.50
2018-12-17T13:57:40.825Z,0.50
2018-12-17T14:00:11.777Z,0.60
2018-12-17T14:02:40.799Z,0.60
2018-12-17T14:05:09.557Z,0.60
2018-12-17T14:07:38.381Z,0.60
2018-12-17T14:10:14.519Z,0.60
2018-12-17T14:12:43.350Z,0.60
2018-12-17T14:15:11.923Z,0.50
2018-12-17T14:17:45.105Z,0.50
2018-12-17T14:20:19.028Z,0.60
2018-12-17T14:22:47.931Z,0.50
2018-12-17T14:25:16.504Z,0.50
2018-12-17T14:27:45.309Z,0.50
2018-12-17T14:30:13.982Z,0.50
2018-12-17T14:32:42.819Z,0.50
2018-12-17T14:35:11.465Z,0.50
2018-12-17T14:37:45.924Z,0.50
2018-12-17T14:40:15.359Z,0.50
2018-12-17T14:42:44.633Z,0.50
2018-12-17T14:45:13.227Z,0.40
2018-12-17T14:47:42.465Z,0.50
2018-12-17T14:50:11.051Z,0.50
2018-12-17T14:52:39.879Z,0.50
2018-12-17T14:55:08.750Z,0.50
2018-12-17T14:57:37.914Z,0.40
2018-12-17T15:00:07.715Z,0.40
2018-12-17T15:02:36.516Z,0.40
2018-12-17T15:05:05.574Z,0.40
2018-12-17T15:07:34.484Z,0.40
2018-12-17T15:10:03.026Z,0.40
2018-12-17T15:12:31.899Z,0.40
2018-12-17T15:15:00.450Z,0.40
2018-12-17T15:17:29.388Z,0.40
2018-12-17T15:19:58.021Z,0.30
2018-12-17T15:22:26.910Z,0.40
2018-12-17T15:24:55.658Z,0.40
2018-12-17T15:27:24.611Z,0.40
2018-12-17T15:29:53.333Z,0.30
2018-12-17T15:32:22.291Z,0.40
2018-12-17T15:34:50.919Z,0.40
2018-12-17T15:37:19.782Z,0.40
2018-12-17T15:39:48.717Z,0.40
2018-12-17T15:42:17.632Z,0.40
2018-12-17T15:44:46.604Z,0.30
2018-12-17T15:47:15.457Z,0.30
2018-12-17T15:49:44.066Z,0.30
2018-12-17T15:52:13.008Z,0.30
2018-12-17T15:54:41.724Z,0.30
2018-12-17T15:57:10.802Z,0.30
2018-12-17T15:59:39.648Z,0.30
2018-12-17T16:02:08.585Z,0.30
2018-12-17T16:04:37.136Z,0.40
2018-12-17T16:07:06.147Z,0.40
2018-12-17T16:09:34.795Z,0.40
2018-12-17T16:12:03.826Z,0.40
2018-12-17T16:14:32.499Z,0.40
2018-12-17T16:17:01.387Z,0.50
2018-12-17T16:19:30.200Z,0.50
2018-12-17T16:21:59.152Z,0.50
2018-12-17T16:24:27.756Z,0.60
2018-12-17T16:26:58.068Z,0.80
2018-12-17T16:29:26.623Z,0.80
2018-12-17T16:31:57.523Z,0.80
2018-12-17T16:34:26.262Z,0.80
2018-12-17T16:36:55.384Z,0.80
2018-12-17T16:39:24.136Z,0.70
2018-12-17T16:41:53.449Z,0.70
2018-12-17T16:44:22.059Z,0.70
2018-12-17T16:46:50.866Z,0.80
2018-12-17T16:49:19.497Z,0.70
2018-12-17T16:51:48.371Z,0.60
2018-12-17T16:54:21.221Z,0.60
2018-12-17T16:56:50.467Z,0.60
2018-12-17T16:59:19.113Z,0.60
2018-12-17T17:01:48.013Z,0.50
2018-12-17T17:04:16.597Z,0.50
2018-12-17T17:06:45.624Z,0.50
2018-12-17T17:09:14.384Z,0.60
2018-12-17T17:11:43.235Z,0.60
2018-12-17T17:14:12.087Z,0.60
2018-12-17T17:16:41.114Z,0.50
2018-12-17T17:19:09.823Z,0.50
2018-12-17T17:21:38.809Z,0.40
2018-12-17T17:24:07.571Z,0.40
2018-12-17T17:26:36.461Z,0.40
2018-12-17T17:29:05.047Z,0.40
2018-12-17T17:31:34.196Z,0.40
2018-12-17T17:34:02.797Z,0.40
2018-12-17T17:36:31.552Z,0.30
2018-12-17T17:39:00.280Z,0.40
2018-12-17T17:41:29.063Z,0.50
2018-12-17T17:43:57.618Z,0.50
2018-12-17T17:46:26.935Z,0.50
2018-12-17T17:48:55.865Z,0.40
2018-12-17T17:51:24.807Z,0.40
2018-12-17T17:53:53.417Z,0.40
2018-12-17T17:56:22.147Z,0.30
2018-12-17T17:58:50.906Z,0.30
2018-12-17T18:01:19.782Z,0.30
2018-12-17T18:03:48.398Z,0.30
2018-12-17T18:06:17.390Z,0.30
2018-12-17T18:08:46.190Z,0.30
2018-12-17T18:11:15.134Z,0.30
2018-12-17T18:13:43.712Z,0.20
2018-12-17T18:16:12.521Z,0.20
2018-12-17T18:18:41.192Z,0.20
2018-12-17T18:21:10.134Z,0.20
2018-12-17T18:23:38.726Z,0.20
2018-12-17T18:26:07.682Z,0.20
2018-12-17T18:28:36.338Z,0.20
2018-12-17T18:31:05.278Z,0.30
2018-12-17T18:33:34.654Z,0.30
2018-12-17T18:36:03.570Z,0.30
2018-12-17T18:38:32.331Z,0.30
2018-12-17T18:41:01.116Z,0.20
2018-12-17T18:43:29.857Z,0.20
2018-12-17T18:45:58.743Z,0.20
2018-12-17T18:48:27.296Z,0.20
2018-12-17T18:50:56.347Z,0.20
2018-12-17T18:53:24.918Z,0.20
2018-12-17T18:55:53.796Z,0.20
2018-12-17T18:58:22.501Z,0.20
2018-12-17T19:00:51.289Z,0.20
2018-12-17T19:03:19.843Z,0.40
2018-12-17T19:05:48.693Z,0.30
2018-12-17T19:08:17.513Z,0.30
2018-12-17T19:10:51.479Z,0.30
2018-12-17T19:13:20.217Z,0.30
2018-12-17T19:15:49.170Z,0.30
2018-12-17T19:18:17.845Z,0.30
2018-12-17T19:20:47.346Z,0.30
2018-12-17T19:23:16.144Z,0.20
2018-12-17T19:25:45.037Z,0.20
2018-12-17T19:28:13.708Z,0.20
2018-12-17T19:30:43.466Z,0.20
2018-12-17T19:33:12.413Z,0.20
2018-12-17T19:35:41.403Z,0.20
2018-12-17T19:38:10.183Z,0.20
2018-12-17T19:40:39.224Z,0.20
2018-12-17T19:43:07.840Z,0.20
2018-12-17T19:45:36.588Z,0.20
2018-12-17T19:48:05.367Z,0.20
2018-12-17T19:50:34.176Z,0.20
2018-12-17T19:53:02.844Z,0.20
2018-12-17T19:55:31.680Z,0.20
2018-12-17T19:58:00.403Z,0.20
2018-12-17T20:00:29.408Z,0.20
2018-12-17T20:02:58.087Z,0.20
2018-12-17T20:05:26.974Z,0.20
2018-12-17T20:07:55.918Z,0.20
2018-12-17T20:10:27.561Z,0.20
2018-12-17T20:12:56.302Z,0.20
2018-12-17T20:15:25.154Z,0.20
2018-12-17T20:17:53.985Z,0.20
2018-12-17T20:20:23.230Z,0.10
2018-12-17T20:22:51.929Z,0.10
2018-12-17T20:25:20.735Z,0.10
2018-12-17T20:27:49.523Z,0.10
2018-12-17T20:30:18.447Z,0.10
2018-12-17T20:32:53.446Z,0.10
2018-12-17T20:35:18.328Z,0.10
2018-12-17T20:37:46.898Z,0.10
2018-12-17T20:40:17.203Z,0.10
2018-12-17T20:42:47.200Z,0.10
2018-12-17T20:45:16.931Z,0.10
2018-12-17T20:47:47.191Z,0.10
2018-12-17T20:50:16.409Z,0.10
2018-12-17T20:52:45.295Z,0.10
2018-12-17T20:55:14.369Z,0.10
2018-12-17T20:57:43.294Z,0.10
2018-12-17T21:00:12.505Z,0.10
2018-12-17T21:02:41.389Z,0.10
2018-12-17T21:05:10.535Z,0.10
2018-12-17T21:07:39.556Z,0.10
2018-12-17T21:10:09.756Z,0.10
2018-12-17T21:12:38.379Z,0.10
2018-12-17T21:15:07.233Z,0.10
2018-12-17T21:17:36.237Z,0.10
2018-12-17T21:20:05.309Z,0.10
2018-12-17T21:22:33.911Z,0.10
2018-12-17T21:25:02.963Z,0.10
2018-12-17T21:27:31.765Z,0.10
2018-12-17T21:30:00.813Z,0.10
2018-12-17T21:32:29.848Z,0.10
2018-12-17T21:34:58.824Z,0.10
2018-12-17T21:37:27.738Z,0.10
2018-12-17T21:39:56.822Z,0.10
2018-12-17T21:42:25.585Z,0.10
2018-12-17T21:44:54.585Z,0.10
2018-12-17T21:47:23.320Z,0.10
2018-12-17T21:49:52.169Z,0.10
2018-12-17T21:52:20.860Z,0.10
2018-12-17T21:54:50.299Z,0.10
2018-12-17T21:57:19.047Z,0.10
2018-12-17T21:59:48.386Z,0.10
2018-12-17T22:02:17.108Z,0.10
2018-12-17T22:04:45.962Z,0.10
2018-12-17T22:07:14.587Z,0.10
2018-12-17T22:09:43.255Z,0.10
2018-12-17T22:12:11.823Z,0.10
2018-12-17T22:14:40.541Z,0.10
2018-12-17T22:17:09.266Z,0.10
2018-12-17T22:19:38.366Z,0.10
2018-12-17T22:22:07.469Z,0.10
2018-12-17T22:24:36.765Z,0.10
2018-12-17T22:27:05.322Z,0.10
2018-12-17T22:29:34.253Z,0.10
2018-12-17T22:32:02.809Z,0.10
2018-12-17T22:34:31.766Z,0.10
2018-12-17T22:37:00.605Z,0.10
2018-12-17T22:39:29.639Z,0.10
2018-12-17T22:41:58.262Z,0.10
2018-12-17T22:44:27.131Z,0.10
2018-12-17T22:46:55.782Z,0.10
2018-12-17T22:49:24.807Z,0.10
2018-12-17T22:51:53.379Z,0.10
2018-12-17T22:54:22.293Z,0.10
2018-12-17T22:56:50.881Z,0.10
2018-12-17T22:59:19.772Z,0.10
2018-12-17T23:01:48.395Z,0.10
2018-12-17T23:04:17.296Z,0.10
2018-12-17T23:06:45.981Z,0.10
2018-12-17T23:09:13.420Z,0.10
2018-12-17T23:11:59.116Z,0.10
2018-12-17T23:14:38.789Z,0.10
2018-12-17T23:17:18.489Z,0.10
2018-12-17T23:19:48.223Z,0.10
2018-12-17T23:22:17.161Z,0.10
2018-12-17T23:24:45.746Z,0.10
2018-12-17T23:27:14.652Z,0.10
2018-12-17T23:29:43.225Z,0.20
2018-12-17T23:32:12.047Z,0.20
2018-12-17T23:34:40.880Z,0.20
2018-12-17T23:37:09.804Z,0.20
2018-12-17T23:39:38.519Z,0.20
2018-12-17T23:42:07.416Z,0.20
2018-12-17T23:44:36.784Z,0.20
2018-12-17T23:47:05.426Z,0.20
2018-12-17T23:49:34.097Z,0.30
2018-12-17T23:52:02.829Z,0.20
2018-12-17T23:54:31.438Z,0.30
2018-12-17T23:57:00.473Z,0.30
2018-12-17T23:59:29.038Z,0.30
