createdAt,value
2022-12-25T00:01:49.780Z,0.57
2022-12-25T00:04:18.745Z,0.47
2022-12-25T00:06:47.352Z,0.73
2022-12-25T00:09:14.970Z,0.63
2022-12-25T00:11:42.576Z,0.30
2022-12-25T00:14:10.599Z,0.60
2022-12-25T00:16:38.579Z,0.40
2022-12-25T00:19:06.319Z,0.60
2022-12-25T00:21:35.289Z,0.80
2022-12-25T00:24:03.894Z,0.53
2022-12-25T00:26:31.882Z,1.07
2022-12-25T00:29:00.152Z,0.47
2022-12-25T00:31:28.482Z,0.80
2022-12-25T00:33:56.792Z,0.47
2022-12-25T00:36:24.799Z,0.57
2022-12-25T00:38:54.336Z,0.50
2022-12-25T00:41:44.149Z,0.67
2022-12-25T00:44:14.220Z,0.43
2022-12-25T00:46:42.922Z,0.33
2022-12-25T00:49:11.279Z,0.20
2022-12-25T00:51:39.001Z,0.30
2022-12-25T00:54:08.239Z,0.27
2022-12-25T00:56:36.022Z,0.20
2022-12-25T00:59:04.582Z,0.20
2022-12-25T01:01:34.145Z,0.30
2022-12-25T01:04:02.599Z,0.20
2022-12-25T01:06:30.703Z,0.53
2022-12-25T01:09:12.761Z,0.27
2022-12-25T01:11:41.773Z,0.27
2022-12-25T01:14:09.946Z,0.20
2022-12-25T01:16:37.903Z,0.30
2022-12-25T01:19:06.103Z,0.60
2022-12-25T01:21:34.106Z,0.30
2022-12-25T01:24:01.955Z,0.73
2022-12-25T01:26:29.616Z,0.60
2022-12-25T01:28:59.135Z,0.30
2022-12-25T01:31:27.028Z,0.30
2022-12-25T01:33:55.447Z,0.37
2022-12-25T01:36:25.497Z,0.30
2022-12-25T01:38:54.925Z,0.40
2022-12-25T01:41:24.851Z,0.30
2022-12-25T01:44:03.948Z,0.50
2022-12-25T01:46:32.591Z,0.40
2022-12-25T01:49:04.610Z,0.77
2022-12-25T01:51:36.374Z,0.70
2022-12-25T01:54:09.954Z,0.50
2022-12-25T01:56:39.027Z,0.83
2022-12-25T01:59:10.398Z,0.60
2022-12-25T02:01:38.204Z,0.57
2022-12-25T02:04:14.195Z,0.40
2022-12-25T02:06:42.733Z,0.60
2022-12-25T02:09:11.397Z,0.30
2022-12-25T02:11:57.425Z,0.40
2022-12-25T02:14:28.574Z,0.40
2022-12-25T02:17:06.943Z,0.30
2022-12-25T02:20:14.046Z,0.20
2022-12-25T02:22:57.534Z,0.17
2022-12-25T02:25:43.041Z,0.37
2022-12-25T02:28:17.812Z,0.20
2022-12-25T02:30:51.266Z,0.33
2022-12-25T02:33:47.439Z,0.40
2022-12-25T02:36:21.444Z,0.70
2022-12-25T02:39:27.234Z,0.50
2022-12-25T02:41:58.132Z,0.50
2022-12-25T02:44:47.955Z,0.30
2022-12-25T02:47:34.807Z,0.40
2022-12-25T02:50:22.059Z,1.53
2022-12-25T02:53:10.375Z,0.30
2022-12-25T02:55:59.763Z,0.50
2022-12-25T02:58:46.438Z,1.33
2022-12-25T03:01:37.548Z,0.50
2022-12-25T03:04:28.122Z,0.50
2022-12-25T03:07:05.146Z,0.70
2022-12-25T03:09:57.913Z,1.93
2022-12-25T03:12:35.544Z,0.43
2022-12-25T03:15:21.656Z,0.30
2022-12-25T03:17:50.617Z,0.40
2022-12-25T03:20:36.950Z,1.40
2022-12-25T03:23:30.807Z,0.63
2022-12-25T03:26:16.403Z,0.50
2022-12-25T03:28:43.971Z,1.20
2022-12-25T03:31:20.635Z,0.80
2022-12-25T03:34:27.303Z,0.60
2022-12-25T03:37:17.350Z,0.90
2022-12-25T03:40:06.503Z,0.47
2022-12-25T03:42:56.611Z,0.40
2022-12-25T03:45:48.396Z,0.30
2022-12-25T03:48:35.405Z,0.50
2022-12-25T03:51:29.023Z,0.33
2022-12-25T03:54:18.428Z,0.20
2022-12-25T03:57:05.886Z,0.67
2022-12-25T03:59:51.459Z,0.17
2022-12-25T04:02:37.122Z,0.30
2022-12-25T04:05:22.817Z,0.20
2022-12-25T04:08:09.481Z,0.50
2022-12-25T04:10:54.878Z,0.50
2022-12-25T04:13:42.630Z,0.30
2022-12-25T04:16:28.156Z,0.30
2022-12-25T04:19:13.667Z,0.50
2022-12-25T04:21:58.995Z,0.50
2022-12-25T04:24:45.667Z,0.53
2022-12-25T04:27:32.028Z,0.57
2022-12-25T04:30:17.162Z,1.10
2022-12-25T04:33:02.881Z,0.60
2022-12-25T04:35:48.223Z,1.17
2022-12-25T04:38:16.057Z,1.03
2022-12-25T04:40:44.999Z,1.73
2022-12-25T04:43:13.369Z,1.10
2022-12-25T04:45:41.046Z,1.67
2022-12-25T04:48:09.363Z,1.03
2022-12-25T04:50:37.016Z,1.20
2022-12-25T04:53:04.987Z,1.00
2022-12-25T04:55:32.567Z,1.10
2022-12-25T04:58:01.568Z,1.70
2022-12-25T05:00:29.171Z,1.30
2022-12-25T05:02:58.585Z,1.67
2022-12-25T05:05:26.647Z,1.93
2022-12-25T05:07:54.357Z,3.50
2022-12-25T05:10:21.954Z,3.50
2022-12-25T05:12:49.820Z,2.87
2022-12-25T05:15:18.917Z,2.80
2022-12-25T05:17:46.865Z,4.93
2022-12-25T05:20:14.851Z,1.90
2022-12-25T05:22:43.339Z,1.93
2022-12-25T05:25:10.962Z,1.60
2022-12-25T05:27:39.259Z,1.53
2022-12-25T05:30:08.193Z,2.37
2022-12-25T05:32:37.159Z,1.30
2022-12-25T05:35:05.028Z,2.17
2022-12-25T05:37:33.305Z,1.83
2022-12-25T05:40:00.894Z,1.80
2022-12-25T05:42:28.543Z,1.70
2022-12-25T05:44:56.140Z,1.57
2022-12-25T05:47:24.349Z,2.87
2022-12-25T05:49:53.585Z,2.43
2022-12-25T05:52:21.462Z,1.50
2022-12-25T05:54:49.366Z,1.00
2022-12-25T05:57:17.039Z,1.40
2022-12-25T05:59:44.646Z,1.00
2022-12-25T06:02:12.349Z,0.97
2022-12-25T06:04:40.015Z,0.90
2022-12-25T06:07:09.298Z,2.73
2022-12-25T06:09:36.892Z,1.13
2022-12-25T06:12:05.555Z,1.10
2022-12-25T06:14:33.285Z,1.10
2022-12-25T06:17:00.934Z,1.10
2022-12-25T06:19:29.227Z,1.50
2022-12-25T06:21:57.180Z,1.27
2022-12-25T06:24:26.649Z,1.13
2022-12-25T06:26:54.294Z,0.90
2022-12-25T06:29:22.256Z,0.83
2022-12-25T06:31:50.462Z,0.60
2022-12-25T06:34:18.418Z,0.90
2022-12-25T06:36:46.002Z,1.70
2022-12-25T06:39:17.278Z,1.10
2022-12-25T06:41:46.302Z,0.50
2022-12-25T06:44:14.385Z,0.80
2022-12-25T06:46:41.978Z,0.97
2022-12-25T06:49:11.535Z,0.73
2022-12-25T06:51:39.101Z,1.63
2022-12-25T06:54:07.965Z,2.80
2022-12-25T06:56:36.023Z,1.93
2022-12-25T06:59:07.577Z,1.63
2022-12-25T07:01:37.458Z,1.40
2022-12-25T07:04:07.866Z,1.00
2022-12-25T07:06:35.563Z,0.93
2022-12-25T07:09:03.797Z,0.97
2022-12-25T07:11:32.003Z,0.80
2022-12-25T07:13:59.779Z,1.00
2022-12-25T07:16:28.935Z,1.70
2022-12-25T07:18:56.978Z,1.67
2022-12-25T07:21:24.650Z,0.77
2022-12-25T07:23:52.635Z,12.13
2022-12-25T07:26:20.913Z,11.20
2022-12-25T07:28:49.411Z,8.80
2022-12-25T07:31:18.710Z,5.90
2022-12-25T07:33:48.375Z,4.17
2022-12-25T07:36:16.288Z,3.67
2022-12-25T07:38:44.627Z,2.47
2022-12-25T07:41:13.853Z,1.90
2022-12-25T07:43:42.409Z,1.30
2022-12-25T07:46:10.926Z,1.07
2022-12-25T07:48:40.660Z,1.20
2022-12-25T07:51:13.467Z,1.00
2022-12-25T07:53:42.421Z,1.03
2022-12-25T07:56:13.759Z,0.77
2022-12-25T07:58:42.223Z,1.30
2022-12-25T08:01:13.853Z,0.73
2022-12-25T08:03:41.772Z,0.80
2022-12-25T08:06:12.963Z,0.67
2022-12-25T08:08:42.126Z,1.13
2022-12-25T08:11:11.585Z,1.30
2022-12-25T08:13:39.845Z,1.60
2022-12-25T08:16:11.156Z,1.50
2022-12-25T08:18:39.858Z,1.37
2022-12-25T08:21:09.757Z,0.90
2022-12-25T08:23:40.442Z,1.03
2022-12-25T08:26:10.213Z,1.30
2022-12-25T08:28:38.103Z,1.00
2022-12-25T08:31:10.752Z,0.67
2022-12-25T08:33:38.910Z,0.60
2022-12-25T08:36:10.210Z,0.70
2022-12-25T08:38:40.185Z,0.80
2022-12-25T08:41:08.571Z,1.23
2022-12-25T08:43:36.709Z,1.97
2022-12-25T08:46:04.877Z,2.07
2022-12-25T08:48:32.869Z,2.10
2022-12-25T08:51:01.202Z,3.83
2022-12-25T08:53:28.824Z,2.50
2022-12-25T08:56:04.723Z,1.00
2022-12-25T08:58:32.711Z,3.97
2022-12-25T09:01:00.868Z,4.43
2022-12-25T09:03:28.778Z,2.60
2022-12-25T09:05:57.208Z,1.93
2022-12-25T09:08:24.798Z,2.40
2022-12-25T09:10:52.404Z,1.80
2022-12-25T09:13:21.370Z,1.43
2022-12-25T09:15:49.028Z,1.30
2022-12-25T09:18:16.693Z,1.50
2022-12-25T09:20:44.582Z,1.87
2022-12-25T09:23:14.395Z,2.00
2022-12-25T09:28:33.048Z,0.73
2022-12-25T09:31:00.714Z,0.60
2022-12-25T09:33:28.886Z,1.00
2022-12-25T09:35:59.193Z,0.60
2022-12-25T09:38:27.491Z,1.37
2022-12-25T09:41:04.523Z,2.23
2022-12-25T09:43:40.763Z,2.90
2022-12-25T09:46:15.996Z,1.23
2022-12-25T09:48:48.472Z,1.23
2022-12-25T09:51:18.811Z,1.43
2022-12-25T09:53:53.928Z,1.30
2022-12-25T09:56:27.010Z,1.37
2022-12-25T09:58:56.052Z,1.70
2022-12-25T10:01:35.262Z,1.40
2022-12-25T10:04:19.405Z,1.73
2022-12-25T10:06:56.924Z,1.37
2022-12-25T10:09:43.835Z,1.63
2022-12-25T10:12:27.607Z,2.30
2022-12-25T10:15:15.289Z,3.40
2022-12-25T10:17:58.114Z,1.47
2022-12-25T10:20:41.389Z,1.70
2022-12-25T10:23:16.864Z,1.23
2022-12-25T10:25:47.347Z,2.07
2022-12-25T10:28:20.708Z,1.00
2022-12-25T10:30:53.444Z,1.13
2022-12-25T10:33:21.651Z,0.83
2022-12-25T10:35:50.759Z,12.10
2022-12-25T10:38:20.864Z,13.67
2022-12-25T10:41:02.171Z,2.33
2022-12-25T10:43:37.489Z,2.00
2022-12-25T10:46:13.033Z,2.30
2022-12-25T10:48:44.343Z,1.60
2022-12-25T10:51:12.762Z,1.83
2022-12-25T10:53:42.334Z,1.77
2022-12-25T10:56:18.838Z,1.57
2022-12-25T10:58:46.613Z,1.60
2022-12-25T11:01:16.473Z,1.17
2022-12-25T11:03:48.241Z,0.50
2022-12-25T11:06:25.259Z,1.97
2022-12-25T11:08:55.897Z,0.50
2022-12-25T11:11:25.312Z,1.43
2022-12-25T11:13:55.077Z,0.60
2022-12-25T11:16:33.023Z,0.40
2022-12-25T11:19:01.524Z,1.30
2022-12-25T11:21:31.350Z,0.50
2022-12-25T11:24:02.085Z,1.10
2022-12-25T11:26:33.752Z,0.53
2022-12-25T11:29:01.682Z,3.97
2022-12-25T11:31:38.403Z,0.80
2022-12-25T11:34:09.476Z,1.27
2022-12-25T11:36:45.691Z,2.03
2022-12-25T11:39:23.603Z,5.87
2022-12-25T11:41:55.089Z,2.83
2022-12-25T11:44:40.126Z,3.30
2022-12-25T11:47:19.588Z,1.00
2022-12-25T11:49:58.624Z,1.90
2022-12-25T11:52:32.981Z,2.10
2022-12-25T11:55:06.479Z,1.23
2022-12-25T11:57:38.627Z,1.53
2022-12-25T12:00:10.315Z,0.80
2022-12-25T12:02:45.543Z,0.97
2022-12-25T12:05:22.389Z,0.53
2022-12-25T12:07:58.199Z,0.30
2022-12-25T12:10:43.868Z,0.43
2022-12-25T12:13:26.630Z,0.43
2022-12-25T12:15:54.544Z,0.87
2022-12-25T12:18:30.262Z,0.80
2022-12-25T12:21:04.831Z,0.77
2022-12-25T12:23:36.972Z,0.60
2022-12-25T12:26:05.525Z,0.40
2022-12-25T12:28:45.475Z,0.50
2022-12-25T12:31:13.664Z,0.30
2022-12-25T12:33:49.272Z,0.40
2022-12-25T12:36:17.144Z,0.30
2022-12-25T12:38:45.408Z,0.50
2022-12-25T12:41:14.844Z,0.23
2022-12-25T12:43:46.109Z,0.60
2022-12-25T12:46:26.090Z,0.50
2022-12-25T12:49:11.151Z,0.40
2022-12-25T12:51:39.560Z,0.30
2022-12-25T12:54:20.838Z,0.27
2022-12-25T12:56:59.464Z,0.43
2022-12-25T12:59:36.170Z,0.30
2022-12-25T13:02:19.283Z,0.30
2022-12-25T13:05:00.383Z,0.33
2022-12-25T13:07:44.648Z,0.60
2022-12-25T13:10:23.847Z,0.47
2022-12-25T13:12:55.526Z,0.30
2022-12-25T13:15:25.678Z,0.17
2022-12-25T13:17:53.680Z,0.33
2022-12-25T13:20:27.453Z,0.13
2022-12-25T13:22:55.995Z,0.20
2022-12-25T13:25:25.017Z,0.30
2022-12-25T13:27:57.811Z,0.20
2022-12-25T13:30:26.461Z,0.27
2022-12-25T13:32:54.614Z,0.40
2022-12-25T13:35:24.636Z,0.30
2022-12-25T13:37:52.456Z,0.40
2022-12-25T13:40:24.720Z,0.23
2022-12-25T13:42:57.820Z,0.20
2022-12-25T13:45:29.032Z,0.30
2022-12-25T13:47:57.239Z,1.17
2022-12-25T13:50:29.295Z,0.30
2022-12-25T13:52:59.141Z,0.10
2022-12-25T13:55:28.830Z,0.50
2022-12-25T13:57:59.062Z,0.63
2022-12-25T14:00:34.171Z,0.43
2022-12-25T14:03:02.274Z,0.40
2022-12-25T14:05:41.606Z,0.27
2022-12-25T14:08:15.571Z,0.30
2022-12-25T14:10:46.814Z,0.43
2022-12-25T14:13:16.431Z,0.30
2022-12-25T14:15:46.562Z,0.20
2022-12-25T14:18:15.986Z,0.77
2022-12-25T14:20:59.751Z,0.40
2022-12-25T14:23:28.064Z,0.10
2022-12-25T14:25:56.311Z,0.40
2022-12-25T14:28:32.279Z,0.20
2022-12-25T14:31:01.296Z,0.40
2022-12-25T14:33:33.667Z,0.43
2022-12-25T14:36:03.882Z,0.77
2022-12-25T14:38:34.919Z,0.20
2022-12-25T14:41:04.741Z,0.40
2022-12-25T14:43:34.493Z,0.30
2022-12-25T14:46:06.429Z,0.60
2022-12-25T14:48:34.322Z,0.83
2022-12-25T14:51:07.747Z,0.70
2022-12-25T14:53:40.500Z,0.67
2022-12-25T14:56:10.361Z,0.70
2022-12-25T14:58:44.203Z,0.97
2022-12-25T15:01:21.911Z,0.73
2022-12-25T15:03:49.922Z,1.57
2022-12-25T15:06:25.103Z,1.83
2022-12-25T15:08:57.339Z,0.50
2022-12-25T15:11:25.752Z,1.43
2022-12-25T15:13:53.381Z,1.13
2022-12-25T15:16:24.713Z,0.90
2022-12-25T15:18:53.421Z,0.80
2022-12-25T15:21:27.390Z,0.40
2022-12-25T15:23:55.507Z,0.30
2022-12-25T15:26:24.264Z,0.43
2022-12-25T15:28:52.062Z,0.27
2022-12-25T15:31:23.739Z,0.47
2022-12-25T15:33:51.754Z,0.30
2022-12-25T15:36:19.440Z,0.60
2022-12-25T15:38:48.620Z,0.40
2022-12-25T15:41:34.227Z,0.20
2022-12-25T15:44:02.042Z,5.43
2022-12-25T15:46:30.433Z,0.97
2022-12-25T15:48:58.255Z,0.50
2022-12-25T15:51:26.336Z,1.40
2022-12-25T15:53:55.284Z,2.13
2022-12-25T15:56:24.415Z,1.47
2022-12-25T15:58:52.047Z,1.17
2022-12-25T16:01:21.661Z,0.97
2022-12-25T16:03:49.464Z,1.47
2022-12-25T16:06:19.250Z,3.77
2022-12-25T16:08:46.948Z,2.50
2022-12-25T16:11:16.220Z,2.80
2022-12-25T16:13:43.797Z,1.73
2022-12-25T16:16:11.764Z,2.37
2022-12-25T16:18:45.116Z,1.67
2022-12-25T16:21:17.525Z,7.17
2022-12-25T16:23:45.636Z,7.43
2022-12-25T16:26:13.981Z,4.60
2022-12-25T16:28:43.145Z,4.87
2022-12-25T16:31:11.940Z,4.57
2022-12-25T16:33:39.591Z,6.70
2022-12-25T16:36:08.770Z,4.83
2022-12-25T16:38:36.707Z,4.30
2022-12-25T16:41:04.710Z,4.00
2022-12-25T16:43:32.292Z,4.77
2022-12-25T16:46:01.880Z,3.93
2022-12-25T16:48:30.095Z,4.23
2022-12-25T16:50:58.332Z,3.50
2022-12-25T16:53:25.925Z,3.67
2022-12-25T16:55:53.731Z,4.03
2022-12-25T16:58:21.329Z,2.13
2022-12-25T17:00:49.910Z,2.90
2022-12-25T17:03:18.912Z,3.53
2022-12-25T17:05:46.678Z,2.50
2022-12-25T17:08:15.433Z,2.53
2022-12-25T17:10:43.020Z,4.13
2022-12-25T17:13:11.315Z,4.13
2022-12-25T17:15:39.001Z,3.57
2022-12-25T17:18:09.421Z,3.40
2022-12-25T17:20:38.763Z,2.20
2022-12-25T17:23:07.064Z,3.40
2022-12-25T17:25:34.723Z,4.10
2022-12-25T17:28:03.131Z,2.97
2022-12-25T17:30:31.102Z,5.53
2022-12-25T17:32:58.885Z,4.80
2022-12-25T17:35:26.486Z,12.83
2022-12-25T17:37:56.010Z,5.13
2022-12-25T17:40:23.912Z,5.43
2022-12-25T17:42:52.793Z,5.67
2022-12-25T17:45:20.442Z,4.50
2022-12-25T17:47:48.676Z,5.03
2022-12-25T17:50:16.340Z,4.67
2022-12-25T17:52:44.316Z,4.57
2022-12-25T17:55:13.289Z,4.47
2022-12-25T17:57:41.493Z,8.00
2022-12-25T18:00:09.888Z,5.23
2022-12-25T18:02:38.276Z,5.70
2022-12-25T18:05:07.023Z,3.73
2022-12-25T18:07:34.891Z,6.60
2022-12-25T18:10:02.908Z,6.23
2022-12-25T18:12:32.217Z,5.77
2022-12-25T18:14:59.831Z,6.23
2022-12-25T18:17:28.979Z,5.73
2022-12-25T18:19:56.666Z,5.30
2022-12-25T18:22:25.095Z,3.93
2022-12-25T18:24:52.852Z,6.97
2022-12-25T18:27:21.109Z,5.27
2022-12-25T18:29:50.689Z,7.63
2022-12-25T18:32:22.085Z,8.07
2022-12-25T18:34:54.360Z,4.80
2022-12-25T18:37:22.343Z,3.57
2022-12-25T18:39:50.378Z,3.53
2022-12-25T18:42:36.417Z,3.50
2022-12-25T18:45:06.843Z,3.23
2022-12-25T18:47:35.055Z,4.20
2022-12-25T18:50:02.866Z,3.30
2022-12-25T18:52:47.929Z,3.90
2022-12-25T18:55:18.466Z,2.97
2022-12-25T18:57:46.122Z,2.97
2022-12-25T19:00:16.299Z,2.07
2022-12-25T19:02:44.186Z,1.47
2022-12-25T19:05:12.326Z,2.10
2022-12-25T19:07:39.927Z,1.70
2022-12-25T19:10:10.135Z,1.23
2022-12-25T19:12:38.010Z,1.50
2022-12-25T19:15:06.632Z,1.27
2022-12-25T19:17:35.636Z,1.13
2022-12-25T19:20:03.508Z,1.53
2022-12-25T19:22:31.148Z,0.73
2022-12-25T19:24:59.166Z,0.80
2022-12-25T19:27:26.879Z,0.80
2022-12-25T19:29:54.782Z,1.87
2022-12-25T19:32:22.365Z,0.50
2022-12-25T19:34:51.833Z,0.77
2022-12-25T19:37:19.433Z,1.03
2022-12-25T19:39:47.603Z,0.70
2022-12-25T19:42:18.755Z,1.10
2022-12-25T19:44:46.682Z,0.53
2022-12-25T19:47:14.474Z,1.00
2022-12-25T19:49:43.954Z,0.50
2022-12-25T19:52:14.880Z,0.77
2022-12-25T19:54:43.343Z,1.03
2022-12-25T19:57:10.931Z,0.90
2022-12-25T19:59:38.551Z,0.70
2022-12-25T20:02:06.392Z,1.10
2022-12-25T20:04:34.485Z,0.77
2022-12-25T20:07:02.126Z,1.00
2022-12-25T20:09:32.952Z,0.43
2022-12-25T20:12:00.563Z,0.70
2022-12-25T20:14:28.801Z,0.40
2022-12-25T20:16:56.527Z,0.67
2022-12-25T20:19:24.868Z,0.77
2022-12-25T20:21:54.075Z,0.47
2022-12-25T20:24:21.995Z,0.60
2022-12-25T20:26:56.972Z,0.83
2022-12-25T20:29:26.916Z,0.77
2022-12-25T20:31:54.527Z,1.00
2022-12-25T20:34:22.733Z,0.47
2022-12-25T20:36:50.323Z,0.63
2022-12-25T20:39:18.393Z,0.77
2022-12-25T20:41:47.466Z,0.30
2022-12-25T20:44:16.682Z,1.20
2022-12-25T20:46:45.944Z,0.40
2022-12-25T20:49:15.215Z,0.60
2022-12-25T20:51:42.821Z,0.60
2022-12-25T20:54:12.643Z,0.80
2022-12-25T20:56:40.290Z,0.60
2022-12-25T20:59:07.945Z,0.40
2022-12-25T21:01:36.939Z,0.73
2022-12-25T21:04:04.748Z,0.40
2022-12-25T21:06:32.532Z,0.50
2022-12-25T21:09:00.716Z,1.10
2022-12-25T21:11:30.781Z,0.90
2022-12-25T21:13:59.090Z,0.80
2022-12-25T21:16:28.588Z,0.80
2022-12-25T21:18:57.591Z,1.00
2022-12-25T21:21:25.869Z,0.87
2022-12-25T21:23:56.831Z,0.80
2022-12-25T21:26:27.739Z,0.70
2022-12-25T21:28:57.857Z,1.10
2022-12-25T21:31:26.634Z,1.93
2022-12-25T21:33:54.957Z,1.93
2022-12-25T21:36:27.337Z,1.43
2022-12-25T21:38:57.894Z,2.63
2022-12-25T21:41:27.309Z,1.87
2022-12-25T21:43:56.177Z,2.17
2022-12-25T21:46:24.367Z,1.50
2022-12-25T21:48:52.959Z,1.80
2022-12-25T21:51:40.541Z,2.93
2022-12-25T21:54:09.978Z,1.90
2022-12-25T21:56:43.922Z,0.97
2022-12-25T21:59:15.210Z,2.67
2022-12-25T22:01:43.683Z,1.87
2022-12-25T22:04:11.764Z,0.97
2022-12-25T22:06:57.067Z,1.17
2022-12-25T22:09:26.102Z,1.50
2022-12-25T22:12:11.727Z,2.17
2022-12-25T22:14:54.754Z,1.77
2022-12-25T22:17:43.266Z,1.20
2022-12-25T22:20:13.531Z,1.97
2022-12-25T22:22:41.411Z,0.83
2022-12-25T22:25:10.824Z,1.37
2022-12-25T22:27:39.526Z,1.53
2022-12-25T22:30:10.188Z,1.23
2022-12-25T22:32:38.325Z,1.23
2022-12-25T22:35:07.080Z,1.50
2022-12-25T22:37:35.877Z,1.57
2022-12-25T22:40:04.009Z,1.40
2022-12-25T22:42:33.916Z,1.20
2022-12-25T22:45:01.569Z,1.43
2022-12-25T22:47:29.240Z,1.20
2022-12-25T22:49:56.884Z,2.53
2022-12-25T22:52:24.811Z,1.33
2022-12-25T22:54:52.501Z,1.00
2022-12-25T22:57:20.109Z,2.10
2022-12-25T22:59:49.064Z,2.03
2022-12-25T23:02:17.063Z,1.10
2022-12-25T23:04:44.907Z,1.03
2022-12-25T23:07:14.478Z,1.63
2022-12-25T23:09:42.851Z,0.77
2022-12-25T23:12:31.277Z,1.50
2022-12-25T23:14:59.371Z,2.00
2022-12-25T23:17:45.492Z,1.27
2022-12-25T23:20:32.879Z,1.00
2022-12-25T23:23:19.969Z,0.90
2022-12-25T23:26:05.441Z,3.00
2022-12-25T23:28:51.275Z,1.13
2022-12-25T23:31:23.767Z,1.67
2022-12-25T23:33:51.421Z,1.50
2022-12-25T23:36:19.077Z,1.20
2022-12-25T23:38:47.032Z,0.80
2022-12-25T23:41:14.628Z,2.50
2022-12-25T23:43:42.829Z,1.37
2022-12-25T23:46:10.495Z,1.10
2022-12-25T23:48:40.593Z,0.90
2022-12-25T23:51:08.793Z,1.00
2022-12-25T23:53:37.230Z,0.80
2022-12-25T23:56:05.650Z,1.23
2022-12-25T23:58:35.008Z,1.10
