createdAt,value
2023-03-07T00:00:15.463Z,44.43
2023-03-07T00:02:42.817Z,47.07
2023-03-07T00:05:10.534Z,50.07
2023-03-07T00:07:38.709Z,50.93
2023-03-07T00:10:06.898Z,39.70
2023-03-07T00:12:34.616Z,42.37
2023-03-07T00:15:02.030Z,51.80
2023-03-07T00:17:29.331Z,57.87
2023-03-07T00:19:56.634Z,51.83
2023-03-07T00:22:23.950Z,46.87
2023-03-07T00:24:51.572Z,46.97
2023-03-07T00:27:20.093Z,43.50
2023-03-07T00:29:50.179Z,41.87
2023-03-07T00:32:17.974Z,38.70
2023-03-07T00:34:45.358Z,40.80
2023-03-07T00:37:13.792Z,46.27
2023-03-07T00:39:41.144Z,46.53
2023-03-07T00:42:08.780Z,41.70
2023-03-07T00:44:36.096Z,30.07
2023-03-07T00:47:03.742Z,40.47
2023-03-07T00:49:31.368Z,40.47
2023-03-07T00:51:59.073Z,34.93
2023-03-07T00:54:26.573Z,33.33
2023-03-07T00:56:53.894Z,31.83
2023-03-07T00:59:21.740Z,30.03
2023-03-07T01:01:49.202Z,28.57
2023-03-07T01:04:16.534Z,32.70
2023-03-07T01:06:43.822Z,36.53
2023-03-07T01:09:12.012Z,35.20
2023-03-07T01:11:39.507Z,36.40
2023-03-07T01:14:07.635Z,29.60
2023-03-07T01:16:37.786Z,36.77
2023-03-07T01:19:07.192Z,39.10
2023-03-07T01:21:36.480Z,34.87
2023-03-07T01:24:05.504Z,25.03
2023-03-07T01:26:33.666Z,29.60
2023-03-07T01:29:02.451Z,34.10
2023-03-07T01:31:33.138Z,42.10
2023-03-07T01:34:02.267Z,33.37
2023-03-07T01:36:33.396Z,30.70
2023-03-07T01:39:07.054Z,21.17
2023-03-07T01:41:37.857Z,38.37
2023-03-07T01:44:21.115Z,40.30
2023-03-07T01:46:53.478Z,28.43
2023-03-07T01:49:22.831Z,27.67
2023-03-07T01:51:58.458Z,36.77
2023-03-07T01:54:26.577Z,18.20
2023-03-07T01:56:55.408Z,25.50
2023-03-07T01:59:26.705Z,21.43
2023-03-07T02:01:54.212Z,31.90
2023-03-07T02:04:29.295Z,29.40
2023-03-07T02:06:57.003Z,35.40
2023-03-07T02:09:25.661Z,19.40
2023-03-07T02:11:53.099Z,20.13
2023-03-07T02:14:20.786Z,38.57
2023-03-07T02:16:48.601Z,34.13
2023-03-07T02:19:34.792Z,32.63
2023-03-07T02:22:05.618Z,30.93
2023-03-07T02:24:34.404Z,37.77
2023-03-07T02:27:01.850Z,36.77
2023-03-07T02:29:29.789Z,44.97
2023-03-07T02:31:57.248Z,39.80
2023-03-07T02:34:26.168Z,35.10
2023-03-07T02:37:11.049Z,37.80
2023-03-07T02:39:42.867Z,34.97
2023-03-07T02:42:16.698Z,32.33
2023-03-07T02:45:00.654Z,44.00
2023-03-07T02:47:31.010Z,31.33
2023-03-07T02:49:59.446Z,27.73
2023-03-07T02:52:28.689Z,37.23
2023-03-07T02:54:56.709Z,32.43
2023-03-07T02:57:26.302Z,36.20
2023-03-07T02:59:54.583Z,35.27
2023-03-07T03:02:22.148Z,30.23
2023-03-07T03:04:52.596Z,38.07
2023-03-07T03:07:22.416Z,39.57
2023-03-07T03:09:49.855Z,32.03
2023-03-07T03:12:17.861Z,35.40
2023-03-07T03:14:45.860Z,37.53
2023-03-07T03:17:13.230Z,32.93
2023-03-07T03:19:40.604Z,40.77
2023-03-07T03:22:07.988Z,38.07
2023-03-07T03:24:41.321Z,33.83
2023-03-07T03:27:13.456Z,29.93
2023-03-07T03:29:42.475Z,38.53
2023-03-07T03:32:11.134Z,36.40
2023-03-07T03:34:40.628Z,34.43
2023-03-07T03:37:08.008Z,34.70
2023-03-07T03:39:35.782Z,42.33
2023-03-07T03:42:03.184Z,42.53
2023-03-07T03:44:30.649Z,43.20
2023-03-07T03:46:58.744Z,33.87
2023-03-07T03:49:27.377Z,43.50
2023-03-07T03:51:55.799Z,37.80
2023-03-07T03:54:23.259Z,44.60
2023-03-07T03:56:51.104Z,46.83
2023-03-07T03:59:18.738Z,42.63
2023-03-07T04:01:47.798Z,40.73
2023-03-07T04:04:15.795Z,37.90
2023-03-07T04:06:43.660Z,24.87
2023-03-07T04:09:12.010Z,30.80
2023-03-07T04:11:42.737Z,35.23
2023-03-07T04:14:10.280Z,24.87
2023-03-07T04:16:38.002Z,30.17
2023-03-07T04:19:05.474Z,24.03
2023-03-07T04:21:32.839Z,25.00
2023-03-07T04:24:01.422Z,25.40
2023-03-07T04:26:31.286Z,24.53
2023-03-07T04:28:58.914Z,21.50
2023-03-07T04:31:52.667Z,29.40
2023-03-07T04:34:20.085Z,27.40
2023-03-07T04:36:47.477Z,22.30
2023-03-07T04:39:14.973Z,23.77
2023-03-07T04:41:42.611Z,18.70
2023-03-07T04:44:17.230Z,26.20
2023-03-07T04:46:44.715Z,19.90
2023-03-07T04:49:12.407Z,6.17
2023-03-07T04:51:43.607Z,6.00
2023-03-07T04:54:12.144Z,7.90
2023-03-07T04:56:40.161Z,7.80
2023-03-07T04:59:09.823Z,10.80
2023-03-07T05:01:37.298Z,11.60
2023-03-07T05:04:05.362Z,12.80
2023-03-07T05:06:32.928Z,17.02
2023-03-07T05:09:00.828Z,15.83
2023-03-07T05:11:28.330Z,14.00
2023-03-07T05:13:56.419Z,12.70
2023-03-07T05:16:24.130Z,8.60
2023-03-07T05:18:51.543Z,14.63
2023-03-07T05:21:19.768Z,11.87
2023-03-07T05:23:47.211Z,11.33
2023-03-07T05:26:14.655Z,15.93
2023-03-07T05:28:42.276Z,11.53
2023-03-07T05:31:10.025Z,10.03
2023-03-07T05:33:37.741Z,12.10
2023-03-07T05:36:05.247Z,10.40
2023-03-07T05:38:33.494Z,15.07
2023-03-07T05:41:01.052Z,15.57
2023-03-07T05:43:28.565Z,15.67
2023-03-07T05:45:56.156Z,18.23
2023-03-07T05:48:23.693Z,19.47
2023-03-07T05:50:51.436Z,18.70
2023-03-07T05:53:19.668Z,20.87
2023-03-07T05:55:47.161Z,15.33
2023-03-07T05:58:17.065Z,10.73
2023-03-07T06:00:46.327Z,15.63
2023-03-07T06:03:14.454Z,18.93
2023-03-07T06:05:42.267Z,13.07
2023-03-07T06:08:09.618Z,23.10
2023-03-07T06:10:40.071Z,15.90
2023-03-07T06:13:17.129Z,13.67
2023-03-07T06:15:44.852Z,13.97
2023-03-07T06:18:14.686Z,19.80
2023-03-07T06:20:42.345Z,13.90
2023-03-07T06:23:12.414Z,16.00
2023-03-07T06:25:41.277Z,12.33
2023-03-07T06:28:08.916Z,12.53
2023-03-07T06:30:36.592Z,13.47
2023-03-07T06:33:04.678Z,9.20
2023-03-07T06:35:32.313Z,11.03
2023-03-07T06:37:59.781Z,14.53
2023-03-07T06:40:27.205Z,12.73
2023-03-07T06:42:54.812Z,13.87
2023-03-07T06:45:22.282Z,12.00
2023-03-07T06:47:49.696Z,21.23
2023-03-07T06:50:23.677Z,17.20
2023-03-07T06:52:53.978Z,12.03
2023-03-07T06:55:22.031Z,10.53
2023-03-07T06:57:50.032Z,19.73
2023-03-07T07:00:17.805Z,9.63
2023-03-07T07:02:45.369Z,18.97
2023-03-07T07:05:12.972Z,17.17
2023-03-07T07:07:40.645Z,7.90
2023-03-07T07:10:08.640Z,11.37
2023-03-07T07:12:36.224Z,5.07
2023-03-07T07:15:05.580Z,13.47
2023-03-07T07:17:35.705Z,5.47
2023-03-07T07:20:05.395Z,10.43
2023-03-07T07:22:34.004Z,11.07
2023-03-07T07:25:01.390Z,9.07
2023-03-07T07:27:29.907Z,10.07
2023-03-07T07:29:57.504Z,10.40
2023-03-07T07:32:25.088Z,12.57
2023-03-07T07:34:53.089Z,13.07
2023-03-07T07:37:20.713Z,15.87
2023-03-07T07:39:52.401Z,19.00
2023-03-07T07:42:19.971Z,15.83
2023-03-07T07:45:01.936Z,11.07
2023-03-07T07:47:30.913Z,9.13
2023-03-07T07:49:58.339Z,8.40
2023-03-07T07:52:25.942Z,5.70
2023-03-07T07:54:53.450Z,6.40
2023-03-07T07:57:22.739Z,8.57
2023-03-07T07:59:50.856Z,10.60
2023-03-07T08:02:18.426Z,11.17
2023-03-07T08:04:47.327Z,12.43
2023-03-07T08:07:14.734Z,8.83
2023-03-07T08:09:42.110Z,8.67
2023-03-07T08:12:12.179Z,12.77
2023-03-07T08:14:40.486Z,9.93
2023-03-07T08:17:08.109Z,10.30
2023-03-07T08:19:36.195Z,16.17
2023-03-07T08:22:03.679Z,6.70
2023-03-07T08:24:40.501Z,3.33
2023-03-07T08:27:08.625Z,10.47
2023-03-07T08:29:36.200Z,7.17
2023-03-07T08:32:03.750Z,9.27
2023-03-07T08:34:33.740Z,17.10
2023-03-07T08:37:01.174Z,10.27
2023-03-07T08:39:28.553Z,7.97
2023-03-07T08:41:56.917Z,10.60
2023-03-07T08:44:24.313Z,9.53
2023-03-07T08:46:51.758Z,11.17
2023-03-07T08:49:19.278Z,8.33
2023-03-07T08:51:49.805Z,10.37
2023-03-07T08:54:17.369Z,9.13
2023-03-07T08:56:44.801Z,12.90
2023-03-07T08:59:12.262Z,8.43
2023-03-07T09:01:41.140Z,8.60
2023-03-07T09:04:08.824Z,5.67
2023-03-07T09:06:36.184Z,4.67
2023-03-07T09:09:03.608Z,5.73
2023-03-07T09:11:31.500Z,12.27
2023-03-07T09:13:58.903Z,7.80
2023-03-07T09:16:26.498Z,7.43
2023-03-07T09:18:53.954Z,6.23
2023-03-07T09:21:21.538Z,6.67
2023-03-07T09:23:49.096Z,7.57
2023-03-07T09:26:16.733Z,7.23
2023-03-07T09:28:44.165Z,5.17
2023-03-07T09:31:12.342Z,9.33
2023-03-07T09:33:41.379Z,10.37
2023-03-07T09:36:10.153Z,7.83
2023-03-07T09:38:37.996Z,11.53
2023-03-07T09:41:09.892Z,11.83
2023-03-07T09:43:44.842Z,5.20
2023-03-07T09:46:44.038Z,11.33
2023-03-07T09:49:18.623Z,8.93
2023-03-07T09:51:47.216Z,13.67
2023-03-07T09:54:22.264Z,7.80
2023-03-07T09:56:52.469Z,10.20
2023-03-07T09:59:31.870Z,8.53
2023-03-07T10:02:06.006Z,10.37
2023-03-07T10:04:41.267Z,8.77
2023-03-07T10:07:10.518Z,9.17
2023-03-07T10:09:37.945Z,8.73
2023-03-07T10:12:08.398Z,8.43
2023-03-07T10:14:43.661Z,13.03
2023-03-07T10:17:17.222Z,8.03
2023-03-07T10:19:52.460Z,8.33
2023-03-07T10:22:23.273Z,9.67
2023-03-07T10:24:59.748Z,8.47
2023-03-07T10:27:29.667Z,8.33
2023-03-07T10:29:59.691Z,12.33
2023-03-07T10:32:33.468Z,7.63
2023-03-07T10:35:15.950Z,10.87
2023-03-07T10:37:51.441Z,12.60
2023-03-07T10:40:20.888Z,10.17
2023-03-07T10:42:48.262Z,7.17
2023-03-07T10:45:16.037Z,9.83
2023-03-07T10:47:43.724Z,8.87
2023-03-07T10:50:22.461Z,6.43
2023-03-07T10:52:53.810Z,5.37
2023-03-07T10:55:36.510Z,6.87
2023-03-07T10:58:22.703Z,8.70
2023-03-07T11:01:02.287Z,9.47
2023-03-07T11:03:46.004Z,10.33
2023-03-07T11:06:29.698Z,14.07
2023-03-07T11:09:09.170Z,6.97
2023-03-07T11:11:37.960Z,13.07
2023-03-07T11:14:14.999Z,10.40
2023-03-07T11:16:48.947Z,8.40
2023-03-07T11:19:24.869Z,5.00
2023-03-07T11:21:56.145Z,8.03
2023-03-07T11:24:26.721Z,9.53
2023-03-07T11:26:54.853Z,8.10
2023-03-07T11:29:22.278Z,10.17
2023-03-07T11:31:53.436Z,11.40
2023-03-07T11:34:23.611Z,100.67
2023-03-07T11:37:02.686Z,62.77
2023-03-07T11:39:44.860Z,11.00
2023-03-07T11:42:18.515Z,10.03
2023-03-07T11:44:53.305Z,7.10
2023-03-07T11:47:34.554Z,9.33
2023-03-07T11:50:06.731Z,5.67
2023-03-07T11:52:48.510Z,6.10
2023-03-07T11:55:31.201Z,10.63
2023-03-07T11:58:05.628Z,3.97
2023-03-07T12:00:51.754Z,7.47
2023-03-07T12:03:19.094Z,5.33
2023-03-07T12:05:52.530Z,9.23
2023-03-07T12:08:20.579Z,6.93
2023-03-07T12:11:06.645Z,6.17
2023-03-07T12:13:54.618Z,4.27
2023-03-07T12:16:40.541Z,5.97
2023-03-07T12:19:20.952Z,5.63
2023-03-07T12:22:03.576Z,3.57
2023-03-07T12:24:59.205Z,2.20
2023-03-07T12:27:46.876Z,4.13
2023-03-07T12:30:14.348Z,3.43
2023-03-07T12:32:42.227Z,7.77
2023-03-07T12:35:15.960Z,3.33
2023-03-07T12:38:02.090Z,9.10
2023-03-07T12:40:39.484Z,2.27
2023-03-07T12:43:20.769Z,4.97
2023-03-07T12:45:48.281Z,8.30
2023-03-07T12:48:18.769Z,2.77
2023-03-07T12:51:06.676Z,3.57
2023-03-07T12:53:41.310Z,7.30
2023-03-07T12:56:20.301Z,5.73
2023-03-07T12:58:50.241Z,5.70
2023-03-07T13:01:23.995Z,5.00
2023-03-07T13:03:57.390Z,4.33
2023-03-07T13:06:25.837Z,6.73
2023-03-07T13:08:58.709Z,5.30
2023-03-07T13:11:27.614Z,4.60
2023-03-07T13:13:59.541Z,5.93
2023-03-07T13:16:40.471Z,2.57
2023-03-07T13:19:26.892Z,3.00
2023-03-07T13:21:54.290Z,3.53
2023-03-07T13:24:38.309Z,3.60
2023-03-07T13:27:14.100Z,5.20
2023-03-07T13:30:00.304Z,7.27
2023-03-07T13:32:46.239Z,9.20
2023-03-07T13:35:13.602Z,3.97
2023-03-07T13:38:00.114Z,7.93
2023-03-07T13:40:36.994Z,9.23
2023-03-07T13:43:05.767Z,4.83
2023-03-07T13:45:39.260Z,2.00
2023-03-07T13:48:12.042Z,3.23
2023-03-07T13:50:45.537Z,8.87
2023-03-07T13:53:29.921Z,3.57
2023-03-07T13:56:09.498Z,3.40
2023-03-07T13:58:39.353Z,7.97
2023-03-07T14:01:13.108Z,3.40
2023-03-07T14:03:42.939Z,3.37
2023-03-07T14:06:13.921Z,2.43
2023-03-07T14:08:41.916Z,4.23
2023-03-07T14:11:18.548Z,3.63
2023-03-07T14:13:52.499Z,4.20
2023-03-07T14:16:43.654Z,3.47
2023-03-07T14:19:17.580Z,4.17
2023-03-07T14:21:44.924Z,4.30
2023-03-07T14:24:15.544Z,4.83
2023-03-07T14:26:44.948Z,7.17
2023-03-07T14:29:22.041Z,2.50
2023-03-07T14:31:50.317Z,1.23
2023-03-07T14:34:19.116Z,1.97
2023-03-07T14:36:48.202Z,1.17
2023-03-07T14:39:15.834Z,1.33
2023-03-07T14:41:45.982Z,0.90
2023-03-07T14:44:25.598Z,5.23
2023-03-07T14:46:52.918Z,2.67
2023-03-07T14:49:29.454Z,2.40
2023-03-07T14:51:56.836Z,21.73
2023-03-07T14:54:25.964Z,7.63
2023-03-07T14:56:54.077Z,7.50
2023-03-07T14:59:28.667Z,2.07
2023-03-07T15:01:57.254Z,8.10
2023-03-07T15:04:24.808Z,4.00
2023-03-07T15:06:56.890Z,6.77
2023-03-07T15:09:24.464Z,8.60
2023-03-07T15:11:54.600Z,8.43
2023-03-07T15:14:40.787Z,12.13
2023-03-07T15:17:14.105Z,5.17
2023-03-07T15:20:00.175Z,3.93
2023-03-07T15:22:32.294Z,5.03
2023-03-07T15:25:00.096Z,2.50
2023-03-07T15:27:28.941Z,4.60
2023-03-07T15:29:56.455Z,6.77
2023-03-07T15:32:39.915Z,5.83
2023-03-07T15:35:10.990Z,5.73
2023-03-07T15:37:50.660Z,2.33
2023-03-07T15:40:22.360Z,3.57
2023-03-07T15:42:51.125Z,2.63
2023-03-07T15:45:48.034Z,5.10
2023-03-07T15:48:23.956Z,8.30
2023-03-07T15:50:59.558Z,5.10
2023-03-07T15:53:31.808Z,6.97
2023-03-07T15:56:00.770Z,15.33
2023-03-07T15:58:29.367Z,11.20
2023-03-07T16:01:18.021Z,11.73
2023-03-07T16:03:49.953Z,14.53
2023-03-07T16:06:35.922Z,9.97
2023-03-07T16:09:07.811Z,11.33
2023-03-07T16:11:37.979Z,9.73
2023-03-07T16:14:05.590Z,14.10
2023-03-07T16:16:33.015Z,14.17
2023-03-07T16:19:00.479Z,12.50
2023-03-07T16:21:27.841Z,22.00
2023-03-07T16:23:55.212Z,9.13
2023-03-07T16:26:23.611Z,9.60
2023-03-07T16:28:51.451Z,15.63
2023-03-07T16:31:19.924Z,12.70
2023-03-07T16:33:47.863Z,8.93
2023-03-07T16:36:16.155Z,8.13
2023-03-07T16:38:43.701Z,5.87
2023-03-07T16:41:15.541Z,8.57
2023-03-07T16:43:42.916Z,8.00
2023-03-07T16:46:17.653Z,6.83
2023-03-07T16:48:46.046Z,8.17
2023-03-07T16:51:16.795Z,2.60
2023-03-07T16:53:48.162Z,7.53
2023-03-07T16:56:26.959Z,5.87
2023-03-07T16:58:54.538Z,6.40
2023-03-07T17:01:22.111Z,7.60
2023-03-07T17:03:49.693Z,9.17
2023-03-07T17:06:18.261Z,9.30
2023-03-07T17:08:46.442Z,14.37
2023-03-07T17:11:19.159Z,18.27
2023-03-07T17:13:47.758Z,13.67
2023-03-07T17:16:18.921Z,17.83
2023-03-07T17:18:46.459Z,14.80
2023-03-07T17:21:15.047Z,26.07
2023-03-07T17:23:45.084Z,22.97
2023-03-07T17:26:15.629Z,35.73
2023-03-07T17:28:43.891Z,11.53
2023-03-07T17:31:11.368Z,19.07
2023-03-07T17:33:38.777Z,6.93
2023-03-07T17:36:06.353Z,7.80
2023-03-07T17:38:33.846Z,5.03
2023-03-07T17:41:01.233Z,9.83
2023-03-07T17:43:29.103Z,11.60
2023-03-07T17:45:56.562Z,7.23
2023-03-07T17:48:23.953Z,11.23
2023-03-07T17:50:51.363Z,7.43
2023-03-07T17:53:19.014Z,7.93
2023-03-07T17:55:46.475Z,32.40
2023-03-07T17:58:13.861Z,12.70
2023-03-07T18:00:41.249Z,14.10
2023-03-07T18:03:08.725Z,9.97
2023-03-07T18:05:36.243Z,20.10
2023-03-07T18:08:05.051Z,22.90
2023-03-07T18:10:32.576Z,20.50
2023-03-07T18:12:59.957Z,13.57
2023-03-07T18:15:27.824Z,17.53
2023-03-07T18:17:55.318Z,9.50
2023-03-07T18:20:22.700Z,13.13
2023-03-07T18:22:50.288Z,13.07
2023-03-07T18:25:18.281Z,8.70
2023-03-07T18:27:46.356Z,12.33
2023-03-07T18:30:14.314Z,8.27
2023-03-07T18:32:41.850Z,12.83
2023-03-07T18:35:09.482Z,10.33
2023-03-07T18:37:36.977Z,8.70
2023-03-07T18:40:04.789Z,6.60
2023-03-07T18:42:32.187Z,9.13
2023-03-07T18:44:59.618Z,4.87
2023-03-07T18:47:27.049Z,13.90
2023-03-07T18:49:54.479Z,8.93
2023-03-07T18:52:21.887Z,8.85
2023-03-07T18:54:49.480Z,11.00
2023-03-07T18:57:16.952Z,10.13
2023-03-07T18:59:44.485Z,9.53
2023-03-07T19:02:11.954Z,11.17
2023-03-07T19:04:39.409Z,10.27
2023-03-07T19:07:06.757Z,13.47
2023-03-07T19:09:34.247Z,8.43
2023-03-07T19:12:02.114Z,14.30
2023-03-07T19:14:29.911Z,11.33
2023-03-07T19:16:57.331Z,13.67
2023-03-07T19:19:24.712Z,16.53
2023-03-07T19:21:52.085Z,12.60
2023-03-07T19:24:19.638Z,15.97
2023-03-07T19:26:49.071Z,21.10
2023-03-07T19:29:16.470Z,14.17
2023-03-07T19:31:44.433Z,18.63
2023-03-07T19:34:12.040Z,21.30
2023-03-07T19:36:41.398Z,18.03
2023-03-07T19:39:09.555Z,18.33
2023-03-07T19:41:40.806Z,19.17
2023-03-07T19:44:12.089Z,15.97
2023-03-07T19:46:39.609Z,23.23
2023-03-07T19:49:08.085Z,16.97
2023-03-07T19:51:35.480Z,16.53
2023-03-07T19:54:04.272Z,16.83
2023-03-07T19:56:32.692Z,18.97
2023-03-07T19:59:01.522Z,17.10
2023-03-07T20:01:29.658Z,23.67
2023-03-07T20:03:57.426Z,19.57
2023-03-07T20:06:26.296Z,30.63
2023-03-07T20:08:54.283Z,15.87
2023-03-07T20:11:24.416Z,15.10
2023-03-07T20:13:54.464Z,19.00
2023-03-07T20:16:22.194Z,14.93
2023-03-07T20:18:50.656Z,15.20
2023-03-07T20:21:18.055Z,16.70
2023-03-07T20:23:46.183Z,10.97
2023-03-07T20:26:15.798Z,13.83
2023-03-07T20:28:43.251Z,17.27
2023-03-07T20:31:10.889Z,19.43
2023-03-07T20:33:45.966Z,21.60
2023-03-07T20:36:20.866Z,20.93
2023-03-07T20:38:50.032Z,17.47
2023-03-07T20:41:20.424Z,21.80
2023-03-07T20:43:48.486Z,26.50
2023-03-07T20:46:16.436Z,11.63
2023-03-07T20:48:44.193Z,14.57
2023-03-07T20:51:18.793Z,11.20
2023-03-07T20:53:50.215Z,18.30
2023-03-07T20:56:18.209Z,17.47
2023-03-07T20:58:46.045Z,28.07
2023-03-07T21:01:15.907Z,28.47
2023-03-07T21:03:43.473Z,23.00
2023-03-07T21:06:10.918Z,40.87
2023-03-07T21:08:38.827Z,54.17
2023-03-07T21:11:07.514Z,31.67
2023-03-07T21:13:36.091Z,29.50
2023-03-07T21:16:06.509Z,52.33
2023-03-07T21:18:35.156Z,35.50
2023-03-07T21:21:03.627Z,20.97
2023-03-07T21:23:31.115Z,15.90
2023-03-07T21:26:03.388Z,15.63
2023-03-07T21:28:31.516Z,16.33
2023-03-07T21:30:59.798Z,15.73
2023-03-07T21:33:27.347Z,16.97
2023-03-07T21:35:55.059Z,25.33
2023-03-07T21:38:22.486Z,14.17
2023-03-07T21:40:49.922Z,21.10
2023-03-07T21:43:17.337Z,16.27
2023-03-07T21:45:44.844Z,15.90
2023-03-07T21:48:12.526Z,18.53
2023-03-07T21:50:43.640Z,16.73
2023-03-07T21:53:11.580Z,22.40
2023-03-07T21:55:39.129Z,18.23
2023-03-07T21:58:06.976Z,20.17
2023-03-07T22:00:35.194Z,20.00
2023-03-07T22:03:02.869Z,17.67
2023-03-07T22:05:30.272Z,20.40
2023-03-07T22:07:57.637Z,13.57
2023-03-07T22:10:25.643Z,17.63
2023-03-07T22:12:52.998Z,17.63
2023-03-07T22:15:20.387Z,14.40
2023-03-07T22:17:47.825Z,26.92
2023-03-07T22:20:15.312Z,18.37
2023-03-07T22:22:42.703Z,22.23
2023-03-07T22:25:10.417Z,20.40
2023-03-07T22:27:37.908Z,15.57
2023-03-07T22:30:05.837Z,21.90
2023-03-07T22:32:33.418Z,12.13
2023-03-07T22:35:01.032Z,20.20
2023-03-07T22:37:28.491Z,14.57
2023-03-07T22:39:55.902Z,17.83
2023-03-07T22:42:23.300Z,16.53
2023-03-07T22:44:50.637Z,23.57
2023-03-07T22:47:18.141Z,12.73
2023-03-07T22:49:45.502Z,20.27
2023-03-07T22:52:12.908Z,22.60
2023-03-07T22:54:41.073Z,13.87
2023-03-07T22:57:08.427Z,17.73
2023-03-07T22:59:35.761Z,20.80
2023-03-07T23:02:03.099Z,11.90
2023-03-07T23:04:30.533Z,13.95
2023-03-07T23:06:58.152Z,19.33
2023-03-07T23:09:25.496Z,13.97
2023-03-07T23:11:52.818Z,16.20
2023-03-07T23:14:20.177Z,13.27
2023-03-07T23:16:47.501Z,16.20
2023-03-07T23:19:15.183Z,15.63
2023-03-07T23:21:42.553Z,16.20
2023-03-07T23:24:11.192Z,17.80
2023-03-07T23:26:39.337Z,14.33
2023-03-07T23:29:09.678Z,13.37
2023-03-07T23:31:38.436Z,16.87
2023-03-07T23:34:07.166Z,18.63
2023-03-07T23:36:34.549Z,23.73
2023-03-07T23:39:01.917Z,18.63
2023-03-07T23:41:29.274Z,14.50
2023-03-07T23:43:57.639Z,14.43
2023-03-07T23:46:25.273Z,13.73
2023-03-07T23:48:53.376Z,21.37
2023-03-07T23:51:21.175Z,17.27
2023-03-07T23:53:48.836Z,15.10
2023-03-07T23:56:16.484Z,14.57
2023-03-07T23:58:44.067Z,20.00
