createdAt,value
2022-12-15T00:02:39.019Z,87
2022-12-15T00:12:40.347Z,86
2022-12-15T00:22:41.720Z,87
2022-12-15T00:32:43.623Z,88
2022-12-15T01:02:48.798Z,87
2022-12-15T01:12:49.704Z,88
2022-12-15T01:22:51.112Z,87
2022-12-15T01:32:52.396Z,87
2022-12-15T01:42:53.515Z,88
2022-12-15T02:02:57.244Z,87
2022-12-15T02:23:00.035Z,87
2022-12-15T02:43:03.179Z,87
2022-12-15T03:03:06.532Z,87
2022-12-15T03:13:07.706Z,87
2022-12-15T03:23:08.929Z,87
2022-12-15T03:33:10.349Z,87
2022-12-15T03:43:11.654Z,87
2022-12-15T03:53:12.875Z,87
2022-12-15T04:13:16.576Z,87
2022-12-15T04:33:19.791Z,87
2022-12-15T04:43:20.948Z,87
2022-12-15T06:13:35.350Z,87
2022-12-15T06:53:42.620Z,86
2022-12-15T07:03:44.797Z,86
2022-12-15T07:13:46.169Z,86
2022-12-15T07:23:55.159Z,86
2022-12-15T07:43:51.072Z,86
2022-12-15T07:53:52.134Z,86
2022-12-15T08:14:04.916Z,86
2022-12-15T09:34:09.362Z,84
2022-12-15T09:54:12.383Z,83
2022-12-15T10:04:13.766Z,83
2022-12-15T10:14:14.962Z,82
2022-12-15T10:25:27.761Z,82
2022-12-15T10:34:17.624Z,81
2022-12-15T10:44:19.005Z,81
2022-12-15T10:54:20.559Z,79
2022-12-15T11:14:24.456Z,79
2022-12-15T11:54:30.721Z,76
2022-12-15T12:14:33.855Z,75
2022-12-15T12:24:35.182Z,75
2022-12-15T12:34:36.521Z,75
2022-12-15T12:44:38.405Z,74
2022-12-15T12:54:39.761Z,74
2022-12-15T13:04:41.175Z,74
2022-12-15T13:14:43.192Z,73
2022-12-15T13:24:45.150Z,73
2022-12-15T13:34:47.090Z,72
2022-12-15T13:44:49.056Z,72
2022-12-15T13:54:50.883Z,72
2022-12-15T14:04:52.477Z,72
2022-12-15T14:14:54.350Z,72
2022-12-15T14:34:56.570Z,73
2022-12-15T14:44:58.602Z,72
2022-12-15T14:55:00.175Z,74
2022-12-15T15:05:01.459Z,74
2022-12-15T15:15:02.833Z,75
2022-12-15T15:35:05.753Z,78
2022-12-15T15:45:07.557Z,78
2022-12-15T15:55:08.973Z,80
2022-12-15T16:05:10.331Z,81
2022-12-15T16:15:12.092Z,81
2022-12-15T16:17:50.451Z,81
2022-12-15T16:25:22.393Z,80
2022-12-15T16:35:23.530Z,82
2022-12-15T16:45:25.398Z,81
2022-12-15T16:55:26.929Z,81
2022-12-15T17:05:28.650Z,82
2022-12-15T17:25:45.888Z,82
2022-12-15T17:35:33.605Z,83
2022-12-15T17:45:35.388Z,85
2022-12-15T17:55:36.954Z,83
2022-12-15T18:15:39.998Z,83
2022-12-15T18:25:41.509Z,84
2022-12-15T18:35:43.039Z,85
2022-12-15T18:45:44.812Z,84
2022-12-15T18:55:46.304Z,85
2022-12-15T19:05:47.688Z,85
2022-12-15T19:15:49.703Z,85
2022-12-15T19:25:51.487Z,84
2022-12-15T19:35:53.307Z,85
2022-12-15T19:45:54.724Z,85
2022-12-15T19:55:55.723Z,85
2022-12-15T20:05:56.940Z,86
2022-12-15T21:26:09.563Z,87
2022-12-15T22:16:17.695Z,86
2022-12-15T22:36:21.664Z,87
2022-12-15T22:56:24.970Z,86
2022-12-15T23:06:26.583Z,86
2022-12-15T23:26:30.081Z,86
2022-12-15T23:36:31.742Z,86
2022-12-15T23:46:32.968Z,86
2022-12-15T23:56:34.800Z,86
