createdAt,value
2023-01-31T00:00:30.135Z,25.33
2023-01-31T00:03:15.395Z,20.23
2023-01-31T00:06:10.105Z,22.80
2023-01-31T00:08:56.134Z,24.00
2023-01-31T00:11:41.168Z,24.08
2023-01-31T00:14:26.213Z,24.25
2023-01-31T00:17:11.540Z,28.45
2023-01-31T00:19:56.822Z,19.88
2023-01-31T00:22:41.847Z,25.92
2023-01-31T00:25:27.154Z,27.88
2023-01-31T00:28:12.340Z,24.13
2023-01-31T00:30:58.646Z,19.20
2023-01-31T00:33:45.292Z,24.20
2023-01-31T00:36:32.902Z,27.38
2023-01-31T00:39:17.870Z,23.35
2023-01-31T00:42:03.266Z,25.05
2023-01-31T00:44:48.114Z,30.67
2023-01-31T00:47:33.256Z,29.25
2023-01-31T00:50:18.193Z,28.95
2023-01-31T00:53:03.861Z,28.80
2023-01-31T00:55:54.093Z,26.85
2023-01-31T01:01:29.233Z,29.13
2023-01-31T01:04:14.924Z,29.58
2023-01-31T01:06:59.935Z,23.88
2023-01-31T01:09:45.240Z,31.80
2023-01-31T01:12:30.173Z,31.42
2023-01-31T01:15:15.463Z,31.20
2023-01-31T01:18:00.822Z,27.20
2023-01-31T01:20:45.860Z,29.15
2023-01-31T01:23:30.863Z,27.13
2023-01-31T01:26:22.313Z,35.38
2023-01-31T01:29:07.997Z,27.85
2023-01-31T01:31:53.134Z,38.45
2023-01-31T01:34:38.401Z,33.25
2023-01-31T01:37:24.210Z,26.88
2023-01-31T01:40:10.225Z,26.52
2023-01-31T01:42:55.345Z,23.02
2023-01-31T01:45:40.484Z,28.52
2023-01-31T01:48:27.721Z,26.40
2023-01-31T01:51:15.959Z,27.38
2023-01-31T01:54:05.950Z,29.90
2023-01-31T01:59:45.825Z,28.65
2023-01-31T02:02:31.040Z,27.45
2023-01-31T02:05:24.430Z,32.30
2023-01-31T02:08:10.398Z,23.10
2023-01-31T02:11:17.648Z,25.92
2023-01-31T02:14:09.564Z,24.60
2023-01-31T02:16:55.535Z,23.33
2023-01-31T02:20:01.262Z,26.65
2023-01-31T02:23:20.530Z,25.67
2023-01-31T02:26:28.026Z,22.40
2023-01-31T02:29:28.060Z,21.63
2023-01-31T02:32:32.087Z,31.73
2023-01-31T02:35:38.608Z,23.40
2023-01-31T02:38:29.897Z,24.67
2023-01-31T02:41:40.472Z,27.90
2023-01-31T02:44:50.128Z,30.40
2023-01-31T02:47:47.366Z,27.73
2023-01-31T02:50:45.185Z,25.10
2023-01-31T02:53:37.319Z,20.40
2023-01-31T02:56:27.349Z,21.23
2023-01-31T02:59:18.619Z,27.45
2023-01-31T03:02:04.776Z,32.15
2023-01-31T03:04:49.970Z,24.65
2023-01-31T03:07:38.381Z,27.38
2023-01-31T03:11:03.093Z,26.95
2023-01-31T03:14:15.592Z,26.88
2023-01-31T03:17:33.284Z,20.27
2023-01-31T03:20:36.466Z,29.48
2023-01-31T03:23:26.776Z,29.88
2023-01-31T03:26:12.999Z,26.13
2023-01-31T03:29:01.574Z,30.27
2023-01-31T03:32:04.452Z,32.33
2023-01-31T03:34:49.914Z,29.83
2023-01-31T03:37:50.599Z,32.70
2023-01-31T03:40:49.667Z,22.35
2023-01-31T03:44:04.318Z,20.88
2023-01-31T03:47:13.146Z,24.96
2023-01-31T03:50:03.332Z,20.02
2023-01-31T03:53:09.341Z,28.40
2023-01-31T03:56:01.084Z,21.20
2023-01-31T03:58:51.325Z,22.85
2023-01-31T04:01:41.855Z,19.77
2023-01-31T04:04:40.852Z,20.35
2023-01-31T04:07:26.636Z,20.27
2023-01-31T04:10:16.756Z,17.60
2023-01-31T04:15:46.890Z,16.98
2023-01-31T04:18:32.127Z,19.80
2023-01-31T04:21:17.343Z,16.05
2023-01-31T04:24:02.501Z,18.95
2023-01-31T04:26:48.219Z,12.18
2023-01-31T04:29:33.662Z,25.80
2023-01-31T04:32:18.569Z,14.23
2023-01-31T04:35:04.181Z,25.15
2023-01-31T04:37:48.973Z,18.98
2023-01-31T04:40:33.972Z,13.48
2023-01-31T04:43:19.267Z,17.15
2023-01-31T04:46:04.733Z,18.23
2023-01-31T04:48:49.965Z,16.30
2023-01-31T04:51:35.477Z,22.80
2023-01-31T04:54:20.664Z,18.38
2023-01-31T04:57:05.858Z,19.85
2023-01-31T04:59:52.106Z,18.17
2023-01-31T05:02:37.189Z,14.65
2023-01-31T05:05:22.610Z,19.00
2023-01-31T05:08:07.782Z,22.80
2023-01-31T05:11:03.021Z,21.42
2023-01-31T05:13:49.386Z,21.70
2023-01-31T05:16:34.507Z,18.73
2023-01-31T05:19:19.645Z,17.02
2023-01-31T05:22:05.183Z,15.40
2023-01-31T05:24:50.835Z,13.77
2023-01-31T05:27:36.073Z,19.15
2023-01-31T05:30:24.148Z,18.05
2023-01-31T05:33:09.299Z,17.30
2023-01-31T05:35:54.635Z,18.83
2023-01-31T05:38:39.902Z,15.75
2023-01-31T05:41:24.873Z,16.13
2023-01-31T05:44:10.909Z,24.98
2023-01-31T05:46:55.830Z,16.30
2023-01-31T05:49:41.055Z,17.05
2023-01-31T05:52:26.660Z,15.45
2023-01-31T05:55:11.696Z,21.48
2023-01-31T05:57:57.448Z,22.70
2023-01-31T06:00:42.398Z,23.73
2023-01-31T06:03:27.530Z,15.27
2023-01-31T06:06:13.842Z,24.13
2023-01-31T06:08:59.233Z,13.90
2023-01-31T06:11:44.689Z,15.20
2023-01-31T06:14:29.921Z,19.75
2023-01-31T06:17:15.324Z,15.57
2023-01-31T06:20:00.338Z,19.38
2023-01-31T06:22:45.563Z,22.52
2023-01-31T06:25:31.964Z,15.98
2023-01-31T06:28:18.089Z,15.98
2023-01-31T06:31:11.307Z,13.52
2023-01-31T06:33:56.464Z,11.57
2023-01-31T06:36:41.806Z,18.77
2023-01-31T06:39:27.011Z,13.35
2023-01-31T06:42:11.959Z,14.63
2023-01-31T06:44:57.387Z,20.95
2023-01-31T06:47:45.260Z,13.73
2023-01-31T06:50:30.355Z,12.93
2023-01-31T06:53:15.723Z,19.65
2023-01-31T06:56:00.805Z,13.73
2023-01-31T06:58:46.102Z,15.40
2023-01-31T07:01:31.563Z,17.02
2023-01-31T07:04:16.386Z,13.25
2023-01-31T07:07:01.788Z,12.45
2023-01-31T07:09:47.017Z,18.48
2023-01-31T07:12:32.505Z,11.00
2023-01-31T07:15:18.312Z,11.63
2023-01-31T07:18:03.431Z,10.77
2023-01-31T07:20:50.072Z,13.90
2023-01-31T07:23:35.225Z,16.58
2023-01-31T07:26:20.557Z,13.00
2023-01-31T07:29:05.691Z,13.80
2023-01-31T07:31:51.448Z,10.05
2023-01-31T07:34:36.625Z,15.75
2023-01-31T07:37:21.829Z,17.10
2023-01-31T07:40:07.657Z,17.02
2023-01-31T07:42:58.026Z,17.88
2023-01-31T07:45:43.020Z,14.43
2023-01-31T07:48:28.207Z,7.43
2023-01-31T07:51:13.560Z,12.73
2023-01-31T07:53:58.756Z,17.30
2023-01-31T07:56:44.118Z,20.58
2023-01-31T07:59:29.773Z,15.45
2023-01-31T08:02:35.832Z,9.77
2023-01-31T08:05:21.709Z,14.48
2023-01-31T08:08:12.943Z,15.55
2023-01-31T08:10:58.036Z,15.48
2023-01-31T08:13:43.307Z,13.90
2023-01-31T08:16:29.300Z,12.93
2023-01-31T08:19:14.369Z,12.77
2023-01-31T08:21:59.216Z,13.60
2023-01-31T08:24:44.463Z,17.02
2023-01-31T08:27:30.339Z,21.48
2023-01-31T08:30:15.469Z,12.85
2023-01-31T08:33:02.309Z,16.55
2023-01-31T08:35:47.566Z,14.18
2023-01-31T08:38:32.719Z,10.73
2023-01-31T08:41:19.622Z,12.30
2023-01-31T08:44:06.163Z,17.00
2023-01-31T08:46:51.288Z,14.30
2023-01-31T08:49:37.047Z,18.75
2023-01-31T08:52:21.954Z,12.35
2023-01-31T08:55:09.266Z,15.27
2023-01-31T08:57:59.884Z,14.30
2023-01-31T09:00:45.569Z,17.02
2023-01-31T09:03:31.065Z,16.52
2023-01-31T09:06:19.340Z,8.38
2023-01-31T09:09:04.608Z,12.45
2023-01-31T09:11:49.552Z,10.52
2023-01-31T09:14:34.563Z,12.32
2023-01-31T09:17:19.508Z,11.98
2023-01-31T09:20:06.687Z,11.10
2023-01-31T09:22:51.643Z,17.58
2023-01-31T09:25:45.621Z,11.65
2023-01-31T09:28:33.192Z,18.92
2023-01-31T09:31:20.770Z,15.93
2023-01-31T09:34:06.295Z,14.48
2023-01-31T09:36:51.463Z,10.23
2023-01-31T09:39:36.776Z,14.98
2023-01-31T09:42:27.552Z,14.25
2023-01-31T09:45:29.739Z,10.05
2023-01-31T09:48:22.633Z,16.38
2023-01-31T09:51:13.009Z,15.32
2023-01-31T09:56:54.589Z,14.63
2023-01-31T09:59:46.492Z,8.50
2023-01-31T10:02:42.549Z,10.68
2023-01-31T10:05:49.823Z,9.68
2023-01-31T10:08:53.127Z,12.50
2023-01-31T10:11:47.389Z,12.50
2023-01-31T10:14:38.657Z,22.25
2023-01-31T10:17:33.783Z,15.00
2023-01-31T10:20:40.915Z,13.35
2023-01-31T10:23:33.949Z,10.50
2023-01-31T10:26:36.922Z,15.20
2023-01-31T10:29:34.261Z,8.27
2023-01-31T10:32:31.844Z,13.73
2023-01-31T10:35:31.697Z,12.25
2023-01-31T10:38:30.205Z,18.00
2023-01-31T10:41:25.691Z,11.13
2023-01-31T10:44:22.045Z,15.27
2023-01-31T10:47:18.587Z,17.15
2023-01-31T10:50:42.168Z,13.48
2023-01-31T10:53:52.954Z,11.50
2023-01-31T10:56:42.896Z,10.38
2023-01-31T11:02:23.092Z,11.45
2023-01-31T11:05:18.731Z,25.48
2023-01-31T11:08:20.890Z,22.38
2023-01-31T11:11:11.871Z,38.42
2023-01-31T11:14:01.410Z,17.48
2023-01-31T11:16:48.576Z,32.60
2023-01-31T11:19:39.109Z,52.38
2023-01-31T11:22:31.409Z,30.23
2023-01-31T11:25:25.694Z,15.60
2023-01-31T11:28:22.331Z,12.88
2023-01-31T11:31:19.415Z,9.55
2023-01-31T11:34:17.719Z,8.68
2023-01-31T11:37:14.661Z,10.98
2023-01-31T11:40:03.648Z,11.32
2023-01-31T11:42:55.762Z,6.83
2023-01-31T11:45:45.626Z,12.63
2023-01-31T11:48:41.858Z,10.80
2023-01-31T11:51:31.713Z,10.30
2023-01-31T11:54:23.680Z,11.70
2023-01-31T11:57:24.842Z,17.67
2023-01-31T12:00:25.375Z,8.73
2023-01-31T12:03:15.985Z,11.57
2023-01-31T12:06:06.051Z,10.98
2023-01-31T12:11:51.995Z,19.45
2023-01-31T12:14:42.216Z,8.70
2023-01-31T12:17:30.835Z,11.50
2023-01-31T12:20:28.649Z,8.10
2023-01-31T12:23:20.536Z,9.13
2023-01-31T12:26:17.113Z,11.82
2023-01-31T12:29:42.363Z,9.80
2023-01-31T12:32:46.224Z,11.65
2023-01-31T12:36:03.610Z,8.50
2023-01-31T12:38:48.590Z,8.93
2023-01-31T12:41:36.465Z,8.45
2023-01-31T12:44:37.267Z,8.32
2023-01-31T12:47:46.304Z,10.02
2023-01-31T12:50:55.056Z,10.55
2023-01-31T12:53:49.156Z,4.70
2023-01-31T12:56:49.371Z,9.90
2023-01-31T12:59:49.440Z,7.47
2023-01-31T13:02:43.627Z,7.97
2023-01-31T13:05:37.326Z,7.45
2023-01-31T13:08:27.209Z,6.28
2023-01-31T13:11:20.480Z,7.05
2023-01-31T13:14:11.893Z,6.10
2023-01-31T13:17:01.331Z,14.65
2023-01-31T13:19:50.628Z,7.60
2023-01-31T13:22:46.651Z,8.68
2023-01-31T13:25:39.758Z,7.45
2023-01-31T13:28:37.867Z,5.35
2023-01-31T13:31:33.962Z,6.32
2023-01-31T13:34:34.619Z,9.77
2023-01-31T13:37:23.278Z,5.78
2023-01-31T13:40:19.631Z,4.32
2023-01-31T13:43:13.729Z,5.15
2023-01-31T13:46:05.417Z,6.00
2023-01-31T13:48:57.714Z,5.32
2023-01-31T13:51:58.666Z,6.50
2023-01-31T13:54:49.603Z,4.65
2023-01-31T13:57:46.493Z,4.38
2023-01-31T14:00:44.244Z,2.45
2023-01-31T14:03:29.473Z,4.97
2023-01-31T14:06:14.564Z,2.35
2023-01-31T14:08:59.610Z,2.15
2023-01-31T14:11:44.938Z,3.40
2023-01-31T14:14:37.283Z,5.28
2023-01-31T14:17:22.146Z,3.25
2023-01-31T14:20:25.864Z,5.15
2023-01-31T14:23:31.625Z,2.75
2023-01-31T14:26:32.726Z,3.17
2023-01-31T14:29:27.291Z,3.33
2023-01-31T14:32:24.229Z,3.65
2023-01-31T14:35:12.104Z,4.53
2023-01-31T14:38:27.663Z,4.53
2023-01-31T14:41:25.054Z,4.60
2023-01-31T14:44:09.853Z,5.72
2023-01-31T14:47:25.918Z,3.72
2023-01-31T14:50:29.075Z,5.60
2023-01-31T14:53:49.774Z,7.65
2023-01-31T14:56:56.486Z,3.72
2023-01-31T14:59:53.881Z,4.65
2023-01-31T15:03:01.611Z,8.63
2023-01-31T15:06:08.462Z,9.57
2023-01-31T15:09:15.532Z,11.10
2023-01-31T15:12:01.257Z,3.90
2023-01-31T15:14:49.146Z,3.67
2023-01-31T15:17:39.273Z,4.63
2023-01-31T15:20:36.866Z,5.70
2023-01-31T15:23:31.643Z,4.65
2023-01-31T15:26:18.903Z,5.00
2023-01-31T15:29:04.976Z,3.83
2023-01-31T15:31:54.796Z,4.47
2023-01-31T15:37:35.184Z,4.20
2023-01-31T15:40:24.022Z,6.55
2023-01-31T15:43:23.707Z,4.40
2023-01-31T15:46:21.711Z,6.13
2023-01-31T15:49:38.583Z,5.10
2023-01-31T15:52:25.346Z,7.47
2023-01-31T15:55:14.663Z,11.60
2023-01-31T15:58:03.009Z,11.27
2023-01-31T16:00:56.623Z,8.52
2023-01-31T16:03:43.436Z,9.48
2023-01-31T16:06:36.565Z,13.23
2023-01-31T16:09:29.627Z,12.00
2023-01-31T16:12:16.060Z,13.85
2023-01-31T16:15:06.110Z,13.38
2023-01-31T16:17:53.341Z,13.35
2023-01-31T16:21:15.886Z,11.27
2023-01-31T16:24:03.926Z,18.70
2023-01-31T16:27:05.525Z,11.05
2023-01-31T16:29:58.985Z,18.35
2023-01-31T16:32:46.485Z,13.85
2023-01-31T16:35:31.525Z,17.42
2023-01-31T16:38:21.516Z,21.75
2023-01-31T16:43:58.085Z,17.08
2023-01-31T16:46:45.941Z,20.65
2023-01-31T16:49:35.543Z,17.38
2023-01-31T16:52:29.650Z,27.50
2023-01-31T16:55:17.686Z,22.52
2023-01-31T16:58:02.942Z,18.58
2023-01-31T17:00:48.688Z,19.73
2023-01-31T17:03:36.052Z,22.92
2023-01-31T17:06:22.351Z,21.30
2023-01-31T17:09:09.727Z,21.58
2023-01-31T17:11:56.259Z,18.75
2023-01-31T17:14:41.436Z,20.63
2023-01-31T17:17:34.947Z,19.80
2023-01-31T17:20:21.706Z,19.00
2023-01-31T17:23:07.047Z,16.25
2023-01-31T17:25:52.234Z,18.77
2023-01-31T17:28:37.356Z,23.27
2023-01-31T17:31:23.739Z,24.95
2023-01-31T17:34:13.919Z,19.73
2023-01-31T17:36:59.191Z,23.27
2023-01-31T17:39:44.304Z,24.55
2023-01-31T17:42:29.610Z,20.90
2023-01-31T17:45:18.889Z,23.23
2023-01-31T17:48:06.132Z,22.30
2023-01-31T17:50:53.534Z,19.13
2023-01-31T17:53:47.959Z,21.67
2023-01-31T17:56:34.610Z,24.50
2023-01-31T17:59:26.938Z,19.35
2023-01-31T18:02:12.588Z,19.45
2023-01-31T18:04:57.979Z,21.42
2023-01-31T18:07:43.351Z,25.90
2023-01-31T18:10:28.822Z,25.45
2023-01-31T18:13:13.631Z,20.25
2023-01-31T18:16:07.297Z,24.58
2023-01-31T18:18:53.344Z,19.33
2023-01-31T18:21:43.901Z,18.88
2023-01-31T18:24:32.170Z,17.77
2023-01-31T18:27:17.362Z,18.90
2023-01-31T18:30:02.671Z,20.58
2023-01-31T18:32:47.762Z,21.15
2023-01-31T18:35:33.044Z,28.85
2023-01-31T18:38:18.212Z,23.67
2023-01-31T18:41:06.595Z,17.08
2023-01-31T18:43:51.673Z,17.58
2023-01-31T18:46:36.731Z,16.42
2023-01-31T18:49:22.048Z,13.10
2023-01-31T18:52:08.413Z,20.98
2023-01-31T18:54:54.235Z,24.90
2023-01-31T18:57:39.162Z,24.15
2023-01-31T19:00:24.502Z,22.75
2023-01-31T19:03:09.767Z,19.08
2023-01-31T19:05:54.954Z,18.15
2023-01-31T19:08:40.811Z,21.10
2023-01-31T19:11:28.370Z,23.25
2023-01-31T19:14:14.198Z,15.65
2023-01-31T19:16:59.538Z,32.22
2023-01-31T19:19:44.611Z,23.02
2023-01-31T19:22:29.547Z,16.10
2023-01-31T19:25:14.871Z,24.52
2023-01-31T19:28:01.041Z,20.13
2023-01-31T19:30:46.392Z,20.05
2023-01-31T19:33:31.429Z,22.23
2023-01-31T19:36:21.683Z,20.63
2023-01-31T19:39:10.562Z,21.77
2023-01-31T19:41:55.642Z,20.40
2023-01-31T19:44:40.503Z,17.35
2023-01-31T19:47:25.841Z,19.33
2023-01-31T19:50:11.434Z,11.85
2023-01-31T19:52:56.707Z,16.85
2023-01-31T19:55:41.924Z,23.73
2023-01-31T19:58:31.263Z,22.00
2023-01-31T20:01:17.107Z,22.40
2023-01-31T20:04:02.393Z,16.42
2023-01-31T20:06:48.037Z,23.15
2023-01-31T20:09:33.313Z,18.30
2023-01-31T20:12:18.493Z,21.30
2023-01-31T20:15:05.892Z,22.30
2023-01-31T20:17:51.269Z,18.75
2023-01-31T20:20:36.267Z,27.17
2023-01-31T20:23:21.610Z,19.95
2023-01-31T20:26:07.212Z,24.02
2023-01-31T20:28:52.455Z,21.55
2023-01-31T20:31:38.311Z,19.67
2023-01-31T20:34:23.462Z,26.20
2023-01-31T20:37:09.086Z,17.55
2023-01-31T20:39:54.339Z,23.70
2023-01-31T20:42:39.525Z,21.25
2023-01-31T20:45:28.388Z,25.98
2023-01-31T20:48:14.063Z,26.73
2023-01-31T20:50:59.874Z,23.75
2023-01-31T20:53:45.354Z,25.02
2023-01-31T20:56:30.514Z,25.70
2023-01-31T20:59:15.561Z,21.48
2023-01-31T21:02:00.689Z,25.13
2023-01-31T21:04:46.020Z,16.60
2023-01-31T21:07:31.102Z,22.23
2023-01-31T21:10:16.249Z,16.60
2023-01-31T21:13:01.551Z,24.10
2023-01-31T21:15:55.039Z,24.02
2023-01-31T21:18:42.845Z,25.05
2023-01-31T21:21:28.045Z,21.63
2023-01-31T21:24:13.488Z,21.30
2023-01-31T21:26:58.898Z,19.52
2023-01-31T21:29:44.433Z,17.38
2023-01-31T21:32:29.331Z,15.13
2023-01-31T21:35:14.708Z,16.25
2023-01-31T21:37:59.802Z,19.60
2023-01-31T21:40:45.007Z,24.95
2023-01-31T21:43:30.638Z,24.63
2023-01-31T21:46:15.946Z,29.00
2023-01-31T21:49:01.459Z,17.52
2023-01-31T21:51:46.679Z,20.38
2023-01-31T21:54:32.438Z,20.02
2023-01-31T21:57:17.469Z,25.70
2023-01-31T22:00:02.490Z,24.52
2023-01-31T22:02:51.743Z,21.40
2023-01-31T22:05:36.775Z,27.30
2023-01-31T22:08:21.878Z,19.90
2023-01-31T22:11:10.281Z,23.45
2023-01-31T22:13:56.283Z,27.13
2023-01-31T22:16:42.316Z,18.33
2023-01-31T22:19:27.321Z,31.85
2023-01-31T22:22:12.346Z,21.83
2023-01-31T22:24:57.306Z,28.92
2023-01-31T22:27:42.434Z,25.58
2023-01-31T22:30:27.701Z,24.08
2023-01-31T22:33:13.327Z,20.40
2023-01-31T22:35:58.402Z,23.20
2023-01-31T22:38:45.283Z,25.88
2023-01-31T22:41:30.501Z,20.23
2023-01-31T22:44:15.591Z,29.80
2023-01-31T22:47:00.970Z,24.40
2023-01-31T22:49:46.259Z,21.95
2023-01-31T22:52:31.369Z,23.92
2023-01-31T22:55:16.389Z,29.88
2023-01-31T22:58:01.678Z,26.17
2023-01-31T23:00:47.724Z,22.45
2023-01-31T23:03:32.808Z,23.90
2023-01-31T23:06:18.253Z,19.10
2023-01-31T23:09:03.613Z,17.45
2023-01-31T23:11:48.865Z,26.00
2023-01-31T23:14:34.096Z,26.20
2023-01-31T23:17:37.580Z,26.33
2023-01-31T23:20:23.391Z,18.00
2023-01-31T23:23:08.523Z,30.75
2023-01-31T23:25:53.475Z,24.30
2023-01-31T23:28:38.727Z,31.50
2023-01-31T23:31:23.781Z,19.48
2023-01-31T23:34:08.787Z,22.40
2023-01-31T23:36:54.335Z,17.55
2023-01-31T23:39:39.652Z,26.77
2023-01-31T23:42:25.097Z,22.98
2023-01-31T23:45:10.706Z,24.60
2023-01-31T23:47:56.139Z,28.73
2023-01-31T23:50:41.380Z,22.05
2023-01-31T23:53:28.077Z,28.73
2023-01-31T23:56:13.194Z,26.70
2023-01-31T23:58:58.376Z,24.90
