createdAt,value
2023-11-18T00:01:33.981Z,32.67
2023-11-18T00:04:01.117Z,35.47
2023-11-18T00:06:27.797Z,33.85
2023-11-18T00:08:54.163Z,36.83
2023-11-18T00:11:20.525Z,32.50
2023-11-18T00:13:47.857Z,30.95
2023-11-18T00:16:15.097Z,30.52
2023-11-18T00:18:41.482Z,27.95
2023-11-18T00:21:08.406Z,26.85
2023-11-18T00:23:35.694Z,32.17
2023-11-18T00:26:03.112Z,27.92
2023-11-18T00:28:29.652Z,29.30
2023-11-18T00:30:56.516Z,28.80
2023-11-18T00:33:22.974Z,29.90
2023-11-18T00:35:49.358Z,27.50
2023-11-18T00:38:15.758Z,30.05
2023-11-18T00:40:42.331Z,28.65
2023-11-18T00:43:09.349Z,25.17
2023-11-18T00:45:35.732Z,30.05
2023-11-18T00:48:02.159Z,31.02
2023-11-18T00:50:28.667Z,31.00
2023-11-18T00:52:55.152Z,31.67
2023-11-18T00:55:21.770Z,31.30
2023-11-18T00:57:48.193Z,35.25
2023-11-18T01:00:20.091Z,34.47
2023-11-18T01:02:49.035Z,32.38
2023-11-18T01:05:16.103Z,32.20
2023-11-18T01:07:43.990Z,32.22
2023-11-18T01:10:14.669Z,30.58
2023-11-18T01:12:41.874Z,30.58
2023-11-18T01:15:11.477Z,32.88
2023-11-18T01:17:38.057Z,33.17
2023-11-18T01:20:10.449Z,31.52
2023-11-18T01:22:36.868Z,33.25
2023-11-18T01:25:03.668Z,33.92
2023-11-18T01:27:30.116Z,33.72
2023-11-18T01:29:56.609Z,31.38
2023-11-18T01:32:23.042Z,30.38
2023-11-18T01:34:51.152Z,28.42
2023-11-18T01:37:18.343Z,29.98
2023-11-18T01:39:44.768Z,28.88
2023-11-18T01:42:12.742Z,34.85
2023-11-18T01:44:39.143Z,28.20
2023-11-18T01:47:07.546Z,29.05
2023-11-18T01:49:40.839Z,31.27
2023-11-18T01:52:11.387Z,27.52
2023-11-18T01:54:39.245Z,26.77
2023-11-18T01:57:07.377Z,29.75
2023-11-18T01:59:34.897Z,25.55
2023-11-18T02:02:02.819Z,24.58
2023-11-18T02:04:29.577Z,27.85
2023-11-18T02:06:57.129Z,26.10
2023-11-18T02:09:29.530Z,27.45
2023-11-18T02:12:01.699Z,26.25
2023-11-18T02:14:31.134Z,30.33
2023-11-18T02:17:03.311Z,27.38
2023-11-18T02:19:31.168Z,29.05
2023-11-18T02:21:58.039Z,28.33
2023-11-18T02:24:37.955Z,29.90
2023-11-18T02:27:06.962Z,28.50
2023-11-18T02:29:37.097Z,26.20
2023-11-18T02:32:16.635Z,25.33
2023-11-18T02:34:52.525Z,27.98
2023-11-18T02:37:19.464Z,26.70
2023-11-18T02:39:52.200Z,26.20
2023-11-18T02:42:19.262Z,26.90
2023-11-18T02:44:50.997Z,25.25
2023-11-18T02:47:18.331Z,25.83
2023-11-18T02:49:44.724Z,28.15
2023-11-18T02:52:11.229Z,23.05
2023-11-18T02:54:38.340Z,27.38
2023-11-18T02:57:04.808Z,23.58
2023-11-18T02:59:32.008Z,26.20
2023-11-18T03:01:58.511Z,25.77
2023-11-18T03:04:24.967Z,30.60
2023-11-18T03:06:51.663Z,26.65
2023-11-18T03:09:19.650Z,26.25
2023-11-18T03:11:46.109Z,26.98
2023-11-18T03:14:13.434Z,22.80
2023-11-18T03:16:40.327Z,26.90
2023-11-18T03:19:07.953Z,22.98
2023-11-18T03:21:34.372Z,24.00
2023-11-18T03:24:00.905Z,24.77
2023-11-18T03:26:27.287Z,23.63
2023-11-18T03:28:53.824Z,24.35
2023-11-18T03:31:20.928Z,27.75
2023-11-18T03:33:47.408Z,25.15
2023-11-18T03:36:13.824Z,24.60
2023-11-18T03:38:40.176Z,25.50
2023-11-18T03:41:06.723Z,24.85
2023-11-18T03:43:33.154Z,23.60
2023-11-18T03:46:01.786Z,25.27
2023-11-18T03:48:28.202Z,25.52
2023-11-18T03:50:54.954Z,23.65
2023-11-18T03:53:21.301Z,26.52
2023-11-18T03:55:47.737Z,27.83
2023-11-18T03:58:14.160Z,27.38
2023-11-18T04:00:40.522Z,29.65
2023-11-18T04:03:08.545Z,26.35
2023-11-18T04:05:35.797Z,23.27
2023-11-18T04:08:02.594Z,28.27
2023-11-18T04:10:28.968Z,25.75
2023-11-18T04:12:55.335Z,27.73
2023-11-18T04:15:21.762Z,29.75
2023-11-18T04:17:48.216Z,30.15
2023-11-18T04:20:17.106Z,29.52
2023-11-18T04:22:44.744Z,24.88
2023-11-18T04:25:12.656Z,25.98
2023-11-18T04:27:39.774Z,23.25
2023-11-18T04:30:07.358Z,27.85
2023-11-18T04:32:34.150Z,25.77
2023-11-18T04:35:08.251Z,26.25
2023-11-18T04:37:35.795Z,23.53
2023-11-18T04:40:03.337Z,27.65
2023-11-18T04:42:30.740Z,27.08
2023-11-18T04:44:59.048Z,23.13
2023-11-18T04:47:26.425Z,25.23
2023-11-18T04:49:53.302Z,22.77
2023-11-18T04:52:19.912Z,25.10
2023-11-18T04:54:48.985Z,25.25
2023-11-18T04:57:15.848Z,24.30
2023-11-18T04:59:45.071Z,26.75
2023-11-18T05:02:11.607Z,23.80
2023-11-18T05:04:38.207Z,23.63
2023-11-18T05:07:05.349Z,23.33
2023-11-18T05:09:32.272Z,24.77
2023-11-18T05:11:59.698Z,21.27
2023-11-18T05:14:27.410Z,19.40
2023-11-18T05:16:54.660Z,21.23
2023-11-18T05:19:21.452Z,23.35
2023-11-18T05:21:50.530Z,22.60
2023-11-18T05:24:17.246Z,23.00
2023-11-18T05:26:43.697Z,21.85
2023-11-18T05:29:10.144Z,23.42
2023-11-18T05:31:38.120Z,24.27
2023-11-18T05:34:04.601Z,23.60
2023-11-18T05:36:37.982Z,24.90
2023-11-18T05:39:05.979Z,23.10
2023-11-18T05:41:33.042Z,25.70
2023-11-18T05:43:59.631Z,23.95
2023-11-18T05:46:29.112Z,23.27
2023-11-18T05:48:55.828Z,22.15
2023-11-18T05:51:27.825Z,21.17
2023-11-18T05:53:54.351Z,20.92
2023-11-18T05:56:23.392Z,22.85
2023-11-18T05:58:50.130Z,23.33
2023-11-18T06:01:19.545Z,21.10
2023-11-18T06:03:48.105Z,25.35
2023-11-18T06:06:20.001Z,20.05
2023-11-18T06:08:48.997Z,21.42
2023-11-18T06:11:16.832Z,18.23
2023-11-18T06:13:47.553Z,23.38
2023-11-18T06:16:21.304Z,22.23
2023-11-18T06:18:49.373Z,20.85
2023-11-18T06:21:17.862Z,20.08
2023-11-18T06:23:44.770Z,21.83
2023-11-18T06:26:11.587Z,23.23
2023-11-18T06:28:42.624Z,24.40
2023-11-18T06:31:13.481Z,19.83
2023-11-18T06:33:43.900Z,19.38
2023-11-18T06:36:21.106Z,20.67
2023-11-18T06:38:50.947Z,20.65
2023-11-18T06:41:24.734Z,18.77
2023-11-18T06:43:58.775Z,20.65
2023-11-18T06:46:26.700Z,19.48
2023-11-18T06:48:58.453Z,19.75
2023-11-18T06:51:26.993Z,19.13
2023-11-18T06:53:56.042Z,17.80
2023-11-18T06:56:22.873Z,18.42
2023-11-18T06:58:49.214Z,19.52
2023-11-18T07:01:16.583Z,17.10
2023-11-18T07:03:43.899Z,24.13
2023-11-18T07:06:10.773Z,17.50
2023-11-18T07:08:38.097Z,18.77
2023-11-18T07:11:04.852Z,19.52
2023-11-18T07:13:31.341Z,17.58
2023-11-18T07:15:58.604Z,18.90
2023-11-18T07:18:25.215Z,17.52
2023-11-18T07:20:54.769Z,18.45
2023-11-18T07:23:21.118Z,17.48
2023-11-18T07:25:48.028Z,19.02
2023-11-18T07:28:18.231Z,17.73
2023-11-18T07:30:48.295Z,17.63
2023-11-18T07:33:15.849Z,18.80
2023-11-18T07:35:42.875Z,16.80
2023-11-18T07:38:10.444Z,19.05
2023-11-18T07:40:38.651Z,16.75
2023-11-18T07:43:05.134Z,15.90
2023-11-18T07:45:39.060Z,18.92
2023-11-18T07:48:09.756Z,15.98
2023-11-18T07:50:37.650Z,18.50
2023-11-18T07:53:05.425Z,24.17
2023-11-18T07:55:35.146Z,21.60
2023-11-18T07:58:02.743Z,15.18
2023-11-18T08:00:31.949Z,18.58
2023-11-18T08:03:01.067Z,16.13
2023-11-18T08:05:29.170Z,16.90
2023-11-18T08:07:55.593Z,14.85
2023-11-18T08:10:22.985Z,16.63
2023-11-18T08:12:49.514Z,16.13
2023-11-18T08:15:16.182Z,15.63
2023-11-18T08:17:42.599Z,16.27
2023-11-18T08:20:15.117Z,14.43
2023-11-18T08:22:45.867Z,15.52
2023-11-18T08:25:13.830Z,15.05
2023-11-18T08:27:43.598Z,14.65
2023-11-18T08:30:14.446Z,13.65
2023-11-18T08:32:47.379Z,14.07
2023-11-18T08:35:15.600Z,12.30
2023-11-18T08:37:46.515Z,14.77
2023-11-18T08:40:16.659Z,14.20
2023-11-18T08:42:51.977Z,16.00
2023-11-18T08:45:20.429Z,16.95
2023-11-18T08:47:49.744Z,11.80
2023-11-18T08:50:17.880Z,13.88
2023-11-18T08:52:48.284Z,14.70
2023-11-18T08:55:19.601Z,13.73
2023-11-18T08:57:53.412Z,15.90
2023-11-18T09:00:40.004Z,12.65
2023-11-18T09:03:06.576Z,12.15
2023-11-18T09:05:34.013Z,11.25
2023-11-18T09:08:03.100Z,10.68
2023-11-18T09:10:29.699Z,12.20
2023-11-18T09:12:57.513Z,14.30
2023-11-18T09:15:25.024Z,12.07
2023-11-18T09:17:51.534Z,14.27
2023-11-18T09:20:23.242Z,16.25
2023-11-18T09:22:50.188Z,12.48
2023-11-18T09:25:16.856Z,14.43
2023-11-18T09:27:43.462Z,11.95
2023-11-18T09:30:14.811Z,12.70
2023-11-18T09:32:44.356Z,13.30
2023-11-18T09:35:13.627Z,13.63
2023-11-18T09:37:43.629Z,11.57
2023-11-18T09:40:14.809Z,9.90
2023-11-18T09:42:44.724Z,10.45
2023-11-18T09:45:21.066Z,12.25
2023-11-18T09:47:54.566Z,9.52
2023-11-18T09:50:29.738Z,12.70
2023-11-18T09:53:06.545Z,12.50
2023-11-18T09:55:45.762Z,12.25
2023-11-18T09:58:17.451Z,11.15
2023-11-18T10:00:44.582Z,9.38
2023-11-18T10:03:16.760Z,10.45
2023-11-18T10:05:44.031Z,12.77
2023-11-18T10:08:10.643Z,11.68
2023-11-18T10:10:38.137Z,12.68
2023-11-18T10:13:09.838Z,11.27
2023-11-18T10:15:36.445Z,9.93
2023-11-18T10:18:12.600Z,11.15
2023-11-18T10:20:48.953Z,14.98
2023-11-18T10:23:20.894Z,9.23
2023-11-18T10:25:51.644Z,8.70
2023-11-18T10:28:38.516Z,8.60
2023-11-18T10:31:06.681Z,9.65
2023-11-18T10:33:39.462Z,11.13
2023-11-18T10:36:13.621Z,10.00
2023-11-18T10:38:50.682Z,7.80
2023-11-18T10:41:18.051Z,7.18
2023-11-18T10:43:45.753Z,10.52
2023-11-18T10:46:14.494Z,6.97
2023-11-18T10:48:51.391Z,9.70
2023-11-18T10:51:20.250Z,10.02
2023-11-18T10:54:04.925Z,8.65
2023-11-18T10:56:31.616Z,8.32
2023-11-18T10:58:59.961Z,7.55
2023-11-18T11:01:34.496Z,8.00
2023-11-18T11:04:05.358Z,10.48
2023-11-18T11:06:33.198Z,9.63
2023-11-18T11:08:59.961Z,7.75
2023-11-18T11:11:29.796Z,8.07
2023-11-18T11:13:58.835Z,7.90
2023-11-18T11:16:36.298Z,6.43
2023-11-18T11:19:09.559Z,7.53
2023-11-18T11:21:54.379Z,6.78
2023-11-18T11:24:43.373Z,7.47
2023-11-18T11:27:30.257Z,9.57
2023-11-18T11:30:11.354Z,10.40
2023-11-18T11:32:52.785Z,8.23
2023-11-18T11:35:32.042Z,7.50
2023-11-18T11:38:10.928Z,7.57
2023-11-18T11:40:38.645Z,9.55
2023-11-18T11:43:11.666Z,10.07
2023-11-18T11:45:40.230Z,9.40
2023-11-18T11:48:20.943Z,8.10
2023-11-18T11:51:21.537Z,9.15
2023-11-18T11:53:54.501Z,10.98
2023-11-18T11:56:25.453Z,8.35
2023-11-18T11:58:54.702Z,10.93
2023-11-18T12:01:34.670Z,12.35
2023-11-18T12:04:07.971Z,15.70
2023-11-18T12:06:36.734Z,9.65
2023-11-18T12:09:07.586Z,8.57
2023-11-18T12:11:42.909Z,10.98
2023-11-18T12:14:25.104Z,8.95
2023-11-18T12:17:11.741Z,8.68
2023-11-18T12:19:49.148Z,8.80
2023-11-18T12:22:27.782Z,10.65
2023-11-18T12:25:00.526Z,8.68
2023-11-18T12:27:44.427Z,8.73
2023-11-18T12:30:16.906Z,10.95
2023-11-18T12:33:12.605Z,12.48
2023-11-18T12:36:03.544Z,7.43
2023-11-18T12:39:14.607Z,7.72
2023-11-18T12:41:42.066Z,7.75
2023-11-18T12:44:24.946Z,8.20
2023-11-18T12:46:56.593Z,10.13
2023-11-18T12:49:24.793Z,7.43
2023-11-18T12:51:53.412Z,8.85
2023-11-18T12:54:30.073Z,6.68
2023-11-18T12:56:57.163Z,7.93
2023-11-18T12:59:24.732Z,9.05
2023-11-18T13:01:58.222Z,6.35
2023-11-18T13:04:26.222Z,7.60
2023-11-18T13:06:54.719Z,5.68
2023-11-18T13:09:26.635Z,7.88
2023-11-18T13:11:57.193Z,6.80
2023-11-18T13:14:36.836Z,6.88
2023-11-18T13:17:07.006Z,6.05
2023-11-18T13:19:35.366Z,7.47
2023-11-18T13:22:08.901Z,6.72
2023-11-18T13:24:47.461Z,8.05
2023-11-18T13:27:19.213Z,7.90
2023-11-18T13:29:52.354Z,5.63
2023-11-18T13:32:23.919Z,5.45
2023-11-18T13:34:53.242Z,7.97
2023-11-18T13:37:23.062Z,5.32
2023-11-18T13:39:56.472Z,5.68
2023-11-18T13:42:29.132Z,7.45
2023-11-18T13:45:09.426Z,6.00
2023-11-18T13:47:35.912Z,9.45
2023-11-18T13:50:03.110Z,5.88
2023-11-18T13:52:31.674Z,6.63
2023-11-18T13:54:58.278Z,6.20
2023-11-18T13:57:24.939Z,8.60
2023-11-18T13:59:51.965Z,5.88
2023-11-18T14:02:18.809Z,8.65
2023-11-18T14:04:45.597Z,7.47
2023-11-18T14:07:16.994Z,6.88
2023-11-18T14:09:43.897Z,6.05
2023-11-18T14:12:10.254Z,5.32
2023-11-18T14:14:37.272Z,5.75
2023-11-18T14:17:03.862Z,7.53
2023-11-18T14:19:30.379Z,6.93
2023-11-18T14:21:57.295Z,5.90
2023-11-18T14:24:28.758Z,5.45
2023-11-18T14:26:55.790Z,5.60
2023-11-18T14:29:22.209Z,7.38
2023-11-18T14:31:48.836Z,8.63
2023-11-18T14:34:15.278Z,7.93
2023-11-18T14:36:42.247Z,6.85
2023-11-18T14:39:15.436Z,5.15
2023-11-18T14:41:41.960Z,6.57
2023-11-18T14:44:10.504Z,6.57
2023-11-18T14:46:41.432Z,6.55
2023-11-18T14:49:08.454Z,8.48
2023-11-18T14:51:35.086Z,7.90
2023-11-18T14:54:01.475Z,6.15
2023-11-18T14:56:27.895Z,6.15
2023-11-18T14:58:54.389Z,5.63
2023-11-18T15:01:21.050Z,5.25
2023-11-18T15:03:47.587Z,6.03
2023-11-18T15:06:14.037Z,7.72
2023-11-18T15:08:46.501Z,5.43
2023-11-18T15:11:16.389Z,6.00
2023-11-18T15:13:43.139Z,5.65
2023-11-18T15:16:09.758Z,5.93
2023-11-18T15:18:36.541Z,6.03
2023-11-18T15:21:03.028Z,6.60
2023-11-18T15:23:29.436Z,6.35
2023-11-18T15:25:57.730Z,5.90
2023-11-18T15:28:24.125Z,5.80
2023-11-18T15:30:50.565Z,6.43
2023-11-18T15:33:17.168Z,5.63
2023-11-18T15:35:43.929Z,5.90
2023-11-18T15:38:17.644Z,4.55
2023-11-18T15:40:44.321Z,5.32
2023-11-18T15:43:13.674Z,4.93
2023-11-18T15:45:40.508Z,4.30
2023-11-18T15:48:08.437Z,5.60
2023-11-18T15:50:38.493Z,5.07
2023-11-18T15:53:08.404Z,6.53
2023-11-18T15:55:37.060Z,5.20
2023-11-18T15:58:04.710Z,5.90
2023-11-18T16:00:32.551Z,5.90
2023-11-18T16:03:02.396Z,4.47
2023-11-18T16:05:34.945Z,5.13
2023-11-18T16:08:02.784Z,6.95
2023-11-18T16:10:29.260Z,5.10
2023-11-18T16:12:57.000Z,3.63
2023-11-18T16:15:24.636Z,4.20
2023-11-18T16:17:51.624Z,5.00
2023-11-18T16:20:19.828Z,5.10
2023-11-18T16:22:48.940Z,4.20
2023-11-18T16:25:19.825Z,3.60
2023-11-18T16:27:46.726Z,4.32
2023-11-18T16:30:14.597Z,4.60
2023-11-18T16:32:41.545Z,4.05
2023-11-18T16:35:12.957Z,4.68
2023-11-18T16:37:43.059Z,3.60
2023-11-18T16:40:14.757Z,3.85
2023-11-18T16:42:42.064Z,4.20
2023-11-18T16:45:10.109Z,3.28
2023-11-18T16:47:37.612Z,4.82
2023-11-18T16:50:08.973Z,4.18
2023-11-18T16:52:36.379Z,4.50
2023-11-18T16:55:03.818Z,2.65
2023-11-18T16:57:30.642Z,2.80
2023-11-18T16:59:57.289Z,2.90
2023-11-18T17:02:23.728Z,3.15
2023-11-18T17:04:50.373Z,6.60
2023-11-18T17:07:17.751Z,3.22
2023-11-18T17:09:44.123Z,2.25
2023-11-18T17:12:10.714Z,3.17
2023-11-18T17:14:37.179Z,3.80
2023-11-18T17:17:05.326Z,3.03
2023-11-18T17:19:31.865Z,3.22
2023-11-18T17:21:58.260Z,3.33
2023-11-18T17:24:24.733Z,4.15
2023-11-18T17:26:52.654Z,3.88
2023-11-18T17:29:19.079Z,3.95
2023-11-18T17:31:46.864Z,3.60
2023-11-18T17:34:13.347Z,4.90
2023-11-18T17:36:39.721Z,3.40
2023-11-18T17:39:07.570Z,8.63
2023-11-18T17:41:34.032Z,4.88
2023-11-18T17:44:00.481Z,2.75
2023-11-18T17:46:26.980Z,4.68
2023-11-18T17:48:53.880Z,3.17
2023-11-18T17:51:23.057Z,3.00
2023-11-18T17:53:49.676Z,2.70
2023-11-18T17:56:16.107Z,3.40
2023-11-18T17:58:42.876Z,3.08
2023-11-18T18:01:09.876Z,4.22
2023-11-18T18:03:36.409Z,3.10
2023-11-18T18:06:04.566Z,4.43
2023-11-18T18:08:30.984Z,2.00
2023-11-18T18:10:57.386Z,2.75
2023-11-18T18:13:23.803Z,2.88
2023-11-18T18:15:50.165Z,2.85
2023-11-18T18:18:16.644Z,4.93
2023-11-18T18:20:49.104Z,3.42
2023-11-18T18:23:16.560Z,3.50
2023-11-18T18:25:43.427Z,2.03
2023-11-18T18:28:10.162Z,2.92
2023-11-18T18:30:37.960Z,3.05
2023-11-18T18:33:05.791Z,3.83
2023-11-18T18:35:32.489Z,3.13
2023-11-18T18:37:58.948Z,2.45
2023-11-18T18:40:25.361Z,2.20
2023-11-18T18:42:51.791Z,2.70
2023-11-18T18:45:19.579Z,3.28
2023-11-18T18:47:46.089Z,3.92
2023-11-18T18:50:12.675Z,3.25
2023-11-18T18:52:39.096Z,3.00
2023-11-18T18:55:07.516Z,2.30
2023-11-18T18:57:34.818Z,2.40
2023-11-18T19:00:01.154Z,4.47
2023-11-18T19:02:27.694Z,3.88
2023-11-18T19:04:54.108Z,2.80
2023-11-18T19:07:22.925Z,1.92
2023-11-18T19:09:50.009Z,2.42
2023-11-18T19:12:16.496Z,2.67
2023-11-18T19:14:42.938Z,2.38
2023-11-18T19:17:09.372Z,2.83
2023-11-18T19:19:36.597Z,3.58
2023-11-18T19:22:06.402Z,2.45
2023-11-18T19:24:33.942Z,6.55
2023-11-18T19:27:02.028Z,3.22
2023-11-18T19:29:29.021Z,3.30
2023-11-18T19:31:55.452Z,2.00
2023-11-18T19:34:22.604Z,3.00
2023-11-18T19:36:49.151Z,2.45
2023-11-18T19:39:15.788Z,2.92
2023-11-18T19:41:42.570Z,3.40
2023-11-18T19:44:09.162Z,2.83
2023-11-18T19:46:35.542Z,3.33
2023-11-18T19:49:01.978Z,2.13
2023-11-18T19:51:29.038Z,4.00
2023-11-18T19:53:55.430Z,2.13
2023-11-18T19:56:21.802Z,3.38
2023-11-18T19:58:48.228Z,3.60
2023-11-18T20:03:44.899Z,5.90
2023-11-18T20:06:12.308Z,5.22
2023-11-18T20:08:39.600Z,3.67
2023-11-18T20:11:08.192Z,3.35
2023-11-18T20:13:35.014Z,2.67
2023-11-18T20:16:01.377Z,4.57
2023-11-18T20:18:27.779Z,4.50
2023-11-18T20:20:55.509Z,3.25
2023-11-18T20:23:22.671Z,2.53
2023-11-18T20:25:49.178Z,1.98
2023-11-18T20:28:17.002Z,1.85
2023-11-18T20:30:43.427Z,1.67
2023-11-18T20:33:11.036Z,2.03
2023-11-18T20:35:37.691Z,1.50
2023-11-18T20:38:04.323Z,1.83
2023-11-18T20:40:31.681Z,2.95
2023-11-18T20:42:58.097Z,1.70
2023-11-18T20:45:25.123Z,2.70
2023-11-18T20:47:52.158Z,3.25
2023-11-18T20:50:18.655Z,1.73
2023-11-18T20:52:45.930Z,1.50
2023-11-18T20:55:13.075Z,2.55
2023-11-18T20:57:39.943Z,2.13
2023-11-18T21:00:08.691Z,1.50
2023-11-18T21:02:35.828Z,2.95
2023-11-18T21:05:03.621Z,2.00
2023-11-18T21:07:30.107Z,1.75
2023-11-18T21:09:57.503Z,2.72
2023-11-18T21:12:25.108Z,1.88
2023-11-18T21:14:52.273Z,3.70
2023-11-18T21:17:21.056Z,1.33
2023-11-18T21:19:47.673Z,1.00
2023-11-18T21:22:16.678Z,1.77
2023-11-18T21:24:43.033Z,1.65
2023-11-18T21:27:09.469Z,1.35
2023-11-18T21:29:35.936Z,1.00
2023-11-18T21:32:03.080Z,0.88
2023-11-18T21:34:29.628Z,1.10
2023-11-18T21:36:55.974Z,0.93
2023-11-18T21:39:22.636Z,0.93
2023-11-18T21:41:48.995Z,1.08
2023-11-18T21:44:15.413Z,1.85
2023-11-18T21:46:41.849Z,1.65
2023-11-18T21:49:10.592Z,1.23
2023-11-18T21:51:37.872Z,0.98
2023-11-18T21:54:05.076Z,1.00
2023-11-18T21:56:35.271Z,0.90
2023-11-18T21:59:04.174Z,0.80
2023-11-18T22:01:31.533Z,2.30
2023-11-18T22:03:58.080Z,0.80
2023-11-18T22:06:25.339Z,2.63
2023-11-18T22:08:52.420Z,0.93
2023-11-18T22:11:20.258Z,0.80
2023-11-18T22:13:50.506Z,1.48
2023-11-18T22:16:16.952Z,1.05
2023-11-18T22:18:44.692Z,0.75
2023-11-18T22:21:12.272Z,1.98
2023-11-18T22:23:39.193Z,0.93
2023-11-18T22:26:05.960Z,1.05
2023-11-18T22:28:33.247Z,0.93
2023-11-18T22:31:00.363Z,1.00
2023-11-18T22:33:27.111Z,0.70
2023-11-18T22:35:55.058Z,1.10
2023-11-18T22:38:22.995Z,1.42
2023-11-18T22:40:50.383Z,0.93
2023-11-18T22:43:16.926Z,1.40
2023-11-18T22:45:43.976Z,1.50
2023-11-18T22:48:10.519Z,1.45
2023-11-18T22:50:39.325Z,0.95
2023-11-18T22:53:09.478Z,1.20
2023-11-18T22:55:39.260Z,1.63
2023-11-18T22:58:06.059Z,1.40
2023-11-18T23:00:35.107Z,2.58
2023-11-18T23:03:03.083Z,1.67
2023-11-18T23:05:29.623Z,0.90
2023-11-18T23:07:59.111Z,1.20
2023-11-18T23:10:26.039Z,2.03
2023-11-18T23:12:53.748Z,1.45
2023-11-18T23:15:22.419Z,1.20
2023-11-18T23:17:50.447Z,0.93
2023-11-18T23:20:17.128Z,1.00
2023-11-18T23:22:43.584Z,2.38
2023-11-18T23:25:10.082Z,1.30
2023-11-18T23:27:37.768Z,1.42
2023-11-18T23:30:07.308Z,0.90
2023-11-18T23:32:34.080Z,0.88
2023-11-18T23:35:01.913Z,0.60
2023-11-18T23:37:28.749Z,1.15
2023-11-18T23:39:55.306Z,0.90
2023-11-18T23:42:24.606Z,1.52
2023-11-18T23:44:52.164Z,1.45
2023-11-18T23:47:18.544Z,0.57
2023-11-18T23:49:44.907Z,0.70
2023-11-18T23:52:11.345Z,2.65
2023-11-18T23:54:37.742Z,0.80
2023-11-18T23:57:05.574Z,0.95
2023-11-18T23:59:32.716Z,0.68
