createdAt,value
2018-07-30T00:00:19.052Z,0.00
2018-07-30T00:01:19.037Z,0.00
2018-07-30T00:02:19.022Z,0.00
2018-07-30T00:03:19.008Z,0.00
2018-07-30T00:04:18.980Z,0.00
2018-07-30T00:05:18.976Z,0.00
2018-07-30T00:06:18.968Z,0.00
2018-07-30T00:07:18.954Z,0.00
2018-07-30T00:08:18.942Z,0.00
2018-07-30T00:09:18.925Z,0.00
2018-07-30T00:10:18.897Z,0.00
2018-07-30T00:11:18.894Z,0.00
2018-07-30T00:12:18.894Z,0.00
2018-07-30T00:13:18.874Z,0.00
2018-07-30T00:14:18.854Z,0.00
2018-07-30T00:15:18.840Z,0.00
2018-07-30T00:16:18.821Z,0.00
2018-07-30T00:17:18.811Z,0.00
2018-07-30T00:18:18.785Z,0.00
2018-07-30T00:19:18.805Z,0.00
2018-07-30T00:20:18.760Z,0.00
2018-07-30T00:21:18.807Z,0.00
2018-07-30T00:22:18.739Z,0.00
2018-07-30T00:23:18.718Z,0.00
2018-07-30T00:24:18.721Z,0.00
2018-07-30T00:25:18.692Z,0.00
2018-07-30T00:26:18.690Z,0.00
2018-07-30T00:27:18.655Z,0.00
2018-07-30T00:28:18.654Z,0.00
2018-07-30T00:29:18.666Z,0.00
2018-07-30T00:30:18.623Z,0.00
2018-07-30T00:31:18.645Z,0.00
2018-07-30T00:32:18.603Z,0.00
2018-07-30T00:33:18.574Z,0.00
2018-07-30T00:34:18.559Z,0.00
2018-07-30T00:35:18.568Z,0.00
2018-07-30T00:36:18.539Z,0.00
2018-07-30T00:37:18.521Z,0.00
2018-07-30T00:38:18.508Z,0.00
2018-07-30T00:39:18.498Z,0.00
2018-07-30T00:40:18.495Z,0.00
2018-07-30T00:41:18.457Z,0.00
2018-07-30T00:42:18.443Z,0.00
2018-07-30T00:43:18.425Z,0.00
2018-07-30T00:44:18.424Z,0.00
2018-07-30T00:45:18.408Z,0.00
2018-07-30T00:46:18.386Z,0.00
2018-07-30T00:47:18.373Z,0.00
2018-07-30T00:48:18.429Z,0.00
2018-07-30T00:49:18.367Z,0.00
2018-07-30T00:50:18.332Z,0.00
2018-07-30T00:51:18.415Z,0.00
2018-07-30T00:52:18.308Z,0.00
2018-07-30T00:53:18.275Z,0.00
2018-07-30T00:54:18.272Z,0.00
2018-07-30T00:55:18.272Z,0.00
2018-07-30T00:56:18.247Z,0.00
2018-07-30T00:57:18.244Z,0.00
2018-07-30T00:58:18.221Z,0.00
2018-07-30T00:59:18.211Z,0.00
2018-07-30T01:00:18.188Z,0.00
2018-07-30T01:01:18.176Z,0.00
2018-07-30T01:02:18.160Z,0.00
2018-07-30T01:03:18.138Z,0.00
2018-07-30T01:04:18.131Z,0.00
2018-07-30T01:05:18.106Z,0.00
2018-07-30T01:06:18.098Z,0.00
2018-07-30T01:07:18.085Z,0.00
2018-07-30T01:08:18.097Z,0.00
2018-07-30T01:09:18.069Z,0.00
2018-07-30T01:10:18.048Z,0.00
2018-07-30T01:11:18.026Z,0.00
2018-07-30T01:12:18.035Z,0.00
2018-07-30T01:13:18.020Z,0.00
2018-07-30T01:14:18.005Z,0.00
2018-07-30T01:15:17.963Z,0.00
2018-07-30T01:16:17.956Z,0.00
2018-07-30T01:17:17.966Z,0.00
2018-07-30T01:18:17.924Z,0.00
2018-07-30T01:19:17.904Z,0.00
2018-07-30T01:20:17.887Z,0.00
2018-07-30T01:21:17.904Z,0.00
2018-07-30T01:22:17.865Z,0.00
2018-07-30T01:23:17.860Z,0.00
2018-07-30T01:24:17.837Z,0.00
2018-07-30T01:25:17.819Z,0.00
2018-07-30T01:26:17.834Z,0.00
2018-07-30T01:27:17.805Z,0.00
2018-07-30T01:28:17.795Z,0.00
2018-07-30T01:29:17.792Z,0.00
2018-07-30T01:30:17.751Z,0.00
2018-07-30T01:31:17.737Z,0.00
2018-07-30T01:32:17.726Z,0.00
2018-07-30T01:33:17.708Z,0.00
2018-07-30T01:34:17.711Z,0.00
2018-07-30T01:35:17.681Z,0.00
2018-07-30T01:36:17.662Z,0.00
2018-07-30T01:37:17.653Z,0.00
2018-07-30T01:38:17.634Z,0.00
2018-07-30T01:39:17.627Z,0.00
2018-07-30T01:40:17.601Z,0.00
2018-07-30T01:41:17.594Z,0.00
2018-07-30T01:42:17.583Z,0.00
2018-07-30T01:43:17.580Z,0.00
2018-07-30T01:44:17.548Z,0.00
2018-07-30T01:45:17.557Z,0.00
2018-07-30T01:46:17.531Z,0.00
2018-07-30T01:47:17.508Z,0.00
2018-07-30T01:48:17.492Z,0.00
2018-07-30T01:49:17.498Z,0.00
2018-07-30T01:50:17.472Z,0.00
2018-07-30T01:51:17.471Z,0.00
2018-07-30T01:52:17.425Z,0.00
2018-07-30T01:53:17.441Z,0.00
2018-07-30T01:54:17.403Z,0.00
2018-07-30T01:55:17.388Z,0.00
2018-07-30T01:56:17.380Z,0.00
2018-07-30T01:57:17.354Z,0.00
2018-07-30T01:58:17.367Z,0.00
2018-07-30T01:59:17.327Z,0.00
2018-07-30T02:00:17.323Z,0.00
2018-07-30T02:01:17.296Z,0.00
2018-07-30T02:02:17.286Z,0.00
2018-07-30T02:03:17.271Z,0.00
2018-07-30T02:04:17.254Z,0.00
2018-07-30T02:05:17.252Z,0.00
2018-07-30T02:06:17.219Z,0.00
2018-07-30T02:07:17.213Z,0.00
2018-07-30T02:08:17.216Z,0.00
2018-07-30T02:09:17.181Z,0.00
2018-07-30T02:10:17.168Z,0.00
2018-07-30T02:11:17.150Z,0.00
2018-07-30T02:12:17.140Z,0.00
2018-07-30T02:13:17.136Z,0.00
2018-07-30T02:14:17.107Z,0.00
2018-07-30T02:15:17.104Z,0.00
2018-07-30T02:16:17.081Z,0.00
2018-07-30T02:17:17.066Z,0.00
2018-07-30T02:18:17.052Z,0.00
2018-07-30T02:19:17.031Z,0.00
2018-07-30T02:20:17.017Z,0.00
2018-07-30T02:21:17.015Z,0.00
2018-07-30T02:22:16.994Z,0.00
2018-07-30T02:23:16.989Z,0.00
2018-07-30T02:24:16.962Z,0.00
2018-07-30T02:25:16.979Z,0.00
2018-07-30T02:26:16.954Z,0.00
2018-07-30T02:27:16.913Z,0.00
2018-07-30T02:28:16.909Z,0.00
2018-07-30T02:29:16.896Z,0.00
2018-07-30T02:30:16.890Z,0.00
2018-07-30T02:31:16.889Z,0.00
2018-07-30T02:32:16.857Z,0.00
2018-07-30T02:33:16.857Z,0.00
2018-07-30T02:34:16.806Z,0.00
2018-07-30T02:35:16.800Z,0.00
2018-07-30T02:36:16.784Z,0.00
2018-07-30T02:37:16.771Z,0.00
2018-07-30T02:38:16.762Z,0.00
2018-07-30T02:39:16.765Z,0.00
2018-07-30T02:40:16.723Z,0.00
2018-07-30T02:41:16.714Z,0.00
2018-07-30T02:42:16.700Z,0.00
2018-07-30T02:43:16.688Z,0.00
2018-07-30T02:44:16.672Z,0.00
2018-07-30T02:45:16.652Z,0.00
2018-07-30T02:46:16.632Z,0.00
2018-07-30T02:47:16.631Z,0.00
2018-07-30T02:48:16.612Z,0.00
2018-07-30T02:49:16.597Z,0.00
2018-07-30T02:50:16.578Z,0.00
2018-07-30T02:51:16.565Z,0.00
2018-07-30T02:52:16.572Z,0.00
2018-07-30T02:53:16.527Z,0.00
2018-07-30T02:54:16.540Z,0.00
2018-07-30T02:55:16.509Z,0.00
2018-07-30T02:56:16.486Z,0.00
2018-07-30T02:57:16.483Z,0.00
2018-07-30T02:58:16.460Z,0.00
2018-07-30T02:59:16.484Z,0.00
2018-07-30T03:00:16.433Z,0.00
2018-07-30T03:01:16.422Z,0.00
2018-07-30T03:02:16.425Z,0.00
2018-07-30T03:03:16.384Z,0.00
2018-07-30T03:04:16.368Z,0.00
2018-07-30T03:05:16.370Z,0.00
2018-07-30T03:06:16.339Z,0.00
2018-07-30T03:07:16.332Z,0.00
2018-07-30T03:08:16.319Z,0.00
2018-07-30T03:09:16.325Z,0.00
2018-07-30T03:10:16.284Z,0.00
2018-07-30T03:11:16.265Z,0.00
2018-07-30T03:12:16.250Z,0.00
2018-07-30T03:13:16.234Z,0.00
2018-07-30T03:14:16.230Z,0.00
2018-07-30T03:15:16.204Z,0.00
2018-07-30T03:16:16.211Z,0.00
2018-07-30T03:17:16.176Z,0.00
2018-07-30T03:18:16.186Z,0.00
2018-07-30T03:19:16.144Z,0.00
2018-07-30T03:20:16.132Z,0.00
2018-07-30T03:21:16.116Z,0.00
2018-07-30T03:22:16.097Z,0.00
2018-07-30T03:23:16.085Z,0.00
2018-07-30T03:24:16.071Z,0.00
2018-07-30T03:25:16.046Z,0.00
2018-07-30T03:26:16.030Z,0.00
2018-07-30T03:27:16.020Z,0.00
2018-07-30T03:28:16.004Z,0.00
2018-07-30T03:29:15.988Z,0.00
2018-07-30T03:30:15.969Z,0.00
2018-07-30T03:31:15.955Z,0.00
2018-07-30T03:32:15.943Z,0.00
2018-07-30T03:33:15.928Z,0.00
2018-07-30T03:34:15.914Z,0.00
2018-07-30T03:35:15.893Z,0.00
2018-07-30T03:36:15.874Z,0.00
2018-07-30T03:37:15.861Z,0.00
2018-07-30T03:38:15.848Z,0.00
2018-07-30T03:39:15.839Z,0.00
2018-07-30T03:40:15.813Z,0.00
2018-07-30T03:41:15.804Z,0.00
2018-07-30T03:42:15.829Z,0.00
2018-07-30T03:43:15.772Z,5.63
2018-07-30T03:44:15.752Z,5.63
2018-07-30T03:45:15.743Z,5.63
2018-07-30T03:46:15.730Z,5.63
2018-07-30T03:47:15.712Z,5.63
2018-07-30T03:48:15.707Z,5.63
2018-07-30T03:49:15.677Z,5.63
2018-07-30T03:50:15.667Z,11.25
2018-07-30T03:51:15.647Z,11.25
2018-07-30T03:52:15.634Z,11.25
2018-07-30T03:53:15.616Z,11.25
2018-07-30T03:54:15.603Z,11.25
2018-07-30T03:55:15.591Z,16.88
2018-07-30T03:56:15.574Z,16.88
2018-07-30T03:57:15.558Z,16.88
2018-07-30T03:58:15.539Z,16.88
2018-07-30T03:59:15.526Z,22.50
2018-07-30T04:00:15.551Z,22.50
2018-07-30T04:01:15.493Z,22.50
2018-07-30T04:02:15.487Z,22.50
2018-07-30T04:03:15.470Z,28.13
2018-07-30T04:04:15.454Z,28.13
2018-07-30T04:05:15.436Z,28.13
2018-07-30T04:06:15.544Z,28.13
2018-07-30T04:07:15.406Z,33.75
2018-07-30T04:08:15.391Z,33.75
2018-07-30T04:09:15.378Z,33.75
2018-07-30T04:10:15.365Z,39.38
2018-07-30T04:11:15.349Z,39.38
2018-07-30T04:12:15.329Z,39.38
2018-07-30T04:13:15.315Z,39.38
2018-07-30T04:14:15.306Z,45.00
2018-07-30T04:15:15.284Z,45.00
2018-07-30T04:16:15.267Z,45.00
2018-07-30T04:17:15.255Z,50.63
2018-07-30T04:18:15.241Z,50.63
2018-07-30T04:19:15.226Z,50.63
2018-07-30T04:20:15.207Z,50.63
2018-07-30T04:21:15.197Z,56.25
2018-07-30T04:22:15.245Z,56.25
2018-07-30T04:23:15.161Z,56.25
2018-07-30T04:24:15.150Z,56.25
2018-07-30T04:25:15.133Z,61.88
2018-07-30T04:26:15.120Z,61.88
2018-07-30T04:27:15.100Z,61.88
2018-07-30T04:28:15.084Z,67.50
2018-07-30T04:29:15.071Z,67.50
2018-07-30T04:30:15.055Z,67.50
2018-07-30T04:31:15.039Z,67.50
2018-07-30T04:32:15.033Z,73.13
2018-07-30T04:33:15.019Z,73.13
2018-07-30T04:34:15.001Z,73.13
2018-07-30T04:35:14.990Z,73.13
2018-07-30T04:36:14.968Z,78.75
2018-07-30T04:37:14.949Z,78.75
2018-07-30T04:38:14.939Z,78.75
2018-07-30T04:39:14.924Z,78.75
2018-07-30T04:40:14.910Z,84.38
2018-07-30T04:41:14.891Z,84.38
2018-07-30T04:42:14.875Z,84.38
2018-07-30T04:43:14.865Z,90.00
2018-07-30T04:44:14.846Z,90.00
2018-07-30T04:45:14.872Z,90.00
2018-07-30T04:46:14.823Z,90.00
2018-07-30T04:47:14.801Z,95.63
2018-07-30T04:48:14.785Z,95.63
2018-07-30T04:49:14.832Z,95.63
2018-07-30T04:50:14.767Z,95.63
2018-07-30T04:51:14.748Z,101.25
2018-07-30T04:52:14.734Z,101.25
2018-07-30T04:53:14.713Z,101.25
2018-07-30T04:54:14.699Z,101.25
2018-07-30T04:55:14.689Z,106.88
2018-07-30T04:56:14.674Z,106.88
2018-07-30T04:57:14.654Z,106.88
2018-07-30T04:58:14.638Z,112.50
2018-07-30T04:59:14.622Z,112.50
2018-07-30T05:00:14.612Z,112.50
2018-07-30T05:01:14.606Z,118.13
2018-07-30T05:02:14.584Z,118.13
2018-07-30T05:03:14.566Z,118.13
2018-07-30T05:04:14.555Z,123.75
2018-07-30T05:05:14.545Z,123.75
2018-07-30T05:06:14.524Z,123.75
2018-07-30T05:07:14.507Z,123.75
2018-07-30T05:08:14.501Z,129.38
2018-07-30T05:09:14.478Z,129.38
2018-07-30T05:10:14.479Z,129.38
2018-07-30T05:11:14.459Z,129.38
2018-07-30T05:12:14.437Z,129.38
2018-07-30T05:13:14.424Z,135.00
2018-07-30T05:14:14.414Z,135.00
2018-07-30T05:15:14.392Z,135.00
2018-07-30T05:16:14.385Z,135.00
2018-07-30T05:17:14.373Z,135.00
2018-07-30T05:18:14.357Z,135.00
2018-07-30T05:19:14.392Z,135.00
2018-07-30T05:20:14.325Z,135.00
2018-07-30T05:21:14.312Z,135.00
2018-07-30T05:22:14.300Z,135.00
2018-07-30T05:23:14.286Z,135.00
2018-07-30T05:24:14.266Z,146.25
2018-07-30T05:25:14.260Z,140.63
2018-07-30T05:26:14.253Z,140.63
2018-07-30T05:27:14.231Z,140.63
2018-07-30T05:28:14.221Z,140.63
2018-07-30T05:29:14.199Z,140.63
2018-07-30T05:30:14.185Z,146.25
2018-07-30T05:31:14.173Z,146.25
2018-07-30T05:32:14.158Z,146.25
2018-07-30T05:33:14.151Z,146.25
2018-07-30T05:34:14.134Z,151.88
2018-07-30T05:35:14.112Z,151.88
2018-07-30T05:36:14.100Z,151.88
2018-07-30T05:37:14.126Z,157.50
2018-07-30T05:38:14.078Z,163.13
2018-07-30T05:39:14.059Z,163.13
2018-07-30T05:40:14.046Z,168.75
2018-07-30T05:41:14.043Z,174.38
2018-07-30T05:42:14.020Z,168.75
2018-07-30T05:43:14.011Z,174.38
2018-07-30T05:44:14.004Z,185.63
2018-07-30T05:45:13.985Z,185.63
2018-07-30T05:46:13.966Z,180.00
2018-07-30T05:47:13.958Z,174.38
2018-07-30T05:48:13.944Z,174.38
2018-07-30T05:49:13.931Z,180.00
2018-07-30T05:50:13.934Z,185.63
2018-07-30T05:51:13.911Z,180.00
2018-07-30T05:52:13.895Z,180.00
2018-07-30T05:53:13.886Z,185.63
2018-07-30T05:54:13.874Z,191.25
2018-07-30T05:55:13.872Z,191.25
2018-07-30T05:56:13.844Z,191.25
2018-07-30T05:57:13.825Z,191.25
2018-07-30T05:58:13.819Z,185.63
2018-07-30T05:59:13.803Z,185.63
2018-07-30T06:00:13.803Z,180.00
2018-07-30T06:01:13.781Z,180.00
2018-07-30T06:02:13.768Z,185.63
2018-07-30T06:03:13.752Z,191.25
2018-07-30T06:04:13.745Z,185.63
2018-07-30T06:05:13.733Z,180.00
2018-07-30T06:06:13.726Z,174.38
2018-07-30T06:07:13.707Z,174.38
2018-07-30T06:08:13.691Z,174.38
2018-07-30T06:09:13.685Z,174.38
2018-07-30T06:10:13.676Z,174.38
2018-07-30T06:11:13.666Z,180.00
2018-07-30T06:12:13.653Z,185.63
2018-07-30T06:13:13.631Z,191.25
2018-07-30T06:14:13.624Z,202.50
2018-07-30T06:15:13.621Z,196.88
2018-07-30T06:16:13.605Z,185.63
2018-07-30T06:17:13.592Z,185.63
2018-07-30T06:18:13.589Z,185.63
2018-07-30T06:19:13.573Z,180.00
2018-07-30T06:20:13.554Z,180.00
2018-07-30T06:21:13.549Z,180.00
2018-07-30T06:22:13.552Z,185.63
2018-07-30T06:23:13.526Z,185.63
2018-07-30T06:24:13.510Z,185.63
2018-07-30T06:25:13.505Z,185.63
2018-07-30T06:26:13.492Z,185.63
2018-07-30T06:27:13.517Z,185.63
2018-07-30T06:28:13.475Z,191.25
2018-07-30T06:29:13.456Z,185.63
2018-07-30T06:30:13.447Z,185.63
2018-07-30T06:31:13.440Z,185.63
2018-07-30T06:32:13.431Z,185.63
2018-07-30T06:33:13.424Z,185.63
2018-07-30T06:34:13.411Z,185.63
2018-07-30T06:35:13.404Z,185.63
2018-07-30T06:36:13.392Z,191.25
2018-07-30T06:37:13.376Z,191.25
2018-07-30T06:38:13.369Z,191.25
2018-07-30T06:39:13.356Z,191.25
2018-07-30T06:40:13.341Z,191.25
2018-07-30T06:41:13.338Z,191.25
2018-07-30T06:42:13.328Z,191.25
2018-07-30T06:43:13.315Z,191.25
2018-07-30T06:44:13.304Z,191.25
2018-07-30T06:45:13.296Z,191.25
2018-07-30T06:46:13.288Z,196.88
2018-07-30T06:47:13.279Z,196.88
2018-07-30T06:48:13.271Z,196.88
2018-07-30T06:49:13.259Z,196.88
2018-07-30T06:50:13.250Z,196.88
2018-07-30T06:51:13.252Z,196.88
2018-07-30T06:52:13.232Z,196.88
2018-07-30T06:53:13.250Z,202.50
2018-07-30T06:54:13.211Z,202.50
2018-07-30T06:55:13.197Z,202.50
2018-07-30T06:56:13.192Z,202.50
2018-07-30T06:57:13.186Z,202.50
2018-07-30T06:58:13.174Z,202.50
2018-07-30T06:59:13.159Z,202.50
2018-07-30T07:00:13.152Z,208.13
2018-07-30T07:01:13.146Z,208.13
2018-07-30T07:02:13.134Z,208.13
2018-07-30T07:03:13.143Z,208.13
2018-07-30T07:04:13.114Z,219.38
2018-07-30T07:05:13.107Z,213.75
2018-07-30T07:06:13.095Z,213.75
2018-07-30T07:07:13.091Z,219.38
2018-07-30T07:08:13.073Z,219.38
2018-07-30T07:09:13.068Z,213.75
2018-07-30T07:10:13.060Z,213.75
2018-07-30T07:11:13.060Z,213.75
2018-07-30T07:12:13.040Z,213.75
2018-07-30T07:13:13.037Z,225.00
2018-07-30T07:14:13.027Z,219.38
2018-07-30T07:15:13.011Z,219.38
2018-07-30T07:16:13.008Z,225.00
2018-07-30T07:17:12.998Z,219.38
2018-07-30T07:18:12.998Z,219.38
2018-07-30T07:19:13.017Z,219.38
2018-07-30T07:20:12.973Z,219.38
2018-07-30T07:21:12.985Z,219.38
2018-07-30T07:22:12.964Z,219.38
2018-07-30T07:23:12.957Z,225.00
2018-07-30T07:24:12.944Z,225.00
2018-07-30T07:25:12.937Z,247.50
2018-07-30T07:26:12.925Z,253.13
2018-07-30T07:27:12.957Z,264.38
2018-07-30T07:28:12.916Z,270.00
2018-07-30T07:29:12.911Z,275.63
2018-07-30T07:30:12.901Z,281.25
2018-07-30T07:31:12.898Z,281.25
2018-07-30T07:32:12.892Z,281.25
2018-07-30T07:33:12.876Z,281.25
2018-07-30T07:34:12.872Z,281.25
2018-07-30T07:35:12.870Z,281.25
2018-07-30T07:36:12.857Z,281.25
2018-07-30T07:37:12.850Z,281.25
2018-07-30T07:38:12.856Z,281.25
2018-07-30T07:39:12.835Z,281.25
2018-07-30T07:40:12.862Z,281.25
2018-07-30T07:41:12.831Z,281.25
2018-07-30T07:42:12.824Z,281.25
2018-07-30T07:43:12.818Z,286.88
2018-07-30T07:44:12.811Z,286.88
2018-07-30T07:45:12.805Z,281.25
2018-07-30T07:46:12.802Z,281.25
2018-07-30T07:47:12.826Z,253.13
2018-07-30T07:48:12.807Z,264.38
2018-07-30T07:49:12.795Z,270.00
2018-07-30T07:50:12.942Z,270.00
2018-07-30T07:51:12.839Z,275.63
2018-07-30T07:52:12.777Z,292.50
2018-07-30T07:53:12.769Z,286.88
2018-07-30T07:54:12.763Z,264.38
2018-07-30T07:55:12.769Z,292.50
2018-07-30T07:56:12.760Z,275.63
2018-07-30T07:57:12.770Z,270.00
2018-07-30T07:58:12.792Z,286.88
2018-07-30T07:59:12.745Z,275.63
2018-07-30T08:00:12.737Z,292.50
2018-07-30T08:01:12.734Z,303.75
2018-07-30T08:02:12.731Z,309.38
2018-07-30T08:03:12.742Z,309.38
2018-07-30T08:04:12.741Z,309.38
2018-07-30T08:05:12.729Z,303.75
2018-07-30T08:06:12.731Z,303.75
2018-07-30T08:07:12.711Z,303.75
2018-07-30T08:08:12.718Z,298.13
2018-07-30T08:09:12.708Z,298.13
2018-07-30T08:10:12.707Z,298.13
2018-07-30T08:11:12.698Z,298.13
2018-07-30T08:12:12.702Z,303.75
2018-07-30T08:13:12.711Z,303.75
2018-07-30T08:14:12.707Z,303.75
2018-07-30T08:15:12.691Z,298.13
2018-07-30T08:16:12.715Z,298.13
2018-07-30T08:17:12.686Z,292.50
2018-07-30T08:18:12.679Z,292.50
2018-07-30T08:19:12.676Z,292.50
2018-07-30T08:20:12.677Z,292.50
2018-07-30T08:21:12.670Z,292.50
2018-07-30T08:22:12.737Z,292.50
2018-07-30T08:23:12.669Z,286.88
2018-07-30T08:24:12.660Z,286.88
2018-07-30T08:25:12.661Z,286.88
2018-07-30T08:26:12.666Z,286.88
2018-07-30T08:27:12.660Z,286.88
2018-07-30T08:28:12.662Z,286.88
2018-07-30T08:29:12.728Z,286.88
2018-07-30T08:30:12.666Z,286.88
2018-07-30T08:31:12.648Z,286.88
2018-07-30T08:32:12.656Z,292.50
2018-07-30T08:33:12.649Z,292.50
2018-07-30T08:34:12.646Z,298.13
2018-07-30T08:35:12.641Z,292.50
2018-07-30T08:36:12.634Z,292.50
2018-07-30T08:37:12.634Z,292.50
2018-07-30T08:38:12.625Z,298.13
2018-07-30T08:39:12.624Z,292.50
2018-07-30T08:40:12.627Z,298.13
2018-07-30T08:41:12.624Z,298.13
2018-07-30T08:42:12.666Z,298.13
2018-07-30T08:43:12.621Z,298.13
2018-07-30T08:44:12.615Z,303.75
2018-07-30T08:45:12.618Z,303.75
2018-07-30T08:46:12.618Z,303.75
2018-07-30T08:47:12.608Z,309.38
2018-07-30T08:48:12.608Z,303.75
2018-07-30T08:49:12.609Z,303.75
2018-07-30T08:50:12.608Z,303.75
2018-07-30T08:51:12.602Z,303.75
2018-07-30T08:52:12.602Z,303.75
2018-07-30T08:53:12.605Z,309.38
2018-07-30T08:54:12.612Z,309.38
2018-07-30T08:55:12.592Z,309.38
2018-07-30T08:56:12.591Z,309.38
2018-07-30T08:57:12.595Z,309.38
2018-07-30T08:58:12.585Z,309.38
2018-07-30T08:59:12.603Z,309.38
2018-07-30T09:00:12.593Z,309.38
2018-07-30T09:01:12.586Z,309.38
2018-07-30T09:02:12.583Z,315.00
2018-07-30T09:03:12.580Z,315.00
2018-07-30T09:04:12.579Z,315.00
2018-07-30T09:05:12.576Z,315.00
2018-07-30T09:06:12.573Z,315.00
2018-07-30T09:07:12.647Z,320.63
2018-07-30T09:08:12.573Z,320.63
2018-07-30T09:09:12.573Z,320.63
2018-07-30T09:10:12.577Z,320.63
2018-07-30T09:11:12.567Z,326.25
2018-07-30T09:12:12.580Z,326.25
2018-07-30T09:13:12.565Z,331.88
2018-07-30T09:14:12.564Z,331.88
2018-07-30T09:15:12.567Z,331.88
2018-07-30T09:16:12.560Z,331.88
2018-07-30T09:17:12.577Z,331.88
2018-07-30T09:18:12.582Z,337.50
2018-07-30T09:19:12.551Z,331.88
2018-07-30T09:20:12.557Z,331.88
2018-07-30T09:21:12.551Z,337.50
2018-07-30T09:22:12.551Z,337.50
2018-07-30T09:23:12.547Z,337.50
2018-07-30T09:24:12.547Z,337.50
2018-07-30T09:25:12.547Z,343.13
2018-07-30T09:26:12.541Z,343.13
2018-07-30T09:27:12.536Z,343.13
2018-07-30T09:28:12.545Z,343.13
2018-07-30T09:29:12.541Z,343.13
2018-07-30T09:30:12.538Z,348.75
2018-07-30T09:31:12.551Z,348.75
2018-07-30T09:32:12.538Z,348.75
2018-07-30T09:33:12.532Z,354.38
2018-07-30T09:34:12.532Z,354.38
2018-07-30T09:35:12.528Z,365.63
2018-07-30T09:36:12.526Z,360.00
2018-07-30T09:37:12.525Z,365.63
2018-07-30T09:38:12.528Z,365.63
2018-07-30T09:39:12.550Z,371.25
2018-07-30T09:40:12.516Z,376.88
2018-07-30T09:41:12.512Z,376.88
2018-07-30T09:42:12.526Z,376.88
2018-07-30T09:43:12.516Z,376.88
2018-07-30T09:44:12.508Z,382.50
2018-07-30T09:45:12.517Z,382.50
2018-07-30T09:46:12.505Z,382.50
2018-07-30T09:47:12.505Z,382.50
2018-07-30T09:48:12.508Z,382.50
2018-07-30T09:49:12.509Z,388.13
2018-07-30T09:50:12.499Z,388.13
2018-07-30T09:51:12.505Z,388.13
2018-07-30T09:52:12.524Z,393.75
2018-07-30T09:53:12.493Z,399.38
2018-07-30T09:54:12.501Z,399.38
2018-07-30T09:55:12.501Z,399.38
2018-07-30T09:56:12.514Z,405.00
2018-07-30T09:57:12.486Z,410.63
2018-07-30T09:58:12.505Z,410.63
2018-07-30T09:59:12.483Z,416.25
2018-07-30T10:00:12.485Z,416.25
2018-07-30T10:01:12.489Z,416.25
2018-07-30T10:02:12.486Z,427.50
2018-07-30T10:03:12.480Z,427.50
2018-07-30T10:04:12.480Z,427.50
2018-07-30T10:05:12.480Z,438.75
2018-07-30T10:06:12.528Z,444.38
2018-07-30T10:07:12.474Z,455.63
2018-07-30T10:08:12.480Z,455.63
2018-07-30T10:09:12.470Z,455.63
2018-07-30T10:10:12.474Z,461.25
2018-07-30T10:11:12.471Z,461.25
2018-07-30T10:12:12.477Z,461.25
2018-07-30T10:13:12.477Z,455.63
2018-07-30T10:14:12.475Z,466.88
2018-07-30T10:15:12.462Z,472.50
2018-07-30T10:16:12.474Z,478.13
2018-07-30T10:17:12.470Z,495.00
2018-07-30T10:18:12.482Z,506.25
2018-07-30T10:19:13.016Z,523.13
2018-07-30T10:20:12.464Z,528.75
2018-07-30T10:21:12.468Z,540.00
2018-07-30T10:22:12.469Z,551.25
2018-07-30T10:23:12.462Z,562.50
2018-07-30T10:24:12.461Z,579.38
2018-07-30T10:25:12.468Z,585.00
2018-07-30T10:26:12.471Z,613.13
2018-07-30T10:27:12.460Z,646.88
2018-07-30T10:28:12.465Z,691.88
2018-07-30T10:29:12.458Z,725.63
2018-07-30T10:30:12.485Z,765.00
2018-07-30T10:31:12.462Z,815.63
2018-07-30T10:32:12.465Z,883.13
2018-07-30T10:33:12.468Z,973.13
2018-07-30T10:34:12.474Z,1125.00
2018-07-30T10:35:12.474Z,1260.00
2018-07-30T10:36:12.468Z,1428.75
2018-07-30T10:37:12.475Z,1620.00
2018-07-30T10:38:12.640Z,1800.00
2018-07-30T10:39:12.481Z,1980.00
2018-07-30T10:40:12.481Z,2131.88
2018-07-30T10:41:12.474Z,2255.63
2018-07-30T10:42:12.490Z,2362.50
2018-07-30T10:43:12.477Z,2430.00
2018-07-30T10:44:12.496Z,2491.88
2018-07-30T10:45:12.484Z,2542.50
2018-07-30T10:46:12.508Z,2570.63
2018-07-30T10:47:12.481Z,2581.88
2018-07-30T10:48:12.503Z,2604.38
2018-07-30T10:49:12.496Z,2610.00
2018-07-30T10:50:12.500Z,2598.75
2018-07-30T10:51:12.499Z,2610.00
2018-07-30T10:52:12.503Z,2610.00
2018-07-30T10:53:12.506Z,2598.75
2018-07-30T10:54:12.508Z,2587.50
2018-07-30T10:55:12.575Z,2559.38
2018-07-30T10:56:12.516Z,2508.75
2018-07-30T10:57:12.524Z,2520.00
2018-07-30T10:58:12.523Z,2553.75
2018-07-30T10:59:12.529Z,2615.63
2018-07-30T11:00:12.530Z,2666.25
2018-07-30T11:01:12.530Z,2655.00
2018-07-30T11:02:12.536Z,2587.50
2018-07-30T11:03:12.542Z,2626.88
2018-07-30T11:04:12.566Z,2694.38
2018-07-30T11:05:12.555Z,2655.00
2018-07-30T11:06:12.558Z,2441.25
2018-07-30T11:07:12.558Z,2514.38
2018-07-30T11:08:12.568Z,2480.63
2018-07-30T11:09:13.803Z,2418.75
2018-07-30T11:10:12.571Z,2199.38
2018-07-30T11:11:12.580Z,2238.75
2018-07-30T11:12:12.591Z,2362.50
2018-07-30T11:13:12.597Z,2491.88
2018-07-30T11:14:12.599Z,2463.75
2018-07-30T11:15:12.603Z,2458.13
2018-07-30T11:16:12.603Z,2413.13
2018-07-30T11:17:12.609Z,2396.25
2018-07-30T11:18:12.622Z,2362.50
2018-07-30T11:19:12.622Z,2368.13
2018-07-30T11:20:12.635Z,2317.50
2018-07-30T11:21:12.635Z,2407.50
2018-07-30T11:22:12.641Z,2525.63
2018-07-30T11:23:12.654Z,4291.88
2018-07-30T11:24:12.664Z,6592.50
2018-07-30T11:25:12.685Z,5591.25
2018-07-30T11:26:12.673Z,5028.75
2018-07-30T11:27:12.679Z,4966.88
2018-07-30T11:28:12.747Z,4944.38
2018-07-30T11:29:12.695Z,4921.88
2018-07-30T11:30:12.702Z,5242.50
2018-07-30T11:31:12.708Z,5568.75
2018-07-30T11:32:12.719Z,5630.63
2018-07-30T11:33:12.722Z,5467.50
2018-07-30T11:34:12.731Z,5045.63
2018-07-30T11:35:12.745Z,4803.75
2018-07-30T11:36:12.741Z,4972.50
2018-07-30T11:37:12.758Z,4758.75
2018-07-30T11:38:12.767Z,4786.88
2018-07-30T11:39:12.784Z,4674.38
2018-07-30T11:40:12.790Z,4786.88
2018-07-30T11:41:12.786Z,5011.88
2018-07-30T11:42:12.799Z,5090.63
2018-07-30T11:43:12.812Z,5028.75
2018-07-30T11:44:12.806Z,5051.25
2018-07-30T11:45:12.817Z,5366.25
2018-07-30T11:46:12.831Z,5118.75
2018-07-30T11:47:12.843Z,4758.75
2018-07-30T11:48:12.849Z,5394.38
2018-07-30T11:49:12.867Z,5574.38
2018-07-30T11:50:12.863Z,5298.75
2018-07-30T11:51:12.886Z,5135.63
2018-07-30T11:52:12.883Z,4916.25
2018-07-30T11:53:12.892Z,4905.00
2018-07-30T11:54:12.917Z,4854.38
2018-07-30T11:55:12.908Z,4978.13
2018-07-30T11:56:12.914Z,5203.13
2018-07-30T11:57:12.935Z,5203.13
2018-07-30T11:58:12.942Z,5073.75
2018-07-30T11:59:12.948Z,5180.63
2018-07-30T12:00:12.962Z,5141.25
2018-07-30T12:01:12.985Z,4899.38
2018-07-30T12:02:12.971Z,4921.88
2018-07-30T12:03:13.006Z,5079.38
2018-07-30T12:04:12.997Z,5006.25
2018-07-30T12:05:13.006Z,4944.38
2018-07-30T12:06:13.012Z,5310.00
2018-07-30T12:07:13.026Z,5636.25
2018-07-30T12:08:13.044Z,5574.38
2018-07-30T12:09:13.051Z,5461.88
2018-07-30T12:10:13.058Z,5484.38
2018-07-30T12:11:13.061Z,5366.25
2018-07-30T12:12:13.087Z,5276.25
2018-07-30T12:13:13.090Z,5546.25
2018-07-30T12:14:13.096Z,5647.50
2018-07-30T12:15:13.101Z,5557.50
2018-07-30T12:16:13.117Z,5523.75
2018-07-30T12:17:13.123Z,5349.38
2018-07-30T12:18:13.135Z,5259.38
2018-07-30T12:19:13.142Z,5596.88
2018-07-30T12:20:13.171Z,5490.00
2018-07-30T12:21:13.161Z,5214.38
2018-07-30T12:22:13.174Z,5461.88
2018-07-30T12:23:13.192Z,5445.00
2018-07-30T12:24:13.210Z,5208.75
2018-07-30T12:25:13.206Z,5118.75
2018-07-30T12:26:13.219Z,5152.50
2018-07-30T12:27:13.232Z,5146.88
2018-07-30T12:28:13.238Z,5326.88
2018-07-30T12:29:13.241Z,5360.63
2018-07-30T12:30:13.352Z,5405.63
2018-07-30T12:31:13.270Z,5326.88
2018-07-30T12:32:13.280Z,5371.88
2018-07-30T12:33:13.283Z,5411.25
2018-07-30T12:34:13.298Z,5433.75
2018-07-30T12:35:13.338Z,5073.75
2018-07-30T12:36:13.360Z,4933.13
2018-07-30T12:37:13.337Z,5017.50
2018-07-30T12:38:13.340Z,4955.63
2018-07-30T12:39:13.352Z,4736.25
2018-07-30T12:40:13.361Z,4837.50