createdAt,value
2018-08-13T00:01:04.807Z,48.70
2018-08-13T00:03:33.355Z,48.60
2018-08-13T00:06:02.047Z,49.20
2018-08-13T00:08:30.665Z,48.60
2018-08-13T00:10:59.396Z,48.70
2018-08-13T00:13:28.038Z,49.10
2018-08-13T00:15:56.600Z,49.00
2018-08-13T00:18:25.388Z,49.00
2018-08-13T00:20:53.943Z,48.90
2018-08-13T00:23:22.710Z,49.00
2018-08-13T00:25:51.278Z,48.90
2018-08-13T00:28:19.885Z,49.00
2018-08-13T00:30:48.491Z,48.90
2018-08-13T00:33:17.029Z,49.00
2018-08-13T00:35:45.559Z,49.00
2018-08-13T00:38:14.143Z,49.00
2018-08-13T00:40:42.671Z,49.00
2018-08-13T00:43:11.241Z,49.10
2018-08-13T00:45:39.808Z,49.10
2018-08-13T00:48:08.415Z,49.10
2018-08-13T00:50:37.355Z,49.50
2018-08-13T00:53:06.143Z,49.10
2018-08-13T00:55:34.795Z,49.20
2018-08-13T00:58:03.323Z,49.30
2018-08-13T01:00:31.834Z,49.40
2018-08-13T01:03:00.616Z,49.50
2018-08-13T01:05:29.171Z,49.40
2018-08-13T01:07:57.760Z,49.80
2018-08-13T01:10:26.334Z,50.00
2018-08-13T01:12:54.830Z,49.70
2018-08-13T01:15:23.483Z,50.20
2018-08-13T01:17:52.024Z,50.00
2018-08-13T01:20:21.815Z,50.00
2018-08-13T01:22:50.501Z,50.00
2018-08-13T01:25:20.299Z,50.20
2018-08-13T01:27:48.835Z,50.20
2018-08-13T01:30:18.709Z,50.40
2018-08-13T01:32:47.254Z,50.30
2018-08-13T01:35:15.931Z,50.30
2018-08-13T01:37:44.558Z,50.10
2018-08-13T01:40:13.624Z,50.50
2018-08-13T01:42:42.215Z,50.50
2018-08-13T01:45:12.245Z,50.70
2018-08-13T01:47:41.756Z,50.70
2018-08-13T01:50:12.483Z,50.90
2018-08-13T01:52:41.631Z,50.60
2018-08-13T01:55:11.204Z,50.60
2018-08-13T01:57:39.843Z,50.50
2018-08-13T02:00:12.082Z,50.60
2018-08-13T02:02:40.776Z,50.70
2018-08-13T02:05:09.418Z,50.70
2018-08-13T02:07:38.908Z,51.10
2018-08-13T02:10:09.189Z,50.70
2018-08-13T02:12:37.863Z,50.80
2018-08-13T02:15:06.564Z,50.50
2018-08-13T02:17:35.118Z,50.80
2018-08-13T02:20:04.715Z,50.90
2018-08-13T02:22:33.284Z,51.00
2018-08-13T02:25:01.834Z,51.00
2018-08-13T02:27:30.451Z,51.30
2018-08-13T02:29:58.993Z,51.00
2018-08-13T02:32:27.605Z,51.20
2018-08-13T02:34:56.115Z,51.00
2018-08-13T02:37:24.648Z,51.00
2018-08-13T02:39:53.256Z,51.10
2018-08-13T02:42:21.811Z,51.00
2018-08-13T02:44:50.345Z,50.90
2018-08-13T02:47:18.865Z,51.20
2018-08-13T02:49:47.614Z,51.00
2018-08-13T02:52:16.119Z,51.10
2018-08-13T02:54:44.654Z,51.00
2018-08-13T02:57:13.192Z,51.10
2018-08-13T02:59:41.759Z,51.00
2018-08-13T03:02:10.387Z,51.20
2018-08-13T03:04:39.215Z,51.30
2018-08-13T03:07:07.651Z,51.60
2018-08-13T03:09:36.150Z,51.50
2018-08-13T03:12:04.885Z,51.80
2018-08-13T03:14:33.479Z,51.80
2018-08-13T03:17:02.111Z,51.80
2018-08-13T03:19:30.670Z,51.80
2018-08-13T03:21:59.280Z,51.80
2018-08-13T03:24:27.806Z,51.90
2018-08-13T03:26:56.368Z,51.70
2018-08-13T03:29:24.922Z,51.90
2018-08-13T03:31:53.433Z,52.10
2018-08-13T03:34:22.070Z,52.00
2018-08-13T03:36:50.661Z,52.50
2018-08-13T03:39:19.204Z,52.50
2018-08-13T03:41:47.734Z,52.10
2018-08-13T03:44:16.255Z,52.10
2018-08-13T03:46:44.860Z,52.00
2018-08-13T03:49:13.401Z,51.80
2018-08-13T03:51:42.547Z,51.80
2018-08-13T03:54:11.144Z,51.70
2018-08-13T03:56:39.703Z,52.80
2018-08-13T03:59:08.225Z,52.30
2018-08-13T04:01:36.800Z,52.40
2018-08-13T04:04:05.436Z,52.40
2018-08-13T04:06:33.965Z,52.50
2018-08-13T04:09:02.633Z,52.30
2018-08-13T04:11:31.216Z,52.30
2018-08-13T04:13:59.896Z,52.20
2018-08-13T04:16:28.420Z,52.30
2018-08-13T04:18:57.173Z,52.20
2018-08-13T04:21:25.750Z,51.80
2018-08-13T04:23:54.423Z,51.60
2018-08-13T04:26:23.030Z,51.80
2018-08-13T04:28:51.595Z,52.50
2018-08-13T04:31:20.098Z,52.00
2018-08-13T04:33:48.721Z,52.40
2018-08-13T04:36:17.215Z,52.80
2018-08-13T04:38:45.840Z,52.90
2018-08-13T04:41:14.279Z,53.00
2018-08-13T04:43:42.774Z,53.00
2018-08-13T04:46:11.343Z,53.30
2018-08-13T04:48:39.983Z,53.40
2018-08-13T04:51:08.995Z,53.30
2018-08-13T04:53:37.639Z,53.50
2018-08-13T04:56:06.298Z,53.50
2018-08-13T04:58:35.155Z,53.50
2018-08-13T05:01:03.703Z,53.30
2018-08-13T05:03:32.371Z,53.30
2018-08-13T05:06:01.018Z,53.10
2018-08-13T05:08:29.572Z,52.90
2018-08-13T05:10:58.161Z,52.90
2018-08-13T05:13:26.679Z,53.10
2018-08-13T05:15:55.222Z,52.70
2018-08-13T05:18:23.718Z,52.70
2018-08-13T05:20:52.243Z,52.60
2018-08-13T05:23:20.772Z,52.70
2018-08-13T05:25:49.339Z,52.70
2018-08-13T05:28:17.863Z,52.80
2018-08-13T05:30:46.724Z,53.00
2018-08-13T05:33:15.282Z,53.00
2018-08-13T05:35:43.839Z,53.10
2018-08-13T05:38:12.467Z,53.10
2018-08-13T05:40:41.006Z,53.00
2018-08-13T05:43:09.532Z,52.80
2018-08-13T05:45:38.100Z,52.80
2018-08-13T05:48:06.667Z,52.50
2018-08-13T05:50:35.188Z,52.40
2018-08-13T05:53:03.808Z,52.30
2018-08-13T05:55:32.452Z,52.10
2018-08-13T05:58:01.034Z,52.10
2018-08-13T06:00:29.599Z,52.20
2018-08-13T06:02:58.200Z,52.00
2018-08-13T06:05:26.772Z,51.80
2018-08-13T06:07:55.332Z,52.00
2018-08-13T06:10:23.800Z,51.80
2018-08-13T06:12:52.330Z,52.00
2018-08-13T06:15:20.859Z,51.90
2018-08-13T06:17:49.583Z,51.90
2018-08-13T06:20:18.106Z,51.80
2018-08-13T06:22:46.674Z,51.70
2018-08-13T06:25:15.248Z,51.70
2018-08-13T06:27:43.796Z,51.60
2018-08-13T06:30:14.452Z,51.80
2018-08-13T06:32:43.371Z,51.60
2018-08-13T06:35:13.015Z,51.70
2018-08-13T06:37:42.580Z,51.60
2018-08-13T06:40:11.505Z,51.60
2018-08-13T06:42:40.044Z,51.60
2018-08-13T06:45:09.824Z,51.70
2018-08-13T06:47:39.499Z,51.70
2018-08-13T06:50:10.138Z,51.80
2018-08-13T06:52:38.776Z,51.90
2018-08-13T06:55:07.803Z,51.70
2018-08-13T06:57:36.673Z,51.70
2018-08-13T07:00:08.267Z,52.00
2018-08-13T07:02:36.795Z,52.10
2018-08-13T07:05:07.073Z,51.80
2018-08-13T07:07:35.902Z,52.00
2018-08-13T07:10:05.510Z,52.00
2018-08-13T07:12:34.090Z,52.60
2018-08-13T07:15:02.648Z,52.60
2018-08-13T07:17:31.323Z,53.00
2018-08-13T07:19:59.880Z,53.00
2018-08-13T07:22:28.828Z,53.00
2018-08-13T07:24:57.442Z,53.00
2018-08-13T07:27:26.126Z,53.10
2018-08-13T07:29:54.610Z,53.50
2018-08-13T07:32:23.131Z,52.50
2018-08-13T07:34:51.678Z,52.50
2018-08-13T07:37:20.299Z,52.00
2018-08-13T07:39:49.111Z,51.60
2018-08-13T07:42:17.686Z,51.20
2018-08-13T07:44:46.363Z,51.80
2018-08-13T07:47:14.904Z,51.40
2018-08-13T07:49:43.478Z,51.60
2018-08-13T07:52:12.209Z,51.80
2018-08-13T07:54:40.722Z,52.20
2018-08-13T07:57:09.462Z,52.80
2018-08-13T07:59:38.040Z,52.80
2018-08-13T08:02:06.622Z,52.50
2018-08-13T08:04:35.107Z,52.70
2018-08-13T08:07:03.753Z,52.80
2018-08-13T08:09:32.239Z,52.80
2018-08-13T08:12:00.814Z,53.00
2018-08-13T08:14:29.423Z,53.30
2018-08-13T08:16:57.996Z,53.70
2018-08-13T08:19:26.567Z,54.00
2018-08-13T08:21:55.122Z,54.70
2018-08-13T08:24:23.706Z,55.30
2018-08-13T08:26:52.256Z,56.80
2018-08-13T08:29:20.893Z,57.80
2018-08-13T08:31:49.379Z,58.50
2018-08-13T08:34:17.927Z,58.80
2018-08-13T08:36:46.581Z,59.40
2018-08-13T08:39:15.964Z,59.20
2018-08-13T08:41:45.425Z,59.40
2018-08-13T08:44:14.116Z,59.70
2018-08-13T08:46:42.784Z,60.80
2018-08-13T08:49:11.342Z,62.50
2018-08-13T08:51:40.475Z,62.60
2018-08-13T08:54:10.447Z,61.20
2018-08-13T08:56:38.980Z,61.40
2018-08-13T08:59:08.925Z,61.60
2018-08-13T09:01:37.863Z,62.00
2018-08-13T09:04:07.324Z,62.50
2018-08-13T09:06:35.967Z,62.50
2018-08-13T09:09:08.486Z,62.70
2018-08-13T09:11:37.044Z,62.40
2018-08-13T09:14:06.251Z,62.50
2018-08-13T09:16:34.889Z,63.60
2018-08-13T09:19:14.567Z,63.30
2018-08-13T09:21:43.104Z,63.20
2018-08-13T09:24:22.821Z,63.50
2018-08-13T09:27:02.537Z,63.70
2018-08-13T09:29:42.405Z,63.60
2018-08-13T09:32:23.755Z,63.70
2018-08-13T09:35:01.996Z,64.10
2018-08-13T09:37:30.647Z,63.80
2018-08-13T09:39:59.271Z,63.80
2018-08-13T09:42:27.817Z,64.90
2018-08-13T09:44:56.607Z,64.30
2018-08-13T09:47:25.700Z,64.00
2018-08-13T09:49:54.332Z,64.00
2018-08-13T09:52:22.923Z,64.60
2018-08-13T09:54:51.400Z,64.30
2018-08-13T09:57:19.995Z,64.50
2018-08-13T09:59:48.500Z,64.50
2018-08-13T10:02:17.380Z,65.00
2018-08-13T10:04:46.203Z,64.80
2018-08-13T10:07:14.840Z,64.90
2018-08-13T10:09:43.356Z,64.80
2018-08-13T10:12:11.891Z,64.60
2018-08-13T10:14:40.466Z,64.40
2018-08-13T10:17:09.020Z,64.00
2018-08-13T10:19:37.552Z,64.00
2018-08-13T10:22:06.207Z,64.00
2018-08-13T10:24:34.823Z,64.10
2018-08-13T10:27:03.389Z,64.00
2018-08-13T10:29:31.908Z,64.40
2018-08-13T10:32:00.584Z,64.40
2018-08-13T10:34:29.184Z,64.70
2018-08-13T10:36:57.807Z,64.80
2018-08-13T10:39:26.524Z,65.10
2018-08-13T10:41:55.071Z,65.10
2018-08-13T10:44:23.589Z,64.90
2018-08-13T10:46:52.167Z,65.20
2018-08-13T10:49:20.715Z,65.40
2018-08-13T10:51:49.245Z,65.20
2018-08-13T10:54:18.128Z,65.20
2018-08-13T10:56:46.859Z,65.20
2018-08-13T10:59:15.439Z,65.20
2018-08-13T11:01:44.046Z,65.70
2018-08-13T11:04:12.612Z,65.90
2018-08-13T11:06:41.272Z,66.10
2018-08-13T11:09:11.046Z,66.40
2018-08-13T11:11:39.882Z,66.20
2018-08-13T11:14:08.441Z,66.50
2018-08-13T11:16:37.015Z,67.10
2018-08-13T11:19:05.827Z,67.70
2018-08-13T11:21:34.395Z,67.40
2018-08-13T11:24:03.014Z,67.90
2018-08-13T11:26:31.590Z,68.70
2018-08-13T11:29:00.096Z,68.70
2018-08-13T11:31:28.832Z,69.00
2018-08-13T11:33:57.419Z,69.10
2018-08-13T11:36:26.081Z,69.20
2018-08-13T11:38:54.635Z,69.30
2018-08-13T11:41:23.294Z,69.50
2018-08-13T11:43:52.051Z,70.30
2018-08-13T11:46:20.670Z,70.20
2018-08-13T11:48:49.302Z,70.40
2018-08-13T11:51:17.866Z,70.90
2018-08-13T11:53:46.440Z,70.60
2018-08-13T11:56:15.072Z,70.50
2018-08-13T11:58:43.804Z,71.00
2018-08-13T12:01:12.413Z,70.90
2018-08-13T12:03:40.979Z,70.50
2018-08-13T12:06:09.595Z,70.60
2018-08-13T12:08:38.206Z,70.40
2018-08-13T12:11:06.880Z,70.00
2018-08-13T12:13:35.406Z,71.30
2018-08-13T12:16:04.015Z,71.10
2018-08-13T12:18:32.836Z,69.90
2018-08-13T12:21:01.352Z,69.20
2018-08-13T12:23:29.894Z,68.50
2018-08-13T12:25:58.475Z,69.10
2018-08-13T12:28:26.974Z,69.50
2018-08-13T12:30:55.572Z,68.90
2018-08-13T12:33:24.124Z,68.90
2018-08-13T12:35:52.769Z,68.90
2018-08-13T12:38:21.321Z,68.50
2018-08-13T12:40:50.037Z,67.60
2018-08-13T12:43:18.760Z,67.40
2018-08-13T12:45:47.326Z,67.50
2018-08-13T12:48:15.887Z,67.20
2018-08-13T12:50:44.574Z,67.20
2018-08-13T12:53:13.267Z,67.30
2018-08-13T12:55:41.910Z,67.00
2018-08-13T12:58:10.495Z,67.10
2018-08-13T13:00:39.126Z,67.10
2018-08-13T13:03:07.719Z,67.90
2018-08-13T13:05:36.244Z,68.70
2018-08-13T13:08:04.839Z,69.00
2018-08-13T13:10:33.365Z,68.10
2018-08-13T13:13:01.883Z,67.80
2018-08-13T13:15:30.551Z,67.30
2018-08-13T13:17:59.090Z,67.80
2018-08-13T13:20:34.389Z,67.50
2018-08-13T13:23:03.177Z,67.50
2018-08-13T13:25:31.805Z,67.10
2018-08-13T13:28:00.445Z,66.30
2018-08-13T13:30:29.162Z,66.20
2018-08-13T13:32:57.785Z,65.00
2018-08-13T13:35:26.384Z,65.40
2018-08-13T13:37:54.924Z,64.30
2018-08-13T13:40:23.486Z,64.20
2018-08-13T13:42:51.982Z,63.60
2018-08-13T13:45:20.660Z,61.10
2018-08-13T13:47:49.252Z,60.30
2018-08-13T13:50:19.049Z,59.30
2018-08-13T13:52:47.860Z,59.10
2018-08-13T13:55:16.987Z,58.60
2018-08-13T13:57:45.662Z,58.70
2018-08-13T14:00:17.141Z,58.10
2018-08-13T14:02:47.237Z,57.80
2018-08-13T14:05:15.776Z,57.50
2018-08-13T14:07:44.476Z,57.00
2018-08-13T14:10:15.124Z,56.80
2018-08-13T14:12:44.337Z,57.50
2018-08-13T14:15:14.463Z,56.40
2018-08-13T14:17:43.723Z,56.30
2018-08-13T14:20:12.469Z,56.40
2018-08-13T14:22:41.214Z,55.90
2018-08-13T14:25:11.861Z,57.10
2018-08-13T14:27:40.848Z,56.50
2018-08-13T14:30:19.024Z,56.80
2018-08-13T14:32:48.043Z,56.80
2018-08-13T14:35:17.303Z,57.20
2018-08-13T14:37:45.837Z,57.30
2018-08-13T14:40:14.471Z,57.80
2018-08-13T14:42:43.813Z,58.20
2018-08-13T14:45:13.995Z,58.20
2018-08-13T14:47:44.312Z,58.60
2018-08-13T14:50:13.337Z,59.00
2018-08-13T14:52:43.513Z,61.00
2018-08-13T14:55:12.972Z,65.00
2018-08-13T14:57:41.726Z,67.40
2018-08-13T15:00:22.753Z,69.70
2018-08-13T15:02:52.148Z,71.60
2018-08-13T15:05:20.787Z,73.40
2018-08-13T15:07:49.354Z,74.00
2018-08-13T15:10:20.679Z,74.20
2018-08-13T15:12:49.471Z,73.50
2018-08-13T15:15:18.071Z,73.50
2018-08-13T15:17:46.683Z,72.80
2018-08-13T15:20:17.120Z,72.30
2018-08-13T15:22:45.825Z,72.20
2018-08-13T15:25:14.663Z,72.00
2018-08-13T15:27:43.374Z,72.00
2018-08-13T15:30:14.225Z,71.90
2018-08-13T15:32:44.245Z,71.50
2018-08-13T15:35:12.845Z,71.80
2018-08-13T15:37:41.856Z,72.50
2018-08-13T15:40:10.887Z,72.50
2018-08-13T15:42:39.797Z,72.10
2018-08-13T15:45:11.288Z,71.00
2018-08-13T15:47:40.344Z,70.90
2018-08-13T15:50:10.273Z,70.30
2018-08-13T15:52:38.990Z,70.20
2018-08-13T15:55:07.640Z,67.70
2018-08-13T15:57:36.304Z,68.30
2018-08-13T16:00:06.421Z,69.10
2018-08-13T16:02:35.018Z,68.30
2018-08-13T16:05:04.367Z,67.80
2018-08-13T16:07:33.042Z,69.20
2018-08-13T16:10:01.737Z,70.30
2018-08-13T16:12:30.312Z,71.50
2018-08-13T16:14:58.924Z,73.10
2018-08-13T16:17:27.573Z,73.90
2018-08-13T16:19:56.207Z,73.50
2018-08-13T16:22:24.912Z,73.50
2018-08-13T16:24:53.473Z,72.70
2018-08-13T16:27:22.075Z,72.10
2018-08-13T16:29:50.824Z,72.20
2018-08-13T16:32:19.419Z,72.20
2018-08-13T16:34:48.050Z,72.80
2018-08-13T16:37:16.586Z,72.70
2018-08-13T16:39:45.270Z,73.40
2018-08-13T16:42:13.859Z,74.20
2018-08-13T16:44:42.501Z,76.10
2018-08-13T16:47:11.146Z,76.00
2018-08-13T16:49:39.784Z,75.50
2018-08-13T16:52:08.822Z,76.10
2018-08-13T16:54:37.488Z,75.10
2018-08-13T16:57:07.042Z,76.00
2018-08-13T16:59:35.831Z,74.80
2018-08-13T17:02:04.646Z,75.20
2018-08-13T17:04:33.211Z,76.80
2018-08-13T17:07:02.151Z,77.50
2018-08-13T17:09:30.787Z,77.50
2018-08-13T17:11:59.513Z,74.90
2018-08-13T17:14:28.274Z,75.50
2018-08-13T17:16:56.752Z,75.20
2018-08-13T17:19:25.459Z,77.30
2018-08-13T17:21:54.125Z,76.30
2018-08-13T17:24:22.920Z,76.10
2018-08-13T17:26:51.529Z,75.40
2018-08-13T17:29:20.275Z,75.40
2018-08-13T17:31:49.045Z,75.80
2018-08-13T17:34:17.683Z,75.00
2018-08-13T17:36:46.342Z,74.90
2018-08-13T17:39:15.198Z,73.70
2018-08-13T17:41:43.999Z,73.20
2018-08-13T17:44:13.694Z,73.40
2018-08-13T17:46:43.152Z,73.00
2018-08-13T17:49:11.878Z,73.30
2018-08-13T17:51:40.932Z,71.90
2018-08-13T17:54:09.823Z,73.00
2018-08-13T17:56:38.468Z,73.00
2018-08-13T17:59:07.079Z,73.20
2018-08-13T18:01:35.848Z,72.30
2018-08-13T18:04:05.146Z,72.80
2018-08-13T18:06:34.651Z,73.60
2018-08-13T18:09:03.700Z,74.30
2018-08-13T18:11:32.657Z,72.80
2018-08-13T18:14:01.433Z,72.10
2018-08-13T18:16:30.173Z,72.10
2018-08-13T18:18:59.616Z,71.90
2018-08-13T18:21:28.170Z,73.20
2018-08-13T18:23:56.813Z,72.50
2018-08-13T18:26:25.512Z,73.30
2018-08-13T18:28:54.779Z,73.10
2018-08-13T18:31:24.313Z,73.20
2018-08-13T18:33:53.308Z,73.10
2018-08-13T18:36:22.912Z,73.50
2018-08-13T18:38:52.662Z,72.80
2018-08-13T18:41:21.692Z,72.70
2018-08-13T18:43:51.297Z,73.30
2018-08-13T18:46:20.100Z,73.10
2018-08-13T18:48:48.768Z,73.40
2018-08-13T18:51:17.447Z,73.50
2018-08-13T18:53:46.180Z,73.50
2018-08-13T18:56:14.902Z,73.60
2018-08-13T18:58:44.075Z,73.70
2018-08-13T19:01:12.812Z,73.70
2018-08-13T19:03:41.760Z,73.30
2018-08-13T19:06:10.417Z,73.50
2018-08-13T19:08:39.364Z,73.40
2018-08-13T19:11:08.276Z,73.70
2018-08-13T19:13:36.958Z,74.00
2018-08-13T19:16:05.616Z,74.20
2018-08-13T19:18:34.317Z,74.30
2018-08-13T19:21:02.893Z,74.90
2018-08-13T19:23:31.589Z,74.40
2018-08-13T19:26:00.356Z,74.60
2018-08-13T19:28:29.206Z,74.30
2018-08-13T19:30:57.843Z,73.90
2018-08-13T19:33:26.484Z,75.00
2018-08-13T19:35:55.093Z,75.00
2018-08-13T19:38:23.867Z,74.70
2018-08-13T19:40:52.524Z,74.80
2018-08-13T19:43:21.188Z,75.00
2018-08-13T19:45:49.726Z,75.20
2018-08-13T19:48:18.305Z,75.50
2018-08-13T19:50:47.045Z,75.60
2018-08-13T19:53:15.646Z,75.80
2018-08-13T19:55:45.116Z,75.60
2018-08-13T19:58:13.802Z,75.40
2018-08-13T20:00:42.545Z,76.20
2018-08-13T20:03:14.868Z,75.80
2018-08-13T20:05:43.471Z,76.00
2018-08-13T20:08:12.542Z,75.40
2018-08-13T20:10:41.091Z,76.10
2018-08-13T20:13:09.719Z,75.70
2018-08-13T20:15:38.328Z,75.50
2018-08-13T20:18:07.364Z,75.50
2018-08-13T20:20:36.000Z,76.00
2018-08-13T20:23:04.888Z,76.10
2018-08-13T20:25:33.657Z,76.30
2018-08-13T20:28:02.567Z,76.10
2018-08-13T20:30:31.159Z,76.30
2018-08-13T20:32:59.811Z,76.40
2018-08-13T20:35:28.477Z,76.50
2018-08-13T20:37:57.140Z,76.50
2018-08-13T20:40:25.896Z,76.50
2018-08-13T20:42:54.536Z,76.60
2018-08-13T20:45:23.315Z,76.60
2018-08-13T20:47:52.024Z,76.50
2018-08-13T20:50:22.108Z,76.50
2018-08-13T20:52:51.939Z,76.90
2018-08-13T20:55:23.219Z,76.70
2018-08-13T20:57:52.064Z,76.30
2018-08-13T21:00:22.422Z,76.50
2018-08-13T21:02:51.247Z,77.20
2018-08-13T21:05:19.872Z,77.00
2018-08-13T21:07:49.524Z,76.80
2018-08-13T21:10:20.579Z,76.80
2018-08-13T21:12:49.703Z,76.90
2018-08-13T21:15:18.491Z,76.80
2018-08-13T21:17:47.432Z,76.80
2018-08-13T21:20:22.091Z,76.70
2018-08-13T21:22:50.796Z,76.80
2018-08-13T21:25:19.452Z,77.00
2018-08-13T21:27:48.239Z,76.80
2018-08-13T21:30:17.324Z,76.60
2018-08-13T21:32:46.411Z,76.50
2018-08-13T21:35:17.295Z,76.20
2018-08-13T21:37:46.218Z,76.10
2018-08-13T21:40:14.858Z,76.00
2018-08-13T21:42:43.915Z,75.80
2018-08-13T21:45:13.056Z,75.60
2018-08-13T21:47:41.964Z,75.50
2018-08-13T21:50:18.343Z,75.60
2018-08-13T21:52:48.543Z,75.40
2018-08-13T21:55:17.415Z,75.10
2018-08-13T21:57:46.101Z,74.80
2018-08-13T22:00:35.593Z,74.70
2018-08-13T22:03:04.449Z,74.60
2018-08-13T22:05:33.089Z,74.40
2018-08-13T22:08:01.767Z,74.30
2018-08-13T22:10:30.310Z,74.30
2018-08-13T22:12:58.892Z,73.80
2018-08-13T22:15:28.512Z,73.30
2018-08-13T22:17:58.886Z,73.60
2018-08-13T22:20:28.197Z,73.60
2018-08-13T22:22:58.060Z,73.70
2018-08-13T22:25:29.579Z,73.30
2018-08-13T22:27:58.839Z,72.90
2018-08-13T22:30:28.394Z,73.00
2018-08-13T22:32:57.063Z,72.80
2018-08-13T22:35:25.903Z,72.40
2018-08-13T22:37:54.516Z,72.70
2018-08-13T22:40:23.076Z,72.60
2018-08-13T22:42:51.694Z,72.50
2018-08-13T22:45:22.640Z,72.10
2018-08-13T22:47:51.357Z,71.70
2018-08-13T22:50:20.212Z,71.40
2018-08-13T22:52:48.828Z,71.20
2018-08-13T22:55:18.441Z,71.10
2018-08-13T22:57:47.176Z,71.30
2018-08-13T23:00:19.979Z,71.10
2018-08-13T23:02:49.543Z,71.00
2018-08-13T23:05:23.638Z,71.20
2018-08-13T23:07:52.247Z,71.30
2018-08-13T23:10:22.408Z,71.60
2018-08-13T23:12:53.380Z,71.80
2018-08-13T23:15:22.031Z,72.20
2018-08-13T23:17:51.374Z,72.10
2018-08-13T23:20:23.786Z,72.20
2018-08-13T23:23:06.840Z,72.40
2018-08-13T23:25:36.560Z,73.30
2018-08-13T23:28:07.838Z,72.60
2018-08-13T23:30:36.381Z,72.60
2018-08-13T23:33:06.915Z,72.40
2018-08-13T23:35:35.656Z,72.40
2018-08-13T23:38:04.334Z,72.20
2018-08-13T23:40:32.910Z,73.00
2018-08-13T23:43:01.520Z,72.00
2018-08-13T23:45:31.601Z,71.90
2018-08-13T23:48:00.174Z,71.80
2018-08-13T23:50:29.151Z,71.80
2018-08-13T23:52:59.559Z,71.60
2018-08-13T23:55:37.216Z,71.30
2018-08-13T23:58:08.955Z,71.40
