createdAt,value
2023-01-04T00:00:17.041Z,2.45
2023-01-04T00:02:44.833Z,3.25
2023-01-04T00:05:12.499Z,2.33
2023-01-04T00:07:41.416Z,5.45
2023-01-04T00:10:09.662Z,2.60
2023-01-04T00:12:37.304Z,6.10
2023-01-04T00:15:05.604Z,4.07
2023-01-04T00:17:33.253Z,2.22
2023-01-04T00:20:00.840Z,2.05
2023-01-04T00:22:28.440Z,3.53
2023-01-04T00:24:57.790Z,2.05
2023-01-04T00:27:25.342Z,3.10
2023-01-04T00:29:52.905Z,4.90
2023-01-04T00:32:20.480Z,4.97
2023-01-04T00:34:48.132Z,1.85
2023-01-04T00:37:16.459Z,3.50
2023-01-04T00:39:44.042Z,5.25
2023-01-04T00:42:12.902Z,2.67
2023-01-04T00:44:40.468Z,4.78
2023-01-04T00:47:08.231Z,2.65
2023-01-04T00:49:35.811Z,4.07
2023-01-04T00:52:04.432Z,4.13
2023-01-04T00:54:32.485Z,2.53
2023-01-04T00:57:01.072Z,2.95
2023-01-04T00:59:29.995Z,5.28
2023-01-04T01:01:58.011Z,4.28
2023-01-04T01:04:25.853Z,4.28
2023-01-04T01:06:53.967Z,4.05
2023-01-04T01:09:23.395Z,3.47
2023-01-04T01:11:51.706Z,2.92
2023-01-04T01:14:23.109Z,4.00
2023-01-04T01:16:59.695Z,7.20
2023-01-04T01:19:29.089Z,4.28
2023-01-04T01:21:57.838Z,3.58
2023-01-04T01:24:25.816Z,2.85
2023-01-04T01:26:53.552Z,2.78
2023-01-04T01:29:21.379Z,3.40
2023-01-04T01:31:49.016Z,5.15
2023-01-04T01:34:18.011Z,5.03
2023-01-04T01:36:45.618Z,4.50
2023-01-04T01:39:13.232Z,2.88
2023-01-04T01:41:40.830Z,1.40
2023-01-04T01:44:47.140Z,3.65
2023-01-04T01:47:18.464Z,2.50
2023-01-04T01:49:50.640Z,2.47
2023-01-04T01:52:22.432Z,2.30
2023-01-04T01:54:55.998Z,2.42
2023-01-04T01:57:26.395Z,2.28
2023-01-04T01:59:59.225Z,3.42
2023-01-04T02:02:29.691Z,3.30
2023-01-04T02:05:00.451Z,1.98
2023-01-04T02:07:29.209Z,1.70
2023-01-04T02:09:58.399Z,4.03
2023-01-04T02:12:26.817Z,1.50
2023-01-04T02:14:54.593Z,3.97
2023-01-04T02:17:35.182Z,0.77
2023-01-04T02:20:19.667Z,5.20
2023-01-04T02:23:15.901Z,2.75
2023-01-04T02:26:14.825Z,2.72
2023-01-04T02:29:06.396Z,2.20
2023-01-04T02:31:40.844Z,2.15
2023-01-04T02:34:17.356Z,1.92
2023-01-04T02:36:55.720Z,4.18
2023-01-04T02:39:34.440Z,3.08
2023-01-04T02:42:10.331Z,5.50
2023-01-04T02:44:57.947Z,2.17
2023-01-04T02:47:47.340Z,7.85
2023-01-04T02:50:36.037Z,5.15
2023-01-04T02:53:07.663Z,1.83
2023-01-04T02:55:46.257Z,3.75
2023-01-04T02:58:27.207Z,5.03
2023-01-04T03:01:21.696Z,4.90
2023-01-04T03:04:19.837Z,2.90
2023-01-04T03:06:54.676Z,2.47
2023-01-04T03:09:26.071Z,3.78
2023-01-04T03:12:16.377Z,2.10
2023-01-04T03:14:47.495Z,2.83
2023-01-04T03:17:19.505Z,2.08
2023-01-04T03:19:54.497Z,5.05
2023-01-04T03:22:45.244Z,1.92
2023-01-04T03:25:32.620Z,3.03
2023-01-04T03:28:19.482Z,3.50
2023-01-04T03:31:12.237Z,5.13
2023-01-04T03:33:58.003Z,2.38
2023-01-04T03:36:37.593Z,2.40
2023-01-04T03:39:32.501Z,2.17
2023-01-04T03:42:23.402Z,2.03
2023-01-04T03:45:15.131Z,3.22
2023-01-04T03:48:07.420Z,3.70
2023-01-04T03:50:40.569Z,4.30
2023-01-04T03:53:10.181Z,5.22
2023-01-04T03:55:40.305Z,2.90
2023-01-04T03:58:08.005Z,3.33
2023-01-04T04:00:36.011Z,3.00
2023-01-04T04:03:08.113Z,4.13
2023-01-04T04:05:56.815Z,2.25
2023-01-04T04:08:26.812Z,4.07
2023-01-04T04:10:55.627Z,2.60
2023-01-04T04:13:23.941Z,3.85
2023-01-04T04:15:54.285Z,3.35
2023-01-04T04:18:21.861Z,1.90
2023-01-04T04:20:49.503Z,2.10
2023-01-04T04:23:17.080Z,3.38
2023-01-04T04:25:46.395Z,2.67
2023-01-04T04:28:14.015Z,3.30
2023-01-04T04:30:41.593Z,1.90
2023-01-04T04:33:09.141Z,10.82
2023-01-04T04:35:36.733Z,1.42
2023-01-04T04:38:04.376Z,3.33
2023-01-04T04:40:49.530Z,2.47
2023-01-04T04:43:18.576Z,4.13
2023-01-04T04:45:46.616Z,3.25
2023-01-04T04:48:14.300Z,5.88
2023-01-04T04:50:42.226Z,1.45
2023-01-04T04:53:09.812Z,4.25
2023-01-04T04:55:37.478Z,2.97
2023-01-04T04:58:05.072Z,4.35
2023-01-04T05:00:34.086Z,2.60
2023-01-04T05:03:02.853Z,4.90
2023-01-04T05:05:30.729Z,4.75
2023-01-04T05:07:58.405Z,4.28
2023-01-04T05:10:25.969Z,2.80
2023-01-04T05:13:01.817Z,6.90
2023-01-04T05:15:31.844Z,5.43
2023-01-04T05:18:01.296Z,6.32
2023-01-04T05:20:28.940Z,5.10
2023-01-04T05:22:56.524Z,4.50
2023-01-04T05:25:24.190Z,5.15
2023-01-04T05:27:51.787Z,4.43
2023-01-04T05:30:37.347Z,2.28
2023-01-04T05:33:07.168Z,0.95
2023-01-04T05:35:35.163Z,3.28
2023-01-04T05:38:02.788Z,6.20
2023-01-04T05:40:30.666Z,1.67
2023-01-04T05:42:58.459Z,6.28
2023-01-04T05:45:26.927Z,9.68
2023-01-04T05:47:54.995Z,5.00
2023-01-04T05:50:24.945Z,2.67
2023-01-04T05:52:52.926Z,1.95
2023-01-04T05:55:20.909Z,1.73
2023-01-04T05:57:49.011Z,4.70
2023-01-04T06:00:16.834Z,1.77
2023-01-04T06:02:45.267Z,1.75
2023-01-04T06:05:13.511Z,1.17
2023-01-04T06:07:42.419Z,2.38
2023-01-04T06:10:11.700Z,2.45
2023-01-04T06:12:39.912Z,7.57
2023-01-04T06:15:09.165Z,1.02
2023-01-04T06:17:37.788Z,1.92
2023-01-04T06:20:06.861Z,2.03
2023-01-04T06:22:34.657Z,4.18
2023-01-04T06:25:03.543Z,2.25
2023-01-04T06:27:31.152Z,2.70
2023-01-04T06:29:58.801Z,2.47
2023-01-04T06:32:26.505Z,2.50
2023-01-04T06:34:54.144Z,1.75
2023-01-04T06:37:21.826Z,1.83
2023-01-04T06:39:49.394Z,5.50
2023-01-04T06:42:36.423Z,4.22
2023-01-04T06:45:04.511Z,1.58
2023-01-04T06:47:32.128Z,2.58
2023-01-04T06:49:59.667Z,1.75
2023-01-04T06:52:27.424Z,2.60
2023-01-04T06:54:55.135Z,1.50
2023-01-04T06:57:24.196Z,5.57
2023-01-04T06:59:51.767Z,2.90
2023-01-04T07:02:19.799Z,0.90
2023-01-04T07:04:47.637Z,1.00
2023-01-04T07:07:15.236Z,0.73
2023-01-04T07:09:42.770Z,1.23
2023-01-04T07:12:10.352Z,4.30
2023-01-04T07:14:39.204Z,1.05
2023-01-04T07:17:06.780Z,1.80
2023-01-04T07:19:34.361Z,0.50
2023-01-04T07:22:02.113Z,2.22
2023-01-04T07:24:30.603Z,1.88
2023-01-04T07:27:00.039Z,0.38
2023-01-04T07:29:28.357Z,1.05
2023-01-04T07:31:57.640Z,1.58
2023-01-04T07:34:26.656Z,0.30
2023-01-04T07:36:54.292Z,1.20
2023-01-04T07:39:22.811Z,1.73
2023-01-04T07:41:51.056Z,1.15
2023-01-04T07:44:18.966Z,1.27
2023-01-04T07:46:46.813Z,1.08
2023-01-04T07:49:18.524Z,2.38
2023-01-04T07:51:47.680Z,0.80
2023-01-04T07:54:16.708Z,2.40
2023-01-04T07:56:48.077Z,1.15
2023-01-04T07:59:17.550Z,1.88
2023-01-04T08:01:45.814Z,0.70
2023-01-04T08:04:16.655Z,4.40
2023-01-04T08:06:46.736Z,1.95
2023-01-04T08:09:14.537Z,1.05
2023-01-04T08:11:42.136Z,2.00
2023-01-04T08:14:09.981Z,1.08
2023-01-04T08:16:39.371Z,1.92
2023-01-04T08:19:08.579Z,2.45
2023-01-04T08:21:38.177Z,1.23
2023-01-04T08:24:07.551Z,0.77
2023-01-04T08:26:35.119Z,1.63
2023-01-04T08:29:02.871Z,2.47
2023-01-04T08:31:33.098Z,1.50
2023-01-04T08:34:04.443Z,1.45
2023-01-04T08:36:34.626Z,4.05
2023-01-04T08:39:05.607Z,9.88
2023-01-04T08:44:38.253Z,1.60
2023-01-04T08:47:06.366Z,3.47
2023-01-04T08:49:34.013Z,1.10
2023-01-04T08:52:01.589Z,2.38
2023-01-04T08:54:30.482Z,1.45
2023-01-04T08:56:58.102Z,1.08
2023-01-04T08:59:25.731Z,1.63
2023-01-04T09:01:53.448Z,1.98
2023-01-04T09:04:21.169Z,1.65
2023-01-04T09:06:48.780Z,1.38
2023-01-04T09:09:16.539Z,1.52
2023-01-04T09:11:45.417Z,1.02
2023-01-04T09:14:13.923Z,3.63
2023-01-04T09:16:41.661Z,1.33
2023-01-04T09:19:09.259Z,1.98
2023-01-04T09:21:37.777Z,0.95
2023-01-04T09:24:05.864Z,0.95
2023-01-04T09:26:33.482Z,2.65
2023-01-04T09:29:03.631Z,1.92
2023-01-04T09:31:31.280Z,1.23
2023-01-04T09:34:17.912Z,1.50
2023-01-04T09:36:46.696Z,0.82
2023-01-04T09:39:21.618Z,2.60
2023-01-04T09:41:56.905Z,2.30
2023-01-04T09:47:36.154Z,2.50
2023-01-04T09:50:12.012Z,1.02
2023-01-04T09:52:59.673Z,0.98
2023-01-04T09:55:41.213Z,0.85
2023-01-04T09:58:24.212Z,0.68
2023-01-04T10:01:03.582Z,1.65
2023-01-04T10:03:36.354Z,0.77
2023-01-04T10:06:18.478Z,0.93
2023-01-04T10:08:51.330Z,1.15
2023-01-04T10:11:37.578Z,0.73
2023-01-04T10:14:23.985Z,0.68
2023-01-04T10:17:13.553Z,1.77
2023-01-04T10:23:00.101Z,0.20
2023-01-04T10:25:36.405Z,0.85
2023-01-04T10:28:20.089Z,0.77
2023-01-04T10:30:56.984Z,1.17
2023-01-04T10:33:44.533Z,0.30
2023-01-04T10:36:21.576Z,0.30
2023-01-04T10:38:57.304Z,0.55
2023-01-04T10:41:30.323Z,0.60
2023-01-04T10:44:11.481Z,0.22
2023-01-04T10:46:50.968Z,0.85
2023-01-04T10:49:29.901Z,0.30
2023-01-04T10:52:04.275Z,0.80
2023-01-04T10:54:40.087Z,0.32
2023-01-04T10:57:13.924Z,0.75
2023-01-04T10:59:49.051Z,0.75
2023-01-04T11:02:23.538Z,0.10
2023-01-04T11:05:00.730Z,0.35
2023-01-04T11:07:37.089Z,1.55
2023-01-04T11:10:12.521Z,1.05
2023-01-04T11:12:41.765Z,0.10
2023-01-04T11:15:11.113Z,0.50
2023-01-04T11:17:40.463Z,0.25
2023-01-04T11:20:10.896Z,0.25
2023-01-04T11:22:43.810Z,0.40
2023-01-04T11:25:34.990Z,0.50
2023-01-04T11:28:16.604Z,1.08
2023-01-04T11:30:53.090Z,0.50
2023-01-04T11:33:23.694Z,0.52
2023-01-04T11:35:55.833Z,0.35
2023-01-04T11:38:25.511Z,1.20
2023-01-04T11:40:59.537Z,2.17
2023-01-04T11:43:34.639Z,1.38
2023-01-04T11:46:07.236Z,0.40
2023-01-04T11:48:42.156Z,0.73
2023-01-04T11:51:36.751Z,0.82
2023-01-04T11:54:08.105Z,0.98
2023-01-04T11:56:37.651Z,0.30
2023-01-04T11:59:25.317Z,0.28
2023-01-04T12:02:11.330Z,1.75
2023-01-04T12:04:39.723Z,0.10
2023-01-04T12:07:23.806Z,0.22
2023-01-04T12:09:52.315Z,0.32
2023-01-04T12:12:20.302Z,0.45
2023-01-04T12:14:50.680Z,1.65
2023-01-04T12:17:25.477Z,0.20
2023-01-04T12:19:58.355Z,1.00
2023-01-04T12:22:37.041Z,0.22
2023-01-04T12:25:08.146Z,0.30
2023-01-04T12:27:38.311Z,0.30
2023-01-04T12:30:09.792Z,0.10
2023-01-04T12:32:44.611Z,0.15
2023-01-04T12:36:06.830Z,0.55
2023-01-04T12:39:07.657Z,0.28
2023-01-04T12:42:16.120Z,0.55
2023-01-04T12:45:14.264Z,0.20
2023-01-04T12:48:09.271Z,0.25
2023-01-04T12:51:31.552Z,0.08
2023-01-04T12:55:18.074Z,1.48
2023-01-04T13:01:41.633Z,1.17
2023-01-04T13:05:43.533Z,1.10
2023-01-04T13:07:59.201Z,1.70
2023-01-04T13:11:20.056Z,4.00
2023-01-04T13:14:08.588Z,0.98
2023-01-04T13:16:49.048Z,0.57
2023-01-04T13:19:27.340Z,0.50
2023-01-04T13:22:00.170Z,0.95
2023-01-04T13:24:33.323Z,1.75
2023-01-04T13:27:17.052Z,2.28
2023-01-04T13:29:54.421Z,1.20
2023-01-04T13:32:28.180Z,1.38
2023-01-04T13:35:01.285Z,1.00
2023-01-04T13:37:32.671Z,0.80
2023-01-04T13:40:25.236Z,1.13
2023-01-04T13:43:07.507Z,0.70
2023-01-04T13:45:51.214Z,0.93
2023-01-04T13:48:23.585Z,1.13
2023-01-04T13:51:02.571Z,1.00
2023-01-04T13:53:31.468Z,1.23
2023-01-04T13:56:01.808Z,1.17
2023-01-04T13:58:32.663Z,2.30
2023-01-04T14:01:05.571Z,0.88
2023-01-04T14:03:41.077Z,0.70
2023-01-04T14:06:24.631Z,0.50
2023-01-04T14:09:13.471Z,0.30
2023-01-04T14:14:58.346Z,0.40
2023-01-04T14:17:35.503Z,4.40
2023-01-04T14:20:06.048Z,0.88
2023-01-04T14:22:38.509Z,0.73
2023-01-04T14:25:56.546Z,0.80
2023-01-04T14:28:47.001Z,0.85
2023-01-04T14:31:28.728Z,0.55
2023-01-04T14:33:56.856Z,0.73
2023-01-04T14:36:28.081Z,0.82
2023-01-04T14:39:00.310Z,0.70
2023-01-04T14:41:32.480Z,0.98
2023-01-04T14:44:14.594Z,0.75
2023-01-04T14:46:46.755Z,3.10
2023-01-04T14:49:14.756Z,1.85
2023-01-04T14:51:44.706Z,0.85
2023-01-04T14:54:17.446Z,1.55
2023-01-04T14:56:48.186Z,1.58
2023-01-04T14:59:15.819Z,1.75
2023-01-04T15:01:44.868Z,2.03
2023-01-04T15:04:12.804Z,1.10
2023-01-04T15:06:48.573Z,1.85
2023-01-04T15:09:16.209Z,4.63
2023-01-04T15:11:43.769Z,2.20
2023-01-04T15:14:11.493Z,1.50
2023-01-04T15:16:39.174Z,2.88
2023-01-04T15:19:08.377Z,4.53
2023-01-04T15:21:40.976Z,1.30
2023-01-04T15:24:09.708Z,2.85
2023-01-04T15:26:40.226Z,3.28
2023-01-04T15:29:08.915Z,4.13
2023-01-04T15:31:39.736Z,3.35
2023-01-04T15:34:11.336Z,3.28
2023-01-04T15:36:40.535Z,5.45
2023-01-04T15:39:09.358Z,4.65
2023-01-04T15:41:54.660Z,2.15
2023-01-04T15:44:22.294Z,3.13
2023-01-04T15:46:51.082Z,1.30
2023-01-04T15:49:20.122Z,3.10
2023-01-04T15:51:47.796Z,5.63
2023-01-04T15:54:17.078Z,2.35
2023-01-04T15:56:45.001Z,4.20
2023-01-04T15:59:13.653Z,3.95
2023-01-04T16:01:41.970Z,3.30
2023-01-04T16:04:11.430Z,2.85
2023-01-04T16:06:42.313Z,3.53
2023-01-04T16:09:09.950Z,5.15
2023-01-04T16:11:57.917Z,3.00
2023-01-04T16:14:25.707Z,4.03
2023-01-04T16:16:53.366Z,5.57
2023-01-04T16:19:20.961Z,4.20
2023-01-04T16:21:49.893Z,4.82
2023-01-04T16:24:59.707Z,4.80
2023-01-04T16:27:05.149Z,4.22
2023-01-04T16:29:32.673Z,3.60
2023-01-04T16:32:00.426Z,3.85
2023-01-04T16:34:28.565Z,5.55
2023-01-04T16:36:57.523Z,4.30
2023-01-04T16:39:57.113Z,3.88
2023-01-04T16:42:12.827Z,5.88
2023-01-04T16:44:41.232Z,2.50
2023-01-04T16:47:08.907Z,8.38
2023-01-04T16:49:36.564Z,7.13
2023-01-04T16:52:10.295Z,5.68
2023-01-04T16:54:38.380Z,4.30
2023-01-04T16:57:05.949Z,4.18
2023-01-04T16:59:33.615Z,3.40
2023-01-04T17:02:01.369Z,3.22
2023-01-04T17:04:29.087Z,3.50
2023-01-04T17:06:58.151Z,3.38
2023-01-04T17:09:27.009Z,2.10
2023-01-04T17:15:07.795Z,6.60
2023-01-04T17:17:38.307Z,9.27
2023-01-04T17:20:07.406Z,8.52
2023-01-04T17:22:35.282Z,10.95
2023-01-04T17:25:05.497Z,7.43
2023-01-04T17:27:33.745Z,9.52
2023-01-04T17:30:01.907Z,3.08
2023-01-04T17:32:29.738Z,3.78
2023-01-04T17:34:58.655Z,2.33
2023-01-04T17:37:26.370Z,3.17
2023-01-04T17:39:54.314Z,4.25
2023-01-04T17:42:23.448Z,2.90
2023-01-04T17:44:51.270Z,3.03
2023-01-04T17:47:19.191Z,3.85
2023-01-04T17:49:46.770Z,3.58
2023-01-04T17:52:21.007Z,1.48
2023-01-04T17:54:50.774Z,3.78
2023-01-04T17:57:18.472Z,5.07
2023-01-04T17:59:47.517Z,4.55
2023-01-04T18:02:16.646Z,4.97
2023-01-04T18:04:44.295Z,4.07
2023-01-04T18:09:44.603Z,9.38
2023-01-04T18:12:12.219Z,3.78
2023-01-04T18:14:39.768Z,2.67
2023-01-04T18:17:09.069Z,8.77
2023-01-04T18:19:39.178Z,1.95
2023-01-04T18:22:10.696Z,2.53
2023-01-04T18:24:39.255Z,4.65
2023-01-04T18:27:25.674Z,5.90
2023-01-04T18:29:56.491Z,4.05
2023-01-04T18:32:27.485Z,6.05
2023-01-04T18:34:57.595Z,6.22
2023-01-04T18:37:25.336Z,8.98
2023-01-04T18:39:52.950Z,5.60
2023-01-04T18:42:20.557Z,8.95
2023-01-04T18:44:49.604Z,4.88
2023-01-04T18:47:18.188Z,6.65
2023-01-04T18:49:47.182Z,8.07
2023-01-04T18:52:15.124Z,9.45
2023-01-04T18:54:43.073Z,6.57
2023-01-04T18:57:10.685Z,6.18
2023-01-04T18:59:38.307Z,7.30
2023-01-04T19:02:06.266Z,6.10
2023-01-04T19:04:36.112Z,3.58
2023-01-04T19:07:05.103Z,5.57
2023-01-04T19:09:33.211Z,3.97
2023-01-04T19:12:00.978Z,2.95
2023-01-04T19:14:28.696Z,4.85
2023-01-04T19:16:56.492Z,4.55
2023-01-04T19:19:24.695Z,8.23
2023-01-04T19:21:54.508Z,2.83
2023-01-04T19:24:24.592Z,5.57
2023-01-04T19:26:54.864Z,4.40
2023-01-04T19:29:22.754Z,3.58
2023-01-04T19:31:50.392Z,7.10
2023-01-04T19:34:18.273Z,2.88
2023-01-04T19:36:45.950Z,2.25
2023-01-04T19:39:13.837Z,3.72
2023-01-04T19:41:42.842Z,8.13
2023-01-04T19:44:13.266Z,11.30
2023-01-04T19:46:43.258Z,11.05
2023-01-04T19:49:15.094Z,16.92
2023-01-04T19:51:46.340Z,8.50
2023-01-04T19:54:18.520Z,8.82
2023-01-04T19:56:52.219Z,8.98
2023-01-04T19:59:19.921Z,7.53
2023-01-04T20:01:47.987Z,7.00
2023-01-04T20:04:15.730Z,5.15
2023-01-04T20:06:43.442Z,9.63
2023-01-04T20:09:11.202Z,8.13
2023-01-04T20:11:38.833Z,5.32
2023-01-04T20:14:08.060Z,4.80
2023-01-04T20:16:35.708Z,7.07
2023-01-04T20:19:03.316Z,9.20
2023-01-04T20:21:31.035Z,13.23
2023-01-04T20:23:59.442Z,9.38
2023-01-04T20:26:27.107Z,4.40
2023-01-04T20:28:55.002Z,7.28
2023-01-04T20:31:24.194Z,7.32
2023-01-04T20:33:51.862Z,5.43
2023-01-04T20:36:21.547Z,8.23
2023-01-04T20:38:49.630Z,13.55
2023-01-04T20:41:19.856Z,9.30
2023-01-04T20:43:47.256Z,12.98
2023-01-04T20:46:17.730Z,10.10
2023-01-04T20:48:47.523Z,11.57
2023-01-04T20:51:17.247Z,7.18
2023-01-04T20:53:45.442Z,8.85
2023-01-04T20:56:16.387Z,6.03
2023-01-04T20:58:45.364Z,12.27
2023-01-04T21:01:14.567Z,9.07
2023-01-04T21:03:42.908Z,9.55
2023-01-04T21:06:15.851Z,7.78
2023-01-04T21:08:44.488Z,6.78
2023-01-04T21:11:13.514Z,11.07
2023-01-04T21:13:41.842Z,8.43
2023-01-04T21:16:10.364Z,5.95
2023-01-04T21:18:38.552Z,6.68
2023-01-04T21:21:07.605Z,4.25
2023-01-04T21:23:38.111Z,10.30
2023-01-04T21:26:07.131Z,5.50
2023-01-04T21:28:35.847Z,9.70
2023-01-04T21:31:09.387Z,7.80
2023-01-04T21:33:37.137Z,3.85
2023-01-04T21:36:11.003Z,7.65
2023-01-04T21:38:40.167Z,3.58
2023-01-04T21:41:09.004Z,3.63
2023-01-04T21:43:42.802Z,2.92
2023-01-04T21:46:13.571Z,5.95
2023-01-04T21:48:41.715Z,17.38
2023-01-04T21:51:09.467Z,5.28
2023-01-04T21:53:40.006Z,7.75
2023-01-04T21:56:12.083Z,5.47
2023-01-04T21:58:45.429Z,7.43
2023-01-04T22:01:15.526Z,10.63
2023-01-04T22:03:52.257Z,10.25
2023-01-04T22:06:24.581Z,11.73
2023-01-04T22:08:54.216Z,7.38
2023-01-04T22:11:23.214Z,3.65
2023-01-04T22:13:59.616Z,4.85
2023-01-04T22:16:27.577Z,7.60
2023-01-04T22:18:57.391Z,12.65
2023-01-04T22:21:26.644Z,7.95
2023-01-04T22:24:00.967Z,4.55
2023-01-04T22:26:30.561Z,13.32
2023-01-04T22:28:59.766Z,10.40
2023-01-04T22:31:27.466Z,8.95
2023-01-04T22:33:55.300Z,5.82
2023-01-04T22:36:23.834Z,9.65
2023-01-04T22:38:51.947Z,8.35
2023-01-04T22:41:21.267Z,11.70
2023-01-04T22:43:56.683Z,5.40
2023-01-04T22:46:24.914Z,5.00
2023-01-04T22:48:52.602Z,9.10
2023-01-04T22:51:21.485Z,8.57
2023-01-04T22:53:49.636Z,8.30
2023-01-04T22:56:21.340Z,9.15
2023-01-04T22:58:54.295Z,7.35
2023-01-04T23:01:22.898Z,9.02
2023-01-04T23:03:51.676Z,7.90
2023-01-04T23:06:19.724Z,6.97
2023-01-04T23:08:48.514Z,7.47
2023-01-04T23:11:18.518Z,6.18
2023-01-04T23:13:47.114Z,6.10
2023-01-04T23:16:17.922Z,8.18
2023-01-04T23:18:46.194Z,11.48
2023-01-04T23:21:15.111Z,7.88
2023-01-04T23:23:43.419Z,7.20
2023-01-04T23:26:15.215Z,7.30
2023-01-04T23:28:42.907Z,10.90
2023-01-04T23:31:13.657Z,6.50
2023-01-04T23:33:43.322Z,6.65
2023-01-04T23:36:13.107Z,9.88
2023-01-04T23:38:41.931Z,6.05
2023-01-04T23:41:10.278Z,6.30
2023-01-04T23:43:39.631Z,5.25
2023-01-04T23:46:08.486Z,7.80
2023-01-04T23:48:36.446Z,10.00
2023-01-04T23:51:05.627Z,13.98
2023-01-04T23:53:33.206Z,5.45
2023-01-04T23:56:03.980Z,7.25
2023-01-04T23:58:32.073Z,6.38
