createdAt,value
2018-02-03T00:00:55.150Z,50.30
2018-02-03T00:03:24.283Z,50.50
2018-02-03T00:05:52.673Z,50.50
2018-02-03T00:08:20.953Z,50.50
2018-02-03T00:10:50.042Z,50.60
2018-02-03T00:13:18.311Z,50.70
2018-02-03T00:15:46.612Z,50.70
2018-02-03T00:18:14.979Z,50.70
2018-02-03T00:20:43.249Z,50.80
2018-02-03T00:23:11.607Z,50.90
2018-02-03T00:25:40.656Z,51.00
2018-02-03T00:28:08.963Z,51.00
2018-02-03T00:30:37.225Z,51.10
2018-02-03T00:33:05.485Z,51.20
2018-02-03T00:35:33.776Z,51.30
2018-02-03T00:38:02.057Z,51.30
2018-02-03T00:40:30.385Z,51.50
2018-02-03T00:42:58.675Z,51.70
2018-02-03T00:45:26.978Z,51.70
2018-02-03T00:47:55.242Z,51.70
2018-02-03T00:50:23.541Z,51.90
2018-02-03T00:52:51.858Z,52.00
2018-02-03T00:55:20.939Z,52.00
2018-02-03T00:57:49.256Z,52.10
2018-02-03T01:00:17.562Z,52.10
2018-02-03T01:02:45.873Z,52.20
2018-02-03T01:05:14.159Z,52.20
2018-02-03T01:07:42.512Z,52.20
2018-02-03T01:10:10.796Z,52.30
2018-02-03T01:12:39.091Z,52.30
2018-02-03T01:15:08.204Z,52.30
2018-02-03T01:17:37.261Z,52.50
2018-02-03T01:20:05.581Z,52.40
2018-02-03T01:22:33.872Z,52.40
2018-02-03T01:25:02.182Z,52.50
2018-02-03T01:27:30.500Z,52.50
2018-02-03T01:29:58.816Z,52.60
2018-02-03T01:32:27.120Z,52.60
2018-02-03T01:34:55.391Z,52.70
2018-02-03T01:37:23.693Z,52.70
2018-02-03T01:39:51.972Z,52.90
2018-02-03T01:42:20.315Z,53.50
2018-02-03T01:44:48.591Z,52.90
2018-02-03T01:47:16.884Z,53.00
2018-02-03T01:49:45.154Z,53.70
2018-02-03T01:52:13.431Z,53.00
2018-02-03T01:54:41.760Z,53.10
2018-02-03T01:57:10.813Z,53.00
2018-02-03T01:59:39.113Z,53.10
2018-02-03T02:02:07.383Z,53.10
2018-02-03T02:04:35.687Z,53.10
2018-02-03T02:07:04.752Z,53.20
2018-02-03T02:09:33.065Z,53.20
2018-02-03T02:12:02.124Z,53.30
2018-02-03T02:14:30.401Z,53.30
2018-02-03T02:16:58.715Z,53.40
2018-02-03T02:19:27.850Z,53.40
2018-02-03T02:21:56.116Z,53.40
2018-02-03T02:24:24.404Z,53.40
2018-02-03T02:26:52.713Z,53.40
2018-02-03T02:29:20.987Z,53.40
2018-02-03T02:31:49.331Z,53.40
2018-02-03T02:34:17.607Z,53.50
2018-02-03T02:36:45.893Z,53.50
2018-02-03T02:39:14.204Z,53.60
2018-02-03T02:41:42.480Z,53.50
2018-02-03T02:44:11.123Z,53.50
2018-02-03T02:46:39.425Z,53.50
2018-02-03T02:49:07.711Z,53.60
2018-02-03T02:51:36.011Z,53.60
2018-02-03T02:54:04.288Z,53.50
2018-02-03T02:56:32.601Z,53.50
2018-02-03T02:59:00.890Z,53.50
2018-02-03T03:01:29.979Z,53.60
2018-02-03T03:03:59.028Z,53.70
2018-02-03T03:06:27.330Z,53.70
2018-02-03T03:08:56.361Z,53.70
2018-02-03T03:11:24.662Z,53.70
2018-02-03T03:13:53.035Z,53.70
2018-02-03T03:16:21.318Z,53.70
2018-02-03T03:18:49.612Z,53.70
2018-02-03T03:21:17.897Z,53.70
2018-02-03T03:23:46.226Z,53.90
2018-02-03T03:26:14.518Z,53.80
2018-02-03T03:28:42.778Z,53.80
2018-02-03T03:31:11.100Z,53.80
2018-02-03T03:33:39.365Z,53.80
2018-02-03T03:36:08.089Z,53.90
2018-02-03T03:38:36.359Z,53.90
2018-02-03T03:41:04.640Z,54.00
2018-02-03T03:43:32.959Z,54.00
2018-02-03T03:46:01.247Z,54.20
2018-02-03T03:48:29.520Z,54.20
2018-02-03T03:50:57.775Z,54.30
2018-02-03T03:53:26.135Z,54.40
2018-02-03T03:55:54.561Z,54.50
2018-02-03T03:58:22.836Z,54.50
2018-02-03T04:00:51.143Z,54.50
2018-02-03T04:03:19.452Z,54.60
2018-02-03T04:05:47.781Z,54.60
2018-02-03T04:08:16.067Z,54.70
2018-02-03T04:10:44.387Z,54.70
2018-02-03T04:13:13.473Z,54.80
2018-02-03T04:15:41.748Z,54.70
2018-02-03T04:18:10.037Z,54.70
2018-02-03T04:20:38.300Z,54.70
2018-02-03T04:23:06.586Z,54.80
2018-02-03T04:25:34.868Z,54.90
2018-02-03T04:28:03.143Z,55.00
2018-02-03T04:30:31.512Z,54.90
2018-02-03T04:32:59.790Z,54.70
2018-02-03T04:35:28.154Z,54.90
2018-02-03T04:37:56.426Z,55.00
2018-02-03T04:40:24.711Z,55.00
2018-02-03T04:42:53.044Z,55.00
2018-02-03T04:45:21.345Z,55.20
2018-02-03T04:47:50.003Z,55.20
2018-02-03T04:50:18.283Z,55.30
2018-02-03T04:52:46.583Z,55.20
2018-02-03T04:55:14.870Z,55.30
2018-02-03T04:57:43.948Z,55.50
2018-02-03T05:00:12.274Z,55.50
2018-02-03T05:02:40.552Z,55.40
2018-02-03T05:05:08.875Z,55.30
2018-02-03T05:07:37.154Z,55.40
2018-02-03T05:10:05.432Z,55.40
2018-02-03T05:12:33.748Z,55.40
2018-02-03T05:15:02.028Z,55.40
2018-02-03T05:17:30.364Z,55.50
2018-02-03T05:19:59.415Z,55.60
2018-02-03T05:22:27.756Z,55.50
2018-02-03T05:24:56.027Z,55.60
2018-02-03T05:27:24.359Z,55.80
2018-02-03T05:29:52.712Z,55.80
2018-02-03T05:32:21.001Z,56.10
2018-02-03T05:34:49.312Z,56.00
2018-02-03T05:37:18.390Z,56.50
2018-02-03T05:39:46.679Z,56.50
2018-02-03T05:42:15.785Z,56.80
2018-02-03T05:44:47.295Z,57.00
2018-02-03T05:47:15.608Z,57.00
2018-02-03T05:49:43.901Z,57.10
2018-02-03T05:52:12.970Z,57.30
2018-02-03T05:54:41.277Z,57.30
2018-02-03T05:57:10.348Z,57.50
2018-02-03T05:59:38.637Z,57.50
2018-02-03T06:02:07.693Z,57.80
2018-02-03T06:04:35.999Z,57.70
2018-02-03T06:07:05.015Z,57.70
2018-02-03T06:09:33.333Z,57.80
2018-02-03T06:12:01.609Z,57.80
2018-02-03T06:14:29.920Z,57.90
2018-02-03T06:16:58.209Z,57.90
2018-02-03T06:19:26.532Z,57.90
2018-02-03T06:21:55.582Z,57.90
2018-02-03T06:24:23.880Z,58.00
2018-02-03T06:26:52.951Z,58.00
2018-02-03T06:29:21.242Z,58.00
2018-02-03T06:31:49.523Z,58.00
2018-02-03T06:34:18.635Z,58.10
2018-02-03T06:36:47.699Z,57.90
2018-02-03T06:39:16.018Z,57.90
2018-02-03T06:41:44.310Z,57.80
2018-02-03T06:44:12.688Z,57.80
2018-02-03T06:46:41.023Z,57.80
2018-02-03T06:49:09.319Z,58.30
2018-02-03T06:51:38.429Z,57.80
2018-02-03T06:54:06.721Z,57.80
2018-02-03T06:56:35.019Z,57.80
2018-02-03T06:59:03.300Z,57.80
2018-02-03T07:01:31.635Z,57.70
2018-02-03T07:03:59.952Z,57.80
2018-02-03T07:06:28.303Z,57.70
2018-02-03T07:08:56.621Z,57.90
2018-02-03T07:11:24.907Z,57.90
2018-02-03T07:13:53.245Z,57.90
2018-02-03T07:16:21.514Z,58.00
2018-02-03T07:18:49.886Z,58.00
2018-02-03T07:21:18.997Z,58.00
2018-02-03T07:23:47.296Z,58.00
2018-02-03T07:26:15.623Z,58.00
2018-02-03T07:28:44.694Z,58.10
2018-02-03T07:31:13.010Z,58.10
2018-02-03T07:33:42.081Z,58.00
2018-02-03T07:36:10.412Z,58.10
2018-02-03T07:38:38.776Z,58.00
2018-02-03T07:41:07.838Z,58.00
2018-02-03T07:43:36.169Z,58.00
2018-02-03T07:46:04.458Z,57.90
2018-02-03T07:48:32.783Z,58.00
2018-02-03T07:51:01.863Z,58.00
2018-02-03T07:53:30.734Z,58.00
2018-02-03T07:55:59.039Z,58.00
2018-02-03T07:58:27.378Z,58.10
2018-02-03T08:00:55.694Z,58.00
2018-02-03T08:03:24.020Z,57.90
2018-02-03T08:05:52.337Z,57.90
2018-02-03T08:08:20.626Z,57.90
2018-02-03T08:10:48.940Z,57.90
2018-02-03T08:13:17.224Z,57.90
2018-02-03T08:15:45.561Z,57.90
2018-02-03T08:18:13.840Z,57.70
2018-02-03T08:20:42.139Z,57.70
2018-02-03T08:23:10.460Z,57.80
2018-02-03T08:25:39.538Z,57.60
2018-02-03T08:55:31.229Z,56.90
2018-02-03T08:57:59.549Z,57.00
2018-02-03T09:00:27.938Z,56.90
2018-02-03T09:06:06.464Z,56.90
2018-02-03T09:08:57.220Z,56.80
2018-02-03T09:11:25.581Z,56.80
2018-02-03T09:13:53.914Z,56.50
2018-02-03T09:16:22.308Z,56.30
2018-02-03T09:18:50.595Z,56.20
2018-02-03T09:21:18.938Z,56.20
2018-02-03T09:23:48.074Z,56.20
2018-02-03T09:26:16.825Z,56.20
2018-02-03T09:28:45.876Z,56.00
2018-02-03T09:31:14.179Z,56.00
2018-02-03T09:33:42.517Z,55.90
2018-02-03T09:36:10.801Z,56.00
2018-02-03T09:38:49.545Z,55.90
2018-02-03T09:41:17.826Z,55.90
2018-02-03T09:43:46.213Z,56.00
2018-02-03T09:46:14.549Z,55.90
2018-02-03T09:48:42.858Z,55.60
2018-02-03T09:51:11.229Z,55.70
2018-02-03T09:53:39.566Z,55.50
2018-02-03T09:56:07.972Z,55.10
2018-02-03T09:58:36.598Z,55.10
2018-02-03T10:01:04.963Z,55.30
2018-02-03T10:03:33.330Z,55.40
2018-02-03T10:06:01.643Z,55.50
2018-02-03T10:08:30.766Z,55.50
2018-02-03T10:10:59.830Z,55.60
2018-02-03T10:13:28.538Z,55.50
2018-02-03T10:15:57.735Z,54.80
2018-02-03T10:18:27.000Z,54.70
2018-02-03T10:20:55.396Z,54.70
2018-02-03T10:23:23.784Z,54.50
2018-02-03T10:25:53.047Z,54.10
2018-02-03T10:28:21.403Z,54.00
2018-02-03T10:30:50.618Z,53.90
2018-02-03T10:33:19.071Z,53.90
2018-02-03T10:35:51.506Z,53.10
2018-02-03T10:38:19.859Z,53.10
2018-02-03T10:40:48.378Z,52.40
2018-02-03T10:43:17.498Z,52.30
2018-02-03T10:45:45.808Z,52.30
2018-02-03T10:48:15.113Z,52.20
2018-02-03T10:50:43.420Z,52.10
2018-02-03T10:53:11.727Z,51.80
2018-02-03T10:55:40.030Z,51.50
2018-02-03T10:58:09.149Z,51.30
2018-02-03T11:00:44.039Z,51.40
2018-02-03T11:03:12.389Z,51.40
2018-02-03T11:05:40.659Z,51.60
2018-02-03T11:08:09.043Z,51.60
2018-02-03T11:10:37.340Z,51.40
2018-02-03T11:13:05.645Z,51.40
2018-02-03T11:15:34.735Z,51.30
2018-02-03T11:18:04.771Z,51.10
2018-02-03T11:20:33.092Z,51.10
2018-02-03T11:23:01.376Z,51.00
2018-02-03T11:25:29.673Z,51.10
2018-02-03T11:27:58.045Z,51.20
2018-02-03T11:30:26.343Z,51.20
2018-02-03T11:32:55.443Z,51.10
2018-02-03T11:35:24.487Z,51.00
2018-02-03T11:37:52.852Z,51.00
2018-02-03T11:40:21.146Z,51.30
2018-02-03T11:42:49.511Z,51.40
2018-02-03T11:45:17.858Z,51.40
2018-02-03T11:47:46.895Z,51.60
2018-02-03T11:50:15.491Z,51.60
2018-02-03T11:52:43.784Z,51.60
2018-02-03T11:55:14.335Z,51.70
2018-02-03T11:57:42.592Z,51.50
2018-02-03T12:00:10.934Z,51.30
2018-02-03T12:02:39.986Z,51.30
2018-02-03T12:05:08.297Z,51.40
2018-02-03T12:07:36.631Z,52.20
2018-02-03T12:10:04.980Z,51.90
2018-02-03T12:12:33.308Z,51.30
2018-02-03T12:15:02.410Z,50.50
2018-02-03T12:17:32.503Z,50.10
2018-02-03T12:20:00.891Z,50.00
2018-02-03T12:22:29.247Z,50.20
2018-02-03T12:24:57.547Z,50.40
2018-02-03T12:27:25.851Z,50.50
2018-02-03T12:29:54.926Z,50.70
2018-02-03T12:32:23.330Z,50.70
2018-02-03T12:34:52.471Z,50.90
2018-02-03T12:37:25.333Z,51.00
2018-02-03T12:39:54.213Z,50.70
2018-02-03T12:42:22.497Z,50.50
2018-02-03T12:44:50.913Z,50.60
2018-02-03T12:47:19.289Z,50.40
2018-02-03T12:49:47.622Z,50.70
2018-02-03T12:52:15.964Z,50.80
2018-02-03T12:54:44.300Z,50.70
2018-02-03T12:57:12.610Z,50.80
2018-02-03T12:59:41.091Z,51.00
2018-02-03T13:02:09.384Z,51.10
2018-02-03T13:04:37.717Z,51.20
2018-02-03T13:07:06.031Z,51.10
2018-02-03T13:09:34.401Z,51.20
2018-02-03T13:12:02.723Z,51.20
2018-02-03T13:14:31.081Z,51.40
2018-02-03T13:16:59.392Z,51.50
2018-02-03T13:19:27.719Z,51.70
2018-02-03T13:21:56.045Z,51.80
2018-02-03T13:24:24.328Z,51.70
2018-02-03T13:26:53.447Z,51.90
2018-02-03T13:29:21.780Z,51.90
2018-02-03T13:31:50.218Z,52.00
2018-02-03T13:34:18.786Z,52.10
2018-02-03T13:36:47.178Z,52.20
2018-02-03T13:39:15.634Z,52.40
2018-02-03T13:41:44.667Z,52.20
2018-02-03T13:44:13.008Z,52.20
2018-02-03T13:46:41.331Z,52.20
2018-02-03T13:49:09.706Z,52.30
2018-02-03T13:51:38.041Z,52.40
2018-02-03T13:54:07.132Z,52.40
2018-02-03T13:56:36.220Z,52.40
2018-02-03T13:59:04.703Z,52.40
2018-02-03T14:01:33.018Z,52.40
2018-02-03T14:04:01.369Z,52.60
2018-02-03T14:06:30.800Z,52.50
2018-02-03T14:08:59.177Z,52.50
2018-02-03T14:11:28.439Z,52.40
2018-02-03T14:13:56.736Z,52.50
2018-02-03T14:16:25.899Z,52.50
2018-02-03T14:18:54.244Z,52.40
2018-02-03T14:21:22.601Z,52.50
2018-02-03T14:23:56.677Z,52.40
2018-02-03T14:26:25.085Z,52.40
2018-02-03T14:28:54.233Z,52.20
2018-02-03T14:31:22.552Z,52.30
2018-02-03T14:33:51.732Z,52.20
2018-02-03T14:36:20.049Z,52.20
2018-02-03T14:38:48.430Z,52.30
2018-02-03T14:41:17.510Z,52.20
2018-02-03T14:43:46.729Z,52.10
2018-02-03T14:46:15.805Z,52.30
2018-02-03T14:48:44.882Z,52.20
2018-02-03T15:10:06.292Z,52.40
2018-02-03T15:12:37.310Z,52.60
2018-02-03T15:15:08.553Z,52.50
2018-02-03T15:17:38.838Z,52.80
2018-02-03T15:20:07.288Z,52.60
2018-02-03T15:22:39.814Z,52.90
2018-02-03T15:25:08.265Z,53.20
2018-02-03T15:27:37.677Z,53.20
2018-02-03T15:30:06.154Z,53.30
2018-02-03T15:32:34.497Z,53.40
2018-02-03T15:35:03.691Z,53.10
2018-02-03T15:37:32.798Z,53.10
2018-02-03T15:40:04.687Z,53.20
2018-02-03T15:42:43.600Z,53.50
2018-02-03T15:45:21.577Z,53.40
2018-02-03T15:47:51.549Z,53.60
2018-02-03T15:50:24.249Z,53.40
2018-02-03T15:52:52.624Z,53.60
2018-02-03T15:55:20.929Z,53.60
2018-02-03T15:57:49.253Z,53.60
2018-02-03T16:00:17.560Z,53.60
2018-02-03T16:02:45.880Z,53.60
2018-02-03T16:05:14.165Z,53.60
2018-02-03T16:07:42.554Z,54.00
2018-02-03T16:10:10.939Z,53.90
2018-02-03T16:12:39.267Z,53.90
2018-02-03T16:15:07.598Z,53.80
2018-02-03T16:17:35.881Z,53.80
2018-02-03T16:20:04.202Z,53.90
2018-02-03T16:22:32.483Z,54.10
2018-02-03T16:25:01.540Z,53.80
2018-02-03T16:27:29.942Z,53.80
2018-02-03T16:29:58.223Z,53.80
2018-02-03T16:32:26.572Z,54.00
2018-02-03T16:34:55.957Z,54.00
2018-02-03T16:37:24.276Z,54.00
2018-02-03T16:39:52.578Z,54.10
2018-02-03T16:42:21.659Z,54.30
2018-02-03T16:44:49.952Z,54.30
2018-02-03T16:47:19.008Z,55.00
2018-02-03T16:49:47.442Z,54.40
2018-02-03T16:52:15.724Z,54.70
2018-02-03T16:54:44.066Z,54.60
2018-02-03T16:57:12.447Z,55.00
2018-02-03T16:59:40.792Z,54.90
2018-02-03T17:02:09.212Z,55.00
2018-02-03T17:04:38.347Z,55.20
2018-02-03T17:07:06.691Z,55.20
2018-02-03T17:09:35.840Z,55.30
2018-02-03T17:12:04.193Z,55.30
2018-02-03T17:14:32.554Z,55.40
2018-02-03T17:17:00.874Z,55.40
2018-02-03T17:19:29.177Z,55.30
2018-02-03T17:21:57.536Z,55.30
2018-02-03T17:24:25.849Z,55.40
2018-02-03T17:26:54.265Z,55.30
2018-02-03T17:29:22.709Z,55.40
2018-02-03T17:31:51.048Z,55.50
2018-02-03T17:34:19.541Z,55.50
2018-02-03T17:36:53.822Z,55.50
2018-02-03T17:39:22.190Z,55.50
2018-02-03T17:41:50.582Z,55.60
2018-02-03T17:44:19.725Z,55.80
2018-02-03T17:46:53.835Z,55.80
2018-02-03T17:49:23.063Z,55.80
2018-02-03T17:51:51.620Z,55.80
2018-02-03T17:54:20.753Z,56.10
2018-02-03T17:56:54.764Z,56.10
2018-02-03T17:59:23.101Z,56.10
2018-02-03T18:01:51.506Z,56.30
2018-02-03T18:04:21.755Z,56.40
2018-02-03T18:06:56.710Z,56.60
2018-02-03T18:09:25.778Z,56.60
2018-02-03T18:11:54.101Z,56.60
2018-02-03T18:14:22.399Z,56.70
2018-02-03T18:16:50.723Z,56.80
2018-02-03T18:19:19.030Z,56.80
2018-02-03T18:21:48.089Z,57.10
2018-02-03T18:24:16.424Z,57.00
2018-02-03T18:26:44.745Z,57.10
2018-02-03T18:29:13.134Z,57.20
2018-02-03T18:31:41.727Z,57.30
2018-02-03T18:34:10.325Z,57.30
2018-02-03T18:36:38.843Z,57.40
2018-02-03T18:39:07.308Z,57.50
2018-02-03T18:41:35.694Z,57.40
2018-02-03T18:44:04.045Z,57.60
2018-02-03T18:46:33.229Z,57.60
2018-02-03T18:49:01.559Z,57.60
2018-02-03T18:51:30.783Z,58.00
2018-02-03T18:53:59.078Z,57.50
2018-02-03T18:56:27.485Z,57.50
2018-02-03T18:58:59.649Z,57.50
2018-02-03T19:01:27.965Z,57.50
2018-02-03T19:03:56.339Z,57.60
2018-02-03T19:06:24.639Z,57.60
2018-02-03T19:08:53.074Z,57.70
2018-02-03T19:11:22.177Z,57.60
2018-02-03T19:13:50.502Z,57.60
2018-02-03T19:16:18.817Z,57.60
2018-02-03T19:18:48.029Z,57.60
2018-02-03T19:21:17.120Z,57.60
2018-02-03T19:23:46.219Z,57.60
2018-02-03T19:26:15.330Z,57.60
2018-02-03T19:28:43.668Z,57.50
2018-02-03T19:31:12.012Z,57.60
2018-02-03T19:33:40.311Z,57.60
2018-02-03T19:36:08.607Z,57.60
2018-02-03T19:38:36.884Z,57.60
2018-02-03T19:41:05.289Z,57.60
2018-02-03T19:43:34.383Z,57.70
2018-02-03T19:46:03.430Z,57.70
2018-02-03T19:48:31.890Z,57.70
2018-02-03T19:51:00.213Z,57.80
2018-02-03T19:53:28.543Z,57.70
2018-02-03T19:55:56.862Z,57.70
2018-02-03T19:58:25.196Z,57.60
2018-02-03T20:00:53.631Z,57.70
2018-02-03T20:03:21.946Z,57.70
2018-02-03T20:05:50.293Z,57.60
2018-02-03T20:08:18.620Z,57.60
2018-02-03T20:10:47.189Z,57.60
2018-02-03T20:13:15.513Z,57.50
2018-02-03T20:15:43.809Z,57.40
2018-02-03T20:18:12.181Z,57.40
2018-02-03T20:20:41.261Z,57.50
2018-02-03T20:23:09.588Z,57.60
2018-02-03T20:25:38.654Z,57.60
2018-02-03T20:28:06.983Z,57.60
2018-02-03T20:30:35.271Z,57.60
2018-02-03T20:33:03.598Z,57.70
2018-02-03T20:35:31.933Z,57.70
2018-02-03T20:38:00.245Z,57.60
2018-02-03T20:40:28.599Z,57.60
2018-02-03T20:42:56.928Z,57.60
2018-02-03T20:45:25.284Z,57.60
2018-02-03T20:47:53.617Z,57.60
2018-02-03T20:50:21.910Z,57.50
2018-02-03T20:52:50.255Z,57.50
2018-02-03T20:55:19.310Z,57.20
2018-02-03T20:57:47.677Z,57.20
2018-02-03T21:00:17.402Z,57.20
2018-02-03T21:02:46.586Z,57.40
2018-02-03T21:05:14.925Z,57.10
2018-02-03T21:07:43.264Z,57.40
2018-02-03T21:10:11.531Z,57.40
2018-02-03T21:12:40.268Z,57.40
2018-02-03T21:15:09.331Z,57.50
2018-02-03T21:17:37.650Z,57.40
2018-02-03T21:20:05.961Z,57.50
2018-02-03T21:22:34.277Z,57.40
2018-02-03T21:25:02.615Z,57.40
2018-02-03T21:27:30.921Z,57.50
2018-02-03T21:29:59.284Z,57.40
2018-02-03T21:32:27.563Z,57.40
2018-02-03T21:34:55.869Z,57.40
2018-02-03T21:37:24.963Z,57.40
2018-02-03T21:39:53.263Z,57.40
2018-02-03T21:42:22.420Z,57.00
2018-02-03T21:44:50.722Z,57.50
2018-02-03T21:47:19.038Z,57.50
2018-02-03T21:49:47.386Z,57.40
2018-02-03T21:52:16.424Z,57.40
2018-02-03T21:54:44.794Z,57.40
2018-02-03T21:57:13.090Z,57.40
2018-02-03T21:59:41.425Z,57.50
2018-02-03T22:02:10.498Z,57.30
2018-02-03T22:04:38.804Z,57.40
2018-02-03T22:07:07.900Z,57.30
2018-02-03T22:09:37.876Z,57.20
2018-02-03T22:12:06.212Z,57.20
2018-02-03T22:14:34.533Z,57.20
2018-02-03T22:17:02.868Z,57.10
2018-02-03T22:19:31.179Z,57.20
2018-02-03T22:21:59.512Z,57.20
2018-02-03T22:24:28.568Z,57.20
2018-02-03T22:26:56.830Z,57.20
2018-02-03T22:29:25.179Z,57.20
2018-02-03T22:31:53.476Z,57.20
2018-02-03T22:34:22.143Z,57.20
2018-02-03T22:36:50.460Z,57.20
2018-02-03T22:39:18.769Z,57.10
2018-02-03T22:41:47.102Z,57.10
2018-02-03T22:44:15.377Z,57.10
2018-02-03T22:46:43.695Z,56.90
2018-02-03T22:49:11.978Z,56.90
2018-02-03T22:51:40.278Z,57.00
2018-02-03T22:54:08.574Z,56.90
2018-02-03T22:56:36.882Z,56.80
2018-02-03T22:59:05.170Z,56.80
2018-02-03T23:01:33.485Z,56.90
2018-02-03T23:04:02.603Z,57.00
2018-02-03T23:06:31.658Z,56.90
2018-02-03T23:08:59.971Z,56.90
2018-02-03T23:11:29.029Z,57.00
2018-02-03T23:13:58.183Z,57.00
2018-02-03T23:16:26.481Z,56.90
2018-02-03T23:18:54.806Z,57.60
2018-02-03T23:21:23.154Z,57.00
2018-02-03T23:23:51.460Z,57.60
2018-02-03T23:26:19.800Z,57.00
2018-02-03T23:28:48.087Z,57.00
2018-02-03T23:31:16.381Z,57.00
2018-02-03T23:33:44.769Z,56.90
2018-02-03T23:36:13.110Z,57.00
2018-02-03T23:38:41.423Z,56.90
2018-02-03T23:41:09.746Z,56.80
2018-02-03T23:43:38.085Z,56.80
2018-02-03T23:46:07.114Z,56.80
2018-02-03T23:48:35.369Z,56.70
2018-02-03T23:51:04.434Z,56.80
2018-02-03T23:53:32.712Z,56.70
2018-02-03T23:56:01.079Z,57.00
2018-02-03T23:58:29.353Z,56.90
