createdAt,value
2017-10-01T00:00:40.500Z,70.60
2017-10-01T00:03:06.821Z,71.00
2017-10-01T00:05:33.151Z,70.20
2017-10-01T00:07:59.870Z,71.40
2017-10-01T00:10:26.198Z,69.60
2017-10-01T00:12:52.494Z,70.50
2017-10-01T00:15:18.805Z,70.30
2017-10-01T00:17:46.056Z,69.80
2017-10-01T00:20:12.361Z,69.80
2017-10-01T00:22:38.694Z,69.40
2017-10-01T00:25:05.042Z,69.40
2017-10-01T00:27:31.370Z,69.70
2017-10-01T00:29:57.669Z,68.80
2017-10-01T00:32:23.984Z,69.80
2017-10-01T00:34:50.289Z,70.40
2017-10-01T00:37:16.814Z,70.00
2017-10-01T00:39:43.902Z,69.70
2017-10-01T00:42:10.256Z,69.70
2017-10-01T00:44:36.667Z,68.50
2017-10-01T00:47:03.806Z,70.30
2017-10-01T00:49:30.312Z,70.30
2017-10-01T00:51:56.627Z,70.60
2017-10-01T00:54:22.970Z,69.20
2017-10-01T00:56:49.311Z,70.00
2017-10-01T00:59:16.386Z,70.00
2017-10-01T01:01:42.707Z,70.00
2017-10-01T01:04:09.092Z,70.20
2017-10-01T01:06:35.432Z,70.20
2017-10-01T01:09:01.733Z,69.80
2017-10-01T01:11:29.233Z,68.90
2017-10-01T01:13:55.606Z,69.00
2017-10-01T01:16:23.056Z,69.80
2017-10-01T01:18:49.485Z,69.70
2017-10-01T01:21:15.762Z,70.20
2017-10-01T01:23:42.064Z,70.30
2017-10-01T01:26:08.460Z,70.90
2017-10-01T01:28:34.819Z,71.10
2017-10-01T01:31:02.593Z,71.30
2017-10-01T01:33:29.244Z,70.90
2017-10-01T01:35:55.730Z,70.10
2017-10-01T01:38:22.049Z,70.80
2017-10-01T01:40:49.118Z,70.30
2017-10-01T01:43:16.426Z,70.80
2017-10-01T01:45:43.338Z,70.70
2017-10-01T01:48:10.383Z,70.60
2017-10-01T01:50:36.688Z,70.60
2017-10-01T01:53:03.018Z,69.40
2017-10-01T01:55:29.349Z,68.80
2017-10-01T01:57:55.660Z,70.70
2017-10-01T02:00:21.958Z,71.50
2017-10-01T02:02:48.272Z,70.40
2017-10-01T02:05:14.578Z,71.40
2017-10-01T02:07:41.468Z,71.40
2017-10-01T02:10:08.607Z,70.80
2017-10-01T02:12:34.998Z,70.60
2017-10-01T02:15:01.406Z,70.60
2017-10-01T02:17:27.778Z,70.40
2017-10-01T02:19:54.816Z,70.90
2017-10-01T02:22:21.117Z,70.90
2017-10-01T02:24:47.421Z,70.20
2017-10-01T02:27:14.485Z,70.50
2017-10-01T02:29:40.809Z,70.10
2017-10-01T02:32:07.155Z,70.40
2017-10-01T02:34:33.603Z,69.90
2017-10-01T02:37:00.059Z,70.10
2017-10-01T02:39:26.492Z,71.50
2017-10-01T02:41:53.103Z,70.00
2017-10-01T02:44:19.454Z,70.60
2017-10-01T02:46:46.068Z,70.10
2017-10-01T02:49:12.467Z,71.40
2017-10-01T02:51:39.190Z,71.20
2017-10-01T02:54:06.200Z,70.30
2017-10-01T02:56:32.523Z,70.70
2017-10-01T02:58:58.872Z,69.80
2017-10-01T03:01:25.313Z,71.10
2017-10-01T03:03:51.654Z,69.80
2017-10-01T03:06:17.956Z,70.00
2017-10-01T03:08:44.301Z,70.70
2017-10-01T03:11:10.689Z,70.70
2017-10-01T03:13:37.733Z,70.30
2017-10-01T03:16:04.037Z,70.20
2017-10-01T03:18:30.901Z,69.70
2017-10-01T03:20:57.978Z,70.10
2017-10-01T03:23:24.266Z,70.10
2017-10-01T03:25:51.292Z,70.10
2017-10-01T03:28:17.632Z,69.40
2017-10-01T03:30:43.962Z,69.40
2017-10-01T03:33:10.257Z,69.50
2017-10-01T03:35:36.564Z,68.90
2017-10-01T03:38:02.922Z,69.60
2017-10-01T03:40:29.973Z,70.10
2017-10-01T03:42:56.277Z,70.90
2017-10-01T03:45:22.584Z,69.80
2017-10-01T03:47:49.640Z,70.90
2017-10-01T03:50:16.091Z,70.90
2017-10-01T03:52:43.132Z,70.70
2017-10-01T03:55:09.424Z,70.60
2017-10-01T03:57:35.729Z,73.20
2017-10-01T04:00:02.066Z,72.00
2017-10-01T04:02:29.099Z,71.60
2017-10-01T04:04:55.382Z,72.10
2017-10-01T04:07:22.401Z,72.30
2017-10-01T04:09:48.682Z,72.20
2017-10-01T04:12:15.715Z,71.50
2017-10-01T04:14:42.004Z,71.70
2017-10-01T04:17:08.308Z,72.10
2017-10-01T04:19:34.742Z,71.50
2017-10-01T04:22:01.042Z,73.00
2017-10-01T04:24:27.361Z,72.30
2017-10-01T04:26:53.667Z,72.70
2017-10-01T04:29:20.366Z,72.40
2017-10-01T04:31:46.664Z,73.00
2017-10-01T04:34:12.995Z,71.60
2017-10-01T04:36:39.289Z,72.90
2017-10-01T04:39:05.573Z,71.40
2017-10-01T04:41:31.932Z,71.10
2017-10-01T04:43:58.953Z,70.70
2017-10-01T04:46:25.262Z,70.80
2017-10-01T04:48:51.560Z,72.10
2017-10-01T04:51:17.858Z,71.20
2017-10-01T04:53:44.168Z,71.00
2017-10-01T04:56:11.218Z,71.20
2017-10-01T04:58:37.513Z,71.20
2017-10-01T05:01:04.066Z,70.90
2017-10-01T05:03:30.360Z,71.20
2017-10-01T05:05:57.416Z,71.60
2017-10-01T05:08:24.237Z,71.60
2017-10-01T05:10:50.532Z,71.40
2017-10-01T05:13:16.842Z,70.90
2017-10-01T05:15:43.107Z,71.70
2017-10-01T05:18:09.405Z,72.50
2017-10-01T05:20:35.690Z,72.90
2017-10-01T05:23:02.744Z,72.90
2017-10-01T05:25:29.777Z,74.30
2017-10-01T05:27:56.062Z,74.30
2017-10-01T05:30:23.121Z,73.20
2017-10-01T05:32:50.160Z,74.20
2017-10-01T05:35:16.765Z,73.80
2017-10-01T05:37:43.807Z,72.90
2017-10-01T05:40:10.105Z,72.90
2017-10-01T05:42:36.402Z,73.40
2017-10-01T05:45:02.717Z,74.20
2017-10-01T05:47:29.917Z,73.70
2017-10-01T05:49:56.945Z,72.80
2017-10-01T05:52:23.247Z,72.70
2017-10-01T05:54:49.553Z,72.70
2017-10-01T05:57:15.970Z,72.90
2017-10-01T05:59:43.178Z,72.90
2017-10-01T06:02:10.273Z,72.90
2017-10-01T06:04:36.641Z,72.30
2017-10-01T06:07:03.692Z,72.50
2017-10-01T06:09:29.990Z,72.40
2017-10-01T06:11:56.321Z,72.10
2017-10-01T06:14:22.630Z,72.20
2017-10-01T06:16:49.660Z,72.90
2017-10-01T06:19:16.730Z,73.30
2017-10-01T06:21:43.068Z,72.90
2017-10-01T06:24:10.134Z,72.80
2017-10-01T06:26:36.533Z,72.80
2017-10-01T06:29:02.891Z,73.80
2017-10-01T06:31:29.218Z,73.40
2017-10-01T06:33:55.515Z,73.10
2017-10-01T06:36:22.560Z,73.90
2017-10-01T06:38:48.887Z,73.80
2017-10-01T06:41:15.247Z,74.10
2017-10-01T06:43:41.890Z,73.80
2017-10-01T06:46:08.181Z,73.50
2017-10-01T06:48:34.475Z,73.00
2017-10-01T06:51:01.106Z,73.20
2017-10-01T06:53:29.109Z,73.00
2017-10-01T06:55:55.413Z,72.50
2017-10-01T06:58:21.752Z,71.60
2017-10-01T07:00:48.046Z,71.50
2017-10-01T07:03:15.107Z,72.10
2017-10-01T07:05:42.173Z,71.10
2017-10-01T07:08:09.217Z,70.40
2017-10-01T07:10:35.923Z,70.40
2017-10-01T07:13:02.432Z,71.60
2017-10-01T07:15:28.773Z,70.80
2017-10-01T07:17:55.833Z,72.20
2017-10-01T07:20:22.059Z,72.10
2017-10-01T07:22:48.326Z,72.30
2017-10-01T07:25:15.367Z,70.50
2017-10-01T07:27:41.660Z,70.50
2017-10-01T07:30:08.364Z,71.80
2017-10-01T07:32:34.636Z,71.70
2017-10-01T07:35:00.959Z,71.40
2017-10-01T07:37:28.013Z,71.50
2017-10-01T07:39:54.341Z,71.50
2017-10-01T07:42:20.654Z,71.80
2017-10-01T07:44:46.980Z,71.50
2017-10-01T07:47:13.314Z,72.10
2017-10-01T07:49:39.674Z,70.70
2017-10-01T07:52:05.976Z,71.60
2017-10-01T07:54:32.285Z,72.00
2017-10-01T07:56:58.640Z,68.40
2017-10-01T07:59:24.978Z,70.60
2017-10-01T08:01:51.284Z,70.00
2017-10-01T08:04:17.594Z,70.50
2017-10-01T08:06:43.998Z,66.80
2017-10-01T08:09:10.290Z,66.70
2017-10-01T08:11:38.081Z,67.80
2017-10-01T08:14:05.089Z,68.00
2017-10-01T08:16:31.445Z,68.00
2017-10-01T08:18:57.766Z,64.10
2017-10-01T08:21:24.041Z,66.20
2017-10-01T08:23:50.871Z,65.30
2017-10-01T08:26:17.173Z,65.50
2017-10-01T08:28:43.493Z,64.80
2017-10-01T08:31:10.546Z,64.10
2017-10-01T08:33:37.588Z,64.60
2017-10-01T08:36:04.064Z,64.60
2017-10-01T08:38:30.374Z,66.10
2017-10-01T08:40:56.688Z,64.90
2017-10-01T08:43:22.985Z,65.00
2017-10-01T08:45:49.310Z,65.60
2017-10-01T08:48:15.641Z,62.70
2017-10-01T08:50:42.365Z,63.50
2017-10-01T08:53:08.664Z,63.00
2017-10-01T08:55:34.961Z,62.90
2017-10-01T08:58:05.331Z,65.30
2017-10-01T09:00:32.363Z,63.90
2017-10-01T09:03:03.751Z,61.30
2017-10-01T09:05:30.955Z,62.10
2017-10-01T09:07:57.428Z,62.60
2017-10-01T09:10:23.774Z,60.70
2017-10-01T09:12:50.118Z,59.40
2017-10-01T09:15:16.475Z,63.50
2017-10-01T09:17:43.934Z,60.40
2017-10-01T09:20:10.406Z,62.50
2017-10-01T09:22:36.753Z,61.50
2017-10-01T09:25:03.064Z,61.90
2017-10-01T09:27:29.394Z,61.60
2017-10-01T09:29:55.685Z,63.60
2017-10-01T09:32:22.324Z,63.60
2017-10-01T09:34:48.672Z,61.30
2017-10-01T09:37:14.972Z,63.60
2017-10-01T09:39:41.363Z,62.30
2017-10-01T09:42:07.665Z,62.50
2017-10-01T09:44:33.957Z,61.00
2017-10-01T09:47:00.285Z,59.60
2017-10-01T09:49:26.641Z,60.40
2017-10-01T09:51:53.744Z,58.90
2017-10-01T09:54:20.049Z,58.80
2017-10-01T09:56:46.464Z,60.00
2017-10-01T09:59:12.799Z,57.70
2017-10-01T10:01:39.106Z,60.00
2017-10-01T10:04:06.178Z,58.00
2017-10-01T10:06:32.670Z,57.90
2017-10-01T10:08:58.995Z,59.20
2017-10-01T10:11:25.293Z,57.80
2017-10-01T10:13:51.601Z,55.20
2017-10-01T10:16:17.888Z,55.30
2017-10-01T10:18:44.936Z,56.00
2017-10-01T10:21:11.226Z,56.00
2017-10-01T10:23:37.521Z,54.80
2017-10-01T10:26:03.816Z,54.10
2017-10-01T10:28:30.857Z,57.30
2017-10-01T10:30:57.874Z,56.50
2017-10-01T10:33:24.545Z,56.50
2017-10-01T10:35:50.925Z,57.40
2017-10-01T10:38:17.225Z,56.20
2017-10-01T10:40:43.503Z,58.40
2017-10-01T10:43:09.806Z,58.50
2017-10-01T10:45:36.098Z,54.20
2017-10-01T10:48:02.390Z,54.40
2017-10-01T10:50:28.991Z,54.90
2017-10-01T10:52:55.305Z,53.20
2017-10-01T10:55:22.380Z,54.00
2017-10-01T10:57:48.689Z,54.10
2017-10-01T11:00:15.757Z,54.10
2017-10-01T11:02:42.030Z,53.60
2017-10-01T11:05:08.325Z,53.80
2017-10-01T11:07:35.385Z,53.90
2017-10-01T11:10:01.703Z,54.10
2017-10-01T11:12:27.990Z,53.40
2017-10-01T11:14:55.024Z,53.60
2017-10-01T11:17:21.333Z,53.50
2017-10-01T11:19:47.635Z,52.90
2017-10-01T11:22:14.674Z,52.70
2017-10-01T11:24:41.723Z,50.60
2017-10-01T11:27:08.025Z,50.80
2017-10-01T11:29:34.322Z,50.90
2017-10-01T11:32:01.385Z,52.90
2017-10-01T11:34:27.667Z,52.90
2017-10-01T11:36:53.973Z,49.00
2017-10-01T11:39:21.018Z,51.40
2017-10-01T11:41:47.329Z,51.30
2017-10-01T11:44:13.629Z,50.80
2017-10-01T11:46:40.660Z,50.40
2017-10-01T11:49:06.972Z,50.20
2017-10-01T11:51:33.314Z,50.70
2017-10-01T11:53:59.645Z,49.50
2017-10-01T11:56:25.932Z,49.40
2017-10-01T11:58:52.288Z,49.30
2017-10-01T12:01:18.597Z,49.40
2017-10-01T12:03:44.886Z,49.50
2017-10-01T12:06:11.969Z,50.20
2017-10-01T12:08:38.311Z,49.70
2017-10-01T12:11:05.367Z,49.40
2017-10-01T12:13:32.444Z,47.70
2017-10-01T12:15:58.833Z,47.70
2017-10-01T12:18:25.145Z,47.90
2017-10-01T12:20:52.999Z,46.20
2017-10-01T12:23:19.293Z,47.80
2017-10-01T12:25:45.594Z,49.70
2017-10-01T12:28:11.877Z,48.00
2017-10-01T12:30:38.188Z,46.20
2017-10-01T12:33:04.481Z,46.80
2017-10-01T12:35:30.832Z,47.20
2017-10-01T12:37:57.128Z,45.10
2017-10-01T12:40:23.417Z,45.50
2017-10-01T12:42:49.816Z,45.00
2017-10-01T12:45:16.170Z,45.40
2017-10-01T12:47:42.446Z,46.30
2017-10-01T12:50:08.793Z,46.60
2017-10-01T12:52:35.114Z,46.20
2017-10-01T12:55:02.148Z,45.10
2017-10-01T12:57:28.522Z,44.90
2017-10-01T12:59:54.875Z,45.00
2017-10-01T13:02:21.972Z,45.50
2017-10-01T13:04:49.013Z,45.50
2017-10-01T13:07:15.396Z,45.40
2017-10-01T13:09:47.813Z,44.60
2017-10-01T13:12:14.172Z,46.10
2017-10-01T13:14:40.530Z,45.00
2017-10-01T13:17:06.888Z,46.80
2017-10-01T13:19:33.206Z,46.20
2017-10-01T13:21:59.515Z,46.60
2017-10-01T13:24:25.830Z,45.10
2017-10-01T13:26:52.361Z,47.20
2017-10-01T13:29:19.494Z,45.60
2017-10-01T13:31:45.796Z,46.60
2017-10-01T13:34:12.154Z,44.10
2017-10-01T13:36:38.477Z,43.40
2017-10-01T13:39:04.771Z,43.70
2017-10-01T13:41:34.366Z,43.90
2017-10-01T13:44:00.682Z,45.80
2017-10-01T13:46:27.158Z,46.10
2017-10-01T13:48:53.495Z,47.60
2017-10-01T13:51:19.819Z,47.00
2017-10-01T13:53:46.098Z,46.70
2017-10-01T13:56:13.165Z,48.30
2017-10-01T13:58:40.218Z,46.00
2017-10-01T14:01:06.525Z,45.80
2017-10-01T14:03:32.753Z,47.60
2017-10-01T14:05:59.073Z,46.20
2017-10-01T14:08:25.390Z,47.70
2017-10-01T14:10:52.485Z,47.80
2017-10-01T14:13:19.621Z,47.30
2017-10-01T14:15:45.965Z,47.20
2017-10-01T14:18:12.903Z,46.80
2017-10-01T14:20:39.025Z,46.70
2017-10-01T14:23:05.113Z,46.30
2017-10-01T14:25:31.230Z,47.20
2017-10-01T14:27:58.060Z,47.80
2017-10-01T14:30:24.222Z,47.80
2017-10-01T14:32:50.539Z,47.40
2017-10-01T14:35:17.019Z,47.60
2017-10-01T14:37:43.108Z,49.30
2017-10-01T14:40:09.215Z,49.70
2017-10-01T14:42:35.512Z,48.80
2017-10-01T14:45:01.818Z,47.30
2017-10-01T14:47:32.665Z,48.80
2017-10-01T14:49:59.542Z,47.50
2017-10-01T14:52:25.617Z,47.40
2017-10-01T14:54:51.880Z,47.40
2017-10-01T14:57:17.974Z,48.60
2017-10-01T14:59:44.828Z,48.20
2017-10-01T15:02:11.681Z,48.60
2017-10-01T15:04:37.824Z,48.50
2017-10-01T15:07:04.739Z,48.40
2017-10-01T15:09:30.860Z,48.20
2017-10-01T15:11:56.996Z,48.00
2017-10-01T15:14:23.113Z,48.10
2017-10-01T15:16:49.233Z,46.80
2017-10-01T15:19:16.157Z,48.10
2017-10-01T15:21:42.282Z,48.20
2017-10-01T15:24:09.163Z,49.30
2017-10-01T15:26:35.301Z,49.30
2017-10-01T15:29:02.160Z,48.10
2017-10-01T15:31:29.042Z,48.40
2017-10-01T15:33:55.173Z,48.30
2017-10-01T15:36:22.026Z,49.20
2017-10-01T15:38:48.153Z,49.20
2017-10-01T15:41:14.990Z,49.70
2017-10-01T15:43:41.143Z,49.10
2017-10-01T15:46:07.286Z,47.70
2017-10-01T15:48:33.401Z,49.00
2017-10-01T15:50:59.525Z,48.30
2017-10-01T15:53:25.722Z,48.20
2017-10-01T15:55:51.828Z,49.10
2017-10-01T15:58:17.941Z,49.30
2017-10-01T16:00:44.033Z,49.00
2017-10-01T16:03:10.939Z,50.30
2017-10-01T16:05:37.036Z,50.30
2017-10-01T16:08:03.883Z,50.90
2017-10-01T16:10:30.735Z,50.80
2017-10-01T16:12:56.835Z,50.80
2017-10-01T16:15:22.963Z,50.80
2017-10-01T16:17:49.088Z,51.50
2017-10-01T16:20:15.955Z,51.60
2017-10-01T16:22:42.070Z,51.70
2017-10-01T16:25:08.172Z,52.40
2017-10-01T16:27:34.346Z,53.30
2017-10-01T16:30:04.815Z,53.60
2017-10-01T16:32:31.044Z,53.50
2017-10-01T16:34:57.156Z,53.50
2017-10-01T16:37:23.379Z,53.10
2017-10-01T16:39:50.233Z,54.60
2017-10-01T16:42:17.113Z,54.00
2017-10-01T16:44:43.248Z,54.00
2017-10-01T16:47:09.410Z,54.60
2017-10-01T16:49:35.562Z,54.20
2017-10-01T16:52:01.688Z,53.40
2017-10-01T16:54:27.840Z,54.00
2017-10-01T16:56:54.025Z,55.20
2017-10-01T16:59:20.279Z,54.00
2017-10-01T17:01:46.450Z,53.90
2017-10-01T17:04:12.581Z,54.60
2017-10-01T17:06:38.826Z,55.80
2017-10-01T17:09:04.989Z,54.70
2017-10-01T17:11:31.146Z,55.50
2017-10-01T17:13:57.299Z,56.70
2017-10-01T17:16:23.533Z,55.90
2017-10-01T17:18:49.801Z,56.30
2017-10-01T17:21:16.089Z,57.10
2017-10-01T17:23:42.282Z,56.00
2017-10-01T17:26:08.424Z,56.40
2017-10-01T17:28:34.809Z,56.80
2017-10-01T17:31:01.335Z,57.20
2017-10-01T17:33:27.643Z,56.00
2017-10-01T17:35:54.033Z,57.10
2017-10-01T17:38:20.369Z,55.50
2017-10-01T17:40:47.421Z,55.90
2017-10-01T17:43:13.806Z,56.10
2017-10-01T17:45:40.195Z,57.10
2017-10-01T17:48:07.109Z,55.80
2017-10-01T17:50:34.331Z,56.70
2017-10-01T17:53:00.736Z,56.60
2017-10-01T17:55:27.136Z,57.00
2017-10-01T17:57:53.460Z,57.60
2017-10-01T18:00:20.545Z,56.80
2017-10-01T18:02:47.624Z,56.30
2017-10-01T18:05:14.089Z,56.30
2017-10-01T18:07:41.146Z,55.60
2017-10-01T18:10:07.551Z,55.70
2017-10-01T18:12:33.908Z,57.10
2017-10-01T18:15:00.470Z,56.20
2017-10-01T18:17:26.870Z,56.20
2017-10-01T18:19:53.222Z,56.80
2017-10-01T18:22:19.657Z,56.50
2017-10-01T18:24:48.195Z,57.00
2017-10-01T18:27:14.855Z,56.90
2017-10-01T18:29:41.251Z,57.10
2017-10-01T18:32:07.683Z,56.10
2017-10-01T18:34:34.084Z,56.70
2017-10-01T18:37:00.475Z,56.40
2017-10-01T18:39:27.097Z,57.40
2017-10-01T18:41:53.470Z,56.30
2017-10-01T18:44:20.184Z,56.50
2017-10-01T18:46:46.940Z,56.80
2017-10-01T18:49:14.144Z,56.40
2017-10-01T18:51:40.508Z,56.40
2017-10-01T18:54:06.881Z,56.40
2017-10-01T18:56:33.268Z,57.40
2017-10-01T18:58:59.695Z,56.40
2017-10-01T19:01:26.157Z,56.00
2017-10-01T19:03:52.485Z,56.20
2017-10-01T19:06:18.808Z,55.70
2017-10-01T19:08:45.944Z,57.40
2017-10-01T19:11:12.400Z,56.70
2017-10-01T19:13:38.725Z,56.90
2017-10-01T19:16:05.129Z,56.70
2017-10-01T19:18:31.509Z,56.50
2017-10-01T19:20:57.917Z,56.40
2017-10-01T19:23:24.306Z,57.40
2017-10-01T19:25:50.635Z,56.00
2017-10-01T19:28:17.078Z,56.50
2017-10-01T19:30:43.382Z,56.60
2017-10-01T19:33:10.490Z,55.70
2017-10-01T19:35:36.802Z,55.60
2017-10-01T19:38:03.231Z,56.40
2017-10-01T19:40:29.572Z,56.10
2017-10-01T19:42:55.923Z,56.00
2017-10-01T19:45:22.578Z,55.70
2017-10-01T19:47:49.175Z,56.20
2017-10-01T19:50:15.597Z,56.20
2017-10-01T19:52:41.946Z,56.70
2017-10-01T19:55:08.321Z,57.10
2017-10-01T19:57:34.909Z,55.10
2017-10-01T20:00:01.318Z,56.20
2017-10-01T20:02:27.663Z,56.40
2017-10-01T20:04:54.034Z,56.10
2017-10-01T20:07:20.806Z,55.60
2017-10-01T20:09:47.273Z,55.70
2017-10-01T20:12:13.786Z,55.60
2017-10-01T20:14:40.894Z,56.20
2017-10-01T20:17:08.421Z,56.20
2017-10-01T20:19:34.751Z,55.60
2017-10-01T20:22:01.274Z,55.30
2017-10-01T20:24:27.657Z,55.70
2017-10-01T20:26:54.004Z,55.20
2017-10-01T20:29:21.081Z,54.90
2017-10-01T20:31:47.413Z,54.80
2017-10-01T20:37:10.495Z,55.70
2017-10-01T20:39:36.877Z,54.80
2017-10-01T20:42:04.041Z,54.70
2017-10-01T20:44:31.118Z,56.10
2017-10-01T20:46:57.469Z,56.10
2017-10-01T20:49:24.616Z,56.30
2017-10-01T20:51:50.947Z,56.30
2017-10-01T20:54:17.351Z,55.90
2017-10-01T20:56:44.502Z,55.30
2017-10-01T20:59:10.914Z,55.20
2017-10-01T21:01:37.254Z,55.20
2017-10-01T21:04:03.625Z,55.70
2017-10-01T21:06:30.716Z,54.80
2017-10-01T21:08:57.122Z,54.80
2017-10-01T21:11:24.297Z,54.70
2017-10-01T21:13:52.067Z,54.70
2017-10-01T21:16:18.467Z,54.40
2017-10-01T21:18:44.910Z,53.90
2017-10-01T21:21:12.041Z,53.30
2017-10-01T21:23:38.396Z,53.30
2017-10-01T21:26:05.504Z,53.50
2017-10-01T21:28:31.942Z,53.80
2017-10-01T21:30:58.313Z,55.10
2017-10-01T21:33:24.653Z,54.80
2017-10-01T21:35:51.725Z,53.60
2017-10-01T21:38:18.295Z,54.00
2017-10-01T21:40:45.408Z,54.00
2017-10-01T21:43:11.801Z,54.00
2017-10-01T21:45:38.126Z,54.60
2017-10-01T21:48:04.709Z,54.20
2017-10-01T21:50:31.381Z,54.60
2017-10-01T21:52:57.764Z,53.90
2017-10-01T21:55:24.847Z,54.20
2017-10-01T21:57:51.397Z,54.20
2017-10-01T22:00:17.759Z,54.10
2017-10-01T22:02:44.158Z,54.00
2017-10-01T22:05:10.485Z,53.80
2017-10-01T22:07:36.882Z,54.70
2017-10-01T22:10:03.201Z,53.80
2017-10-01T22:12:29.526Z,53.80
2017-10-01T22:14:56.682Z,54.00
2017-10-01T22:17:23.036Z,54.00
2017-10-01T22:19:50.102Z,54.10
2017-10-01T22:22:16.591Z,54.10
2017-10-01T22:24:42.950Z,54.30
2017-10-01T22:27:09.301Z,54.40
2017-10-01T22:29:36.353Z,53.40
2017-10-01T22:32:02.716Z,53.20
2017-10-01T22:34:29.092Z,54.40
2017-10-01T22:36:55.454Z,53.50
2017-10-01T22:39:21.778Z,53.00
2017-10-01T22:41:48.826Z,53.80
2017-10-01T22:44:15.339Z,53.70
2017-10-01T22:46:42.346Z,52.90
2017-10-01T22:49:08.702Z,54.10
2017-10-01T22:51:35.069Z,54.00
2017-10-01T22:54:01.386Z,53.40
2017-10-01T22:56:27.823Z,53.10
2017-10-01T22:58:54.180Z,54.20
2017-10-01T23:01:20.519Z,53.80
2017-10-01T23:03:46.852Z,53.40
2017-10-01T23:06:13.170Z,53.90
2017-10-01T23:08:39.513Z,53.00
2017-10-01T23:11:05.806Z,53.20
2017-10-01T23:13:32.131Z,54.10
2017-10-01T23:15:58.492Z,54.40
2017-10-01T23:18:24.817Z,53.30
2017-10-01T23:20:51.176Z,54.00
2017-10-01T23:23:17.604Z,53.30
2017-10-01T23:25:44.695Z,53.30
2017-10-01T23:28:11.013Z,53.30
2017-10-01T23:30:37.344Z,53.50
2017-10-01T23:33:03.644Z,53.00
2017-10-01T23:35:30.709Z,53.90
2017-10-01T23:37:57.775Z,53.70
2017-10-01T23:40:23.983Z,53.70
2017-10-01T23:42:50.344Z,54.40
2017-10-01T23:45:16.674Z,53.80
2017-10-01T23:47:43.202Z,52.60
2017-10-01T23:50:09.592Z,54.20
2017-10-01T23:52:35.942Z,53.70
2017-10-01T23:55:02.299Z,53.30
2017-10-01T23:57:28.715Z,54.60
2017-10-01T23:59:55.792Z,53.70
