createdAt,value
2016-11-28T00:00:46.380Z,0
2016-11-28T00:05:42.767Z,0
2016-11-28T00:10:39.849Z,0
2016-11-28T00:15:35.855Z,0
2016-11-28T00:20:32.320Z,0
2016-11-28T00:25:28.770Z,0
2016-11-28T00:30:24.980Z,0
2016-11-28T00:35:21.239Z,0
2016-11-28T00:40:17.498Z,0
2016-11-28T00:45:13.849Z,0
2016-11-28T00:50:10.098Z,0
2016-11-28T00:55:06.407Z,0
2016-11-28T01:00:03.818Z,0
2016-11-28T01:04:59.647Z,0
2016-11-28T01:09:55.909Z,0
2016-11-28T01:14:53.234Z,0
2016-11-28T01:19:49.572Z,0
2016-11-28T01:24:45.969Z,0
2016-11-28T01:29:43.156Z,0
2016-11-28T01:34:39.514Z,0
2016-11-28T01:39:35.935Z,0
2016-11-28T01:44:32.262Z,0
2016-11-28T01:49:28.549Z,0
2016-11-28T01:54:24.723Z,0
2016-11-28T01:59:20.993Z,0
2016-11-28T02:04:17.263Z,0
2016-11-28T02:09:13.630Z,0
2016-11-28T02:14:09.941Z,0
2016-11-28T02:19:06.252Z,0
2016-11-28T02:24:02.676Z,0
2016-11-28T02:28:59.106Z,0
2016-11-28T02:33:55.514Z,0
2016-11-28T02:38:51.732Z,0
2016-11-28T02:43:48.802Z,0
2016-11-28T02:48:45.070Z,0
2016-11-28T02:53:41.347Z,0
2016-11-28T02:58:37.635Z,0
2016-11-28T03:03:33.824Z,0
2016-11-28T03:08:30.162Z,0
2016-11-28T03:13:27.263Z,0
2016-11-28T03:18:23.793Z,0
2016-11-28T03:23:20.169Z,0
2016-11-28T03:28:16.400Z,0
2016-11-28T03:33:13.387Z,0
2016-11-28T03:38:09.736Z,0
2016-11-28T03:43:05.962Z,0
2016-11-28T03:48:02.356Z,0
2016-11-28T03:52:58.641Z,0
2016-11-28T03:57:55.636Z,0
2016-11-28T04:02:52.679Z,0
2016-11-28T04:07:48.898Z,0
2016-11-28T04:12:45.129Z,0
2016-11-28T04:17:41.411Z,0
2016-11-28T04:22:37.939Z,0
2016-11-28T04:27:34.255Z,0
2016-11-28T04:32:30.532Z,0
2016-11-28T04:37:26.846Z,0
2016-11-28T04:42:22.962Z,0
2016-11-28T04:47:19.373Z,0
2016-11-28T04:52:15.686Z,0
2016-11-28T04:57:12.752Z,0
2016-11-28T05:02:09.126Z,0
2016-11-28T05:07:05.536Z,0
2016-11-28T05:12:01.725Z,0
2016-11-28T05:16:58.226Z,0
2016-11-28T05:21:54.375Z,0
2016-11-28T05:26:50.665Z,0
2016-11-28T05:31:46.867Z,0
2016-11-28T05:36:43.163Z,0
2016-11-28T05:41:40.147Z,0
2016-11-28T05:46:36.445Z,0
2016-11-28T05:51:32.793Z,0
2016-11-28T05:56:29.142Z,0
2016-11-28T06:01:25.440Z,0
2016-11-28T06:06:21.788Z,0
2016-11-28T06:11:18.880Z,0
2016-11-28T06:16:15.536Z,0
2016-11-28T06:21:11.895Z,0
2016-11-28T06:26:08.239Z,0
2016-11-28T06:31:04.481Z,0
2016-11-28T06:36:01.182Z,0
2016-11-28T06:40:57.695Z,4
2016-11-28T06:45:53.842Z,12
2016-11-28T06:50:50.158Z,20
2016-11-28T06:55:46.521Z,40
2016-11-28T07:00:44.106Z,72
2016-11-28T07:05:40.254Z,120
2016-11-28T07:10:36.597Z,180
2016-11-28T07:15:33.007Z,256
2016-11-28T07:20:29.367Z,344
2016-11-28T07:25:25.814Z,444
2016-11-28T07:30:22.633Z,548
2016-11-28T07:35:19.132Z,656
2016-11-28T07:40:15.531Z,764
2016-11-28T07:45:11.872Z,868
2016-11-28T07:50:08.109Z,964
2016-11-28T07:55:05.479Z,1064
2016-11-28T08:00:01.481Z,1160
2016-11-28T08:04:57.492Z,1256
2016-11-28T08:09:55.447Z,1360
2016-11-28T08:14:51.773Z,1448
2016-11-28T08:19:49.290Z,1552
2016-11-28T08:24:45.929Z,1628
2016-11-28T08:29:42.583Z,1704
2016-11-28T08:34:38.956Z,1808
2016-11-28T08:39:35.513Z,1848
2016-11-28T08:44:32.405Z,1888
2016-11-28T08:49:29.098Z,2016
2016-11-28T08:54:26.065Z,2036
2016-11-28T08:59:22.718Z,2144
2016-11-28T09:04:19.722Z,2140
2016-11-28T09:09:16.829Z,2216
2016-11-28T09:14:14.270Z,2416
2016-11-28T09:19:11.067Z,2532
2016-11-28T09:24:07.757Z,2472
2016-11-28T09:29:05.369Z,2400
2016-11-28T09:34:03.725Z,2448
2016-11-28T09:38:59.878Z,2452
2016-11-28T09:43:56.577Z,2564
2016-11-28T09:48:53.218Z,2644
2016-11-28T09:53:50.347Z,3084
2016-11-28T09:58:49.238Z,3284
2016-11-28T10:03:46.301Z,3544
2016-11-28T10:08:44.923Z,2796
2016-11-28T10:13:40.554Z,2548
2016-11-28T10:18:36.884Z,2696
2016-11-28T10:23:33.116Z,2800
2016-11-28T10:28:30.311Z,2736
2016-11-28T10:33:26.478Z,2720
2016-11-28T10:38:23.520Z,2972
2016-11-28T10:43:20.490Z,5072
2016-11-28T10:53:19.843Z,5224
2016-11-28T10:58:16.628Z,7740
2016-11-28T11:03:13.506Z,10368
2016-11-28T11:08:10.579Z,9300
2016-11-28T11:13:08.684Z,8288
2016-11-28T11:18:04.925Z,12640
2016-11-28T11:23:02.939Z,14176
2016-11-28T11:27:59.061Z,12492
2016-11-28T11:32:55.893Z,11152
2016-11-28T11:37:52.243Z,10496
2016-11-28T11:42:49.904Z,5888
2016-11-28T11:47:49.523Z,6740
2016-11-28T11:52:45.993Z,2748
2016-11-28T11:57:42.239Z,2764
2016-11-28T12:02:38.656Z,2456
2016-11-28T12:07:35.058Z,2456
2016-11-28T12:12:31.968Z,2392
2016-11-28T12:17:29.236Z,2392
2016-11-28T12:22:26.573Z,2292
2016-11-28T12:32:25.655Z,2216
2016-11-28T12:37:21.638Z,2204
2016-11-28T12:42:18.420Z,2172
2016-11-28T12:47:15.020Z,2152
2016-11-28T12:52:11.118Z,2112
2016-11-28T13:02:12.542Z,2068
2016-11-28T13:07:09.078Z,2048
2016-11-28T13:12:05.804Z,2032
2016-11-28T13:17:02.111Z,1996
2016-11-28T13:21:59.360Z,1952
2016-11-28T13:26:56.753Z,1928
2016-11-28T13:31:52.918Z,1892
2016-11-28T13:36:49.417Z,1864
2016-11-28T13:41:46.193Z,1860
2016-11-28T13:46:43.364Z,1888
2016-11-28T13:51:40.005Z,1864
2016-11-28T13:56:37.474Z,1804
2016-11-28T14:01:34.013Z,1788
2016-11-28T14:06:31.560Z,1724
2016-11-28T14:11:28.126Z,1620
2016-11-28T14:16:24.874Z,1524
2016-11-28T14:21:21.949Z,1412
2016-11-28T14:26:18.499Z,1320
2016-11-28T14:31:15.194Z,1240
2016-11-28T14:36:11.886Z,1160
2016-11-28T14:41:08.944Z,1072
2016-11-28T14:46:05.291Z,980
2016-11-28T14:51:01.613Z,884
2016-11-28T14:55:59.403Z,784
2016-11-28T15:00:55.876Z,676
2016-11-28T15:05:52.528Z,568
2016-11-28T15:10:48.924Z,460
2016-11-28T15:15:47.356Z,352
2016-11-28T15:20:43.827Z,256
2016-11-28T15:25:40.097Z,176
2016-11-28T15:30:37.879Z,112
2016-11-28T15:35:33.898Z,64
2016-11-28T15:40:31.108Z,36
2016-11-28T15:45:27.017Z,16
2016-11-28T15:50:23.747Z,4
2016-11-28T15:55:20.620Z,4
2016-11-28T16:00:17.077Z,4
2016-11-28T16:05:14.032Z,0
2016-11-28T16:10:10.754Z,0
2016-11-28T16:15:07.310Z,0
2016-11-28T16:20:03.893Z,0
2016-11-28T16:25:00.811Z,0
2016-11-28T16:29:57.191Z,0
2016-11-28T16:34:54.453Z,0
2016-11-28T16:39:51.064Z,0
2016-11-28T16:44:47.126Z,0
2016-11-28T16:49:43.346Z,0
2016-11-28T16:54:39.767Z,0
2016-11-28T16:59:36.116Z,0
2016-11-28T17:04:32.946Z,0
2016-11-28T17:09:28.765Z,0
2016-11-28T17:14:25.076Z,0
2016-11-28T17:19:21.481Z,0
2016-11-28T17:24:18.984Z,0
2016-11-28T17:29:14.881Z,0
2016-11-28T17:34:11.579Z,0
2016-11-28T17:39:07.591Z,0
2016-11-28T17:44:03.969Z,0
2016-11-28T17:49:00.437Z,0
2016-11-28T17:53:57.531Z,0
2016-11-28T17:58:54.093Z,0
2016-11-28T18:03:50.351Z,0
2016-11-28T18:08:47.191Z,0
2016-11-28T18:13:44.035Z,0
2016-11-28T18:18:40.498Z,0
2016-11-28T18:23:36.748Z,0
2016-11-28T18:28:32.936Z,0
2016-11-28T18:33:29.220Z,0
2016-11-28T18:38:26.401Z,0
2016-11-28T18:43:22.426Z,0
2016-11-28T18:48:19.268Z,0
2016-11-28T18:53:15.798Z,0
2016-11-28T18:58:12.867Z,0
2016-11-28T19:03:09.111Z,0
2016-11-28T19:08:05.376Z,0
2016-11-28T19:13:01.597Z,0
2016-11-28T19:17:58.180Z,0
2016-11-28T19:22:54.648Z,0
2016-11-28T19:27:50.674Z,0
2016-11-28T19:32:47.081Z,0
2016-11-28T19:37:43.344Z,0
2016-11-28T19:42:39.656Z,0
2016-11-28T19:47:36.039Z,0
2016-11-28T19:57:32.833Z,0
2016-11-28T20:02:29.108Z,0
2016-11-28T20:07:25.586Z,0
2016-11-28T20:12:22.021Z,0
2016-11-28T20:17:18.398Z,0
2016-11-28T20:22:14.694Z,0
2016-11-28T20:27:11.026Z,0
2016-11-28T20:32:07.339Z,0
2016-11-28T20:37:03.456Z,0
2016-11-28T20:42:00.512Z,0
2016-11-28T20:46:57.311Z,0
2016-11-28T20:51:53.583Z,0
2016-11-28T20:56:49.887Z,0
2016-11-28T21:01:46.162Z,0
2016-11-28T21:06:42.323Z,0
2016-11-28T21:11:39.381Z,0
2016-11-28T21:16:35.498Z,0
2016-11-28T21:21:31.623Z,0
2016-11-28T21:26:27.946Z,0
2016-11-28T21:31:26.701Z,0
2016-11-28T21:36:22.828Z,0
2016-11-28T21:41:19.248Z,0
2016-11-28T21:46:15.808Z,0
2016-11-28T21:51:12.011Z,0
2016-11-28T21:56:08.280Z,0
2016-11-28T22:01:04.726Z,0
2016-11-28T22:06:00.948Z,0
2016-11-28T22:10:57.855Z,0
2016-11-28T22:15:54.217Z,0
2016-11-28T22:20:50.636Z,0
2016-11-28T22:25:46.904Z,0
2016-11-28T22:30:43.178Z,0
2016-11-28T22:35:39.436Z,0
2016-11-28T22:40:36.338Z,0
2016-11-28T22:45:32.646Z,0
2016-11-28T22:50:28.835Z,0
2016-11-28T22:55:25.449Z,0
2016-11-28T23:00:21.641Z,0
2016-11-28T23:05:19.038Z,0
2016-11-28T23:10:14.967Z,0
2016-11-28T23:15:11.380Z,0
2016-11-28T23:20:07.783Z,0
2016-11-28T23:25:04.087Z,0
2016-11-28T23:30:00.378Z,0
2016-11-28T23:34:57.354Z,0
2016-11-28T23:39:53.601Z,0
2016-11-28T23:44:50.308Z,0
2016-11-28T23:49:46.649Z,0
2016-11-28T23:54:43.442Z,0
2016-11-28T23:59:40.501Z,0
