createdAt,value
2023-03-24T00:02:16.392Z,99.90
2023-03-24T00:07:17.078Z,99.90
2023-03-24T00:12:18.930Z,99.90
2023-03-24T00:17:19.054Z,99.90
2023-03-24T00:22:21.668Z,99.90
2023-03-24T00:27:20.450Z,99.90
2023-03-24T00:32:19.155Z,99.90
2023-03-24T00:37:19.335Z,99.90
2023-03-24T00:42:18.202Z,99.90
2023-03-24T00:47:18.324Z,99.90
2023-03-24T00:52:20.984Z,99.90
2023-03-24T00:57:22.292Z,99.90
2023-03-24T01:02:25.104Z,99.90
2023-03-24T01:07:26.740Z,99.90
2023-03-24T01:12:25.779Z,99.90
2023-03-24T01:17:25.626Z,99.90
2023-03-24T01:22:30.045Z,99.90
2023-03-24T01:27:28.787Z,99.90
2023-03-24T01:32:27.754Z,99.90
2023-03-24T01:37:27.867Z,99.90
2023-03-24T01:42:29.108Z,99.90
2023-03-24T01:47:27.900Z,99.90
2023-03-24T01:52:32.204Z,99.90
2023-03-24T01:57:35.626Z,99.90
2023-03-24T02:02:36.320Z,99.90
2023-03-24T02:07:42.684Z,99.90
2023-03-24T02:12:42.594Z,99.90
2023-03-24T02:17:57.830Z,99.90
2023-03-24T02:23:24.159Z,99.90
2023-03-24T02:28:34.197Z,99.90
2023-03-24T02:34:13.654Z,99.90
2023-03-24T02:44:43.859Z,99.90
2023-03-24T02:49:47.507Z,99.90
2023-03-24T02:54:51.117Z,99.90
2023-03-24T02:59:57.533Z,99.90
2023-03-24T03:05:22.483Z,99.90
2023-03-24T03:10:25.998Z,99.90
2023-03-24T03:15:30.683Z,99.90
2023-03-24T03:20:37.375Z,99.90
2023-03-24T03:25:42.617Z,99.90
2023-03-24T03:30:47.734Z,99.90
2023-03-24T03:41:12.888Z,99.90
2023-03-24T03:46:14.860Z,99.90
2023-03-24T03:51:15.540Z,99.90
2023-03-24T03:56:39.550Z,99.90
2023-03-24T04:02:02.733Z,99.90
2023-03-24T04:07:15.071Z,99.90
2023-03-24T04:12:39.961Z,99.90
2023-03-24T04:18:46.257Z,99.90
2023-03-24T04:23:55.540Z,99.90
2023-03-24T04:29:04.881Z,99.90
2023-03-24T04:34:12.809Z,99.90
2023-03-24T04:39:17.956Z,99.90
2023-03-24T04:44:23.165Z,99.90
2023-03-24T04:49:52.705Z,99.90
2023-03-24T04:54:56.569Z,99.90
2023-03-24T04:59:59.999Z,99.90
2023-03-24T05:05:04.047Z,99.90
2023-03-24T05:10:09.228Z,99.90
2023-03-24T05:15:16.273Z,99.90
2023-03-24T05:20:19.579Z,99.90
2023-03-24T05:25:23.511Z,99.90
2023-03-24T05:30:28.148Z,99.90
2023-03-24T05:35:40.364Z,99.90
2023-03-24T05:40:39.915Z,99.90
2023-03-24T05:45:44.725Z,99.90
2023-03-24T05:51:00.617Z,99.90
2023-03-24T05:56:03.887Z,99.90
2023-03-24T06:01:22.564Z,99.90
2023-03-24T06:06:29.672Z,99.90
2023-03-24T06:11:30.215Z,99.90
2023-03-24T06:16:39.984Z,99.90
2023-03-24T06:21:44.984Z,99.90
2023-03-24T06:26:46.390Z,99.90
2023-03-24T06:31:47.383Z,99.90
2023-03-24T06:36:48.705Z,99.90
2023-03-24T06:41:48.356Z,99.90
2023-03-24T06:46:47.919Z,99.90
2023-03-24T06:51:49.751Z,99.90
2023-03-24T06:56:52.362Z,99.90
2023-03-24T07:01:55.377Z,99.90
2023-03-24T07:07:17.538Z,99.90
2023-03-24T07:12:25.176Z,99.90
2023-03-24T07:17:25.598Z,99.90
2023-03-24T07:22:50.652Z,99.90
2023-03-24T07:27:58.496Z,99.90
2023-03-24T07:32:58.853Z,99.90
2023-03-24T07:38:00.844Z,99.90
2023-03-24T07:43:04.163Z,99.90
2023-03-24T07:48:29.048Z,99.90
2023-03-24T07:53:29.509Z,99.90
2023-03-24T07:58:29.530Z,99.90
2023-03-24T08:03:45.728Z,99.90
2023-03-24T08:08:50.602Z,99.90
2023-03-24T08:13:49.630Z,99.90
2023-03-24T08:18:49.430Z,99.90
2023-03-24T08:23:49.887Z,99.90
2023-03-24T08:28:50.061Z,99.90
2023-03-24T08:33:50.837Z,99.90
2023-03-24T08:38:52.933Z,99.90
2023-03-24T08:43:51.626Z,99.90
2023-03-24T08:48:52.446Z,99.90
2023-03-24T08:53:53.799Z,99.90
2023-03-24T08:58:55.611Z,99.90
2023-03-24T09:03:55.221Z,99.90
2023-03-24T09:08:55.996Z,99.90
2023-03-24T09:13:54.407Z,99.90
2023-03-24T09:18:53.417Z,99.90
2023-03-24T09:23:51.879Z,99.90
2023-03-24T09:28:52.540Z,99.90
2023-03-24T09:33:51.183Z,99.90
2023-03-24T09:38:50.058Z,99.90
2023-03-24T09:43:54.944Z,99.90
2023-03-24T09:48:56.964Z,99.90
2023-03-24T09:54:04.778Z,99.90
2023-03-24T09:59:14.610Z,99.90
2023-03-24T10:04:20.512Z,99.90
2023-03-24T10:09:28.061Z,99.90
2023-03-24T10:14:39.688Z,99.90
2023-03-24T10:19:46.140Z,99.90
2023-03-24T10:24:50.859Z,99.90
2023-03-24T10:29:54.239Z,99.90
2023-03-24T10:34:58.943Z,99.90
2023-03-24T10:39:57.236Z,99.90
2023-03-24T10:45:00.300Z,99.90
2023-03-24T10:50:14.186Z,99.90
2023-03-24T10:55:19.200Z,99.90
2023-03-24T11:00:30.020Z,99.90
2023-03-24T11:05:31.811Z,99.90
2023-03-24T11:10:33.150Z,99.90
2023-03-24T11:15:38.289Z,99.90
2023-03-24T11:20:39.367Z,99.90
2023-03-24T11:25:42.396Z,99.90
2023-03-24T11:30:50.430Z,99.90
2023-03-24T11:36:02.957Z,99.90
2023-03-24T11:41:06.514Z,99.90
2023-03-24T11:46:13.543Z,99.90
2023-03-24T11:51:12.982Z,99.90
2023-03-24T11:56:19.900Z,99.90
2023-03-24T12:01:28.905Z,99.90
2023-03-24T12:06:38.076Z,99.90
2023-03-24T12:11:54.605Z,99.90
2023-03-24T12:17:02.229Z,99.90
2023-03-24T12:22:16.518Z,99.90
2023-03-24T12:27:25.049Z,99.90
2023-03-24T12:32:39.047Z,99.90
2023-03-24T12:37:49.050Z,99.90
2023-03-24T12:42:49.372Z,99.90
2023-03-24T12:48:09.581Z,99.90
2023-03-24T12:53:17.891Z,99.90
2023-03-24T12:58:24.395Z,99.90
2023-03-24T13:03:31.933Z,99.90
2023-03-24T13:08:31.812Z,99.90
2023-03-24T13:13:37.131Z,99.90
2023-03-24T13:18:40.737Z,99.90
2023-03-24T13:23:59.233Z,99.80
2023-03-24T13:29:09.704Z,99.20
2023-03-24T13:34:23.126Z,98.90
2023-03-24T13:39:26.150Z,98.40
2023-03-24T13:44:27.104Z,98.40
2023-03-24T13:49:27.680Z,97.80
2023-03-24T13:54:29.319Z,97.80
2023-03-24T13:59:31.336Z,97.80
2023-03-24T14:04:44.762Z,97.50
2023-03-24T14:09:59.811Z,96.80
2023-03-24T14:15:19.098Z,96.90
2023-03-24T14:20:36.774Z,97.80
2023-03-24T14:25:39.664Z,97.10
2023-03-24T14:30:38.515Z,97.30
2023-03-24T14:35:42.722Z,97.30
2023-03-24T14:40:44.492Z,97.00
2023-03-24T14:46:00.402Z,96.90
2023-03-24T14:51:14.171Z,97.10
2023-03-24T14:56:17.894Z,96.10
2023-03-24T15:01:17.976Z,95.80
2023-03-24T15:06:21.531Z,96.00
2023-03-24T15:11:24.605Z,96.20
2023-03-24T15:16:28.416Z,96.50
2023-03-24T15:21:34.360Z,96.40
2023-03-24T15:26:35.395Z,96.20
2023-03-24T15:31:35.411Z,95.80
2023-03-24T15:36:47.967Z,95.80
2023-03-24T15:41:47.488Z,95.60
2023-03-24T15:46:46.522Z,95.20
2023-03-24T15:51:51.478Z,95.90
2023-03-24T15:57:02.435Z,95.60
2023-03-24T16:02:01.701Z,95.50
2023-03-24T16:07:01.603Z,96.00
2023-03-24T16:11:59.843Z,95.90
2023-03-24T16:17:01.174Z,96.30
2023-03-24T16:22:02.367Z,96.30
2023-03-24T16:27:00.609Z,96.70
2023-03-24T16:31:59.236Z,96.10
2023-03-24T16:36:57.976Z,96.10
2023-03-24T16:41:58.480Z,96.60
2023-03-24T16:46:57.493Z,96.90
2023-03-24T16:51:56.565Z,97.10
2023-03-24T16:56:55.189Z,97.70
2023-03-24T17:01:56.683Z,97.70
2023-03-24T17:06:55.699Z,97.70
2023-03-24T17:11:55.546Z,98.00
2023-03-24T17:16:55.789Z,97.80
2023-03-24T17:22:00.922Z,98.00
2023-03-24T17:26:59.200Z,98.00
2023-03-24T17:31:59.258Z,98.40
2023-03-24T17:36:58.071Z,98.50
2023-03-24T17:41:59.939Z,98.60
2023-03-24T17:47:00.253Z,99.00
2023-03-24T17:51:58.839Z,99.00
2023-03-24T17:56:57.472Z,99.30
2023-03-24T18:01:56.038Z,99.60
2023-03-24T18:06:56.074Z,99.60
2023-03-24T18:11:54.678Z,99.50
2023-03-24T18:16:53.473Z,99.50
2023-03-24T18:21:52.121Z,99.80
2023-03-24T18:26:52.207Z,99.70
2023-03-24T18:31:51.809Z,99.90
2023-03-24T18:36:50.353Z,99.90
2023-03-24T18:41:49.264Z,99.90
2023-03-24T18:46:49.057Z,99.90
2023-03-24T18:51:47.447Z,99.90
2023-03-24T18:56:46.176Z,99.90
2023-03-24T19:01:47.754Z,99.90
2023-03-24T19:06:50.642Z,99.90
2023-03-24T19:11:49.864Z,99.90
2023-03-24T19:16:48.768Z,99.90
2023-03-24T19:21:49.347Z,99.90
2023-03-24T19:26:48.610Z,99.90
2023-03-24T19:31:47.378Z,99.90
2023-03-24T19:36:47.655Z,99.90
2023-03-24T19:41:49.742Z,99.90
2023-03-24T19:46:48.300Z,99.90
2023-03-24T19:51:47.794Z,99.90
2023-03-24T19:56:46.325Z,99.90
2023-03-24T20:01:46.627Z,99.90
2023-03-24T20:06:45.849Z,99.90
2023-03-24T20:11:44.423Z,99.90
2023-03-24T20:16:43.052Z,99.90
2023-03-24T20:21:43.366Z,99.90
2023-03-24T20:26:42.146Z,99.90
2023-03-24T20:31:42.255Z,99.90
2023-03-24T20:36:43.586Z,99.90
2023-03-24T20:41:42.215Z,99.90
2023-03-24T20:46:40.828Z,99.90
2023-03-24T20:51:39.334Z,99.90
2023-03-24T20:56:39.533Z,99.90
2023-03-24T21:01:38.233Z,99.90
2023-03-24T21:06:37.263Z,99.90
2023-03-24T21:11:35.838Z,99.90
2023-03-24T21:16:37.950Z,99.90
2023-03-24T21:21:36.774Z,99.90
2023-03-24T21:26:35.429Z,99.90
2023-03-24T21:31:35.686Z,99.90
2023-03-24T21:36:34.592Z,99.90
2023-03-24T21:41:33.159Z,99.90
2023-03-24T21:46:32.459Z,99.90
2023-03-24T21:51:37.122Z,99.90
2023-03-24T21:56:38.252Z,99.90
2023-03-24T22:08:32.338Z,99.90
2023-03-24T22:13:31.573Z,99.90
2023-03-24T22:18:32.284Z,99.90
2023-03-24T22:23:34.731Z,99.90
2023-03-24T22:28:35.098Z,99.90
2023-03-24T22:33:33.780Z,99.90
2023-03-24T22:38:34.725Z,99.90
2023-03-24T22:43:33.891Z,99.90
2023-03-24T22:48:32.744Z,99.90
2023-03-24T22:53:33.356Z,99.90
2023-03-24T22:58:31.903Z,99.90
2023-03-24T23:03:30.732Z,99.90
2023-03-24T23:08:30.884Z,99.90
2023-03-24T23:13:31.101Z,99.90
2023-03-24T23:18:30.403Z,99.90
2023-03-24T23:23:29.010Z,99.90
2023-03-24T23:28:27.619Z,99.90
2023-03-24T23:33:27.718Z,99.90
2023-03-24T23:38:26.848Z,99.90
2023-03-24T23:43:25.398Z,99.90
2023-03-24T23:48:23.950Z,99.90
2023-03-24T23:53:24.053Z,99.90
2023-03-24T23:58:22.570Z,99.90
