createdAt,value
2023-01-09T00:09:11.353Z,6.81
2023-01-09T00:24:16.339Z,6.68
2023-01-09T00:39:21.343Z,6.5
2023-01-09T00:54:26.347Z,6.25
2023-01-09T01:09:31.363Z,6.18
2023-01-09T01:24:36.320Z,6.25
2023-01-09T01:39:41.336Z,6.18
2023-01-09T01:54:46.344Z,6.12
2023-01-09T02:09:51.359Z,6
2023-01-09T02:24:56.401Z,6.06
2023-01-09T02:40:01.350Z,6
2023-01-09T02:55:06.383Z,5.87
2023-01-09T03:10:11.396Z,5.68
2023-01-09T03:25:16.379Z,5.81
2023-01-09T03:40:21.382Z,5.93
2023-01-09T03:55:26.385Z,5.93
2023-01-09T04:10:31.418Z,5.93
2023-01-09T04:25:36.436Z,5.68
2023-01-09T04:40:41.368Z,5.43
2023-01-09T04:55:46.380Z,5.18
2023-01-09T05:10:51.400Z,5.12
2023-01-09T05:25:56.391Z,5.06
2023-01-09T05:41:01.420Z,5.31
2023-01-09T05:56:06.381Z,5.37
2023-01-09T06:11:11.425Z,5.5
2023-01-09T06:26:16.427Z,5.43
2023-01-09T06:41:21.415Z,5.37
2023-01-09T06:56:26.413Z,5.31
2023-01-09T07:11:31.456Z,5.31
2023-01-09T07:26:36.477Z,5.31
2023-01-09T07:41:41.429Z,5.43
2023-01-09T07:56:46.443Z,5.5
2023-01-09T08:11:51.444Z,5.43
2023-01-09T08:26:56.610Z,5.43
2023-01-09T08:42:01.466Z,5.5
2023-01-09T08:57:06.453Z,5.62
2023-01-09T09:12:11.450Z,5.68
2023-01-09T09:27:16.465Z,5.68
2023-01-09T09:42:21.464Z,5.68
2023-01-09T09:57:26.482Z,5.81
2023-01-09T10:12:31.497Z,5.68
2023-01-09T10:27:36.474Z,6
2023-01-09T10:42:41.478Z,6.12
2023-01-09T10:57:46.560Z,6.25
2023-01-09T11:12:51.487Z,6.31
2023-01-09T11:27:56.491Z,6.43
2023-01-09T11:43:01.469Z,6.56
2023-01-09T11:58:06.490Z,6.62
2023-01-09T12:13:11.507Z,6.75
2023-01-09T12:28:16.464Z,6.62
2023-01-09T12:43:21.547Z,6.68
2023-01-09T12:58:26.509Z,6.62
2023-01-09T13:13:31.487Z,6.5
2023-01-09T13:28:34.494Z,6.25
2023-01-09T13:43:39.523Z,6.18
2023-01-09T13:58:44.522Z,6.12
2023-01-09T14:13:49.654Z,6.12
2023-01-09T14:28:54.511Z,5.93
2023-01-09T14:43:59.512Z,6
2023-01-09T14:59:04.507Z,6
2023-01-09T15:14:09.533Z,5.93
2023-01-09T15:29:14.492Z,6
2023-01-09T15:44:19.519Z,5.93
2023-01-09T15:59:24.597Z,5.87
2023-01-09T16:14:29.570Z,5.87
2023-01-09T16:29:34.535Z,5.68
2023-01-09T16:44:39.522Z,5.56
2023-01-09T16:59:44.545Z,5.43
2023-01-09T17:14:49.545Z,5.37
2023-01-09T17:29:54.536Z,5.37
2023-01-09T17:44:59.531Z,5.43
2023-01-09T18:00:04.535Z,5.37
2023-01-09T18:30:14.554Z,4.81
2023-01-09T18:45:19.563Z,4.93
2023-01-09T19:00:24.603Z,4.87
2023-01-09T19:15:30.080Z,4.93
2023-01-09T19:30:34.575Z,4.87
2023-01-09T19:45:39.642Z,4.93
2023-01-09T20:00:44.605Z,5.06
2023-01-09T20:15:49.558Z,5.18
2023-01-09T20:30:52.614Z,5.18
2023-01-09T20:45:57.666Z,5.25
2023-01-09T21:01:02.662Z,5.18
2023-01-09T21:16:09.716Z,5.18
2023-01-09T21:31:12.612Z,5.18
2023-01-09T21:46:17.628Z,5.25
2023-01-09T22:01:22.715Z,5.18
2023-01-09T22:16:27.688Z,5.25
2023-01-09T22:46:37.622Z,4.93
2023-01-09T23:01:42.674Z,4.81
2023-01-09T23:16:47.690Z,4.87
2023-01-09T23:31:52.618Z,4.81
2023-01-09T23:46:57.629Z,4.93
