createdAt,value
2023-02-21T00:01:33.164Z,8.65
2023-02-21T00:06:56.238Z,9.02
2023-02-21T00:12:17.369Z,9.85
2023-02-21T00:17:38.788Z,9.38
2023-02-21T00:23:01.502Z,8.95
2023-02-21T00:28:25.196Z,8.65
2023-02-21T00:33:46.344Z,9.27
2023-02-21T00:39:08.408Z,9.90
2023-02-21T00:44:30.071Z,9.55
2023-02-21T00:49:50.834Z,9.40
2023-02-21T00:55:14.902Z,10.00
2023-02-21T01:00:37.712Z,10.13
2023-02-21T01:05:58.855Z,9.55
2023-02-21T01:11:21.300Z,9.55
2023-02-21T01:16:43.408Z,10.65
2023-02-21T01:22:04.202Z,10.45
2023-02-21T01:27:28.607Z,10.38
2023-02-21T01:32:50.979Z,11.57
2023-02-21T01:38:11.761Z,10.82
2023-02-21T01:43:35.349Z,9.82
2023-02-21T01:48:56.588Z,10.73
2023-02-21T01:54:17.380Z,11.65
2023-02-21T01:59:43.442Z,11.20
2023-02-21T02:05:04.021Z,11.55
2023-02-21T02:10:27.025Z,11.32
2023-02-21T02:15:38.876Z,11.95
2023-02-21T02:20:59.852Z,11.93
2023-02-21T02:26:47.829Z,12.27
2023-02-21T02:32:06.677Z,12.90
2023-02-21T02:37:19.192Z,11.50
2023-02-21T02:42:32.179Z,13.07
2023-02-21T02:47:38.349Z,11.45
2023-02-21T02:52:52.870Z,12.05
2023-02-21T02:57:58.669Z,11.18
2023-02-21T03:03:13.464Z,12.63
2023-02-21T03:08:23.251Z,12.82
2023-02-21T03:18:35.505Z,12.80
2023-02-21T03:23:42.003Z,13.15
2023-02-21T03:28:46.299Z,12.27
2023-02-21T03:33:49.615Z,13.07
2023-02-21T03:38:54.331Z,11.98
2023-02-21T03:43:58.810Z,12.05
2023-02-21T03:49:02.277Z,10.65
2023-02-21T03:54:08.814Z,11.00
2023-02-21T03:59:18.850Z,11.30
2023-02-21T04:04:23.973Z,11.07
2023-02-21T04:09:39.897Z,11.23
2023-02-21T04:14:44.816Z,11.32
2023-02-21T04:19:50.321Z,12.18
2023-02-21T04:24:55.449Z,10.90
2023-02-21T04:30:03.415Z,11.80
2023-02-21T04:35:09.200Z,11.20
2023-02-21T04:40:15.385Z,12.02
2023-02-21T04:45:21.463Z,11.85
2023-02-21T04:50:26.607Z,12.13
2023-02-21T04:55:34.941Z,10.95
2023-02-21T05:00:39.052Z,12.05
2023-02-21T05:05:44.464Z,11.48
2023-02-21T05:10:53.188Z,11.43
2023-02-21T05:15:57.808Z,11.43
2023-02-21T05:21:03.288Z,12.63
2023-02-21T05:26:10.579Z,12.50
2023-02-21T05:31:14.243Z,12.80
2023-02-21T05:36:19.380Z,12.55
2023-02-21T05:41:24.289Z,12.60
2023-02-21T05:46:29.628Z,12.07
2023-02-21T05:51:35.694Z,12.48
2023-02-21T05:56:42.196Z,12.52
2023-02-21T06:01:45.787Z,12.75
2023-02-21T06:06:49.829Z,12.15
2023-02-21T06:11:57.386Z,12.73
2023-02-21T06:17:02.057Z,13.13
2023-02-21T06:22:07.410Z,13.88
2023-02-21T06:27:15.544Z,13.13
2023-02-21T06:32:19.497Z,12.20
2023-02-21T06:37:22.838Z,13.52
2023-02-21T06:42:28.630Z,12.75
2023-02-21T06:47:32.262Z,12.93
2023-02-21T06:52:36.176Z,13.43
2023-02-21T06:57:41.560Z,13.60
2023-02-21T07:02:47.367Z,12.30
2023-02-21T07:07:51.113Z,13.23
2023-02-21T07:12:58.505Z,13.70
2023-02-21T07:18:01.691Z,13.23
2023-02-21T07:23:06.125Z,13.25
2023-02-21T07:28:11.774Z,14.82
2023-02-21T07:33:17.239Z,14.98
2023-02-21T07:38:23.779Z,15.32
2023-02-21T07:43:31.802Z,16.75
2023-02-21T07:48:35.724Z,15.57
2023-02-21T07:53:39.435Z,16.10
2023-02-21T07:58:45.933Z,17.80
2023-02-21T08:03:49.541Z,17.60
2023-02-21T08:08:52.891Z,16.88
2023-02-21T08:13:58.182Z,15.82
2023-02-21T08:19:01.868Z,14.43
2023-02-21T08:24:06.866Z,13.65
2023-02-21T08:29:12.489Z,13.07
2023-02-21T08:34:16.304Z,13.07
2023-02-21T08:39:20.300Z,12.70
2023-02-21T08:44:26.609Z,13.68
2023-02-21T08:49:30.672Z,12.25
2023-02-21T08:54:34.224Z,12.23
2023-02-21T08:59:42.607Z,13.00
2023-02-21T09:04:46.715Z,13.48
2023-02-21T09:09:50.419Z,12.63
2023-02-21T09:14:55.244Z,12.60
2023-02-21T09:19:59.228Z,12.75
2023-02-21T09:25:03.083Z,11.73
2023-02-21T09:30:20.465Z,13.23
2023-02-21T09:35:25.438Z,13.23
2023-02-21T09:40:35.469Z,13.30
2023-02-21T09:45:42.980Z,13.10
2023-02-21T09:58:19.245Z,14.68
2023-02-21T10:04:17.223Z,13.82
2023-02-21T10:09:59.562Z,14.20
2023-02-21T10:15:39.460Z,14.13
2023-02-21T10:20:46.671Z,13.60
2023-02-21T10:25:53.574Z,13.93
2023-02-21T10:30:59.696Z,13.32
2023-02-21T10:36:03.610Z,14.10
2023-02-21T10:41:08.545Z,13.93
2023-02-21T10:46:15.288Z,13.48
2023-02-21T10:51:19.768Z,13.70
2023-02-21T10:56:35.897Z,12.80
2023-02-21T11:01:43.344Z,13.70
2023-02-21T11:06:48.124Z,12.90
2023-02-21T11:12:01.264Z,12.77
2023-02-21T11:17:20.006Z,12.38
2023-02-21T11:22:25.782Z,13.13
2023-02-21T11:27:31.755Z,11.40
2023-02-21T11:32:36.893Z,9.63
2023-02-21T11:37:49.861Z,7.20
2023-02-21T11:43:10.064Z,10.35
2023-02-21T11:48:15.118Z,9.70
2023-02-21T11:53:23.598Z,9.13
2023-02-21T11:58:37.131Z,8.88
2023-02-21T12:03:52.418Z,8.43
2023-02-21T12:08:57.858Z,7.60
2023-02-21T12:14:26.571Z,7.78
2023-02-21T12:19:52.989Z,7.72
2023-02-21T12:25:07.428Z,7.57
2023-02-21T12:30:27.529Z,6.85
2023-02-21T12:36:12.418Z,6.47
2023-02-21T13:13:43.602Z,5.32
2023-02-21T13:18:56.033Z,5.32
2023-02-21T13:24:32.251Z,5.20
2023-02-21T13:29:39.532Z,4.63
2023-02-21T13:34:48.781Z,4.88
2023-02-21T13:39:58.937Z,4.10
2023-02-21T13:45:16.214Z,4.28
2023-02-21T13:50:50.534Z,4.07
2023-02-21T13:56:16.353Z,3.30
2023-02-21T14:01:47.112Z,2.90
2023-02-21T14:07:06.600Z,2.80
2023-02-21T14:12:12.851Z,2.20
2023-02-21T14:17:21.103Z,2.42
2023-02-21T14:22:44.430Z,2.75
2023-02-21T14:27:55.315Z,2.65
2023-02-21T14:33:21.688Z,2.20
2023-02-21T14:38:30.379Z,2.10
2023-02-21T14:44:02.797Z,2.30
2023-02-21T14:49:23.093Z,2.45
2023-02-21T14:54:58.416Z,2.60
2023-02-21T15:00:15.466Z,2.40
2023-02-21T15:06:21.358Z,2.55
2023-02-21T15:11:29.563Z,2.70
2023-02-21T15:16:33.430Z,2.22
2023-02-21T15:21:48.911Z,2.15
2023-02-21T15:26:52.898Z,2.10
2023-02-21T15:31:57.527Z,2.30
2023-02-21T15:37:05.288Z,2.03
2023-02-21T15:42:20.279Z,2.60
2023-02-21T15:47:28.087Z,2.35
2023-02-21T15:53:45.223Z,3.00
2023-02-21T15:59:25.777Z,2.55
2023-02-21T16:04:39.306Z,2.50
2023-02-21T16:09:48.523Z,2.45
2023-02-21T16:15:06.745Z,2.75
2023-02-21T16:20:19.785Z,2.50
2023-02-21T16:25:30.081Z,2.45
2023-02-21T16:30:38.944Z,2.70
2023-02-21T16:35:46.803Z,3.05
2023-02-21T16:40:53.677Z,4.25
2023-02-21T16:46:00.574Z,3.95
2023-02-21T16:51:06.346Z,3.50
2023-02-21T16:56:10.677Z,2.80
2023-02-21T17:01:51.476Z,2.70
2023-02-21T17:06:58.153Z,1.38
2023-02-21T17:12:03.379Z,1.50
2023-02-21T17:17:18.217Z,1.48
2023-02-21T17:22:27.137Z,1.58
2023-02-21T17:27:39.643Z,1.80
2023-02-21T17:32:56.019Z,1.50
2023-02-21T17:43:38.819Z,2.10
2023-02-21T17:48:50.044Z,1.92
2023-02-21T17:54:23.213Z,1.60
2023-02-21T17:59:39.678Z,1.77
2023-02-21T18:04:55.474Z,2.63
2023-02-21T18:09:59.735Z,1.60
2023-02-21T18:15:45.958Z,1.50
2023-02-21T18:20:51.955Z,1.40
2023-02-21T18:26:12.453Z,1.40
2023-02-21T18:31:20.847Z,1.60
2023-02-21T18:36:35.300Z,1.80
2023-02-21T18:41:39.974Z,1.77
2023-02-21T18:46:56.387Z,1.90
2023-02-21T18:52:07.409Z,2.10
2023-02-21T18:57:16.158Z,2.13
2023-02-21T19:03:17.606Z,1.98
2023-02-21T19:08:29.531Z,1.88
2023-02-21T19:13:50.565Z,2.20
2023-02-21T19:19:20.748Z,2.05
2023-02-21T19:29:59.674Z,1.70
2023-02-21T19:35:06.606Z,1.38
2023-02-21T19:40:24.309Z,1.75
2023-02-21T19:45:31.701Z,2.95
2023-02-21T19:50:52.785Z,2.80
2023-02-21T19:56:06.979Z,1.90
2023-02-21T20:01:12.874Z,2.35
2023-02-21T20:06:31.418Z,2.17
2023-02-21T20:11:48.160Z,2.08
2023-02-21T20:16:55.760Z,2.03
2023-02-21T20:22:01.499Z,1.70
2023-02-21T20:27:44.985Z,1.33
2023-02-21T20:32:50.693Z,2.67
2023-02-21T20:38:05.834Z,3.15
2023-02-21T20:43:21.840Z,2.90
2023-02-21T20:48:38.421Z,2.17
2023-02-21T20:54:00.528Z,1.80
2023-02-21T20:59:10.763Z,1.85
2023-02-21T21:04:28.259Z,3.00
2023-02-21T21:09:44.864Z,2.80
2023-02-21T21:15:08.743Z,3.50
2023-02-21T21:20:20.147Z,3.47
2023-02-21T21:25:24.356Z,2.90
2023-02-21T21:30:33.221Z,2.92
2023-02-21T21:35:37.220Z,3.57
2023-02-21T21:40:40.852Z,3.42
2023-02-21T21:45:46.234Z,3.97
2023-02-21T21:50:50.366Z,13.23
2023-02-21T21:56:04.829Z,6.40
2023-02-21T22:01:25.729Z,5.25
2023-02-21T22:06:36.431Z,5.20
2023-02-21T22:11:42.573Z,4.10
2023-02-21T22:17:00.791Z,3.88
2023-02-21T22:22:08.645Z,3.65
2023-02-21T22:27:15.272Z,3.70
2023-02-21T22:32:44.944Z,4.10
2023-02-21T22:37:54.911Z,4.77
2023-02-21T22:43:03.828Z,7.68
2023-02-21T22:48:10.221Z,7.13
2023-02-21T22:53:19.311Z,5.30
2023-02-21T22:58:26.193Z,4.93
2023-02-21T23:03:38.682Z,4.28
2023-02-21T23:08:49.645Z,5.32
2023-02-21T23:13:53.947Z,7.57
2023-02-21T23:19:10.363Z,4.72
2023-02-21T23:24:16.278Z,5.32
2023-02-21T23:29:26.121Z,6.77
2023-02-21T23:34:40.972Z,6.38
2023-02-21T23:39:46.848Z,6.35
2023-02-21T23:44:52.876Z,6.00
2023-02-21T23:49:59.516Z,5.93
2023-02-21T23:55:03.476Z,5.65
