createdAt,value
2017-09-30T04:56:39.358Z,2
2017-09-30T05:03:14.840Z,5
2017-09-30T05:06:17.553Z,8
2017-09-30T05:08:19.445Z,10
2017-09-30T05:09:51.229Z,13
2017-09-30T05:11:22.182Z,15
2017-09-30T05:12:53.950Z,17
2017-09-30T05:13:54.884Z,20
2017-09-30T05:14:55.776Z,22
2017-09-30T05:15:56.747Z,25
2017-09-30T05:16:26.724Z,28
2017-09-30T05:16:57.618Z,30
2017-09-30T05:17:27.617Z,32
2017-09-30T05:17:58.538Z,37
2017-09-30T05:18:28.544Z,40
2017-09-30T05:18:59.451Z,45
2017-09-30T05:19:29.478Z,50
2017-09-30T05:20:00.549Z,55
2017-09-30T05:20:30.359Z,58
2017-09-30T05:21:01.257Z,62
2017-09-30T05:21:31.282Z,65
2017-09-30T05:22:02.099Z,67
2017-09-30T05:22:32.148Z,73
2017-09-30T05:23:03.089Z,75
2017-09-30T05:23:33.104Z,77
2017-09-30T05:24:03.995Z,83
2017-09-30T05:24:34.037Z,85
2017-09-30T05:25:04.872Z,88
2017-09-30T05:26:05.845Z,90
2017-09-30T05:27:06.722Z,92
2017-09-30T05:27:36.741Z,95
2017-09-30T05:28:07.620Z,98
2017-09-30T05:28:37.642Z,100
2017-09-30T05:29:08.559Z,103
2017-09-30T05:29:38.596Z,105
2017-09-30T05:30:09.499Z,110
2017-09-30T05:30:39.509Z,115
2017-09-30T05:31:10.416Z,120
2017-09-30T05:31:40.398Z,128
2017-09-30T05:32:11.297Z,133
2017-09-30T05:32:41.356Z,137
2017-09-30T05:33:12.238Z,145
2017-09-30T05:33:42.237Z,150
2017-09-30T05:34:13.143Z,155
2017-09-30T05:34:43.183Z,160
2017-09-30T05:35:14.006Z,163
2017-09-30T05:35:44.040Z,167
2017-09-30T05:36:14.961Z,175
2017-09-30T05:36:44.999Z,182
2017-09-30T05:37:15.881Z,190
2017-09-30T05:37:45.935Z,197
2017-09-30T05:38:16.793Z,208
2017-09-30T05:38:46.797Z,220
2017-09-30T05:39:17.728Z,233
2017-09-30T05:39:47.748Z,242
2017-09-30T05:40:18.652Z,255
2017-09-30T05:40:48.606Z,268
2017-09-30T05:41:19.516Z,285
2017-09-30T05:41:49.560Z,298
2017-09-30T05:42:20.392Z,310
2017-09-30T05:42:50.433Z,317
2017-09-30T05:43:21.368Z,322
2017-09-30T05:43:51.390Z,328
2017-09-30T05:44:22.286Z,332
2017-09-30T05:44:52.328Z,337
2017-09-30T05:45:23.157Z,335
2017-09-30T05:45:53.214Z,343
2017-09-30T05:46:24.046Z,347
2017-09-30T05:46:54.159Z,358
2017-09-30T05:47:25.012Z,368
2017-09-30T05:47:55.091Z,385
2017-09-30T05:48:25.910Z,395
2017-09-30T05:48:55.914Z,407
2017-09-30T05:49:26.842Z,420
2017-09-30T05:49:56.876Z,433
2017-09-30T05:50:27.774Z,445
2017-09-30T05:50:57.783Z,458
2017-09-30T05:51:28.638Z,473
2017-09-30T05:51:58.654Z,480
2017-09-30T05:52:29.587Z,493
2017-09-30T05:52:59.647Z,508
2017-09-30T05:53:30.516Z,523
2017-09-30T05:54:00.659Z,538
2017-09-30T05:54:31.420Z,550
2017-09-30T05:55:01.404Z,565
2017-09-30T05:55:32.332Z,583
2017-09-30T05:56:02.338Z,598
2017-09-30T05:56:33.253Z,615
2017-09-30T05:57:03.283Z,630
2017-09-30T05:57:34.187Z,645
2017-09-30T05:58:04.185Z,665
2017-09-30T05:58:35.038Z,680
2017-09-30T05:59:05.101Z,700
2017-09-30T05:59:35.972Z,718
2017-09-30T06:00:05.988Z,737
2017-09-30T06:00:36.906Z,758
2017-09-30T06:01:06.899Z,778
2017-09-30T06:01:37.793Z,800
2017-09-30T06:02:07.901Z,820
2017-09-30T06:02:38.762Z,845
2017-09-30T06:03:08.826Z,872
2017-09-30T06:03:39.683Z,900
2017-09-30T06:04:09.690Z,930
2017-09-30T06:04:40.546Z,960
2017-09-30T06:05:10.564Z,988
2017-09-30T06:05:41.539Z,1022
2017-09-30T06:06:11.530Z,1055
2017-09-30T06:06:42.436Z,1088
2017-09-30T06:07:12.466Z,1120
2017-09-30T06:07:43.311Z,1155
2017-09-30T06:08:13.375Z,1190
2017-09-30T06:08:44.196Z,1225
2017-09-30T06:09:14.242Z,1258
2017-09-30T06:09:45.158Z,1288
2017-09-30T06:10:15.168Z,1320
2017-09-30T06:10:46.076Z,1350
2017-09-30T06:11:16.116Z,1380
2017-09-30T06:11:46.932Z,1412
2017-09-30T06:12:16.969Z,1440
2017-09-30T06:12:47.907Z,1468
2017-09-30T06:13:17.934Z,1495
2017-09-30T06:13:48.809Z,1522
2017-09-30T06:14:18.833Z,1550
2017-09-30T06:14:49.717Z,1577
2017-09-30T06:15:19.766Z,1603
2017-09-30T06:15:50.624Z,1633
2017-09-30T06:16:20.682Z,1665
2017-09-30T06:16:51.486Z,1700
2017-09-30T06:17:21.596Z,1738
2017-09-30T06:17:52.469Z,1775
2017-09-30T06:18:22.529Z,1817
2017-09-30T06:18:53.405Z,1860
2017-09-30T06:19:23.441Z,1907
2017-09-30T06:19:54.275Z,1952
2017-09-30T06:20:24.340Z,1997
2017-09-30T06:20:55.218Z,2045
2017-09-30T06:21:25.271Z,2087
2017-09-30T06:21:56.087Z,2137
2017-09-30T06:22:26.155Z,2190
2017-09-30T06:22:57.045Z,2240
2017-09-30T06:23:27.085Z,2287
2017-09-30T06:23:57.950Z,2338
2017-09-30T06:24:27.938Z,2385
2017-09-30T06:24:58.838Z,2432
2017-09-30T06:25:28.858Z,2477
2017-09-30T06:25:59.783Z,2525
2017-09-30T06:26:29.815Z,2565
2017-09-30T06:27:00.659Z,2608
2017-09-30T06:27:30.682Z,2653
2017-09-30T06:28:01.590Z,2698
2017-09-30T06:28:31.586Z,2740
2017-09-30T06:29:02.476Z,2785
2017-09-30T06:29:32.528Z,2827
2017-09-30T06:30:03.424Z,2867
2017-09-30T06:30:33.464Z,2903
2017-09-30T06:31:04.346Z,2942
2017-09-30T06:31:34.397Z,2975
2017-09-30T06:32:05.186Z,3010
2017-09-30T06:32:35.230Z,3040
2017-09-30T06:33:06.155Z,3068
2017-09-30T06:33:36.190Z,3100
2017-09-30T06:34:07.009Z,3128
2017-09-30T06:34:37.067Z,3160
2017-09-30T06:35:07.985Z,3193
2017-09-30T06:35:37.952Z,3215
2017-09-30T06:36:08.820Z,3230
2017-09-30T06:36:38.911Z,3253
2017-09-30T06:37:09.797Z,3280
2017-09-30T06:37:39.837Z,3300
2017-09-30T06:38:10.712Z,3320
2017-09-30T06:38:40.695Z,3335
2017-09-30T06:39:11.607Z,3350
2017-09-30T06:40:42.577Z,3353
2017-09-30T06:41:13.450Z,3360
2017-09-30T06:41:43.489Z,3367
2017-09-30T06:42:14.382Z,3377
2017-09-30T06:42:44.367Z,3385
2017-09-30T06:43:15.273Z,3392
2017-09-30T06:43:45.360Z,3403
2017-09-30T06:44:16.210Z,3418
2017-09-30T06:44:46.230Z,3435
2017-09-30T06:45:17.119Z,3452
2017-09-30T06:45:47.076Z,3463
2017-09-30T06:46:17.991Z,3467
2017-09-30T06:46:48.096Z,3478
2017-09-30T06:47:18.944Z,3485
2017-09-30T06:47:48.968Z,3490
2017-09-30T06:48:49.860Z,3495
2017-09-30T06:49:20.785Z,3500
2017-09-30T06:49:50.808Z,3508
2017-09-30T06:50:21.704Z,3520
2017-09-30T06:50:51.712Z,3530
2017-09-30T06:51:22.560Z,3548
2017-09-30T06:51:52.874Z,3563
2017-09-30T06:52:23.494Z,3572
2017-09-30T06:52:53.529Z,3585
2017-09-30T06:53:24.374Z,3592
2017-09-30T06:54:55.302Z,3595
2017-09-30T06:55:56.212Z,3592
2017-09-30T06:56:27.144Z,3640
2017-09-30T06:56:57.225Z,3662
2017-09-30T06:57:28.060Z,3680
2017-09-30T06:57:58.115Z,3710
2017-09-30T06:58:28.923Z,3735
2017-09-30T06:58:58.956Z,3760
2017-09-30T06:59:29.869Z,3782
2017-09-30T06:59:59.912Z,3810
2017-09-30T07:00:30.826Z,3825
2017-09-30T07:01:00.789Z,3850
2017-09-30T07:01:31.669Z,3880
2017-09-30T07:02:01.756Z,3913
2017-09-30T07:02:32.627Z,3938
2017-09-30T07:03:02.691Z,3967
2017-09-30T07:03:33.538Z,3985
2017-09-30T07:04:03.594Z,4005
2017-09-30T07:04:34.445Z,4030
2017-09-30T07:05:04.510Z,4048
2017-09-30T07:05:35.389Z,4063
2017-09-30T07:06:05.416Z,4073
2017-09-30T07:06:36.271Z,4078
2017-09-30T07:07:07.828Z,4093
2017-09-30T07:07:37.154Z,4090
2017-09-30T07:08:07.244Z,4085
2017-09-30T07:08:38.059Z,4093
2017-09-30T07:09:08.148Z,4090
2017-09-30T07:09:38.968Z,4088
2017-09-30T07:10:09.081Z,4085
2017-09-30T07:10:39.951Z,4082
2017-09-30T07:11:40.812Z,4080
2017-09-30T07:12:10.963Z,4078
2017-09-30T07:13:11.819Z,4080
2017-09-30T07:13:42.612Z,4082
2017-09-30T07:14:12.680Z,4090
2017-09-30T07:14:43.576Z,4095
2017-09-30T07:15:13.576Z,4118
2017-09-30T07:15:44.503Z,4125
2017-09-30T07:16:14.550Z,4140
2017-09-30T07:16:45.430Z,4142
2017-09-30T07:17:15.463Z,4157
2017-09-30T07:17:46.343Z,4145
2017-09-30T07:18:16.349Z,4160
2017-09-30T07:18:47.210Z,4150
2017-09-30T07:19:17.237Z,4138
2017-09-30T07:19:48.170Z,4135
2017-09-30T07:20:18.152Z,4118
2017-09-30T07:20:49.058Z,4125
2017-09-30T07:21:19.117Z,4088
2017-09-30T07:21:49.948Z,4057
2017-09-30T07:22:20.079Z,4035
2017-09-30T07:22:50.921Z,4015
2017-09-30T07:23:20.886Z,3995
2017-09-30T07:23:51.835Z,3985
2017-09-30T07:24:21.872Z,3973
2017-09-30T07:25:22.720Z,3965
2017-09-30T07:25:53.703Z,3970
2017-09-30T07:26:23.707Z,3977
2017-09-30T07:26:54.575Z,3995
2017-09-30T07:27:24.671Z,4018
2017-09-30T07:27:55.450Z,4052
2017-09-30T07:28:25.473Z,4090
2017-09-30T07:28:56.361Z,4127
2017-09-30T07:29:26.383Z,4183
2017-09-30T07:29:57.309Z,4230
2017-09-30T07:30:27.269Z,4280
2017-09-30T07:30:58.156Z,4333
2017-09-30T07:31:28.264Z,4400
2017-09-30T07:31:59.067Z,4468
2017-09-30T07:32:29.187Z,4538
2017-09-30T07:33:00.046Z,4605
2017-09-30T07:33:30.004Z,4680
2017-09-30T07:34:01.272Z,4753
2017-09-30T07:34:30.991Z,4830
2017-09-30T07:35:01.827Z,4897
2017-09-30T07:35:31.875Z,4967
2017-09-30T07:36:02.819Z,5042
2017-09-30T07:36:32.819Z,5120
2017-09-30T07:37:03.697Z,5195
2017-09-30T07:37:33.754Z,5270
2017-09-30T07:38:04.594Z,5338
2017-09-30T07:38:34.620Z,5398
2017-09-30T07:39:05.534Z,5465
2017-09-30T07:39:35.581Z,5530
2017-09-30T07:40:06.461Z,5600
2017-09-30T07:40:36.473Z,5650
2017-09-30T07:41:07.308Z,5692
2017-09-30T07:41:37.402Z,5702
2017-09-30T07:42:38.395Z,5713
2017-09-30T07:43:09.201Z,5767
2017-09-30T07:43:39.161Z,5842
2017-09-30T07:44:10.087Z,5878
2017-09-30T07:44:40.137Z,5857
2017-09-30T07:45:10.952Z,5820
2017-09-30T07:45:40.983Z,5788
2017-09-30T07:46:11.898Z,5760
2017-09-30T07:46:41.936Z,5848
2017-09-30T07:47:12.825Z,6013
2017-09-30T07:47:42.908Z,6190
2017-09-30T07:48:13.693Z,6240
2017-09-30T07:49:44.640Z,6332
2017-09-30T07:50:15.590Z,6527
2017-09-30T07:50:45.598Z,6665
2017-09-30T07:51:16.493Z,6755
2017-09-30T07:51:46.519Z,6805
2017-09-30T07:52:17.419Z,6795
2017-09-30T07:52:47.493Z,6865
2017-09-30T07:53:18.330Z,6970
2017-09-30T07:53:48.383Z,6962
2017-09-30T07:54:19.231Z,6855
2017-09-30T07:54:49.313Z,6805
2017-09-30T07:55:20.141Z,6887
2017-09-30T07:55:50.159Z,6845
2017-09-30T07:56:21.107Z,6735
2017-09-30T07:56:51.131Z,6685
2017-09-30T07:57:22.008Z,6572
2017-09-30T07:57:53.574Z,6485
2017-09-30T07:58:22.888Z,6400
2017-09-30T07:58:52.919Z,6223
2017-09-30T07:59:23.871Z,6125
2017-09-30T07:59:53.872Z,6010
2017-09-30T08:00:24.761Z,5910
2017-09-30T08:00:54.774Z,5812
2017-09-30T08:01:25.612Z,5810
2017-09-30T08:01:55.663Z,5732
2017-09-30T08:02:26.591Z,5655
2017-09-30T08:02:56.706Z,5638
2017-09-30T08:03:27.526Z,5623
2017-09-30T08:03:57.560Z,5480
2017-09-30T08:04:28.417Z,5432
2017-09-30T08:04:58.460Z,5340
2017-09-30T08:05:29.337Z,5255
2017-09-30T08:05:59.376Z,5198
2017-09-30T08:06:30.241Z,5218
2017-09-30T08:07:00.278Z,5308
2017-09-30T08:07:31.151Z,5323
2017-09-30T08:08:01.271Z,5280
2017-09-30T08:08:32.024Z,5330
2017-09-30T08:09:02.130Z,5363
2017-09-30T08:09:32.989Z,5417
2017-09-30T08:10:03.032Z,5455
2017-09-30T08:10:33.905Z,5510
2017-09-30T08:11:03.956Z,5560
2017-09-30T08:11:34.775Z,5633
2017-09-30T08:12:04.807Z,5690
2017-09-30T08:12:35.776Z,5803
2017-09-30T08:13:05.818Z,5900
2017-09-30T08:13:36.654Z,5987
2017-09-30T08:14:06.692Z,6120
2017-09-30T08:14:37.528Z,6272
2017-09-30T08:15:07.569Z,6362
2017-09-30T08:15:38.437Z,6488
2017-09-30T08:16:08.518Z,6560
2017-09-30T08:16:39.398Z,6632
2017-09-30T08:17:09.428Z,6700
2017-09-30T08:17:40.323Z,6735
2017-09-30T08:18:10.473Z,6765
2017-09-30T08:18:41.212Z,6740
2017-09-30T08:19:11.197Z,6710
2017-09-30T08:19:42.131Z,6673
2017-09-30T08:20:12.114Z,6630
2017-09-30T08:20:43.022Z,6600
2017-09-30T08:21:13.062Z,6560
2017-09-30T08:21:43.907Z,6570
2017-09-30T08:22:14.008Z,6600
2017-09-30T08:22:44.873Z,6637
2017-09-30T08:23:14.950Z,6713
2017-09-30T08:23:45.753Z,6790
2017-09-30T08:24:15.795Z,6863
2017-09-30T08:24:46.671Z,6923
2017-09-30T08:25:16.714Z,6998
2017-09-30T08:25:47.657Z,7060
2017-09-30T08:26:17.666Z,7112
2017-09-30T08:26:48.560Z,7168
2017-09-30T08:27:18.584Z,7175
2017-09-30T08:27:49.424Z,7225
2017-09-30T08:28:19.621Z,7307
2017-09-30T08:28:50.408Z,7367
2017-09-30T08:29:20.399Z,7370
2017-09-30T08:29:51.305Z,7312
2017-09-30T08:30:21.399Z,7350
2017-09-30T08:30:52.251Z,7402
2017-09-30T08:31:22.263Z,7418
2017-09-30T08:31:53.109Z,7345
2017-09-30T08:32:23.140Z,7255
2017-09-30T08:33:24.371Z,7228
2017-09-30T08:33:55.001Z,7150
2017-09-30T08:34:25.054Z,7202
2017-09-30T08:34:55.706Z,7232
2017-09-30T08:35:25.735Z,7275
2017-09-30T08:35:56.645Z,7222
2017-09-30T08:36:26.663Z,7142
2017-09-30T08:36:57.563Z,7018
2017-09-30T08:37:27.536Z,6988
2017-09-30T08:37:58.590Z,7213
2017-09-30T08:38:28.542Z,7352
2017-09-30T08:38:59.376Z,7375
2017-09-30T08:39:29.468Z,7390
2017-09-30T08:40:00.628Z,7427
2017-09-30T08:40:30.292Z,7475
2017-09-30T08:41:01.212Z,7483
2017-09-30T08:41:31.285Z,7445
2017-09-30T08:42:02.083Z,7495
2017-09-30T08:42:32.113Z,7468
2017-09-30T08:43:03.067Z,7440
2017-09-30T08:43:33.136Z,7453
2017-09-30T08:44:03.968Z,7375
2017-09-30T08:44:34.015Z,7322
2017-09-30T08:45:04.841Z,7325
2017-09-30T08:45:34.903Z,7337
2017-09-30T08:46:05.830Z,7305
2017-09-30T08:46:35.869Z,7265
2017-09-30T08:47:06.749Z,7222
2017-09-30T08:47:36.786Z,7185
2017-09-30T08:48:07.596Z,7112
2017-09-30T08:48:37.693Z,7070
2017-09-30T08:49:08.542Z,7033
2017-09-30T08:49:38.604Z,6982
2017-09-30T08:50:09.495Z,6965
2017-09-30T08:50:39.558Z,6925
2017-09-30T08:51:10.366Z,6885
2017-09-30T08:51:40.403Z,6875
2017-09-30T08:52:11.315Z,6892
2017-09-30T08:52:41.378Z,6878
2017-09-30T08:53:12.225Z,6842
2017-09-30T08:53:42.345Z,6815
2017-09-30T08:54:13.138Z,6788
2017-09-30T08:54:43.169Z,6750
2017-09-30T08:55:14.017Z,6713
2017-09-30T08:55:44.032Z,6673
2017-09-30T08:56:14.991Z,6617
2017-09-30T08:56:45.015Z,6580
2017-09-30T08:57:15.862Z,6527
2017-09-30T08:57:45.939Z,6472
2017-09-30T08:58:16.801Z,6450
2017-09-30T08:58:46.908Z,6442
2017-09-30T08:59:17.743Z,6440
2017-09-30T08:59:47.775Z,6437
2017-09-30T09:00:18.641Z,6467
2017-09-30T09:00:48.683Z,6510
2017-09-30T09:01:19.537Z,6592
2017-09-30T09:01:49.582Z,6647
2017-09-30T09:02:20.428Z,6740
2017-09-30T09:02:50.526Z,6820
2017-09-30T09:03:21.326Z,6917
2017-09-30T09:03:51.459Z,6990
2017-09-30T09:04:22.285Z,7063
2017-09-30T09:04:52.312Z,7145
2017-09-30T09:05:23.156Z,7222
2017-09-30T09:05:53.234Z,7305
2017-09-30T09:06:24.104Z,7365
2017-09-30T09:06:54.127Z,7438
2017-09-30T09:07:25.010Z,7498
2017-09-30T09:07:55.053Z,7575
2017-09-30T09:08:25.873Z,7655
2017-09-30T09:08:55.981Z,7700
2017-09-30T09:09:26.877Z,7755
2017-09-30T09:09:56.971Z,7785
2017-09-30T09:10:27.739Z,7800
2017-09-30T09:10:57.756Z,7820
2017-09-30T09:11:28.661Z,7838
2017-09-30T09:11:58.676Z,7840
2017-09-30T09:12:29.587Z,7850
2017-09-30T09:12:59.612Z,7835
2017-09-30T09:13:30.505Z,7817
2017-09-30T09:14:00.688Z,7780
2017-09-30T09:14:31.407Z,7772
2017-09-30T09:15:01.406Z,7740
2017-09-30T09:15:32.344Z,7712
2017-09-30T09:16:02.369Z,7675
2017-09-30T09:16:33.222Z,7622
2017-09-30T09:17:03.261Z,7545
2017-09-30T09:17:34.137Z,7493
2017-09-30T09:18:04.133Z,7378
2017-09-30T09:18:35.063Z,7307
2017-09-30T09:19:05.131Z,7217
2017-09-30T09:19:35.999Z,7093
2017-09-30T09:20:06.005Z,6975
2017-09-30T09:20:36.828Z,6865
2017-09-30T09:21:06.915Z,6765
2017-09-30T09:21:37.815Z,6617
2017-09-30T09:22:07.802Z,6472
2017-09-30T09:22:38.716Z,6358
2017-09-30T09:23:08.705Z,6197
2017-09-30T09:23:39.596Z,6083
2017-09-30T09:24:09.894Z,5945
2017-09-30T09:24:40.504Z,5833
2017-09-30T09:25:10.567Z,5755
2017-09-30T09:25:41.478Z,5675
2017-09-30T09:26:11.496Z,5545
2017-09-30T09:26:42.387Z,5450
2017-09-30T09:27:12.430Z,5370
2017-09-30T09:27:43.294Z,5342
2017-09-30T09:28:13.327Z,5245
2017-09-30T09:28:44.139Z,5207
2017-09-30T09:29:14.261Z,5173
2017-09-30T09:29:45.092Z,5143
2017-09-30T09:30:15.163Z,5100
2017-09-30T09:30:46.011Z,5075
2017-09-30T09:31:16.084Z,5040
2017-09-30T09:31:46.896Z,4995
2017-09-30T09:32:16.965Z,4980
2017-09-30T09:32:47.900Z,5050
2017-09-30T09:33:17.919Z,5027
2017-09-30T09:33:48.786Z,5025
2017-09-30T09:34:18.979Z,4995
2017-09-30T09:34:49.665Z,4985
2017-09-30T09:35:19.690Z,5003
2017-09-30T09:35:50.645Z,4960
2017-09-30T09:36:20.668Z,4838
2017-09-30T09:36:51.522Z,4807
2017-09-30T09:37:21.575Z,4950
2017-09-30T09:37:52.426Z,5008
2017-09-30T09:38:22.430Z,5085
2017-09-30T09:38:53.335Z,5072
2017-09-30T09:39:23.446Z,5105
2017-09-30T09:39:54.242Z,5347
2017-09-30T09:40:24.296Z,5392
2017-09-30T09:40:55.195Z,5490
2017-09-30T09:41:25.214Z,5620
2017-09-30T09:41:56.039Z,5728
2017-09-30T09:42:26.072Z,5812
2017-09-30T09:42:56.991Z,5840
2017-09-30T09:43:27.013Z,6013
2017-09-30T09:43:57.886Z,6085
2017-09-30T09:44:28.024Z,6283
2017-09-30T09:44:58.758Z,6275
2017-09-30T09:45:28.864Z,6433
2017-09-30T09:45:59.667Z,6607
2017-09-30T09:46:29.761Z,6668
2017-09-30T09:47:00.589Z,6845
2017-09-30T09:47:30.674Z,6977
2017-09-30T09:48:01.504Z,7112
2017-09-30T09:48:31.546Z,7090
2017-09-30T09:49:02.480Z,7135
2017-09-30T09:49:32.571Z,7363
2017-09-30T09:50:03.388Z,7520
2017-09-30T09:50:33.451Z,7630
2017-09-30T09:51:04.325Z,7592
2017-09-30T09:51:34.348Z,7673
2017-09-30T09:52:05.203Z,7790
2017-09-30T09:52:35.297Z,8015
2017-09-30T09:53:06.143Z,8222
2017-09-30T09:53:36.221Z,8320
2017-09-30T09:54:07.046Z,8407
2017-09-30T09:54:37.376Z,8417
2017-09-30T09:55:07.931Z,8383
2017-09-30T09:55:37.969Z,8602
2017-09-30T09:56:08.899Z,8770
2017-09-30T09:56:38.917Z,8795
2017-09-30T09:57:09.789Z,8903
2017-09-30T09:57:39.825Z,8893
2017-09-30T09:58:10.677Z,8980
2017-09-30T09:58:40.725Z,9075
2017-09-30T09:59:11.635Z,9073
2017-09-30T09:59:41.713Z,9148
2017-09-30T10:00:12.546Z,9310
2017-09-30T10:00:42.530Z,9335
2017-09-30T10:01:13.473Z,9262
2017-09-30T10:01:43.590Z,9452
2017-09-30T10:02:14.381Z,9622
2017-09-30T10:02:44.353Z,9827
2017-09-30T10:03:15.254Z,10003
2017-09-30T10:03:45.287Z,10115
2017-09-30T10:04:16.216Z,10243
2017-09-30T10:04:46.261Z,10320
2017-09-30T10:05:17.071Z,10378
2017-09-30T10:05:47.098Z,10432
2017-09-30T10:06:18.032Z,10475
2017-09-30T10:06:48.064Z,10505
2017-09-30T10:07:18.926Z,10528
2017-09-30T10:07:48.962Z,10570
2017-09-30T10:08:19.845Z,10588
2017-09-30T10:08:49.834Z,10670
2017-09-30T10:09:20.765Z,10712
2017-09-30T10:09:50.787Z,10787
2017-09-30T10:10:21.670Z,10900
2017-09-30T10:10:51.690Z,11040
2017-09-30T10:11:22.576Z,11110
2017-09-30T10:11:52.624Z,11237
2017-09-30T10:12:23.452Z,11380
2017-09-30T10:12:53.536Z,11533
2017-09-30T10:13:24.419Z,11715
2017-09-30T10:13:54.437Z,11895
2017-09-30T10:14:25.290Z,12118
2017-09-30T10:14:55.402Z,12265
2017-09-30T10:15:26.234Z,12433
2017-09-30T10:15:56.215Z,12572
2017-09-30T10:16:27.140Z,12685
2017-09-30T10:16:57.188Z,12752
2017-09-30T10:17:28.031Z,12835
2017-09-30T10:17:59.612Z,12865
2017-09-30T10:18:28.898Z,12793
2017-09-30T10:18:58.943Z,12698
2017-09-30T10:19:29.889Z,12598
2017-09-30T10:19:59.992Z,12518
2017-09-30T10:20:30.757Z,12455
2017-09-30T10:21:00.760Z,12385
2017-09-30T10:21:31.663Z,12300
2017-09-30T10:22:01.703Z,12238
2017-09-30T10:22:32.622Z,12167
2017-09-30T10:23:02.634Z,12160
2017-09-30T10:23:33.489Z,12257
2017-09-30T10:24:03.554Z,12248
2017-09-30T10:24:34.389Z,12150
2017-09-30T10:25:04.533Z,12178
2017-09-30T10:25:35.302Z,12208
2017-09-30T10:26:05.382Z,12150
2017-09-30T10:26:36.256Z,12193
2017-09-30T10:27:06.288Z,12137
2017-09-30T10:27:37.165Z,12055
2017-09-30T10:28:07.201Z,11927
2017-09-30T10:28:38.029Z,11770
2017-09-30T10:29:08.064Z,11638
2017-09-30T10:29:39.011Z,11537
2017-09-30T10:30:09.106Z,11460
2017-09-30T10:30:39.925Z,11320
2017-09-30T10:31:09.938Z,11218
2017-09-30T10:31:40.780Z,11090
2017-09-30T10:32:10.808Z,10990
2017-09-30T10:32:41.734Z,10855
2017-09-30T10:33:11.789Z,10787
2017-09-30T10:33:42.680Z,10687
2017-09-30T10:34:12.691Z,10595
2017-09-30T10:34:43.559Z,10505
2017-09-30T10:35:13.611Z,10455
2017-09-30T10:35:44.485Z,10472
2017-09-30T10:36:14.458Z,10475
2017-09-30T10:36:45.392Z,10507
2017-09-30T10:37:15.361Z,10575
2017-09-30T10:37:46.285Z,10643
2017-09-30T10:38:16.339Z,10738
2017-09-30T10:38:47.150Z,10865
2017-09-30T10:39:17.270Z,11015
2017-09-30T10:39:48.138Z,11125
2017-09-30T10:40:18.225Z,11248
2017-09-30T10:40:49.018Z,11327
2017-09-30T10:41:19.055Z,11420
2017-09-30T10:41:49.896Z,11488
2017-09-30T10:42:19.951Z,11530
2017-09-30T10:42:50.886Z,11575
2017-09-30T10:43:20.945Z,11617
2017-09-30T10:43:51.836Z,11668
2017-09-30T10:44:21.989Z,11698
2017-09-30T10:44:51.968Z,11765
2017-09-30T10:45:22.113Z,11820
2017-09-30T10:45:52.107Z,11893
2017-09-30T10:46:22.143Z,11980
2017-09-30T10:46:52.160Z,12047
2017-09-30T10:47:22.185Z,12170
2017-09-30T10:47:52.235Z,12260
2017-09-30T10:48:22.215Z,12370
2017-09-30T10:48:52.280Z,12430
2017-09-30T10:49:22.332Z,12520
2017-09-30T10:49:52.297Z,12613
2017-09-30T10:50:22.455Z,12760
2017-09-30T10:50:52.431Z,12823
2017-09-30T10:51:22.460Z,12977
2017-09-30T10:51:52.448Z,13067
2017-09-30T10:52:22.506Z,13245
2017-09-30T10:52:52.531Z,13375
2017-09-30T10:53:22.603Z,13440
2017-09-30T10:53:52.658Z,13562
2017-09-30T10:54:22.706Z,13568
2017-09-30T10:54:52.773Z,13583
2017-09-30T10:55:22.818Z,13597
2017-09-30T10:55:52.799Z,13612
2017-09-30T10:56:22.829Z,13635
2017-09-30T10:56:52.854Z,13640
2017-09-30T10:57:22.884Z,13630
2017-09-30T10:57:52.982Z,13618
2017-09-30T10:58:22.988Z,13570
2017-09-30T10:58:52.991Z,13568
2017-09-30T10:59:23.035Z,13442
2017-09-30T10:59:53.048Z,13505
2017-09-30T11:00:23.187Z,13667
2017-09-30T11:00:53.122Z,13750
2017-09-30T11:01:23.159Z,13915
2017-09-30T11:01:53.240Z,13885
2017-09-30T11:02:23.232Z,13862
2017-09-30T11:02:53.292Z,13888
2017-09-30T11:03:23.285Z,13910
2017-09-30T11:03:53.334Z,13900
2017-09-30T11:04:23.380Z,13920
2017-09-30T11:04:53.458Z,13955
2017-09-30T11:05:23.611Z,14005
2017-09-30T11:05:53.542Z,14000
2017-09-30T11:06:23.540Z,14045
2017-09-30T11:06:53.534Z,14065
2017-09-30T11:07:23.631Z,14017
2017-09-30T11:07:53.652Z,14050
2017-09-30T11:08:23.673Z,14017
2017-09-30T11:08:53.727Z,13990
2017-09-30T11:09:23.730Z,13975
2017-09-30T11:09:53.777Z,13922
2017-09-30T11:10:23.882Z,13967
2017-09-30T11:10:53.869Z,13990
2017-09-30T11:11:23.859Z,14068
2017-09-30T11:11:53.897Z,14158
2017-09-30T11:12:24.097Z,14165
2017-09-30T11:12:53.974Z,14117
2017-09-30T11:13:24.054Z,14045
2017-09-30T11:13:54.061Z,14020
2017-09-30T11:14:24.063Z,14083
2017-09-30T11:14:54.135Z,14123
2017-09-30T11:15:24.197Z,14125
2017-09-30T11:15:54.215Z,14123
2017-09-30T11:16:24.252Z,14115
2017-09-30T11:16:54.275Z,14100
2017-09-30T11:17:24.293Z,14132
2017-09-30T11:17:54.347Z,14143
2017-09-30T11:18:24.380Z,14113
2017-09-30T11:18:54.414Z,14072
2017-09-30T11:19:24.450Z,14032
2017-09-30T11:19:54.489Z,14027
2017-09-30T11:20:24.573Z,14008
2017-09-30T11:20:54.559Z,14125
2017-09-30T11:21:24.575Z,14380
2017-09-30T11:21:54.592Z,14192
2017-09-30T11:22:24.649Z,14025
2017-09-30T11:22:54.647Z,13885
2017-09-30T11:23:24.708Z,13800
2017-09-30T11:23:54.735Z,13657
2017-09-30T11:24:24.792Z,13605
2017-09-30T11:24:54.792Z,13468
2017-09-30T11:25:24.924Z,13372
2017-09-30T11:25:54.889Z,13343
2017-09-30T11:26:24.928Z,13247
2017-09-30T11:26:54.934Z,13205
2017-09-30T11:27:24.986Z,13132
2017-09-30T11:27:54.967Z,13125
2017-09-30T11:28:25.081Z,13108
2017-09-30T11:28:56.112Z,13195
2017-09-30T11:29:25.167Z,13180
2017-09-30T11:29:56.052Z,13095
2017-09-30T11:30:26.194Z,13080
2017-09-30T11:30:57.013Z,13082
2017-09-30T11:31:27.045Z,13065
2017-09-30T11:31:57.923Z,13078
2017-09-30T11:32:27.906Z,13105
2017-09-30T11:32:58.817Z,13040
2017-09-30T11:33:28.816Z,13043
2017-09-30T11:33:59.035Z,13022
2017-09-30T11:34:29.052Z,12960
2017-09-30T11:34:59.993Z,12892
2017-09-30T11:35:30.137Z,12967
2017-09-30T11:36:00.842Z,12925
2017-09-30T11:36:30.941Z,13110
2017-09-30T11:37:01.769Z,13087
2017-09-30T11:37:31.836Z,13235
2017-09-30T11:38:02.755Z,13223
2017-09-30T11:38:32.738Z,13320
2017-09-30T11:39:03.595Z,13258
2017-09-30T11:39:33.717Z,13163
2017-09-30T11:40:04.523Z,13142
2017-09-30T11:40:34.619Z,13112
2017-09-30T11:41:05.458Z,13118
2017-09-30T11:41:35.482Z,13090
2017-09-30T11:42:06.390Z,13067
2017-09-30T11:43:07.313Z,13155
2017-09-30T11:43:37.355Z,13035
2017-09-30T11:44:08.172Z,13025
2017-09-30T11:44:38.197Z,13018
2017-09-30T11:45:09.138Z,13033
2017-09-30T11:45:39.341Z,13067
2017-09-30T11:46:10.195Z,13043
2017-09-30T11:46:40.213Z,13040
2017-09-30T11:47:11.091Z,13060
2017-09-30T11:47:41.128Z,13027
2017-09-30T11:48:12.017Z,13000
2017-09-30T11:48:42.005Z,13043
2017-09-30T11:49:12.927Z,13045
2017-09-30T11:49:42.968Z,13085
2017-09-30T11:50:13.406Z,13097
2017-09-30T11:50:43.516Z,13063
2017-09-30T11:51:14.323Z,13097
2017-09-30T11:51:44.333Z,13165
2017-09-30T11:52:15.220Z,13178
2017-09-30T11:52:45.243Z,13180
2017-09-30T11:53:16.136Z,13213
2017-09-30T11:53:46.194Z,13255
2017-09-30T11:54:17.027Z,13258
2017-09-30T11:54:47.068Z,13238
2017-09-30T11:55:17.998Z,13213
2017-09-30T11:55:48.075Z,13168
2017-09-30T11:56:18.907Z,13095
2017-09-30T11:56:48.948Z,12995
2017-09-30T11:57:19.762Z,12975
2017-09-30T11:57:49.785Z,12902
2017-09-30T11:58:20.707Z,12785
2017-09-30T11:58:50.745Z,12787
2017-09-30T11:59:21.612Z,12802
2017-09-30T11:59:51.672Z,12752
2017-09-30T12:00:22.525Z,12790
2017-09-30T12:00:52.652Z,12842
2017-09-30T12:01:23.441Z,12845
2017-09-30T12:01:53.448Z,12855
2017-09-30T12:02:24.360Z,13085