createdAt,value
2019-05-12T00:00:28.775Z,8.80
2019-05-12T00:04:38.529Z,8.80
2019-05-12T00:08:48.708Z,8.70
2019-05-12T00:12:58.222Z,8.70
2019-05-12T00:17:08.216Z,8.50
2019-05-12T00:21:17.715Z,8.60
2019-05-12T00:25:28.132Z,8.50
2019-05-12T00:29:37.796Z,8.40
2019-05-12T00:33:48.041Z,8.50
2019-05-12T00:37:57.759Z,8.50
2019-05-12T00:42:07.776Z,8.40
2019-05-12T00:46:18.241Z,8.20
2019-05-12T00:50:28.929Z,8.10
2019-05-12T00:54:58.638Z,8.20
2019-05-12T00:59:08.388Z,8.20
2019-05-12T01:03:18.887Z,8.20
2019-05-12T01:07:27.889Z,8.30
2019-05-12T01:11:37.925Z,8.20
2019-05-12T01:15:48.169Z,8.10
2019-05-12T01:19:58.399Z,8.00
2019-05-12T01:24:08.903Z,8.00
2019-05-12T01:28:18.406Z,8.00
2019-05-12T01:32:29.180Z,8.00
2019-05-12T01:36:38.245Z,8.10
2019-05-12T01:40:47.926Z,7.90
2019-05-12T01:44:58.445Z,7.90
2019-05-12T01:49:08.298Z,7.90
2019-05-12T01:53:18.145Z,8.10
2019-05-12T01:57:28.824Z,8.10
2019-05-12T02:01:38.976Z,8.10
2019-05-12T02:05:49.011Z,8.10
2019-05-12T02:09:58.443Z,8.10
2019-05-12T02:14:09.149Z,8.00
2019-05-12T02:18:17.761Z,8.10
2019-05-12T02:22:27.872Z,8.10
2019-05-12T02:26:38.290Z,8.10
2019-05-12T02:30:50.267Z,8.10
2019-05-12T02:34:57.618Z,8.10
2019-05-12T02:39:07.636Z,8.20
2019-05-12T02:43:16.268Z,8.10
2019-05-12T02:47:24.886Z,8.10
2019-05-12T02:51:35.225Z,8.20
2019-05-12T02:55:45.349Z,8.30
2019-05-12T02:59:54.268Z,8.30
2019-05-12T03:04:05.774Z,8.20
2019-05-12T03:08:15.919Z,8.10
2019-05-12T03:12:25.609Z,8.00
2019-05-12T03:16:35.168Z,8.10
2019-05-12T03:20:45.516Z,8.20
2019-05-12T03:25:07.979Z,8.10
2019-05-12T03:29:05.920Z,7.90
2019-05-12T03:33:19.211Z,7.80
2019-05-12T03:37:30.625Z,7.80
2019-05-12T03:41:35.656Z,7.70
2019-05-12T03:45:45.288Z,7.70
2019-05-12T03:49:54.479Z,7.70
2019-05-12T03:54:04.706Z,7.70
2019-05-12T03:58:15.316Z,7.60
2019-05-12T04:02:25.288Z,7.60
2019-05-12T04:06:34.777Z,7.60
2019-05-12T04:10:45.366Z,7.50
2019-05-12T04:14:55.028Z,7.60
2019-05-12T04:19:05.324Z,7.50
2019-05-12T04:23:15.311Z,7.50
2019-05-12T04:27:25.254Z,7.30
2019-05-12T04:31:35.247Z,7.30
2019-05-12T04:35:45.113Z,7.30
2019-05-12T04:39:55.369Z,7.30
2019-05-12T04:44:05.843Z,7.50
2019-05-12T04:48:18.188Z,7.40
2019-05-12T04:52:25.243Z,7.60
2019-05-12T04:56:35.789Z,7.50
2019-05-12T05:00:44.949Z,7.30
2019-05-12T05:04:54.679Z,7.50
2019-05-12T05:09:05.374Z,7.50
2019-05-12T05:13:14.971Z,7.40
2019-05-12T05:17:24.524Z,7.30
2019-05-12T05:21:34.480Z,7.30
2019-05-12T05:25:43.527Z,7.40
2019-05-12T05:29:54.330Z,7.50
2019-05-12T05:34:04.730Z,7.80
2019-05-12T05:38:19.098Z,7.90
2019-05-12T05:42:28.440Z,8.10
2019-05-12T05:46:39.162Z,8.10
2019-05-12T05:50:44.431Z,8.10
2019-05-12T05:54:53.410Z,8.10
2019-05-12T05:59:04.626Z,8.20
2019-05-12T06:03:22.246Z,8.30
2019-05-12T06:07:34.481Z,8.20
2019-05-12T06:11:34.562Z,8.30
2019-05-12T06:15:43.484Z,8.20
2019-05-12T06:19:53.889Z,8.40
2019-05-12T06:24:15.822Z,8.40
2019-05-12T06:28:23.795Z,8.60
2019-05-12T06:32:33.647Z,8.80
2019-05-12T06:36:44.112Z,9.00
2019-05-12T06:40:54.439Z,9.10
2019-05-12T06:45:03.760Z,9.20
2019-05-12T06:49:17.303Z,9.40
2019-05-12T06:53:28.982Z,9.40
2019-05-12T06:57:34.251Z,9.40
2019-05-12T07:01:45.038Z,9.40
2019-05-12T07:05:53.896Z,9.50
2019-05-12T07:10:11.572Z,9.50
2019-05-12T07:14:22.881Z,9.60
2019-05-12T07:18:32.459Z,9.80
2019-05-12T07:22:44.220Z,9.80
2019-05-12T07:26:54.764Z,10.00
2019-05-12T07:31:04.025Z,10.10
2019-05-12T07:35:15.865Z,10.20
2019-05-12T07:39:25.663Z,10.30
2019-05-12T07:43:35.270Z,10.50
2019-05-12T07:47:44.963Z,10.60
2019-05-12T07:51:54.292Z,10.80
2019-05-12T07:56:04.136Z,11.00
2019-05-12T08:00:21.136Z,11.40
2019-05-12T08:04:23.930Z,11.50
2019-05-12T08:08:33.968Z,11.70
2019-05-12T08:12:44.492Z,11.80
2019-05-12T08:16:54.304Z,11.90
2019-05-12T08:21:03.823Z,11.90
2019-05-12T08:25:13.461Z,12.00
2019-05-12T08:29:24.357Z,11.70
2019-05-12T08:33:34.679Z,11.70
2019-05-12T08:37:44.141Z,11.80
2019-05-12T08:41:53.504Z,11.90
2019-05-12T08:46:09.939Z,11.70
2019-05-12T08:50:13.725Z,11.60
2019-05-12T08:54:23.284Z,11.60
2019-05-12T08:58:46.724Z,11.80
2019-05-12T09:02:47.694Z,12.10
2019-05-12T09:06:56.657Z,12.00
2019-05-12T09:11:03.575Z,12.10
2019-05-12T09:15:13.629Z,12.50
2019-05-12T09:19:24.951Z,12.70
2019-05-12T09:23:40.770Z,12.50
2019-05-12T09:27:45.648Z,12.70
2019-05-12T09:31:53.305Z,12.60
2019-05-12T09:36:04.167Z,12.40
2019-05-12T09:40:14.722Z,12.30
2019-05-12T09:44:26.381Z,12.60
2019-05-12T09:48:33.433Z,12.80
2019-05-12T09:52:44.077Z,12.90
2019-05-12T09:56:55.409Z,13.40
2019-05-12T10:01:03.595Z,13.80
2019-05-12T10:05:14.452Z,14.00
2019-05-12T10:09:24.442Z,13.60
2019-05-12T10:13:33.030Z,13.70
2019-05-12T10:18:06.401Z,14.20
2019-05-12T10:22:11.287Z,14.00
2019-05-12T10:26:23.064Z,14.10
2019-05-12T10:30:34.020Z,14.40
2019-05-12T10:34:44.418Z,14.50
2019-05-12T10:38:53.819Z,14.70
2019-05-12T10:43:04.596Z,14.90
2019-05-12T10:47:13.528Z,15.10
2019-05-12T10:51:23.961Z,15.30
2019-05-12T10:55:33.521Z,15.30
2019-05-12T10:59:45.146Z,15.40
2019-05-12T11:03:52.798Z,15.00
2019-05-12T11:08:08.597Z,15.30
2019-05-12T11:12:13.651Z,15.70
2019-05-12T11:16:30.420Z,16.00
2019-05-12T11:20:34.352Z,15.80
2019-05-12T11:24:44.419Z,15.90
2019-05-12T11:28:53.378Z,15.90
2019-05-12T11:33:04.049Z,16.10
2019-05-12T11:37:13.867Z,16.00
2019-05-12T11:41:28.092Z,16.20
2019-05-12T11:45:33.658Z,16.40
2019-05-12T11:49:44.167Z,16.30
2019-05-12T11:53:52.892Z,16.30
2019-05-12T11:58:06.716Z,16.30
2019-05-12T12:02:13.469Z,16.40
2019-05-12T12:06:23.958Z,16.40
2019-05-12T12:10:37.500Z,16.60
2019-05-12T12:15:04.158Z,16.70
2019-05-12T12:19:12.901Z,16.70
2019-05-12T12:23:21.482Z,16.60
2019-05-12T12:27:30.105Z,16.70
2019-05-12T12:31:52.055Z,16.40
2019-05-12T12:36:00.925Z,16.00
2019-05-12T12:40:09.913Z,15.90
2019-05-12T12:44:18.532Z,16.00
2019-05-12T12:48:29.808Z,16.40
2019-05-12T12:52:58.161Z,16.50
2019-05-12T12:57:09.874Z,16.50
2019-05-12T13:01:26.730Z,16.10
2019-05-12T13:05:28.194Z,15.80
2019-05-12T13:09:36.810Z,15.50
2019-05-12T13:13:45.401Z,15.30
2019-05-12T13:17:54.025Z,15.00
2019-05-12T13:22:03.693Z,14.90
2019-05-12T13:26:13.425Z,14.90
2019-05-12T13:30:24.316Z,14.90
2019-05-12T13:34:36.571Z,14.90
2019-05-12T13:38:44.294Z,14.90
2019-05-12T13:42:54.490Z,15.20
2019-05-12T13:47:03.539Z,15.90
2019-05-12T13:51:15.255Z,16.00
2019-05-12T13:55:23.998Z,15.70
2019-05-12T13:59:34.072Z,15.60
2019-05-12T14:03:46.250Z,16.00
2019-05-12T14:07:55.800Z,16.20
2019-05-12T14:12:04.325Z,16.30
2019-05-12T14:16:13.032Z,16.70
2019-05-12T14:20:23.702Z,16.80
2019-05-12T14:24:33.184Z,17.20
2019-05-12T14:28:45.633Z,17.40
2019-05-12T14:32:55.096Z,17.20
2019-05-12T14:37:08.478Z,16.90
2019-05-12T14:41:14.505Z,16.60
2019-05-12T14:45:27.806Z,16.50
2019-05-12T14:49:33.497Z,17.10
2019-05-12T14:53:44.365Z,17.10
2019-05-12T14:57:52.772Z,17.00
2019-05-12T15:02:05.504Z,16.60
2019-05-12T15:06:14.015Z,16.50
2019-05-12T15:10:23.451Z,16.90
2019-05-12T15:14:36.287Z,17.00
2019-05-12T15:18:46.499Z,16.60
2019-05-12T15:22:55.215Z,16.20
2019-05-12T15:27:03.884Z,16.10
2019-05-12T15:31:14.318Z,16.00
2019-05-12T15:35:24.091Z,16.00
2019-05-12T15:39:33.587Z,15.90
2019-05-12T15:43:44.338Z,15.80
2019-05-12T15:47:53.508Z,15.80
2019-05-12T15:52:03.570Z,15.90
2019-05-12T15:56:19.239Z,16.40
2019-05-12T16:00:24.394Z,16.80
2019-05-12T16:04:34.538Z,16.90
2019-05-12T16:08:43.438Z,16.80
2019-05-12T16:12:52.030Z,16.50
2019-05-12T16:17:06.291Z,16.20
2019-05-12T16:21:14.455Z,15.90
2019-05-12T16:25:29.084Z,15.70
2019-05-12T16:29:34.050Z,15.60
2019-05-12T16:33:43.631Z,15.60
2019-05-12T16:37:53.369Z,15.50
2019-05-12T16:42:08.207Z,15.30
2019-05-12T16:46:14.269Z,15.20
2019-05-12T16:50:26.455Z,15.10
2019-05-12T16:54:33.563Z,14.90
2019-05-12T16:58:43.455Z,14.90
2019-05-12T17:02:58.095Z,15.00
2019-05-12T17:07:09.857Z,15.20
2019-05-12T17:11:26.378Z,15.30
2019-05-12T17:15:29.743Z,15.20
2019-05-12T17:19:38.347Z,15.10
2019-05-12T17:23:47.343Z,15.00
2019-05-12T17:27:58.121Z,14.80
2019-05-12T17:32:06.216Z,14.70
2019-05-12T17:36:17.878Z,14.70
2019-05-12T17:40:25.093Z,14.60
2019-05-12T17:44:36.633Z,14.40
2019-05-12T17:48:44.904Z,14.30
2019-05-12T17:52:56.907Z,14.10
2019-05-12T17:57:04.110Z,14.00
2019-05-12T18:01:14.357Z,14.00
2019-05-12T18:05:23.833Z,13.90
2019-05-12T18:09:35.803Z,13.80
2019-05-12T18:13:44.392Z,13.80
2019-05-12T18:17:53.401Z,13.70
2019-05-12T18:22:04.542Z,13.80
2019-05-12T18:26:16.001Z,13.70
2019-05-12T18:30:23.776Z,13.80
2019-05-12T18:34:33.980Z,13.80
2019-05-12T18:38:44.665Z,13.80
2019-05-12T18:42:53.403Z,13.80
2019-05-12T18:47:04.255Z,13.70
2019-05-12T18:51:17.052Z,13.70
2019-05-12T18:55:23.557Z,13.60
2019-05-12T18:59:33.985Z,13.60
2019-05-12T19:03:50.302Z,13.50
2019-05-12T19:07:54.329Z,13.40
2019-05-12T19:12:03.508Z,13.40
2019-05-12T19:16:14.207Z,13.40
2019-05-12T19:20:24.070Z,13.40
2019-05-12T19:24:36.064Z,13.40
2019-05-12T19:28:52.548Z,13.20
2019-05-12T19:32:54.830Z,13.20
2019-05-12T19:37:06.116Z,13.10
2019-05-12T19:41:14.119Z,13.10
2019-05-12T19:45:24.871Z,13.00
2019-05-12T19:49:46.734Z,13.00
2019-05-12T19:53:44.067Z,13.00
2019-05-12T19:57:54.480Z,12.90
2019-05-12T20:02:04.044Z,12.80
2019-05-12T20:06:13.570Z,12.60
2019-05-12T20:10:24.342Z,12.50
2019-05-12T20:14:34.348Z,12.30
2019-05-12T20:18:49.072Z,12.20
2019-05-12T20:22:54.195Z,12.10
2019-05-12T20:27:04.063Z,12.00
2019-05-12T20:31:13.980Z,12.00
2019-05-12T20:35:22.667Z,11.80
2019-05-12T20:39:31.304Z,11.80
2019-05-12T20:43:43.629Z,11.70
2019-05-12T20:47:50.183Z,11.60
2019-05-12T20:52:03.867Z,11.70
2019-05-12T20:56:12.284Z,11.60
2019-05-12T21:00:19.698Z,11.40
2019-05-12T21:04:37.040Z,11.30
2019-05-12T21:08:38.680Z,11.20
2019-05-12T21:12:50.049Z,11.20
2019-05-12T21:16:57.985Z,11.00
2019-05-12T21:21:06.637Z,11.00
2019-05-12T21:25:15.355Z,10.90
2019-05-12T21:29:28.462Z,10.90
2019-05-12T21:33:39.897Z,10.70
2019-05-12T21:37:48.400Z,10.70
2019-05-12T21:41:55.225Z,10.60
2019-05-12T21:46:10.107Z,10.60
2019-05-12T21:50:14.362Z,10.60
2019-05-12T21:54:24.220Z,10.50
2019-05-12T21:58:33.304Z,10.40
2019-05-12T22:02:41.909Z,10.40
2019-05-12T22:06:51.333Z,10.40
2019-05-12T22:11:08.947Z,10.40
2019-05-12T22:15:24.280Z,10.40
2019-05-12T22:19:37.639Z,10.30
2019-05-12T22:23:50.909Z,10.30
2019-05-12T22:27:53.921Z,10.30
2019-05-12T22:32:05.167Z,10.20
2019-05-12T22:36:20.629Z,10.10
2019-05-12T22:40:23.703Z,10.00
2019-05-12T22:44:34.721Z,10.00
2019-05-12T22:48:45.121Z,10.00
2019-05-12T22:52:53.365Z,9.90
2019-05-12T22:57:03.918Z,9.80
2019-05-12T23:01:14.265Z,9.80
2019-05-12T23:05:24.123Z,9.60
2019-05-12T23:09:33.964Z,9.60
2019-05-12T23:14:22.196Z,9.60
2019-05-12T23:22:29.485Z,9.60
2019-05-12T23:26:41.998Z,9.50
2019-05-12T23:30:48.814Z,9.50
2019-05-12T23:34:58.789Z,9.50
2019-05-12T23:39:07.803Z,9.40
2019-05-12T23:43:16.434Z,9.40
2019-05-12T23:47:25.000Z,9.50
2019-05-12T23:51:34.068Z,9.40
2019-05-12T23:55:43.818Z,9.30
2019-05-12T23:59:52.543Z,9.30
