createdAt,value
2022-12-11T00:00:40.558Z,0.70
2022-12-11T00:02:12.848Z,0.70
2022-12-11T00:03:47.865Z,0.70
2022-12-11T00:05:21.167Z,0.70
2022-12-11T00:06:54.662Z,0.70
2022-12-11T00:08:27.839Z,0.70
2022-12-11T00:10:01.199Z,0.70
2022-12-11T00:11:33.582Z,0.70
2022-12-11T00:13:07.065Z,0.70
2022-12-11T00:14:40.159Z,0.70
2022-12-11T00:16:13.779Z,0.70
2022-12-11T00:17:46.009Z,0.70
2022-12-11T00:19:20.630Z,0.70
2022-12-11T00:20:53.727Z,0.70
2022-12-11T00:22:26.841Z,0.70
2022-12-11T00:24:00.167Z,0.70
2022-12-11T00:25:32.551Z,0.70
2022-12-11T00:27:06.226Z,0.70
2022-12-11T00:28:39.577Z,0.70
2022-12-11T00:30:13.087Z,0.70
2022-12-11T00:31:46.448Z,0.70
2022-12-11T00:33:18.702Z,0.70
2022-12-11T00:34:53.138Z,0.70
2022-12-11T00:36:28.315Z,0.70
2022-12-11T00:38:01.465Z,0.70
2022-12-11T00:39:34.698Z,0.70
2022-12-11T00:41:06.944Z,0.70
2022-12-11T00:42:40.083Z,0.70
2022-12-11T00:44:13.265Z,0.70
2022-12-11T00:45:48.320Z,0.70
2022-12-11T00:47:21.519Z,0.70
2022-12-11T00:48:54.661Z,0.70
2022-12-11T00:50:29.705Z,0.70
2022-12-11T00:52:02.938Z,0.70
2022-12-11T00:53:37.152Z,0.70
2022-12-11T00:55:11.262Z,0.70
2022-12-11T00:56:44.837Z,0.70
2022-12-11T00:58:18.344Z,0.70
2022-12-11T00:59:51.454Z,0.70
2022-12-11T01:01:26.653Z,0.70
2022-12-11T01:03:00.281Z,0.70
2022-12-11T01:04:36.216Z,0.70
2022-12-11T01:06:16.861Z,0.70
2022-12-11T01:07:50.211Z,0.70
2022-12-11T01:09:40.759Z,0.70
2022-12-11T01:11:17.379Z,0.70
2022-12-11T01:12:49.743Z,0.70
2022-12-11T01:14:22.928Z,0.70
2022-12-11T01:15:56.352Z,0.70
2022-12-11T01:17:29.618Z,0.70
2022-12-11T01:19:03.283Z,0.70
2022-12-11T01:20:38.133Z,0.70
2022-12-11T01:22:12.666Z,0.70
2022-12-11T01:23:45.822Z,0.70
2022-12-11T01:25:18.197Z,0.70
2022-12-11T01:26:51.332Z,0.70
2022-12-11T01:28:24.511Z,0.70
2022-12-11T01:29:57.940Z,0.70
2022-12-11T01:31:31.213Z,0.70
2022-12-11T01:33:05.627Z,0.70
2022-12-11T01:34:38.264Z,0.70
2022-12-11T01:36:15.696Z,0.70
2022-12-11T01:37:49.629Z,0.70
2022-12-11T01:39:23.009Z,0.70
2022-12-11T01:40:56.254Z,0.70
2022-12-11T01:42:29.503Z,0.70
2022-12-11T01:44:06.907Z,0.70
2022-12-11T01:45:44.589Z,0.70
2022-12-11T01:47:17.233Z,0.70
2022-12-11T01:48:50.453Z,0.70
2022-12-11T01:50:23.463Z,0.70
2022-12-11T01:52:02.445Z,0.70
2022-12-11T01:53:41.864Z,0.70
2022-12-11T01:55:15.130Z,0.70
2022-12-11T01:56:53.025Z,0.70
2022-12-11T01:58:32.210Z,0.70
2022-12-11T02:00:06.186Z,0.70
2022-12-11T02:02:07.008Z,0.70
2022-12-11T02:03:40.416Z,0.70
2022-12-11T02:05:13.348Z,0.70
2022-12-11T02:06:50.821Z,0.70
2022-12-11T02:08:24.074Z,0.70
2022-12-11T02:09:56.834Z,0.70
2022-12-11T02:11:45.541Z,0.70
2022-12-11T02:13:28.752Z,0.70
2022-12-11T02:15:18.073Z,0.70
2022-12-11T02:16:59.110Z,0.70
2022-12-11T02:18:43.283Z,0.70
2022-12-11T02:20:24.071Z,0.70
2022-12-11T02:21:58.864Z,0.80
2022-12-11T02:24:08.080Z,0.70
2022-12-11T02:25:56.053Z,0.70
2022-12-11T02:27:37.909Z,0.70
2022-12-11T02:29:20.436Z,0.70
2022-12-11T02:31:01.244Z,0.70
2022-12-11T02:32:42.292Z,0.70
2022-12-11T02:34:25.448Z,0.80
2022-12-11T02:35:59.155Z,0.80
2022-12-11T02:37:35.093Z,0.80
2022-12-11T02:39:13.673Z,0.80
2022-12-11T02:40:52.697Z,0.80
2022-12-11T02:42:32.237Z,0.80
2022-12-11T02:44:07.121Z,0.80
2022-12-11T02:45:44.977Z,0.80
2022-12-11T02:47:22.293Z,0.80
2022-12-11T02:48:57.358Z,0.70
2022-12-11T02:50:31.523Z,0.70
2022-12-11T02:52:07.774Z,0.80
2022-12-11T02:53:44.017Z,0.70
2022-12-11T02:55:18.947Z,0.70
2022-12-11T02:56:57.218Z,0.70
2022-12-11T02:58:34.110Z,0.70
2022-12-11T03:00:11.187Z,0.70
2022-12-11T03:01:47.179Z,0.70
2022-12-11T03:03:20.424Z,0.70
2022-12-11T03:04:53.814Z,0.70
2022-12-11T03:06:35.550Z,0.70
2022-12-11T03:08:08.767Z,0.70
2022-12-11T03:09:44.810Z,0.70
2022-12-11T03:11:18.308Z,0.70
2022-12-11T03:12:56.382Z,0.70
2022-12-11T03:14:29.511Z,0.70
2022-12-11T03:16:13.077Z,0.70
2022-12-11T03:18:04.822Z,0.70
2022-12-11T03:19:46.098Z,0.70
2022-12-11T03:21:27.463Z,0.70
2022-12-11T03:23:13.659Z,0.70
2022-12-11T03:24:53.944Z,0.70
2022-12-11T03:26:27.820Z,0.70
2022-12-11T03:28:12.117Z,0.70
2022-12-11T03:29:54.944Z,0.70
2022-12-11T03:31:35.671Z,0.70
2022-12-11T03:33:15.863Z,0.70
2022-12-11T03:34:58.409Z,0.70
2022-12-11T03:36:37.308Z,0.70
2022-12-11T03:38:18.634Z,0.70
2022-12-11T03:39:59.327Z,0.70
2022-12-11T03:41:35.239Z,0.70
2022-12-11T03:43:09.375Z,0.70
2022-12-11T03:44:47.500Z,0.80
2022-12-11T03:46:28.621Z,0.80
2022-12-11T03:48:03.431Z,0.80
2022-12-11T03:49:43.257Z,0.80
2022-12-11T03:51:18.513Z,0.80
2022-12-11T03:52:53.300Z,0.70
2022-12-11T03:54:27.732Z,0.80
2022-12-11T03:56:02.766Z,0.80
2022-12-11T03:57:38.910Z,0.80
2022-12-11T03:59:11.116Z,0.80
2022-12-11T04:00:44.542Z,0.80
2022-12-11T04:02:16.806Z,0.80
2022-12-11T04:03:50.012Z,0.80
2022-12-11T04:05:23.686Z,0.80
2022-12-11T04:06:56.950Z,0.80
2022-12-11T04:08:30.444Z,0.80
2022-12-11T04:10:05.421Z,0.80
2022-12-11T04:11:38.217Z,0.80
2022-12-11T04:13:12.023Z,0.80
2022-12-11T04:15:02.776Z,0.80
2022-12-11T04:16:37.633Z,0.90
2022-12-11T04:18:25.553Z,0.90
2022-12-11T04:20:17.081Z,0.90
2022-12-11T04:22:09.519Z,0.90
2022-12-11T04:24:00.083Z,0.90
2022-12-11T04:25:33.576Z,0.90
2022-12-11T04:27:10.108Z,0.90
2022-12-11T04:28:44.782Z,0.80
2022-12-11T04:30:22.209Z,0.90
2022-12-11T04:31:55.525Z,0.80
2022-12-11T04:33:29.016Z,0.80
2022-12-11T04:35:01.428Z,0.80
2022-12-11T04:36:34.848Z,0.80
2022-12-11T04:38:09.379Z,0.80
2022-12-11T04:39:41.571Z,0.80
2022-12-11T04:41:16.743Z,0.80
2022-12-11T04:42:50.030Z,0.80
2022-12-11T04:44:23.125Z,0.80
2022-12-11T04:46:03.821Z,0.80
2022-12-11T04:47:38.625Z,0.80
2022-12-11T04:49:12.682Z,0.80
2022-12-11T04:50:45.213Z,0.80
2022-12-11T04:52:19.219Z,0.80
2022-12-11T04:53:53.931Z,0.80
2022-12-11T04:55:27.374Z,0.80
2022-12-11T04:57:00.640Z,0.80
2022-12-11T04:58:35.796Z,0.80
2022-12-11T05:00:14.669Z,0.80
2022-12-11T05:01:48.466Z,0.80
2022-12-11T05:03:22.130Z,0.80
2022-12-11T05:04:55.307Z,0.80
2022-12-11T05:06:28.758Z,0.80
2022-12-11T05:08:00.979Z,0.80
2022-12-11T05:09:35.714Z,0.80
2022-12-11T05:11:11.709Z,0.80
2022-12-11T05:12:45.038Z,0.80
2022-12-11T05:14:18.775Z,0.80
2022-12-11T05:15:52.002Z,0.80
2022-12-11T05:17:25.254Z,0.80
2022-12-11T05:18:57.399Z,0.80
2022-12-11T05:20:30.809Z,0.80
2022-12-11T05:22:03.957Z,0.80
2022-12-11T05:23:38.272Z,0.90
2022-12-11T05:25:13.047Z,0.80
2022-12-11T05:26:45.868Z,0.80
2022-12-11T05:28:19.150Z,0.80
2022-12-11T05:29:57.753Z,0.90
2022-12-11T05:31:32.746Z,0.80
2022-12-11T05:33:06.223Z,0.80
2022-12-11T05:34:39.531Z,0.80
2022-12-11T05:36:18.396Z,0.80
2022-12-11T05:37:51.696Z,0.80
2022-12-11T05:39:27.992Z,0.80
2022-12-11T05:41:06.327Z,0.90
2022-12-11T05:42:39.670Z,0.90
2022-12-11T05:44:14.075Z,0.90
2022-12-11T05:45:47.297Z,0.80
2022-12-11T05:47:20.492Z,0.90
2022-12-11T05:48:57.435Z,0.90
2022-12-11T05:50:30.480Z,0.90
2022-12-11T05:52:03.923Z,0.90
2022-12-11T05:53:38.063Z,0.90
2022-12-11T05:55:12.836Z,0.90
2022-12-11T05:56:50.175Z,0.90
2022-12-11T05:58:22.520Z,0.90
2022-12-11T05:59:55.828Z,1.00
2022-12-11T06:01:31.558Z,1.00
2022-12-11T06:03:05.057Z,1.00
2022-12-11T06:04:38.293Z,1.00
2022-12-11T06:06:11.986Z,1.00
2022-12-11T06:07:45.374Z,0.90
2022-12-11T06:09:19.029Z,0.90
2022-12-11T06:10:52.613Z,1.00
2022-12-11T06:12:26.122Z,1.00
2022-12-11T06:13:59.505Z,1.00
2022-12-11T06:15:33.869Z,1.00
2022-12-11T06:17:07.516Z,1.00
2022-12-11T06:18:43.351Z,1.00
2022-12-11T06:20:16.727Z,1.00
2022-12-11T06:21:49.841Z,1.00
2022-12-11T06:23:22.072Z,1.00
2022-12-11T06:24:55.252Z,1.00
2022-12-11T06:26:30.056Z,1.00
2022-12-11T06:28:04.919Z,1.00
2022-12-11T06:29:38.266Z,1.00
2022-12-11T06:31:11.458Z,1.00
2022-12-11T06:32:45.207Z,1.00
2022-12-11T06:34:18.466Z,1.00
2022-12-11T06:35:50.768Z,1.00
2022-12-11T06:37:24.036Z,1.00
2022-12-11T06:38:57.355Z,1.10
2022-12-11T06:40:30.685Z,1.10
2022-12-11T06:42:03.981Z,1.10
2022-12-11T06:43:41.060Z,1.10
2022-12-11T06:45:13.454Z,1.10
2022-12-11T06:46:47.038Z,1.10
2022-12-11T06:48:21.638Z,1.10
2022-12-11T06:49:55.741Z,1.10
2022-12-11T06:51:28.853Z,1.10
2022-12-11T06:53:02.023Z,1.10
2022-12-11T06:54:35.189Z,1.10
2022-12-11T06:56:12.686Z,1.10
2022-12-11T06:57:46.079Z,1.10
2022-12-11T06:59:20.557Z,1.10
2022-12-11T07:00:53.861Z,1.10
2022-12-11T07:02:27.069Z,1.10
2022-12-11T07:04:01.477Z,1.10
2022-12-11T07:05:35.121Z,1.10
2022-12-11T07:07:09.099Z,1.10
2022-12-11T07:08:42.877Z,1.10
2022-12-11T07:10:16.636Z,1.10
2022-12-11T07:11:51.067Z,1.10
2022-12-11T07:13:24.213Z,1.10
2022-12-11T07:14:58.681Z,1.10
2022-12-11T07:16:31.941Z,1.10
2022-12-11T07:18:05.461Z,1.10
2022-12-11T07:19:38.836Z,1.10
2022-12-11T07:21:15.423Z,1.10
2022-12-11T07:22:48.586Z,1.10
2022-12-11T07:24:22.180Z,1.10
2022-12-11T07:25:56.230Z,1.10
2022-12-11T07:27:30.060Z,1.10
2022-12-11T07:29:03.382Z,1.10
2022-12-11T07:30:39.735Z,1.10
2022-12-11T07:32:13.016Z,1.10
2022-12-11T07:33:47.059Z,1.10
2022-12-11T07:35:20.620Z,1.10
2022-12-11T07:36:53.916Z,1.10
2022-12-11T07:38:27.260Z,1.10
2022-12-11T07:40:00.501Z,1.10
2022-12-11T07:41:33.984Z,1.10
2022-12-11T07:43:07.529Z,1.10
2022-12-11T07:44:40.935Z,1.10
2022-12-11T07:46:18.979Z,1.10
2022-12-11T07:47:52.350Z,1.10
2022-12-11T07:49:25.875Z,1.10
2022-12-11T07:51:10.037Z,1.10
2022-12-11T07:52:43.217Z,1.10
2022-12-11T07:54:17.679Z,1.10
2022-12-11T07:55:50.859Z,1.10
2022-12-11T07:57:23.986Z,1.10
2022-12-11T07:58:57.537Z,1.10
2022-12-11T08:00:30.926Z,1.10
2022-12-11T08:02:06.536Z,1.10
2022-12-11T08:03:40.137Z,1.10
2022-12-11T08:05:13.599Z,1.10
2022-12-11T08:06:47.660Z,1.10
2022-12-11T08:08:21.301Z,1.10
2022-12-11T08:09:54.474Z,1.10
2022-12-11T08:11:28.517Z,1.10
2022-12-11T08:13:02.493Z,1.10
2022-12-11T08:14:35.853Z,1.10
2022-12-11T08:16:13.005Z,1.10
2022-12-11T08:17:47.667Z,1.10
2022-12-11T08:19:20.917Z,1.10
2022-12-11T08:20:54.126Z,1.10
2022-12-11T08:22:27.227Z,1.00
2022-12-11T08:24:00.392Z,1.00
2022-12-11T08:25:33.792Z,1.00
2022-12-11T08:27:06.932Z,1.00
2022-12-11T08:28:40.447Z,1.00
2022-12-11T08:30:14.596Z,1.00
2022-12-11T08:31:47.839Z,1.00
2022-12-11T08:33:22.735Z,1.00
2022-12-11T08:34:56.031Z,1.00
2022-12-11T08:36:29.639Z,0.90
2022-12-11T08:38:03.098Z,1.00
2022-12-11T08:39:37.421Z,1.00
2022-12-11T08:41:12.411Z,1.00
2022-12-11T08:42:45.528Z,0.90
2022-12-11T08:44:19.948Z,0.90
2022-12-11T08:45:53.126Z,0.90
2022-12-11T08:47:26.499Z,0.90
2022-12-11T08:49:01.456Z,0.90
2022-12-11T08:50:34.675Z,0.90
2022-12-11T08:52:08.108Z,0.90
2022-12-11T08:53:42.258Z,0.90
2022-12-11T08:55:15.827Z,0.90
2022-12-11T08:56:52.288Z,0.90
2022-12-11T08:58:30.741Z,0.90
2022-12-11T09:00:06.275Z,1.00
2022-12-11T09:01:39.820Z,0.80
2022-12-11T09:03:13.199Z,0.90
2022-12-11T09:04:47.696Z,0.80
2022-12-11T09:06:24.264Z,0.90
2022-12-11T09:07:59.411Z,0.90
2022-12-11T09:09:32.760Z,0.90
2022-12-11T09:11:08.222Z,0.90
2022-12-11T09:12:41.572Z,0.90
2022-12-11T09:14:15.974Z,0.90
2022-12-11T09:15:49.109Z,0.90
2022-12-11T09:17:22.294Z,0.90
2022-12-11T09:18:58.226Z,0.90
2022-12-11T09:20:32.697Z,0.90
2022-12-11T09:22:05.790Z,0.90
2022-12-11T09:23:39.257Z,0.80
2022-12-11T09:25:12.901Z,0.80
2022-12-11T09:26:47.543Z,0.90
2022-12-11T09:28:20.855Z,0.90
2022-12-11T09:29:54.259Z,0.80
2022-12-11T09:31:32.246Z,0.90
2022-12-11T09:33:06.006Z,0.90
2022-12-11T09:34:39.374Z,0.90
2022-12-11T09:36:14.083Z,0.90
2022-12-11T09:37:47.154Z,0.90
2022-12-11T09:39:20.456Z,0.90
2022-12-11T09:40:53.629Z,0.90
2022-12-11T09:42:37.518Z,0.90
2022-12-11T09:44:23.672Z,0.90
2022-12-11T09:45:57.252Z,0.90
2022-12-11T09:47:36.352Z,0.90
2022-12-11T09:49:29.536Z,0.90
2022-12-11T09:51:16.302Z,0.90
2022-12-11T09:53:05.047Z,0.90
2022-12-11T09:54:40.397Z,0.90
2022-12-11T09:56:30.050Z,0.90
2022-12-11T09:58:14.270Z,0.90
2022-12-11T10:00:09.045Z,0.80
2022-12-11T10:01:53.599Z,0.80
2022-12-11T10:04:03.535Z,0.90
2022-12-11T10:05:47.532Z,0.90
2022-12-11T10:07:34.111Z,0.90
2022-12-11T10:09:15.335Z,0.80
2022-12-11T10:10:58.428Z,0.90
2022-12-11T10:12:48.490Z,0.90
2022-12-11T10:14:37.744Z,0.90
2022-12-11T10:16:26.016Z,0.80
2022-12-11T10:18:04.824Z,0.80
2022-12-11T10:19:39.150Z,0.80
2022-12-11T10:21:15.423Z,0.80
2022-12-11T10:22:52.011Z,0.70
2022-12-11T10:26:31.151Z,0.70
2022-12-11T10:28:14.280Z,0.70
2022-12-11T10:29:48.590Z,0.70
2022-12-11T10:31:34.088Z,0.60
2022-12-11T10:33:21.688Z,0.60
2022-12-11T10:35:03.795Z,0.70
2022-12-11T10:36:42.079Z,0.60
2022-12-11T10:38:24.811Z,0.70
2022-12-11T10:39:57.980Z,0.70
2022-12-11T10:41:39.922Z,0.70
2022-12-11T10:43:13.609Z,0.60
2022-12-11T10:44:58.979Z,0.60
2022-12-11T10:46:33.129Z,0.60
2022-12-11T10:48:11.453Z,0.60
2022-12-11T10:49:54.042Z,0.60
2022-12-11T10:51:37.654Z,0.60
2022-12-11T10:53:22.638Z,0.60
2022-12-11T10:55:03.793Z,0.60
2022-12-11T10:56:39.060Z,0.60
2022-12-11T10:58:19.676Z,0.60
2022-12-11T10:59:53.801Z,0.60
2022-12-11T11:01:30.924Z,0.60
2022-12-11T11:03:06.205Z,0.60
2022-12-11T11:04:44.978Z,0.60
2022-12-11T11:06:21.602Z,0.70
2022-12-11T11:08:05.790Z,0.60
2022-12-11T11:09:41.099Z,0.70
2022-12-11T11:11:26.872Z,0.70
2022-12-11T11:13:03.241Z,0.70
2022-12-11T11:14:36.559Z,0.70
2022-12-11T11:16:16.217Z,0.70
2022-12-11T11:17:55.791Z,0.70
2022-12-11T11:19:34.477Z,0.70
2022-12-11T11:21:08.405Z,0.70
2022-12-11T11:22:51.905Z,0.70
2022-12-11T11:24:39.505Z,0.80
2022-12-11T11:26:15.033Z,0.80
2022-12-11T11:27:53.883Z,0.80
2022-12-11T11:29:32.995Z,0.80
2022-12-11T11:31:11.808Z,0.80
2022-12-11T11:32:45.582Z,0.80
2022-12-11T11:34:22.476Z,0.90
2022-12-11T11:35:58.498Z,0.80
2022-12-11T11:37:34.568Z,0.90
2022-12-11T11:39:22.348Z,0.90
2022-12-11T11:41:08.854Z,0.90
2022-12-11T11:42:56.707Z,0.90
2022-12-11T11:44:37.177Z,1.00
2022-12-11T11:46:18.628Z,1.00
2022-12-11T11:48:11.123Z,1.00
2022-12-11T11:49:56.654Z,1.00
2022-12-11T11:51:39.898Z,1.00
2022-12-11T11:53:20.330Z,1.00
2022-12-11T11:55:10.841Z,1.10
2022-12-11T11:56:56.860Z,1.10
2022-12-11T11:58:42.686Z,1.10
2022-12-11T12:00:22.248Z,1.10
2022-12-11T12:01:59.572Z,1.10
2022-12-11T12:03:32.785Z,1.10
2022-12-11T12:05:07.278Z,1.10
2022-12-11T12:07:11.622Z,1.10
2022-12-11T12:08:54.868Z,1.10
2022-12-11T12:10:39.088Z,1.10
2022-12-11T12:12:34.023Z,1.10
2022-12-11T12:14:52.677Z,1.20
2022-12-11T12:18:52.407Z,1.20
2022-12-11T12:20:39.993Z,1.20
2022-12-11T12:22:34.890Z,1.20
2022-12-11T12:24:25.023Z,1.20
2022-12-11T12:26:10.037Z,1.20
2022-12-11T12:27:53.131Z,1.20
2022-12-11T12:29:45.678Z,1.20
2022-12-11T12:31:33.350Z,1.20
2022-12-11T12:33:27.927Z,1.20
2022-12-11T12:35:17.657Z,1.20
2022-12-11T12:37:06.364Z,1.20
2022-12-11T12:38:54.594Z,1.20
2022-12-11T12:40:35.426Z,1.30
2022-12-11T12:42:22.391Z,1.30
2022-12-11T12:44:14.492Z,1.20
2022-12-11T12:46:00.099Z,1.30
2022-12-11T12:47:37.481Z,1.30
2022-12-11T12:49:17.271Z,1.40
2022-12-11T12:50:52.013Z,1.30
2022-12-11T12:52:33.324Z,1.30
2022-12-11T12:54:13.105Z,1.30
2022-12-11T12:55:48.807Z,1.40
2022-12-11T12:57:23.012Z,1.30
2022-12-11T12:58:56.296Z,1.40
2022-12-11T13:00:34.521Z,1.40
2022-12-11T13:02:18.131Z,1.30
2022-12-11T13:03:56.940Z,1.40
2022-12-11T13:05:35.276Z,1.40
2022-12-11T13:07:31.446Z,1.40
2022-12-11T13:09:19.057Z,1.40
2022-12-11T13:11:03.289Z,1.40
2022-12-11T13:12:45.291Z,1.40
2022-12-11T13:14:32.396Z,1.40
2022-12-11T13:16:26.213Z,1.40
2022-12-11T13:18:03.123Z,1.40
2022-12-11T13:19:42.393Z,1.40
2022-12-11T13:21:32.885Z,1.40
2022-12-11T13:23:28.656Z,1.30
2022-12-11T13:25:20.930Z,1.30
2022-12-11T13:26:54.544Z,1.30
2022-12-11T13:28:34.453Z,1.40
2022-12-11T13:30:24.128Z,1.30
2022-12-11T13:32:01.109Z,1.30
2022-12-11T13:33:43.875Z,1.40
2022-12-11T13:35:19.298Z,1.40
2022-12-11T13:36:54.659Z,1.40
2022-12-11T13:38:27.856Z,1.30
2022-12-11T13:40:02.381Z,1.40
2022-12-11T13:41:38.611Z,1.40
2022-12-11T13:43:23.338Z,1.40
2022-12-11T13:44:57.038Z,1.40
2022-12-11T13:46:36.791Z,1.30
2022-12-11T13:48:23.699Z,1.30
2022-12-11T13:50:14.948Z,1.40
2022-12-11T13:51:55.610Z,1.40
2022-12-11T13:53:30.526Z,1.40
2022-12-11T13:55:21.599Z,1.40
2022-12-11T13:57:02.916Z,1.40
2022-12-11T13:58:40.533Z,1.40
2022-12-11T14:00:24.130Z,1.40
2022-12-11T14:02:03.828Z,1.40
2022-12-11T14:03:40.094Z,1.40
2022-12-11T14:05:15.716Z,1.40
2022-12-11T14:06:50.089Z,1.50
2022-12-11T14:08:36.674Z,1.50
2022-12-11T14:10:17.375Z,1.50
2022-12-11T14:11:56.603Z,1.50
2022-12-11T14:13:36.152Z,1.50
2022-12-11T14:15:16.799Z,1.50
2022-12-11T14:16:52.337Z,1.50
2022-12-11T14:18:30.820Z,1.50
2022-12-11T14:20:08.306Z,1.50
2022-12-11T14:21:42.882Z,1.50
2022-12-11T14:23:21.941Z,1.50
2022-12-11T14:24:59.022Z,1.50
2022-12-11T14:26:34.577Z,1.50
2022-12-11T14:28:17.777Z,1.50
2022-12-11T14:29:52.156Z,1.50
2022-12-11T14:31:33.586Z,1.50
2022-12-11T14:33:11.334Z,1.50
2022-12-11T14:34:49.069Z,1.50
2022-12-11T14:36:23.516Z,1.50
2022-12-11T14:38:03.266Z,1.50
2022-12-11T14:39:49.651Z,1.50
2022-12-11T14:41:43.656Z,1.40
2022-12-11T14:43:25.696Z,1.50
2022-12-11T14:45:06.228Z,1.50
2022-12-11T14:46:47.281Z,1.50
2022-12-11T14:48:28.794Z,1.50
2022-12-11T14:50:09.312Z,1.50
2022-12-11T14:51:43.860Z,1.50
2022-12-11T14:53:24.255Z,1.50
2022-12-11T14:55:06.868Z,1.50
2022-12-11T14:56:40.292Z,1.50
2022-12-11T14:58:20.030Z,1.50
2022-12-11T14:59:57.203Z,1.50
2022-12-11T15:01:33.471Z,1.50
2022-12-11T15:03:23.349Z,1.50
2022-12-11T15:05:15.465Z,1.60
2022-12-11T15:06:51.204Z,1.50
2022-12-11T15:08:30.520Z,1.50
2022-12-11T15:10:05.338Z,1.60
2022-12-11T15:11:39.020Z,1.60
2022-12-11T15:13:16.708Z,1.60
2022-12-11T15:14:54.061Z,1.60
2022-12-11T15:16:35.109Z,1.60
2022-12-11T15:18:20.470Z,1.60
2022-12-11T15:19:57.906Z,1.60
2022-12-11T15:21:36.967Z,1.60
2022-12-11T15:23:18.567Z,1.60
2022-12-11T15:24:56.247Z,1.60
2022-12-11T15:26:39.583Z,1.70
2022-12-11T15:28:30.379Z,1.60
2022-12-11T15:30:15.615Z,1.60
2022-12-11T15:32:02.788Z,1.60
2022-12-11T15:33:48.973Z,1.60
2022-12-11T15:35:26.100Z,1.60
2022-12-11T15:37:04.392Z,1.60
2022-12-11T15:38:42.107Z,1.60
2022-12-11T15:40:17.416Z,1.60
2022-12-11T15:41:53.269Z,1.60
2022-12-11T15:43:27.652Z,1.60
2022-12-11T15:45:02.177Z,1.60
2022-12-11T15:46:38.470Z,1.60
2022-12-11T15:48:12.579Z,1.60
2022-12-11T15:49:45.747Z,1.60
2022-12-11T15:51:22.871Z,1.70
2022-12-11T15:52:58.729Z,1.60
2022-12-11T15:54:34.812Z,1.70
2022-12-11T15:56:17.448Z,1.70
2022-12-11T15:57:55.120Z,1.80
2022-12-11T15:59:29.029Z,1.70
2022-12-11T16:01:02.609Z,1.70
2022-12-11T16:02:36.172Z,1.70
2022-12-11T16:04:11.945Z,1.70
2022-12-11T16:05:46.606Z,1.70
2022-12-11T16:07:23.131Z,1.70
2022-12-11T16:08:56.681Z,1.70
2022-12-11T16:10:30.590Z,1.70
2022-12-11T16:12:05.726Z,1.70
2022-12-11T16:13:40.416Z,1.70
2022-12-11T16:15:22.872Z,1.70
2022-12-11T16:16:56.898Z,1.70
2022-12-11T16:18:30.143Z,1.70
2022-12-11T16:20:03.783Z,1.70
2022-12-11T16:21:40.123Z,1.70
2022-12-11T16:23:16.237Z,1.70
2022-12-11T16:24:54.267Z,1.70
2022-12-11T16:26:27.645Z,1.70
2022-12-11T16:28:03.390Z,1.70
2022-12-11T16:29:37.218Z,1.70
2022-12-11T16:31:12.494Z,1.70
2022-12-11T16:32:46.054Z,1.60
2022-12-11T16:34:19.918Z,1.70
2022-12-11T16:35:53.480Z,1.70
2022-12-11T16:37:26.717Z,1.70
2022-12-11T16:38:59.903Z,1.70
2022-12-11T16:40:33.144Z,1.60
2022-12-11T16:42:07.590Z,1.70
2022-12-11T16:43:42.366Z,1.70
2022-12-11T16:45:18.880Z,1.60
2022-12-11T16:46:53.580Z,1.70
2022-12-11T16:48:26.730Z,1.70
2022-12-11T16:50:00.233Z,1.70
2022-12-11T16:51:33.693Z,1.70
2022-12-11T16:53:07.055Z,1.60
2022-12-11T16:54:40.397Z,1.70
2022-12-11T16:56:13.845Z,1.60
2022-12-11T16:57:47.178Z,1.60
2022-12-11T16:59:21.758Z,1.60
2022-12-11T17:01:01.951Z,1.60
2022-12-11T17:02:35.373Z,1.60
2022-12-11T17:04:08.711Z,1.60
2022-12-11T17:05:42.962Z,1.60
2022-12-11T17:07:16.776Z,1.60
2022-12-11T17:08:50.365Z,1.60
2022-12-11T17:10:24.258Z,1.60
2022-12-11T17:11:58.377Z,1.60
2022-12-11T17:13:35.809Z,1.60
2022-12-11T17:15:11.700Z,1.60
2022-12-11T17:16:45.258Z,1.60
2022-12-11T17:18:18.472Z,1.60
2022-12-11T17:19:51.760Z,1.60
2022-12-11T17:21:25.635Z,1.60
2022-12-11T17:22:59.281Z,1.60
2022-12-11T17:24:32.486Z,1.60
2022-12-11T17:26:08.640Z,1.60
2022-12-11T17:27:41.896Z,1.60
2022-12-11T17:29:15.440Z,1.60
2022-12-11T17:30:50.350Z,1.60
2022-12-11T17:32:23.831Z,1.60
2022-12-11T17:34:07.417Z,1.50
2022-12-11T17:35:40.559Z,1.60
2022-12-11T17:37:13.872Z,1.60
2022-12-11T17:38:47.296Z,1.60
2022-12-11T17:40:22.657Z,1.50
2022-12-11T17:41:55.896Z,1.50
2022-12-11T17:43:29.347Z,1.50
2022-12-11T17:45:03.664Z,1.60
2022-12-11T17:46:38.472Z,1.60
2022-12-11T17:48:12.468Z,1.50
2022-12-11T17:49:45.923Z,1.60
2022-12-11T17:51:23.896Z,1.60
2022-12-11T17:52:58.297Z,1.50
2022-12-11T17:54:31.547Z,1.50
2022-12-11T17:56:08.307Z,1.50
2022-12-11T17:57:41.476Z,1.50
2022-12-11T17:59:15.135Z,1.50
2022-12-11T18:00:54.446Z,1.50
2022-12-11T18:02:29.249Z,1.50
2022-12-11T18:04:02.962Z,1.50
2022-12-11T18:05:37.195Z,1.50
2022-12-11T18:07:10.336Z,1.50
2022-12-11T18:08:45.513Z,1.50
2022-12-11T18:10:19.042Z,1.50
2022-12-11T18:11:54.241Z,1.50
2022-12-11T18:13:32.085Z,1.40
2022-12-11T18:15:06.627Z,1.50
2022-12-11T18:16:40.024Z,1.50
2022-12-11T18:18:15.860Z,1.50
2022-12-11T18:19:50.103Z,1.50
2022-12-11T18:21:28.477Z,1.50
2022-12-11T18:23:02.901Z,1.50
2022-12-11T18:24:36.739Z,1.50
2022-12-11T18:26:11.460Z,1.50
2022-12-11T18:27:44.985Z,1.40
2022-12-11T18:29:18.251Z,1.50
2022-12-11T18:30:52.598Z,1.40
2022-12-11T18:32:25.889Z,1.40
2022-12-11T18:34:00.969Z,1.50
2022-12-11T18:35:34.004Z,1.40
2022-12-11T18:37:07.198Z,1.50
2022-12-11T18:38:40.951Z,1.40
2022-12-11T18:40:14.200Z,1.50
2022-12-11T18:42:03.472Z,1.50
2022-12-11T18:43:42.223Z,1.50
2022-12-11T18:45:15.420Z,1.50
2022-12-11T18:46:48.663Z,1.40
2022-12-11T18:48:21.892Z,1.50
2022-12-11T18:49:56.389Z,1.50
2022-12-11T18:51:30.385Z,1.50
2022-12-11T18:53:03.864Z,1.40
2022-12-11T18:54:37.382Z,1.40
2022-12-11T18:56:14.451Z,1.40
2022-12-11T18:57:47.615Z,1.40
2022-12-11T18:59:21.031Z,1.40
2022-12-11T19:00:54.274Z,1.40
2022-12-11T19:02:27.648Z,1.40
2022-12-11T19:04:09.040Z,1.40
2022-12-11T19:05:45.455Z,1.40
2022-12-11T19:07:18.674Z,1.40
2022-12-11T19:08:52.600Z,1.40
2022-12-11T19:10:27.133Z,1.40
2022-12-11T19:12:00.362Z,1.40
2022-12-11T19:13:34.508Z,1.40
2022-12-11T19:15:09.387Z,1.50
2022-12-11T19:16:46.327Z,1.40
2022-12-11T19:18:19.956Z,1.40
2022-12-11T19:19:53.414Z,1.40
2022-12-11T19:21:28.752Z,1.40
2022-12-11T19:23:01.985Z,1.40
2022-12-11T19:24:35.239Z,1.40
2022-12-11T19:26:13.066Z,1.40
2022-12-11T19:27:49.976Z,1.40
2022-12-11T19:29:25.865Z,1.40
2022-12-11T19:30:59.403Z,1.40
2022-12-11T19:32:36.396Z,1.40
2022-12-11T19:34:09.905Z,1.40
2022-12-11T19:35:43.344Z,1.40
2022-12-11T19:37:19.749Z,1.40
2022-12-11T19:39:00.924Z,1.40
2022-12-11T19:40:35.560Z,1.40
2022-12-11T19:42:09.912Z,1.40
2022-12-11T19:43:47.500Z,1.30
2022-12-11T19:45:20.849Z,1.40
2022-12-11T19:46:54.208Z,1.40
2022-12-11T19:48:27.368Z,1.30
2022-12-11T19:50:01.119Z,1.40
2022-12-11T19:51:38.296Z,1.40
2022-12-11T19:53:13.016Z,1.40
2022-12-11T19:54:46.446Z,1.40
2022-12-11T19:56:20.958Z,1.40
2022-12-11T19:57:57.539Z,1.30
2022-12-11T19:59:31.005Z,1.40
2022-12-11T20:01:05.113Z,1.30
2022-12-11T20:02:39.662Z,1.40
2022-12-11T20:04:17.152Z,1.40
2022-12-11T20:05:50.565Z,1.40
2022-12-11T20:07:30.345Z,1.30
2022-12-11T20:09:10.691Z,1.30
2022-12-11T20:10:44.076Z,1.30
2022-12-11T20:12:17.719Z,1.50
2022-12-11T20:13:51.939Z,1.40
2022-12-11T20:15:26.291Z,1.40
2022-12-11T20:17:15.564Z,1.30
2022-12-11T20:18:48.917Z,1.40
2022-12-11T20:20:22.987Z,1.30
2022-12-11T20:21:58.402Z,1.30
2022-12-11T20:23:34.457Z,1.30
2022-12-11T20:25:16.565Z,1.30
2022-12-11T20:26:50.017Z,1.30
2022-12-11T20:28:23.212Z,1.30
2022-12-11T20:29:56.465Z,1.30
2022-12-11T20:31:29.983Z,1.30
2022-12-11T20:33:03.692Z,1.30
2022-12-11T20:34:43.503Z,1.30
2022-12-11T20:36:23.460Z,1.30
2022-12-11T20:38:08.921Z,1.30
2022-12-11T20:40:21.574Z,1.30
2022-12-11T20:41:59.680Z,1.30
2022-12-11T20:43:32.999Z,1.30
2022-12-11T20:45:08.570Z,1.30
2022-12-11T20:46:41.947Z,1.30
2022-12-11T20:48:15.302Z,1.30
2022-12-11T20:49:48.705Z,1.30
2022-12-11T20:51:26.295Z,1.30
2022-12-11T20:53:02.976Z,1.30
2022-12-11T20:54:42.600Z,1.30
2022-12-11T20:56:20.647Z,1.30
2022-12-11T20:57:55.774Z,1.30
2022-12-11T20:59:29.142Z,1.30
2022-12-11T21:01:02.735Z,1.30
2022-12-11T21:02:35.872Z,1.30
2022-12-11T21:04:09.233Z,1.30
2022-12-11T21:05:43.597Z,1.30
2022-12-11T21:07:17.155Z,1.30
2022-12-11T21:08:50.749Z,1.30
2022-12-11T21:10:24.245Z,1.30
2022-12-11T21:12:04.849Z,1.30
2022-12-11T21:13:38.105Z,1.30
2022-12-11T21:15:12.842Z,1.30
2022-12-11T21:16:47.625Z,1.30
2022-12-11T21:18:20.777Z,1.30
2022-12-11T21:19:54.017Z,1.30
2022-12-11T21:21:28.077Z,1.30
2022-12-11T21:23:02.043Z,1.30
2022-12-11T21:24:35.293Z,1.30
2022-12-11T21:26:08.972Z,1.30
2022-12-11T21:27:43.645Z,1.20
2022-12-11T21:29:18.032Z,1.30
2022-12-11T21:30:51.189Z,1.20
2022-12-11T21:32:24.837Z,1.20
2022-12-11T21:33:58.633Z,1.20
2022-12-11T21:35:37.573Z,1.30