createdAt,value
2023-01-31T00:00:59.390Z,6.55
2023-01-31T00:03:04.455Z,6.88
2023-01-31T00:05:10.128Z,7.57
2023-01-31T00:07:14.986Z,6.85
2023-01-31T00:09:20.707Z,7.50
2023-01-31T00:11:28.210Z,7.22
2023-01-31T00:13:33.048Z,7.13
2023-01-31T00:15:38.322Z,6.55
2023-01-31T00:17:46.466Z,6.60
2023-01-31T00:19:51.389Z,7.22
2023-01-31T00:21:57.645Z,7.13
2023-01-31T00:24:05.802Z,6.95
2023-01-31T00:26:15.763Z,7.13
2023-01-31T00:28:20.623Z,7.30
2023-01-31T00:30:27.444Z,6.53
2023-01-31T00:32:32.319Z,6.07
2023-01-31T00:34:39.857Z,6.60
2023-01-31T00:36:44.791Z,6.80
2023-01-31T00:38:51.878Z,6.75
2023-01-31T00:40:57.785Z,6.65
2023-01-31T00:43:02.667Z,6.05
2023-01-31T00:45:08.813Z,6.60
2023-01-31T00:47:13.700Z,6.85
2023-01-31T00:49:18.808Z,7.43
2023-01-31T00:51:27.985Z,6.65
2023-01-31T00:53:33.138Z,6.93
2023-01-31T00:55:38.091Z,6.75
2023-01-31T00:57:42.985Z,6.63
2023-01-31T00:59:48.050Z,6.80
2023-01-31T01:01:52.977Z,7.47
2023-01-31T01:03:58.787Z,6.90
2023-01-31T01:06:03.958Z,8.20
2023-01-31T01:08:11.453Z,7.03
2023-01-31T01:10:16.952Z,7.03
2023-01-31T01:12:21.875Z,7.72
2023-01-31T01:14:26.817Z,7.25
2023-01-31T01:16:36.803Z,7.45
2023-01-31T01:18:42.094Z,7.88
2023-01-31T01:20:46.941Z,7.22
2023-01-31T01:24:59.296Z,7.47
2023-01-31T01:27:05.296Z,6.75
2023-01-31T01:29:10.572Z,7.22
2023-01-31T01:31:17.144Z,7.38
2023-01-31T01:33:22.913Z,7.20
2023-01-31T01:35:27.803Z,7.53
2023-01-31T01:37:33.995Z,6.75
2023-01-31T01:39:38.861Z,7.07
2023-01-31T01:41:47.055Z,7.07
2023-01-31T01:43:53.757Z,7.90
2023-01-31T01:45:58.638Z,6.40
2023-01-31T01:48:09.315Z,7.43
2023-01-31T01:50:18.643Z,7.25
2023-01-31T01:52:25.809Z,7.40
2023-01-31T01:54:37.140Z,7.55
2023-01-31T01:56:45.345Z,7.22
2023-01-31T01:58:57.746Z,8.10
2023-01-31T02:01:02.888Z,7.40
2023-01-31T02:03:11.313Z,8.70
2023-01-31T02:05:20.993Z,7.55
2023-01-31T02:07:26.643Z,7.63
2023-01-31T02:09:39.029Z,7.82
2023-01-31T02:11:44.056Z,7.63
2023-01-31T02:13:53.709Z,7.05
2023-01-31T02:15:58.998Z,7.43
2023-01-31T02:18:04.377Z,6.72
2023-01-31T02:20:34.506Z,7.28
2023-01-31T02:22:45.815Z,7.13
2023-01-31T02:25:34.176Z,6.80
2023-01-31T02:28:32.197Z,7.22
2023-01-31T02:31:00.471Z,8.75
2023-01-31T02:33:21.741Z,6.30
2023-01-31T02:35:40.886Z,6.93
2023-01-31T02:38:00.795Z,7.03
2023-01-31T02:40:16.528Z,6.97
2023-01-31T02:42:31.436Z,7.63
2023-01-31T02:45:00.037Z,7.57
2023-01-31T02:47:15.304Z,7.13
2023-01-31T02:49:37.297Z,6.93
2023-01-31T02:52:08.801Z,7.22
2023-01-31T02:54:21.312Z,7.30
2023-01-31T02:56:27.879Z,7.95
2023-01-31T02:58:36.790Z,7.00
2023-01-31T03:00:46.128Z,7.80
2023-01-31T03:02:50.978Z,7.85
2023-01-31T03:07:10.615Z,7.65
2023-01-31T03:09:25.840Z,6.75
2023-01-31T03:11:38.856Z,7.25
2023-01-31T03:13:56.587Z,7.03
2023-01-31T03:16:26.446Z,7.15
2023-01-31T03:18:36.382Z,7.57
2023-01-31T03:20:50.285Z,6.78
2023-01-31T03:22:59.851Z,7.03
2023-01-31T03:25:06.845Z,7.85
2023-01-31T03:27:12.075Z,7.13
2023-01-31T03:29:20.006Z,7.28
2023-01-31T03:31:29.573Z,7.47
2023-01-31T03:33:38.472Z,7.75
2023-01-31T03:35:52.416Z,6.40
2023-01-31T03:38:04.085Z,7.22
2023-01-31T03:40:16.315Z,7.45
2023-01-31T03:42:28.047Z,6.82
2023-01-31T03:44:42.809Z,7.38
2023-01-31T03:46:51.762Z,7.30
2023-01-31T03:48:59.995Z,6.93
2023-01-31T03:51:11.814Z,7.35
2023-01-31T03:53:21.790Z,7.85
2023-01-31T03:55:33.977Z,6.82
2023-01-31T03:57:41.876Z,6.45
2023-01-31T03:59:53.522Z,6.72
2023-01-31T04:02:02.197Z,7.05
2023-01-31T04:04:12.492Z,7.68
2023-01-31T04:06:20.144Z,7.50
2023-01-31T04:08:25.224Z,7.18
2023-01-31T04:10:38.948Z,6.68
2023-01-31T04:12:44.445Z,6.75
2023-01-31T04:14:49.348Z,7.13
2023-01-31T04:16:54.199Z,6.18
2023-01-31T04:18:59.235Z,6.25
2023-01-31T04:21:04.166Z,7.30
2023-01-31T04:23:11.640Z,7.10
2023-01-31T04:25:16.689Z,6.85
2023-01-31T04:27:21.502Z,6.43
2023-01-31T04:29:26.352Z,7.13
2023-01-31T04:31:31.247Z,6.75
2023-01-31T04:33:36.675Z,6.88
2023-01-31T04:35:43.362Z,6.68
2023-01-31T04:37:48.283Z,6.65
2023-01-31T04:39:55.718Z,6.45
2023-01-31T04:42:00.523Z,6.85
2023-01-31T04:44:05.366Z,8.00
2023-01-31T04:46:10.324Z,7.65
2023-01-31T04:48:15.152Z,7.78
2023-01-31T04:50:20.174Z,7.32
2023-01-31T04:52:25.932Z,7.25
2023-01-31T04:54:30.979Z,6.93
2023-01-31T04:56:38.387Z,7.90
2023-01-31T04:58:44.279Z,7.63
2023-01-31T05:00:49.245Z,7.85
2023-01-31T05:02:54.595Z,8.57
2023-01-31T05:04:59.604Z,8.32
2023-01-31T05:07:04.465Z,7.72
2023-01-31T05:09:09.332Z,7.97
2023-01-31T05:11:14.203Z,8.32
2023-01-31T05:13:22.111Z,7.88
2023-01-31T05:15:26.970Z,7.95
2023-01-31T05:17:32.645Z,7.55
2023-01-31T05:19:37.498Z,7.72
2023-01-31T05:21:54.614Z,7.15
2023-01-31T05:23:59.493Z,7.18
2023-01-31T05:26:04.883Z,8.43
2023-01-31T05:28:10.583Z,7.35
2023-01-31T05:30:18.979Z,7.18
2023-01-31T05:32:24.009Z,7.05
2023-01-31T05:34:32.873Z,6.57
2023-01-31T05:36:37.817Z,7.05
2023-01-31T05:38:42.635Z,8.27
2023-01-31T05:40:47.439Z,7.10
2023-01-31T05:42:57.806Z,7.20
2023-01-31T05:45:02.836Z,6.93
2023-01-31T05:47:10.377Z,7.05
2023-01-31T05:49:15.828Z,7.88
2023-01-31T05:51:20.756Z,7.65
2023-01-31T05:53:25.734Z,7.13
2023-01-31T05:55:31.210Z,6.95
2023-01-31T05:57:36.091Z,6.72
2023-01-31T05:59:40.949Z,6.18
2023-01-31T06:01:45.885Z,6.35
2023-01-31T06:03:53.600Z,7.18
2023-01-31T06:05:58.501Z,6.57
2023-01-31T06:08:03.502Z,6.35
2023-01-31T06:10:10.396Z,6.75
2023-01-31T06:12:17.190Z,6.90
2023-01-31T06:14:22.039Z,5.60
2023-01-31T06:16:26.942Z,5.90
2023-01-31T06:18:32.995Z,6.57
2023-01-31T06:20:40.877Z,5.72
2023-01-31T06:22:45.700Z,6.57
2023-01-31T06:24:50.547Z,6.10
2023-01-31T06:26:55.525Z,6.18
2023-01-31T06:29:00.409Z,5.80
2023-01-31T06:31:09.857Z,5.70
2023-01-31T06:33:15.620Z,5.88
2023-01-31T06:35:23.821Z,5.22
2023-01-31T06:37:31.914Z,5.63
2023-01-31T06:39:36.765Z,5.78
2023-01-31T06:41:41.649Z,5.28
2023-01-31T06:43:46.492Z,6.70
2023-01-31T06:45:51.928Z,4.95
2023-01-31T06:47:56.862Z,6.13
2023-01-31T06:50:01.736Z,5.47
2023-01-31T06:52:07.141Z,6.45
2023-01-31T06:54:14.613Z,6.90
2023-01-31T06:56:19.542Z,5.65
2023-01-31T06:58:24.388Z,6.47
2023-01-31T07:00:30.523Z,5.50
2023-01-31T07:02:35.556Z,5.57
2023-01-31T07:04:40.614Z,5.30
2023-01-31T07:06:45.637Z,6.22
2023-01-31T07:08:50.679Z,5.40
2023-01-31T07:10:58.163Z,6.32
2023-01-31T07:13:03.438Z,5.75
2023-01-31T07:17:13.509Z,5.93
2023-01-31T07:19:18.396Z,5.57
2023-01-31T07:21:23.408Z,6.43
2023-01-31T07:23:28.284Z,5.30
2023-01-31T07:25:34.305Z,5.53
2023-01-31T07:27:41.789Z,5.63
2023-01-31T07:29:47.044Z,6.05
2023-01-31T07:33:56.669Z,6.85
2023-01-31T07:36:01.601Z,6.82
2023-01-31T07:38:06.481Z,5.75
2023-01-31T07:40:15.943Z,6.88
2023-01-31T07:42:20.797Z,7.10
2023-01-31T07:44:29.829Z,7.25
2023-01-31T07:46:34.642Z,7.00
2023-01-31T07:48:39.703Z,6.65
2023-01-31T07:50:44.607Z,6.18
2023-01-31T07:52:51.516Z,7.28
2023-01-31T07:54:56.749Z,6.50
2023-01-31T07:59:07.424Z,6.40
2023-01-31T08:01:30.755Z,7.43
2023-01-31T08:03:37.343Z,6.53
2023-01-31T08:05:42.542Z,6.00
2023-01-31T08:10:17.386Z,5.65
2023-01-31T08:12:22.429Z,6.60
2023-01-31T08:14:28.411Z,6.93
2023-01-31T08:16:36.655Z,7.47
2023-01-31T08:18:41.949Z,6.60
2023-01-31T08:20:46.988Z,7.15
2023-01-31T08:22:51.838Z,6.82
2023-01-31T08:24:56.688Z,7.22
2023-01-31T08:27:02.340Z,9.15
2023-01-31T08:29:07.185Z,8.35
2023-01-31T08:31:16.516Z,7.13
2023-01-31T08:33:24.059Z,7.75
2023-01-31T08:35:29.675Z,7.10
2023-01-31T08:37:34.601Z,6.85
2023-01-31T08:39:39.443Z,7.38
2023-01-31T08:41:44.277Z,7.63
2023-01-31T08:43:58.261Z,7.60
2023-01-31T08:46:03.579Z,7.00
2023-01-31T08:48:09.012Z,7.55
2023-01-31T08:50:27.292Z,8.18
2023-01-31T08:52:35.613Z,7.68
2023-01-31T08:54:40.508Z,7.90
2023-01-31T08:56:45.370Z,8.07
2023-01-31T08:58:50.533Z,7.38
2023-01-31T09:03:02.099Z,8.18
2023-01-31T09:05:08.478Z,7.90
2023-01-31T09:07:15.909Z,8.57
2023-01-31T09:09:20.865Z,7.82
2023-01-31T09:11:25.730Z,7.72
2023-01-31T09:13:32.348Z,7.97
2023-01-31T09:15:37.326Z,7.40
2023-01-31T09:17:42.947Z,8.30
2023-01-31T09:19:48.299Z,9.18
2023-01-31T09:21:53.244Z,7.47
2023-01-31T09:24:02.500Z,7.35
2023-01-31T09:26:08.483Z,8.25
2023-01-31T09:28:13.300Z,7.45
2023-01-31T09:30:18.869Z,6.75
2023-01-31T09:32:24.149Z,7.43
2023-01-31T09:36:34.282Z,7.50
2023-01-31T09:38:40.354Z,7.20
2023-01-31T09:40:47.787Z,7.05
2023-01-31T09:42:54.632Z,7.22
2023-01-31T09:45:03.616Z,6.78
2023-01-31T09:47:16.514Z,7.18
2023-01-31T09:49:26.490Z,7.55
2023-01-31T09:51:32.014Z,7.05
2023-01-31T09:53:41.349Z,6.95
2023-01-31T09:55:54.373Z,7.47
2023-01-31T09:58:06.612Z,7.38
2023-01-31T10:00:21.880Z,7.68
2023-01-31T10:02:45.167Z,8.43
2023-01-31T10:05:05.990Z,7.43
2023-01-31T10:07:16.871Z,7.60
2023-01-31T10:09:30.713Z,7.82
2023-01-31T10:11:42.346Z,7.95
2023-01-31T10:13:51.837Z,7.90
2023-01-31T10:16:03.908Z,6.70
2023-01-31T10:18:13.927Z,7.40
2023-01-31T10:20:25.343Z,7.20
2023-01-31T10:22:39.215Z,6.85
2023-01-31T10:24:48.337Z,7.80
2023-01-31T10:27:03.369Z,7.20
2023-01-31T10:29:16.751Z,7.70
2023-01-31T10:31:32.575Z,6.57
2023-01-31T10:33:45.559Z,7.00
2023-01-31T10:35:54.602Z,7.45
2023-01-31T10:38:06.966Z,8.07
2023-01-31T10:40:18.678Z,6.60
2023-01-31T10:42:34.145Z,6.82
2023-01-31T10:44:50.332Z,6.43
2023-01-31T10:46:59.654Z,6.68
2023-01-31T10:49:04.659Z,7.45
2023-01-31T10:51:24.557Z,6.88
2023-01-31T10:54:01.579Z,7.05
2023-01-31T10:56:08.593Z,7.10
2023-01-31T10:58:18.851Z,5.85
2023-01-31T11:00:30.646Z,7.43
2023-01-31T11:02:35.831Z,6.80
2023-01-31T11:04:45.529Z,5.78
2023-01-31T11:06:50.433Z,7.43
2023-01-31T11:08:59.911Z,7.82
2023-01-31T11:11:11.745Z,7.10
2023-01-31T11:13:22.692Z,7.72
2023-01-31T11:15:29.547Z,7.28
2023-01-31T11:17:36.667Z,8.43
2023-01-31T11:19:47.687Z,7.93
2023-01-31T11:21:54.507Z,7.75
2023-01-31T11:24:05.392Z,6.55
2023-01-31T11:26:10.404Z,8.77
2023-01-31T11:28:26.439Z,8.73
2023-01-31T11:30:35.607Z,7.10
2023-01-31T11:32:40.802Z,7.68
2023-01-31T11:34:59.497Z,7.72
2023-01-31T11:37:09.977Z,6.88
2023-01-31T11:39:28.716Z,6.38
2023-01-31T11:41:36.980Z,7.50
2023-01-31T11:43:44.507Z,7.50
2023-01-31T11:45:57.325Z,6.72
2023-01-31T11:48:09.579Z,7.05
2023-01-31T11:50:26.649Z,7.40
2023-01-31T11:52:34.745Z,6.78
2023-01-31T11:54:39.876Z,7.97
2023-01-31T12:01:03.191Z,7.35
2023-01-31T12:03:10.328Z,8.07
2023-01-31T12:05:18.076Z,7.63
2023-01-31T12:07:29.193Z,8.05
2023-01-31T12:09:45.706Z,7.20
2023-01-31T12:11:55.176Z,7.68
2023-01-31T12:14:17.570Z,7.85
2023-01-31T12:16:24.424Z,7.88
2023-01-31T12:18:42.261Z,7.78
2023-01-31T12:20:55.128Z,7.65
2023-01-31T12:23:13.046Z,7.75
2023-01-31T12:25:28.484Z,6.72
2023-01-31T12:27:49.342Z,8.38
2023-01-31T12:30:30.847Z,7.35
2023-01-31T12:32:57.213Z,7.65
2023-01-31T12:37:33.297Z,7.25
2023-01-31T12:39:54.895Z,6.43
2023-01-31T12:42:17.401Z,7.43
2023-01-31T12:44:39.599Z,7.90
2023-01-31T12:47:10.596Z,7.60
2023-01-31T12:49:47.590Z,7.53
2023-01-31T12:52:02.902Z,7.18
2023-01-31T12:54:27.433Z,7.85
2023-01-31T12:57:06.511Z,7.50
2023-01-31T12:59:26.672Z,7.40
2023-01-31T13:01:40.198Z,7.80
2023-01-31T13:04:01.897Z,7.32
2023-01-31T13:06:15.538Z,7.18
2023-01-31T13:08:24.107Z,8.52
2023-01-31T13:10:38.068Z,7.30
2023-01-31T13:12:44.206Z,7.53
2023-01-31T13:14:53.203Z,6.43
2023-01-31T13:17:00.424Z,7.20
2023-01-31T13:19:08.598Z,6.82
2023-01-31T13:21:20.378Z,6.75
2023-01-31T13:23:31.709Z,7.95
2023-01-31T13:25:42.199Z,7.43
2023-01-31T13:27:55.767Z,7.13
2023-01-31T13:30:04.450Z,8.40
2023-01-31T13:32:15.755Z,7.68
2023-01-31T13:34:25.717Z,6.47
2023-01-31T13:36:38.433Z,7.00
2023-01-31T13:38:45.957Z,6.63
2023-01-31T13:40:55.129Z,7.78
2023-01-31T13:43:05.633Z,8.10
2023-01-31T13:45:12.182Z,8.32
2023-01-31T13:47:22.206Z,7.47
2023-01-31T13:49:30.688Z,7.40
2023-01-31T13:51:43.082Z,7.05
2023-01-31T13:53:52.670Z,6.82
2023-01-31T13:55:58.566Z,6.75
2023-01-31T13:58:08.697Z,7.38
2023-01-31T14:00:41.026Z,7.15
2023-01-31T14:03:03.041Z,7.70
2023-01-31T14:05:30.303Z,6.57
2023-01-31T14:07:37.798Z,6.22
2023-01-31T14:09:46.891Z,6.38
2023-01-31T14:11:52.274Z,6.90
2023-01-31T14:14:21.559Z,6.50
2023-01-31T14:16:42.876Z,7.90
2023-01-31T14:18:48.743Z,7.30
2023-01-31T14:20:53.747Z,6.78
2023-01-31T14:23:31.857Z,6.43
2023-01-31T14:25:48.399Z,6.65
2023-01-31T14:28:06.732Z,6.10
2023-01-31T14:30:29.903Z,7.35
2023-01-31T14:32:39.039Z,6.53
2023-01-31T14:34:51.782Z,6.10
2023-01-31T14:37:11.927Z,6.72
2023-01-31T14:39:44.507Z,6.55
2023-01-31T14:42:19.001Z,6.78
2023-01-31T14:44:35.491Z,6.18
2023-01-31T14:47:05.920Z,5.82
2023-01-31T14:49:45.108Z,5.72
2023-01-31T14:52:18.738Z,5.72
2023-01-31T14:54:42.966Z,6.22
2023-01-31T14:57:20.574Z,6.43
2023-01-31T14:59:38.084Z,6.03
2023-01-31T15:01:42.935Z,5.65
2023-01-31T15:03:53.944Z,4.97
2023-01-31T15:06:13.337Z,6.18
2023-01-31T15:08:43.589Z,6.45
2023-01-31T15:11:02.251Z,5.95
2023-01-31T15:13:27.131Z,5.97
2023-01-31T15:15:37.317Z,5.72
2023-01-31T15:17:42.188Z,5.13
2023-01-31T15:19:52.274Z,5.53
2023-01-31T15:21:59.619Z,5.15
2023-01-31T15:24:05.377Z,6.15
2023-01-31T15:26:11.848Z,4.78
2023-01-31T15:28:19.611Z,5.53
2023-01-31T15:30:25.850Z,5.18
2023-01-31T15:32:40.748Z,5.72
2023-01-31T15:34:55.532Z,4.70
2023-01-31T15:37:07.364Z,4.93
2023-01-31T15:39:24.145Z,5.45
2023-01-31T15:41:38.473Z,4.82
2023-01-31T15:43:43.323Z,5.20
2023-01-31T15:45:51.899Z,5.47
2023-01-31T15:48:04.907Z,4.68
2023-01-31T15:50:18.143Z,4.15
2023-01-31T15:52:24.349Z,4.50
2023-01-31T15:54:29.196Z,4.72
2023-01-31T15:56:34.361Z,4.63
2023-01-31T16:00:48.632Z,4.75
2023-01-31T16:03:00.802Z,4.88
2023-01-31T16:05:11.509Z,4.40
2023-01-31T16:07:20.229Z,4.95
2023-01-31T16:09:29.083Z,4.70
2023-01-31T16:11:36.098Z,4.78
2023-01-31T16:13:42.517Z,4.80
2023-01-31T16:15:48.123Z,4.55
2023-01-31T16:17:54.361Z,4.35
2023-01-31T16:19:59.366Z,4.53
2023-01-31T16:22:07.158Z,4.55
2023-01-31T16:24:18.067Z,4.82
2023-01-31T16:26:28.736Z,4.80
2023-01-31T16:28:40.216Z,5.30
2023-01-31T16:30:45.801Z,4.40
2023-01-31T16:32:52.020Z,4.78
2023-01-31T16:34:59.936Z,4.40
2023-01-31T16:37:10.010Z,5.05
2023-01-31T16:39:32.277Z,4.68
2023-01-31T16:41:44.928Z,5.72
2023-01-31T16:43:54.494Z,5.05
2023-01-31T16:46:00.964Z,4.90
2023-01-31T16:48:25.265Z,5.80
2023-01-31T16:50:43.886Z,5.18
2023-01-31T16:52:52.905Z,5.35
2023-01-31T16:55:03.076Z,5.60
2023-01-31T16:57:11.117Z,5.05
2023-01-31T16:59:46.019Z,5.13
2023-01-31T17:02:02.616Z,4.75
2023-01-31T17:04:18.487Z,5.38
2023-01-31T17:06:25.214Z,5.30
2023-01-31T17:08:32.674Z,5.68
2023-01-31T17:10:38.570Z,5.47
2023-01-31T17:12:43.400Z,5.68
2023-01-31T17:14:48.408Z,5.18
2023-01-31T17:18:58.355Z,6.43
2023-01-31T17:21:03.210Z,5.93
2023-01-31T17:23:08.068Z,5.45
2023-01-31T17:25:19.935Z,5.65
2023-01-31T17:27:25.709Z,5.97
2023-01-31T17:29:30.501Z,5.05
2023-01-31T17:31:35.430Z,6.38
2023-01-31T17:33:40.308Z,6.35
2023-01-31T17:35:48.531Z,6.38
2023-01-31T17:37:53.437Z,6.25
2023-01-31T17:39:58.319Z,5.72
2023-01-31T17:42:06.377Z,5.75
2023-01-31T17:44:15.616Z,5.95
2023-01-31T17:46:22.248Z,7.20
2023-01-31T17:48:28.370Z,7.22
2023-01-31T17:50:33.283Z,6.85
2023-01-31T17:52:38.148Z,6.03
2023-01-31T17:54:43.120Z,5.93
2023-01-31T17:56:48.007Z,6.28
2023-01-31T17:58:55.438Z,6.25
2023-01-31T18:01:00.352Z,6.30
2023-01-31T18:03:05.290Z,6.55
2023-01-31T18:05:10.892Z,6.05
2023-01-31T18:07:18.334Z,5.55
2023-01-31T18:09:23.434Z,6.13
2023-01-31T18:11:28.247Z,6.15
2023-01-31T18:13:33.176Z,5.55
2023-01-31T18:15:41.140Z,6.05
2023-01-31T18:17:45.994Z,5.97
2023-01-31T18:19:50.847Z,6.38
2023-01-31T18:21:55.840Z,5.95
2023-01-31T18:24:01.784Z,5.80
2023-01-31T18:26:07.710Z,5.72
2023-01-31T18:28:12.580Z,6.45
2023-01-31T18:30:17.782Z,6.00
2023-01-31T18:32:25.230Z,6.07
2023-01-31T18:34:30.127Z,5.80
2023-01-31T18:36:35.085Z,5.35
2023-01-31T18:38:41.159Z,5.30
2023-01-31T18:40:47.395Z,5.45
2023-01-31T18:42:52.253Z,4.95
2023-01-31T18:44:57.073Z,4.72
2023-01-31T18:47:01.973Z,5.20
2023-01-31T18:49:09.722Z,5.65
2023-01-31T18:51:17.322Z,6.07
2023-01-31T18:53:22.119Z,5.68
2023-01-31T18:55:27.001Z,5.10
2023-01-31T18:57:31.803Z,6.28
2023-01-31T18:59:37.230Z,4.65
2023-01-31T19:01:43.593Z,5.75
2023-01-31T19:03:50.396Z,5.40
2023-01-31T19:05:57.789Z,5.32
2023-01-31T19:08:02.828Z,7.13
2023-01-31T19:10:08.505Z,5.45
2023-01-31T19:12:13.369Z,5.43
2023-01-31T19:14:18.405Z,6.03
2023-01-31T19:16:25.770Z,5.55
2023-01-31T19:18:30.677Z,5.53
2023-01-31T19:20:35.649Z,5.43
2023-01-31T19:22:43.090Z,5.40
2023-01-31T19:24:48.252Z,5.70
2023-01-31T19:28:58.950Z,6.20
2023-01-31T19:31:07.206Z,6.47
2023-01-31T19:33:12.391Z,5.75
2023-01-31T19:37:22.357Z,6.82
2023-01-31T19:39:29.860Z,6.60
2023-01-31T19:41:35.031Z,6.20
2023-01-31T19:43:40.285Z,6.30
2023-01-31T19:45:45.247Z,6.85
2023-01-31T19:47:50.109Z,7.93
2023-01-31T19:49:54.955Z,6.95
2023-01-31T19:51:59.846Z,6.40
2023-01-31T19:54:06.831Z,7.18
2023-01-31T19:56:16.718Z,7.35
2023-01-31T19:58:21.667Z,7.15
2023-01-31T20:00:26.526Z,6.78
2023-01-31T20:02:31.692Z,8.07
2023-01-31T20:04:38.750Z,6.43
2023-01-31T20:06:45.500Z,5.90
2023-01-31T20:08:54.441Z,7.05
2023-01-31T20:11:01.362Z,6.78
2023-01-31T20:13:10.061Z,6.68
2023-01-31T20:15:17.733Z,6.70
2023-01-31T20:17:25.201Z,7.63
2023-01-31T20:19:30.119Z,6.75
2023-01-31T20:21:34.994Z,7.47
2023-01-31T20:23:40.162Z,7.40
2023-01-31T20:25:47.327Z,6.63
2023-01-31T20:27:52.372Z,6.22
2023-01-31T20:30:04.061Z,6.45
2023-01-31T20:32:11.589Z,6.70
2023-01-31T20:34:16.463Z,6.68
2023-01-31T20:36:23.926Z,7.53
2023-01-31T20:38:28.888Z,6.28
2023-01-31T20:40:33.808Z,6.63
2023-01-31T20:42:38.992Z,6.05
2023-01-31T20:44:46.121Z,5.63
2023-01-31T20:46:54.689Z,6.03
2023-01-31T20:48:59.899Z,5.15
2023-01-31T20:51:04.876Z,5.70
2023-01-31T20:53:19.579Z,5.75
2023-01-31T20:55:25.169Z,4.78
2023-01-31T20:57:30.089Z,6.15
2023-01-31T20:59:35.238Z,6.18
2023-01-31T21:03:47.329Z,4.95
2023-01-31T21:05:52.311Z,5.18
2023-01-31T21:07:57.122Z,4.80
2023-01-31T21:10:01.985Z,6.07
2023-01-31T21:12:07.422Z,5.25
2023-01-31T21:14:12.282Z,4.72
2023-01-31T21:16:18.426Z,6.07
2023-01-31T21:18:25.418Z,5.47
2023-01-31T21:20:32.848Z,6.15
2023-01-31T21:22:38.063Z,5.75
2023-01-31T21:26:47.476Z,6.70
2023-01-31T21:28:52.495Z,5.95
2023-01-31T21:31:01.906Z,5.65
2023-01-31T21:33:07.159Z,6.20
2023-01-31T21:37:19.746Z,6.00
2023-01-31T21:39:24.593Z,6.28
2023-01-31T21:41:41.891Z,6.07
2023-01-31T21:43:46.841Z,6.22
2023-01-31T21:45:51.753Z,5.78
2023-01-31T21:48:10.921Z,6.03
2023-01-31T21:50:15.918Z,7.00
2023-01-31T21:52:23.350Z,6.30
2023-01-31T21:54:28.568Z,6.80
2023-01-31T21:58:39.112Z,5.90
2023-01-31T22:00:44.580Z,5.63
2023-01-31T22:02:54.439Z,6.32
2023-01-31T22:04:59.350Z,5.70
2023-01-31T22:07:04.403Z,5.30
2023-01-31T22:09:14.675Z,5.43
2023-01-31T22:11:19.483Z,5.75
2023-01-31T22:13:24.279Z,6.03
2023-01-31T22:15:29.223Z,6.05
2023-01-31T22:17:34.084Z,5.80
2023-01-31T22:19:38.919Z,5.30
2023-01-31T22:21:45.337Z,5.07
2023-01-31T22:23:52.359Z,4.90
2023-01-31T22:25:59.892Z,5.45
2023-01-31T22:28:04.753Z,5.28
2023-01-31T22:30:27.708Z,5.07
2023-01-31T22:32:32.736Z,5.72
2023-01-31T22:34:37.630Z,5.63
2023-01-31T22:36:42.703Z,4.80
2023-01-31T22:38:48.271Z,5.20
2023-01-31T22:40:53.371Z,5.05
2023-01-31T22:43:00.887Z,5.10
2023-01-31T22:45:07.255Z,4.53
2023-01-31T22:47:12.094Z,4.90
2023-01-31T22:49:16.893Z,4.97
2023-01-31T22:51:23.883Z,4.80
2023-01-31T22:53:29.581Z,4.25
2023-01-31T22:55:35.816Z,4.57
2023-01-31T22:57:42.337Z,4.80
2023-01-31T22:59:49.841Z,4.47
2023-01-31T23:01:54.632Z,4.13
2023-01-31T23:04:00.823Z,4.10
2023-01-31T23:06:05.721Z,3.88
2023-01-31T23:08:10.937Z,3.88
2023-01-31T23:12:20.437Z,3.53
2023-01-31T23:14:25.212Z,3.75
2023-01-31T23:16:44.872Z,4.10
2023-01-31T23:18:50.067Z,3.83
2023-01-31T23:23:00.681Z,3.60
2023-01-31T23:25:05.797Z,3.85
2023-01-31T23:27:10.576Z,3.75
2023-01-31T23:29:15.718Z,3.90
2023-01-31T23:31:20.622Z,4.03
2023-01-31T23:33:28.186Z,4.13
2023-01-31T23:35:33.492Z,4.07
2023-01-31T23:39:44.057Z,5.07
2023-01-31T23:41:48.896Z,4.80
2023-01-31T23:43:53.716Z,4.25
2023-01-31T23:45:58.597Z,4.72
2023-01-31T23:48:03.468Z,4.68
2023-01-31T23:50:12.577Z,4.40
2023-01-31T23:52:17.842Z,4.22
2023-01-31T23:56:27.321Z,5.40
2023-01-31T23:58:32.152Z,5.40
