createdAt,value
2019-01-24T00:00:41.608Z,89.90
2019-01-24T00:03:10.456Z,97.25
2019-01-24T00:05:39.258Z,91.63
2019-01-24T00:08:08.099Z,80.47
2019-01-24T00:10:37.172Z,79.67
2019-01-24T00:13:06.038Z,95.38
2019-01-24T00:15:35.111Z,80.87
2019-01-24T00:21:53.306Z,75.40
2019-01-24T00:28:55.931Z,87.97
2019-01-24T00:31:24.956Z,78.75
2019-01-24T00:33:53.727Z,84.80
2019-01-24T00:36:23.081Z,79.77
2019-01-24T00:38:51.868Z,75.75
2019-01-24T00:41:20.634Z,83.50
2019-01-24T00:43:49.424Z,73.20
2019-01-24T00:46:18.458Z,75.92
2019-01-24T00:48:47.246Z,71.55
2019-01-24T00:51:16.019Z,78.33
2019-01-24T00:53:44.822Z,69.30
2019-01-24T00:56:13.616Z,75.32
2019-01-24T00:58:42.411Z,78.05
2019-01-24T01:01:11.326Z,64.35
2019-01-24T01:03:40.122Z,79.65
2019-01-24T01:06:08.975Z,66.47
2019-01-24T01:08:37.798Z,80.12
2019-01-24T01:11:06.721Z,75.30
2019-01-24T01:13:35.515Z,74.10
2019-01-24T01:16:04.438Z,74.22
2019-01-24T01:18:33.378Z,72.32
2019-01-24T01:21:02.469Z,77.47
2019-01-24T01:23:31.483Z,63.85
2019-01-24T01:26:00.334Z,80.70
2019-01-24T01:28:29.113Z,69.10
2019-01-24T01:30:57.858Z,64.35
2019-01-24T01:33:26.616Z,67.42
2019-01-24T01:35:55.635Z,65.32
2019-01-24T01:38:24.662Z,63.50
2019-01-24T01:40:53.709Z,60.75
2019-01-24T01:43:22.587Z,56.05
2019-01-24T01:45:51.339Z,62.80
2019-01-24T01:48:20.161Z,68.10
2019-01-24T01:50:49.213Z,78.12
2019-01-24T01:53:17.990Z,60.30
2019-01-24T01:55:46.854Z,65.95
2019-01-24T01:58:15.770Z,55.33
2019-01-24T02:00:44.513Z,69.05
2019-01-24T02:03:13.613Z,57.83
2019-01-24T02:05:42.354Z,67.65
2019-01-24T02:08:11.153Z,73.95
2019-01-24T02:10:39.913Z,60.25
2019-01-24T02:13:08.736Z,55.28
2019-01-24T02:15:37.509Z,68.33
2019-01-24T02:18:06.617Z,57.80
2019-01-24T02:20:35.635Z,60.00
2019-01-24T02:23:04.565Z,61.80
2019-01-24T02:25:33.660Z,58.25
2019-01-24T02:28:02.401Z,66.75
2019-01-24T02:30:31.569Z,63.15
2019-01-24T02:33:00.411Z,64.77
2019-01-24T02:35:29.244Z,70.75
2019-01-24T02:37:58.338Z,61.23
2019-01-24T02:40:27.097Z,53.70
2019-01-24T02:42:55.866Z,67.47
2019-01-24T02:45:24.963Z,59.10
2019-01-24T02:47:53.978Z,62.40
2019-01-24T02:50:23.155Z,66.75
2019-01-24T02:52:52.501Z,66.02
2019-01-24T02:55:21.280Z,58.35
2019-01-24T02:57:50.032Z,54.88
2019-01-24T03:00:20.510Z,65.95
2019-01-24T03:02:49.348Z,65.45
2019-01-24T03:05:19.756Z,63.10
2019-01-24T03:07:48.767Z,60.85
2019-01-24T03:10:17.624Z,64.62
2019-01-24T03:12:46.875Z,72.22
2019-01-24T03:15:17.157Z,64.12
2019-01-24T03:17:46.308Z,64.82
2019-01-24T03:20:15.922Z,68.78
2019-01-24T03:22:45.399Z,65.75
2019-01-24T03:25:14.638Z,64.30
2019-01-24T03:27:43.441Z,72.53
2019-01-24T03:30:14.892Z,62.67
2019-01-24T03:32:44.089Z,68.92
2019-01-24T03:35:15.642Z,68.05
2019-01-24T03:37:44.536Z,63.33
2019-01-24T03:40:14.950Z,67.60
2019-01-24T03:42:43.764Z,80.45
2019-01-24T03:45:13.940Z,71.07
2019-01-24T03:47:42.769Z,70.62
2019-01-24T03:50:16.680Z,68.92
2019-01-24T03:52:45.719Z,64.62
2019-01-24T03:55:17.049Z,71.35
2019-01-24T03:57:46.211Z,73.97
2019-01-24T04:00:17.427Z,62.27
2019-01-24T04:02:46.259Z,63.08
2019-01-24T04:05:15.365Z,55.58
2019-01-24T04:07:44.534Z,62.20
2019-01-24T04:10:15.452Z,59.63
2019-01-24T04:12:44.254Z,54.38
2019-01-24T04:15:15.613Z,58.02
2019-01-24T04:17:44.468Z,57.60
2019-01-24T04:20:13.520Z,59.83
2019-01-24T04:22:42.369Z,55.78
2019-01-24T04:25:11.291Z,67.35
2019-01-24T04:27:40.303Z,56.85
2019-01-24T04:30:12.334Z,59.33
2019-01-24T04:32:41.403Z,52.48
2019-01-24T04:35:10.861Z,62.03
2019-01-24T04:37:39.676Z,66.85
2019-01-24T04:40:10.863Z,78.05
2019-01-24T04:42:39.681Z,75.00
2019-01-24T04:45:09.899Z,67.87
2019-01-24T04:47:38.730Z,69.45
2019-01-24T04:50:09.016Z,62.20
2019-01-24T04:52:38.017Z,75.83
2019-01-24T04:55:08.113Z,66.40
2019-01-24T04:57:37.193Z,75.00
2019-01-24T05:00:10.846Z,70.67
2019-01-24T05:02:39.645Z,66.95
2019-01-24T05:05:08.742Z,61.63
2019-01-24T05:07:37.512Z,65.75
2019-01-24T05:10:06.724Z,68.45
2019-01-24T05:12:35.505Z,73.83
2019-01-24T05:15:04.800Z,63.40
2019-01-24T05:17:33.577Z,68.05
2019-01-24T05:20:02.461Z,73.83
2019-01-24T05:22:31.221Z,67.58
2019-01-24T05:25:00.337Z,66.97
2019-01-24T05:27:29.062Z,62.38
2019-01-24T05:29:57.875Z,56.63
2019-01-24T05:32:27.201Z,70.60
2019-01-24T05:34:55.946Z,70.75
2019-01-24T05:37:24.776Z,66.55
2019-01-24T05:39:53.787Z,70.65
2019-01-24T05:42:22.557Z,70.20
2019-01-24T05:44:51.298Z,53.92
2019-01-24T05:47:20.059Z,60.33
2019-01-24T05:49:48.801Z,65.67
2019-01-24T05:52:19.663Z,64.92
2019-01-24T05:54:48.160Z,70.05
2019-01-24T05:57:16.921Z,70.03
2019-01-24T05:59:45.682Z,82.22
2019-01-24T06:02:14.813Z,67.08
2019-01-24T06:04:43.807Z,61.50
2019-01-24T06:07:13.082Z,61.60
2019-01-24T06:09:41.936Z,71.65
2019-01-24T06:12:10.685Z,68.92
2019-01-24T06:14:39.460Z,71.77
2019-01-24T06:17:08.483Z,81.70
2019-01-24T06:19:37.227Z,75.55
2019-01-24T06:22:05.998Z,73.33
2019-01-24T06:24:35.246Z,82.08
2019-01-24T06:27:04.080Z,69.95
2019-01-24T06:29:32.903Z,66.55
2019-01-24T06:32:01.733Z,74.15
2019-01-24T06:34:30.474Z,75.55
2019-01-24T06:36:59.251Z,72.70
2019-01-24T06:39:27.971Z,75.67
2019-01-24T06:41:56.769Z,68.20
2019-01-24T06:44:25.512Z,85.90
2019-01-24T06:46:54.298Z,74.05
2019-01-24T06:49:23.042Z,76.42
2019-01-24T06:51:52.043Z,84.52
2019-01-24T06:54:20.803Z,80.72
2019-01-24T06:56:49.552Z,75.97
2019-01-24T06:59:18.546Z,72.35
2019-01-24T07:01:47.544Z,76.62
2019-01-24T07:04:16.284Z,74.22
2019-01-24T07:06:45.050Z,69.58
2019-01-24T07:09:14.054Z,81.78
2019-01-24T07:11:43.157Z,72.40
2019-01-24T07:14:11.894Z,76.42
2019-01-24T07:16:40.744Z,76.05
2019-01-24T07:19:09.733Z,88.85
2019-01-24T07:21:38.562Z,77.17
2019-01-24T07:24:07.321Z,79.47
2019-01-24T07:26:36.064Z,73.92
2019-01-24T07:29:05.006Z,78.85
2019-01-24T07:31:33.866Z,70.85
2019-01-24T07:34:02.638Z,71.02
2019-01-24T07:36:31.394Z,71.17
2019-01-24T07:39:00.163Z,81.35
2019-01-24T07:41:28.926Z,69.20
2019-01-24T07:43:57.727Z,87.37
2019-01-24T07:46:26.759Z,74.15
2019-01-24T07:48:55.522Z,75.17
2019-01-24T07:51:24.338Z,80.30
2019-01-24T07:53:53.137Z,71.57
2019-01-24T07:56:21.962Z,73.30
2019-01-24T07:58:50.739Z,62.13
2019-01-24T08:01:19.511Z,74.50
2019-01-24T08:03:48.290Z,78.33
2019-01-24T08:06:17.403Z,85.55
2019-01-24T08:08:46.410Z,79.30
2019-01-24T08:11:15.470Z,85.45
2019-01-24T08:13:44.297Z,81.10
2019-01-24T08:16:13.320Z,81.37
2019-01-24T08:18:42.091Z,74.62
2019-01-24T08:21:10.852Z,90.40
2019-01-24T08:23:39.851Z,83.42
2019-01-24T08:26:08.905Z,95.32
2019-01-24T08:28:37.671Z,84.62
2019-01-24T08:31:06.489Z,76.65
2019-01-24T08:33:35.278Z,79.75
2019-01-24T08:36:04.353Z,84.17
2019-01-24T08:38:33.276Z,73.50
2019-01-24T08:41:02.043Z,76.30
2019-01-24T08:43:30.834Z,72.47
2019-01-24T08:45:59.586Z,76.40
2019-01-24T08:48:28.509Z,79.72
2019-01-24T08:50:57.640Z,87.85
2019-01-24T08:53:26.566Z,90.47
2019-01-24T08:55:55.309Z,76.57
2019-01-24T08:58:24.105Z,80.95
2019-01-24T09:00:52.925Z,93.78
2019-01-24T09:03:21.686Z,79.03
2019-01-24T09:05:50.693Z,82.70
2019-01-24T09:08:19.501Z,82.72
2019-01-24T09:10:48.302Z,86.85
2019-01-24T09:13:17.070Z,78.00
2019-01-24T09:15:46.122Z,76.72
2019-01-24T09:18:15.142Z,84.42
2019-01-24T09:20:43.928Z,72.35
2019-01-24T09:23:12.676Z,93.10
2019-01-24T09:25:41.676Z,84.42
2019-01-24T09:28:14.865Z,78.02
2019-01-24T09:30:41.228Z,76.02
2019-01-24T09:33:10.059Z,79.85
2019-01-24T09:35:39.147Z,73.28
2019-01-24T09:38:08.322Z,79.45
2019-01-24T09:40:37.090Z,68.28
2019-01-24T09:43:06.030Z,85.05
2019-01-24T09:45:34.948Z,79.85
2019-01-24T09:48:05.132Z,80.75
2019-01-24T09:50:33.931Z,83.72
2019-01-24T09:53:02.746Z,72.85
2019-01-24T09:55:31.784Z,72.92
2019-01-24T09:58:00.781Z,72.82
2019-01-24T10:00:34.712Z,74.90
2019-01-24T10:03:04.030Z,73.00
2019-01-24T10:05:33.090Z,74.50
2019-01-24T10:08:01.932Z,75.97
2019-01-24T10:10:30.934Z,67.78
2019-01-24T10:12:59.902Z,65.10
2019-01-24T10:15:29.047Z,78.40
2019-01-24T10:17:57.971Z,66.07
2019-01-24T10:20:27.804Z,61.58
2019-01-24T10:22:56.679Z,56.80
2019-01-24T10:25:30.864Z,65.17
2019-01-24T10:27:59.687Z,57.62
2019-01-24T10:30:29.137Z,58.05
2019-01-24T10:32:58.142Z,55.60
2019-01-24T10:35:27.153Z,58.13
2019-01-24T10:37:55.981Z,57.73
2019-01-24T10:40:27.269Z,58.48
2019-01-24T10:42:56.443Z,63.73
2019-01-24T10:45:25.350Z,52.00
2019-01-24T10:47:54.966Z,61.33
2019-01-24T10:50:24.681Z,55.88
2019-01-24T10:52:53.702Z,58.20
2019-01-24T10:55:24.370Z,55.10
2019-01-24T10:57:55.270Z,58.20
2019-01-24T11:00:30.096Z,58.92
2019-01-24T11:02:59.185Z,61.37
2019-01-24T11:05:28.109Z,59.27
2019-01-24T11:07:56.982Z,52.98
2019-01-24T11:10:25.897Z,57.48
2019-01-24T11:12:54.738Z,55.05
2019-01-24T11:15:24.253Z,60.25
2019-01-24T11:17:53.406Z,56.15
2019-01-24T11:20:22.352Z,56.68
2019-01-24T11:22:51.416Z,58.80
2019-01-24T11:25:21.987Z,58.08
2019-01-24T11:27:51.031Z,56.20
2019-01-24T11:30:25.156Z,67.08
2019-01-24T11:32:54.237Z,56.15
2019-01-24T11:35:25.185Z,53.65
2019-01-24T11:37:54.272Z,60.83
2019-01-24T11:40:23.151Z,54.40
2019-01-24T11:42:52.128Z,58.95
2019-01-24T11:45:22.923Z,57.62
2019-01-24T11:47:52.004Z,59.93
2019-01-24T11:50:20.898Z,59.20
2019-01-24T11:52:49.741Z,62.33
2019-01-24T11:55:19.878Z,60.92
2019-01-24T11:57:48.915Z,59.53
2019-01-24T12:00:32.410Z,65.28
2019-01-24T12:03:01.437Z,60.47
2019-01-24T12:05:30.290Z,60.70
2019-01-24T12:07:59.061Z,58.63
2019-01-24T12:10:27.948Z,60.10
2019-01-24T12:12:57.226Z,64.25
2019-01-24T12:15:26.513Z,55.85
2019-01-24T12:17:55.517Z,55.10
2019-01-24T12:20:24.524Z,55.75
2019-01-24T12:22:53.664Z,65.17
2019-01-24T12:25:22.502Z,55.95
2019-01-24T12:27:51.412Z,55.73
2019-01-24T12:30:22.589Z,68.90
2019-01-24T12:32:51.665Z,59.90
2019-01-24T12:35:20.552Z,57.60
2019-01-24T12:37:49.397Z,55.77
2019-01-24T12:40:18.326Z,56.63
2019-01-24T12:42:47.431Z,55.13
2019-01-24T12:45:18.602Z,61.83
2019-01-24T12:47:47.707Z,52.60
2019-01-24T12:50:17.290Z,54.55
2019-01-24T12:52:46.557Z,56.93
2019-01-24T12:55:15.695Z,89.17
2019-01-24T12:57:44.529Z,58.17
2019-01-24T13:00:18.611Z,61.07
2019-01-24T13:02:47.535Z,56.60
2019-01-24T13:05:16.694Z,58.10
2019-01-24T13:07:45.484Z,57.90
2019-01-24T13:10:16.722Z,54.27
2019-01-24T13:12:45.625Z,63.93
2019-01-24T13:15:15.158Z,55.05
2019-01-24T13:17:44.261Z,59.30
2019-01-24T13:20:14.410Z,60.03
2019-01-24T13:22:43.409Z,63.83
2019-01-24T13:25:37.571Z,63.00
2019-01-24T13:28:07.016Z,60.25
2019-01-24T13:30:35.852Z,58.23
2019-01-24T13:33:05.701Z,58.00
2019-01-24T13:35:35.568Z,57.70
2019-01-24T13:38:04.753Z,58.93
2019-01-24T13:40:33.578Z,59.33
2019-01-24T13:43:02.942Z,81.37
2019-01-24T13:45:37.182Z,61.33
2019-01-24T13:48:06.473Z,82.02
2019-01-24T13:50:35.296Z,66.73
2019-01-24T13:53:04.809Z,59.07
2019-01-24T13:55:34.146Z,60.35
2019-01-24T13:58:03.230Z,56.57
2019-01-24T14:00:34.213Z,61.70
2019-01-24T14:03:33.854Z,66.33
2019-01-24T14:06:02.624Z,56.68
2019-01-24T14:08:31.403Z,56.55
2019-01-24T14:11:00.146Z,53.83
2019-01-24T14:13:28.951Z,58.37
2019-01-24T14:15:57.836Z,58.17
2019-01-24T14:18:26.621Z,57.27
2019-01-24T14:20:55.571Z,54.85
2019-01-24T14:23:24.677Z,61.95
2019-01-24T14:25:53.449Z,60.20
2019-01-24T14:28:22.376Z,61.60
2019-01-24T14:30:51.576Z,55.33
2019-01-24T14:33:20.414Z,62.93
2019-01-24T14:35:49.488Z,58.60
2019-01-24T14:38:18.244Z,54.77
2019-01-24T14:40:47.013Z,57.77
2019-01-24T14:43:15.871Z,48.13
2019-01-24T14:45:44.618Z,52.27
2019-01-24T14:48:13.698Z,56.00
2019-01-24T14:50:42.470Z,51.45
2019-01-24T14:53:11.562Z,58.47
2019-01-24T14:55:40.326Z,51.85
2019-01-24T14:58:09.533Z,49.10
2019-01-24T15:00:51.528Z,56.90
2019-01-24T15:03:20.674Z,50.98
2019-01-24T15:05:49.769Z,53.35
2019-01-24T15:08:18.972Z,51.40
2019-01-24T15:10:47.882Z,61.45
2019-01-24T15:13:16.737Z,59.18
2019-01-24T15:15:45.481Z,60.70
2019-01-24T15:18:14.354Z,60.00
2019-01-24T15:20:43.453Z,62.58
2019-01-24T15:23:12.255Z,55.45
2019-01-24T15:25:41.055Z,74.40
2019-01-24T15:28:10.014Z,59.73
2019-01-24T15:30:38.789Z,64.35
2019-01-24T15:33:07.852Z,80.38
2019-01-24T15:35:36.619Z,58.17
2019-01-24T15:38:05.524Z,58.90
2019-01-24T15:40:34.449Z,60.63
2019-01-24T15:43:03.394Z,56.85
2019-01-24T15:45:32.589Z,56.47
2019-01-24T15:48:01.482Z,56.90
2019-01-24T15:50:30.518Z,60.77
2019-01-24T15:52:59.339Z,55.35
2019-01-24T15:55:28.192Z,53.60
2019-01-24T15:57:57.466Z,57.90
2019-01-24T16:00:28.619Z,61.67
2019-01-24T16:02:57.775Z,57.30
2019-01-24T16:05:26.690Z,56.48
2019-01-24T16:08:01.608Z,58.42
2019-01-24T16:10:26.509Z,58.48
2019-01-24T16:12:55.345Z,66.10
2019-01-24T16:15:29.544Z,66.12
2019-01-24T16:17:58.454Z,58.52
2019-01-24T16:20:27.794Z,58.65
2019-01-24T16:22:56.560Z,51.83
2019-01-24T16:25:27.076Z,60.00
2019-01-24T16:27:56.022Z,62.27
2019-01-24T16:30:27.044Z,51.42
2019-01-24T16:32:55.934Z,53.80
2019-01-24T16:35:25.286Z,70.35
2019-01-24T16:37:54.401Z,60.33
2019-01-24T16:40:24.321Z,49.40
2019-01-24T16:42:53.161Z,55.67
2019-01-24T16:45:23.797Z,53.17
2019-01-24T16:47:52.546Z,55.80
2019-01-24T16:50:22.374Z,52.35
2019-01-24T16:52:51.184Z,57.95
2019-01-24T16:55:20.159Z,56.35
2019-01-24T16:57:49.312Z,53.13
2019-01-24T17:00:21.417Z,55.38
2019-01-24T17:02:50.469Z,53.68
2019-01-24T17:05:19.667Z,61.58
2019-01-24T17:07:48.513Z,57.67
2019-01-24T17:10:18.549Z,52.83
2019-01-24T17:12:47.388Z,50.80
2019-01-24T17:15:16.959Z,51.73
2019-01-24T17:17:45.810Z,53.95
2019-01-24T17:20:22.806Z,55.65
2019-01-24T17:22:51.970Z,50.33
2019-01-24T17:25:22.338Z,56.60
2019-01-24T17:27:51.250Z,55.90
2019-01-24T17:30:24.738Z,53.80
2019-01-24T17:32:53.683Z,54.38
2019-01-24T17:35:22.924Z,60.70
2019-01-24T17:37:51.770Z,53.75
2019-01-24T17:40:25.527Z,59.98
2019-01-24T17:42:54.471Z,59.38
2019-01-24T17:45:23.497Z,55.58
2019-01-24T17:47:52.380Z,64.77
2019-01-24T17:50:21.653Z,58.35
2019-01-24T17:52:50.717Z,60.70
2019-01-24T17:55:25.223Z,61.15
2019-01-24T17:57:54.086Z,60.60
2019-01-24T18:00:24.167Z,60.03
2019-01-24T18:02:53.042Z,61.15
2019-01-24T18:05:21.877Z,58.80
2019-01-24T18:07:50.984Z,64.62
2019-01-24T18:10:22.525Z,62.27
2019-01-24T18:12:51.331Z,58.28
2019-01-24T18:15:25.222Z,61.42
2019-01-24T18:17:54.130Z,60.65
2019-01-24T18:20:24.921Z,60.52
2019-01-24T18:22:53.698Z,55.85
2019-01-24T18:25:22.466Z,57.87
2019-01-24T18:27:51.576Z,55.10
2019-01-24T18:30:25.494Z,60.10
2019-01-24T18:32:54.444Z,59.18
2019-01-24T18:35:23.364Z,58.30
2019-01-24T18:37:52.342Z,60.45
2019-01-24T18:40:22.653Z,57.53
2019-01-24T18:42:51.768Z,54.03
2019-01-24T18:45:32.589Z,51.27
2019-01-24T18:48:01.547Z,63.92
2019-01-24T18:50:31.531Z,56.28
2019-01-24T18:53:00.449Z,59.18
2019-01-24T18:55:29.444Z,55.50
2019-01-24T18:57:58.618Z,59.25
2019-01-24T19:00:39.066Z,59.83
2019-01-24T19:03:08.874Z,62.38
2019-01-24T19:05:38.081Z,54.23
2019-01-24T19:08:07.387Z,56.35
2019-01-24T19:10:36.377Z,58.40
2019-01-24T19:13:06.773Z,58.50
2019-01-24T19:15:35.788Z,66.17
2019-01-24T19:18:05.768Z,58.23
2019-01-24T19:20:34.607Z,60.90
2019-01-24T19:23:03.694Z,64.10
2019-01-24T19:25:32.520Z,58.02
2019-01-24T19:28:01.327Z,61.37
2019-01-24T19:30:31.142Z,61.58
2019-01-24T19:33:00.636Z,66.12
2019-01-24T19:35:29.650Z,61.85
2019-01-24T19:37:58.491Z,69.15
2019-01-24T19:40:27.514Z,64.07
2019-01-24T19:42:56.445Z,63.40
2019-01-24T19:45:25.646Z,62.83
2019-01-24T19:47:54.499Z,61.33
2019-01-24T19:50:24.643Z,64.77
2019-01-24T19:52:54.022Z,56.20
2019-01-24T19:55:22.793Z,64.25
2019-01-24T19:57:51.851Z,63.13
2019-01-24T20:00:25.969Z,60.05
2019-01-24T20:02:55.183Z,70.50
2019-01-24T20:05:24.215Z,65.45
2019-01-24T20:07:53.153Z,63.78
2019-01-24T20:10:23.730Z,58.80
2019-01-24T20:12:52.612Z,58.20
2019-01-24T20:15:23.146Z,58.58
2019-01-24T20:17:52.323Z,66.40
2019-01-24T20:20:21.156Z,70.52
2019-01-24T20:22:50.781Z,61.95
2019-01-24T20:25:21.470Z,66.10
2019-01-24T20:27:50.675Z,61.13
2019-01-24T20:30:24.561Z,68.40
2019-01-24T20:32:54.176Z,67.20
2019-01-24T20:35:50.031Z,65.72
2019-01-24T20:38:18.894Z,69.00
2019-01-24T20:40:47.808Z,71.30
2019-01-24T20:43:17.035Z,67.90
2019-01-24T20:45:46.074Z,62.50
2019-01-24T20:48:14.895Z,66.97
2019-01-24T20:50:43.802Z,67.08
2019-01-24T20:53:12.797Z,65.10
2019-01-24T20:55:41.578Z,72.75
2019-01-24T20:58:10.417Z,61.85
2019-01-24T21:00:39.588Z,71.95
2019-01-24T21:03:08.732Z,62.55
2019-01-24T21:05:37.568Z,65.97
2019-01-24T21:08:06.589Z,67.25
2019-01-24T21:10:35.442Z,68.95
2019-01-24T21:13:04.445Z,67.97
2019-01-24T21:15:33.244Z,65.40
2019-01-24T21:18:02.061Z,59.33
2019-01-24T21:20:31.258Z,64.35
2019-01-24T21:23:00.010Z,64.22
2019-01-24T21:25:29.158Z,65.15
2019-01-24T21:27:58.037Z,64.50
2019-01-24T21:30:32.662Z,68.28
2019-01-24T21:33:02.338Z,71.45
2019-01-24T21:35:31.185Z,70.62
2019-01-24T21:38:00.012Z,64.60
2019-01-24T21:40:28.946Z,63.35
2019-01-24T21:42:57.701Z,66.75
2019-01-24T21:45:28.480Z,65.62
2019-01-24T21:47:57.416Z,66.13
2019-01-24T21:50:26.994Z,73.90
2019-01-24T21:52:55.820Z,69.75
2019-01-24T21:55:24.766Z,70.30
2019-01-24T21:57:53.843Z,67.50
2019-01-24T22:00:23.984Z,66.42
2019-01-24T22:02:53.332Z,66.30
2019-01-24T22:05:22.582Z,67.15
2019-01-24T22:07:51.810Z,69.53
2019-01-24T22:10:22.726Z,68.67
2019-01-24T22:12:51.793Z,60.53
2019-01-24T22:15:22.707Z,64.62
2019-01-24T22:17:51.521Z,71.65
2019-01-24T22:20:20.352Z,81.02
2019-01-24T22:22:49.255Z,67.35
2019-01-24T22:25:22.964Z,75.52
2019-01-24T22:27:51.890Z,67.95
2019-01-24T22:30:24.011Z,80.55
2019-01-24T22:32:53.118Z,68.87
2019-01-24T22:35:21.965Z,64.00
2019-01-24T22:37:50.842Z,65.92
2019-01-24T22:40:19.681Z,63.48
2019-01-24T22:42:48.594Z,64.57
2019-01-24T22:45:19.842Z,65.75
2019-01-24T22:47:48.690Z,79.90
2019-01-24T22:50:17.633Z,69.05
2019-01-24T22:52:46.575Z,78.40
2019-01-24T22:55:15.618Z,72.45
2019-01-24T22:57:44.630Z,74.03
2019-01-24T23:00:47.788Z,69.10
2019-01-24T23:03:19.493Z,68.42
2019-01-24T23:05:48.666Z,73.65
2019-01-24T23:08:17.698Z,77.03
2019-01-24T23:10:46.620Z,68.87
2019-01-24T23:13:15.640Z,66.47
2019-01-24T23:15:44.514Z,70.12
2019-01-24T23:18:13.607Z,67.32
2019-01-24T23:20:42.425Z,70.20
2019-01-24T23:23:11.244Z,72.87
2019-01-24T23:25:40.100Z,75.85
2019-01-24T23:28:09.247Z,75.87
2019-01-24T23:30:38.355Z,85.50
2019-01-24T23:33:07.410Z,70.75
2019-01-24T23:35:36.266Z,77.27
2019-01-24T23:38:05.698Z,70.95
2019-01-24T23:40:34.659Z,74.90
2019-01-24T23:43:03.952Z,80.90
2019-01-24T23:45:32.694Z,79.45
2019-01-24T23:48:01.498Z,78.72
2019-01-24T23:50:30.327Z,77.60
2019-01-24T23:52:59.202Z,71.12
2019-01-24T23:55:27.941Z,75.28
2019-01-24T23:57:56.726Z,65.30
