createdAt,value
2017-01-15T00:00:25.036Z,0
2017-01-15T00:01:25.021Z,0
2017-01-15T00:02:24.999Z,0
2017-01-15T00:03:25.379Z,0
2017-01-15T00:04:24.962Z,0
2017-01-15T00:05:24.956Z,0
2017-01-15T00:06:24.932Z,0
2017-01-15T00:07:24.906Z,0
2017-01-15T00:08:24.896Z,0
2017-01-15T00:09:24.872Z,0
2017-01-15T00:10:24.853Z,0
2017-01-15T00:11:24.836Z,0
2017-01-15T00:12:24.814Z,0
2017-01-15T00:13:24.799Z,0
2017-01-15T00:14:24.781Z,0
2017-01-15T00:15:24.762Z,0
2017-01-15T00:16:24.742Z,0
2017-01-15T00:17:24.729Z,0
2017-01-15T00:18:24.707Z,0
2017-01-15T00:19:24.692Z,0
2017-01-15T00:20:24.670Z,0
2017-01-15T00:21:24.654Z,0
2017-01-15T00:22:24.637Z,0
2017-01-15T00:23:24.630Z,0
2017-01-15T00:24:24.597Z,0
2017-01-15T00:25:24.584Z,0
2017-01-15T00:26:24.569Z,0
2017-01-15T00:27:24.547Z,0
2017-01-15T00:28:24.555Z,0
2017-01-15T00:29:24.506Z,0
2017-01-15T00:30:24.486Z,0
2017-01-15T00:31:24.468Z,0
2017-01-15T00:32:24.457Z,0
2017-01-15T00:33:24.433Z,0
2017-01-15T00:34:24.420Z,0
2017-01-15T00:35:24.399Z,0
2017-01-15T00:36:24.377Z,0
2017-01-15T00:37:24.359Z,0
2017-01-15T00:38:24.346Z,0
2017-01-15T00:39:24.327Z,0
2017-01-15T00:40:24.307Z,0
2017-01-15T00:41:24.289Z,0
2017-01-15T00:42:24.271Z,0
2017-01-15T00:43:24.249Z,0
2017-01-15T00:44:24.231Z,0
2017-01-15T00:45:24.211Z,0
2017-01-15T00:46:24.194Z,0
2017-01-15T00:47:24.174Z,0
2017-01-15T00:48:24.160Z,0
2017-01-15T00:49:24.544Z,0
2017-01-15T00:50:24.125Z,0
2017-01-15T00:51:24.110Z,0
2017-01-15T00:52:24.087Z,0
2017-01-15T00:53:24.066Z,0
2017-01-15T00:54:24.071Z,0
2017-01-15T00:55:24.024Z,0
2017-01-15T00:56:24.010Z,0
2017-01-15T00:57:23.992Z,0
2017-01-15T00:58:23.975Z,0
2017-01-15T00:59:23.952Z,0
2017-01-15T01:00:23.940Z,0
2017-01-15T01:01:23.916Z,0
2017-01-15T01:02:23.899Z,0
2017-01-15T01:03:23.880Z,0
2017-01-15T01:04:23.863Z,0
2017-01-15T01:05:23.841Z,0
2017-01-15T01:06:23.827Z,0
2017-01-15T01:07:23.806Z,0
2017-01-15T01:08:23.812Z,0
2017-01-15T01:09:24.195Z,0
2017-01-15T01:10:23.755Z,0
2017-01-15T01:11:23.734Z,0
2017-01-15T01:12:23.722Z,0
2017-01-15T01:13:23.697Z,0
2017-01-15T01:14:23.677Z,0
2017-01-15T01:15:23.663Z,0
2017-01-15T01:16:23.640Z,0
2017-01-15T01:17:23.616Z,0
2017-01-15T01:18:23.601Z,0
2017-01-15T01:19:23.583Z,0
2017-01-15T01:20:23.564Z,0
2017-01-15T01:21:23.552Z,0
2017-01-15T01:22:23.526Z,0
2017-01-15T01:23:23.513Z,0
2017-01-15T01:24:23.490Z,0
2017-01-15T01:25:23.477Z,0
2017-01-15T01:26:23.458Z,0
2017-01-15T01:27:23.435Z,0
2017-01-15T01:28:23.420Z,0
2017-01-15T01:29:23.409Z,0
2017-01-15T01:30:23.383Z,0
2017-01-15T01:31:23.366Z,0
2017-01-15T01:32:23.348Z,0
2017-01-15T01:33:23.332Z,0
2017-01-15T01:34:23.306Z,0
2017-01-15T01:35:23.311Z,0
2017-01-15T01:36:23.276Z,0
2017-01-15T01:37:23.256Z,0
2017-01-15T01:38:23.234Z,0
2017-01-15T01:39:23.220Z,0
2017-01-15T01:40:23.195Z,0
2017-01-15T01:41:23.173Z,0
2017-01-15T01:42:23.161Z,0
2017-01-15T01:43:23.137Z,0
2017-01-15T01:44:23.122Z,0
2017-01-15T01:45:23.103Z,0
2017-01-15T01:46:23.086Z,0
2017-01-15T01:47:23.071Z,0
2017-01-15T01:48:23.054Z,0
2017-01-15T01:49:23.031Z,0
2017-01-15T01:50:23.015Z,0
2017-01-15T01:51:22.992Z,0
2017-01-15T01:52:22.981Z,0
2017-01-15T01:53:22.958Z,0
2017-01-15T01:54:23.362Z,0
2017-01-15T01:55:22.919Z,0
2017-01-15T01:56:22.901Z,0
2017-01-15T01:57:22.890Z,0
2017-01-15T01:58:22.869Z,0
2017-01-15T01:59:22.845Z,0
2017-01-15T02:00:22.826Z,0
2017-01-15T02:01:22.809Z,0
2017-01-15T02:02:22.789Z,0
2017-01-15T02:03:23.169Z,0
2017-01-15T02:04:22.755Z,0
2017-01-15T02:05:22.740Z,0
2017-01-15T02:06:22.719Z,0
2017-01-15T02:07:22.698Z,0
2017-01-15T02:08:22.689Z,0
2017-01-15T02:09:22.675Z,0
2017-01-15T02:10:22.646Z,0
2017-01-15T02:11:22.635Z,0
2017-01-15T02:12:22.614Z,0
2017-01-15T02:13:22.601Z,0
2017-01-15T02:14:22.580Z,0
2017-01-15T02:15:22.565Z,0
2017-01-15T02:16:22.543Z,0
2017-01-15T02:17:22.526Z,0
2017-01-15T02:18:22.507Z,0
2017-01-15T02:19:22.493Z,0
2017-01-15T02:20:22.469Z,0
2017-01-15T02:21:22.454Z,0
2017-01-15T02:22:22.433Z,0
2017-01-15T02:23:22.415Z,0
2017-01-15T02:24:22.397Z,0
2017-01-15T02:25:22.377Z,0
2017-01-15T02:26:22.359Z,0
2017-01-15T02:27:22.342Z,0
2017-01-15T02:28:22.323Z,0
2017-01-15T02:29:22.307Z,0
2017-01-15T02:30:22.293Z,0
2017-01-15T02:31:22.269Z,0
2017-01-15T02:32:22.252Z,0
2017-01-15T02:33:22.232Z,0
2017-01-15T02:34:22.212Z,0
2017-01-15T02:35:22.196Z,0
2017-01-15T02:36:22.176Z,0
2017-01-15T02:37:22.159Z,0
2017-01-15T02:38:22.143Z,0
2017-01-15T02:39:22.129Z,0
2017-01-15T02:40:22.100Z,0
2017-01-15T02:41:22.085Z,0
2017-01-15T02:42:22.463Z,0
2017-01-15T02:43:22.045Z,0
2017-01-15T02:44:22.033Z,0
2017-01-15T02:45:22.009Z,0
2017-01-15T02:46:22.000Z,0
2017-01-15T02:47:21.974Z,0
2017-01-15T02:48:21.960Z,0
2017-01-15T02:49:21.937Z,0
2017-01-15T02:50:21.921Z,0
2017-01-15T02:51:21.906Z,0
2017-01-15T02:52:22.054Z,0
2017-01-15T02:53:22.241Z,0
2017-01-15T02:54:21.844Z,0
2017-01-15T02:55:21.835Z,0
2017-01-15T02:56:21.809Z,0
2017-01-15T02:57:21.792Z,0
2017-01-15T02:58:21.775Z,0
2017-01-15T02:59:21.762Z,0
2017-01-15T03:00:21.736Z,0
2017-01-15T03:01:21.717Z,0
2017-01-15T03:02:21.699Z,0
2017-01-15T03:03:21.685Z,0
2017-01-15T03:04:21.661Z,0
2017-01-15T03:05:21.643Z,0
2017-01-15T03:06:21.663Z,0
2017-01-15T03:07:21.607Z,0
2017-01-15T03:08:21.591Z,0
2017-01-15T03:09:21.569Z,0
2017-01-15T03:10:21.554Z,0
2017-01-15T03:11:21.536Z,0
2017-01-15T03:12:21.521Z,0
2017-01-15T03:13:21.501Z,0
2017-01-15T03:14:21.477Z,0
2017-01-15T03:15:21.462Z,0
2017-01-15T03:16:21.445Z,0
2017-01-15T03:17:21.423Z,0
2017-01-15T03:18:21.403Z,0
2017-01-15T03:19:21.388Z,0
2017-01-15T03:20:21.368Z,0
2017-01-15T03:21:21.350Z,0
2017-01-15T03:22:21.732Z,0
2017-01-15T03:23:21.316Z,0
2017-01-15T03:24:21.298Z,0
2017-01-15T03:25:21.278Z,0
2017-01-15T03:26:21.259Z,0
2017-01-15T03:27:21.239Z,0
2017-01-15T03:28:21.224Z,0
2017-01-15T03:29:21.215Z,0
2017-01-15T03:30:21.183Z,0
2017-01-15T03:31:21.167Z,0
2017-01-15T03:32:21.153Z,0
2017-01-15T03:33:21.130Z,0
2017-01-15T03:34:21.113Z,0
2017-01-15T03:35:21.096Z,0
2017-01-15T03:36:21.071Z,0
2017-01-15T03:37:21.055Z,0
2017-01-15T03:38:21.041Z,0
2017-01-15T03:39:21.022Z,0
2017-01-15T03:40:21.005Z,0
2017-01-15T03:41:20.987Z,0
2017-01-15T03:42:20.973Z,0
2017-01-15T03:43:20.943Z,0
2017-01-15T03:44:20.932Z,0
2017-01-15T03:45:20.912Z,0
2017-01-15T03:46:20.892Z,0
2017-01-15T03:47:20.872Z,0
2017-01-15T03:48:20.853Z,0
2017-01-15T03:49:20.838Z,0
2017-01-15T03:50:20.823Z,0
2017-01-15T03:51:20.831Z,0
2017-01-15T03:52:21.183Z,0
2017-01-15T03:53:20.763Z,0
2017-01-15T03:54:20.744Z,0
2017-01-15T03:55:20.729Z,0
2017-01-15T03:56:20.709Z,0
2017-01-15T03:57:20.716Z,0
2017-01-15T03:58:20.675Z,0
2017-01-15T03:59:20.655Z,0
2017-01-15T04:00:20.633Z,0
2017-01-15T04:01:20.639Z,0
2017-01-15T04:02:20.600Z,0
2017-01-15T04:03:20.582Z,0
2017-01-15T04:04:20.561Z,0
2017-01-15T04:05:20.542Z,0
2017-01-15T04:06:20.528Z,0
2017-01-15T04:07:20.507Z,0
2017-01-15T04:08:20.489Z,0
2017-01-15T04:09:20.488Z,0
2017-01-15T04:10:20.452Z,0
2017-01-15T04:11:20.434Z,0
2017-01-15T04:12:20.414Z,0
2017-01-15T04:13:20.798Z,0
2017-01-15T04:14:20.372Z,0
2017-01-15T04:15:20.358Z,0
2017-01-15T04:16:20.341Z,0
2017-01-15T04:17:20.321Z,0
2017-01-15T04:18:20.306Z,0
2017-01-15T04:19:20.284Z,0
2017-01-15T04:20:20.267Z,0
2017-01-15T04:21:20.251Z,0
2017-01-15T04:22:20.230Z,0
2017-01-15T04:23:20.213Z,0
2017-01-15T04:24:20.195Z,0
2017-01-15T04:25:20.174Z,0
2017-01-15T04:26:20.163Z,0
2017-01-15T04:27:20.140Z,0
2017-01-15T04:28:20.122Z,0
2017-01-15T04:29:20.107Z,0
2017-01-15T04:30:20.482Z,0
2017-01-15T04:31:20.071Z,0
2017-01-15T04:32:20.050Z,0
2017-01-15T04:33:20.028Z,0
2017-01-15T04:34:20.010Z,0
2017-01-15T04:35:19.989Z,0
2017-01-15T04:36:19.976Z,0
2017-01-15T04:37:19.956Z,0
2017-01-15T04:38:19.940Z,0
2017-01-15T04:39:19.917Z,0
2017-01-15T04:40:19.904Z,0
2017-01-15T04:41:19.883Z,0
2017-01-15T04:42:19.866Z,0
2017-01-15T04:43:19.843Z,0
2017-01-15T04:44:19.827Z,0
2017-01-15T04:45:19.812Z,0
2017-01-15T04:46:19.793Z,0
2017-01-15T04:47:19.775Z,0
2017-01-15T04:48:19.753Z,0
2017-01-15T04:49:19.738Z,0
2017-01-15T04:50:19.745Z,0
2017-01-15T04:51:19.698Z,0
2017-01-15T04:52:19.685Z,0
2017-01-15T04:53:19.665Z,0
2017-01-15T04:54:19.642Z,0
2017-01-15T04:55:19.624Z,0
2017-01-15T04:56:19.609Z,0
2017-01-15T04:57:19.594Z,0
2017-01-15T04:58:19.568Z,0
2017-01-15T04:59:19.551Z,0
2017-01-15T05:00:19.530Z,0
2017-01-15T05:01:19.517Z,0
2017-01-15T05:02:19.495Z,0
2017-01-15T05:03:19.481Z,0
2017-01-15T05:04:19.853Z,0
2017-01-15T05:05:19.462Z,0
2017-01-15T05:06:19.424Z,0
2017-01-15T05:07:19.404Z,0
2017-01-15T05:08:19.385Z,0
2017-01-15T05:09:19.365Z,0
2017-01-15T05:10:19.348Z,0
2017-01-15T05:11:19.330Z,0
2017-01-15T05:12:19.308Z,0
2017-01-15T05:13:19.320Z,0
2017-01-15T05:14:19.280Z,0
2017-01-15T05:15:19.256Z,0
2017-01-15T05:16:19.652Z,0
2017-01-15T05:17:19.214Z,0
2017-01-15T05:18:19.196Z,0
2017-01-15T05:19:19.179Z,0
2017-01-15T05:20:19.164Z,0
2017-01-15T05:21:19.564Z,0
2017-01-15T05:22:19.130Z,0
2017-01-15T05:23:19.110Z,0
2017-01-15T05:24:19.094Z,0
2017-01-15T05:25:19.072Z,0
2017-01-15T05:26:19.049Z,0
2017-01-15T05:27:19.030Z,0
2017-01-15T05:28:19.012Z,0
2017-01-15T05:29:18.995Z,0
2017-01-15T05:30:18.973Z,0
2017-01-15T05:31:18.961Z,0
2017-01-15T05:32:18.942Z,0
2017-01-15T05:33:18.921Z,0
2017-01-15T05:34:18.903Z,0
2017-01-15T05:35:18.878Z,0
2017-01-15T05:36:18.869Z,0
2017-01-15T05:37:18.843Z,0
2017-01-15T05:38:19.230Z,0
2017-01-15T05:39:18.805Z,0
2017-01-15T05:40:18.783Z,0
2017-01-15T05:41:18.768Z,0
2017-01-15T05:42:18.755Z,0
2017-01-15T05:43:18.733Z,0
2017-01-15T05:44:18.710Z,0
2017-01-15T05:45:18.698Z,0
2017-01-15T05:46:18.683Z,0
2017-01-15T05:47:18.657Z,0
2017-01-15T05:48:18.636Z,0
2017-01-15T05:49:18.617Z,0
2017-01-15T05:50:18.603Z,0
2017-01-15T05:51:18.583Z,0
2017-01-15T05:52:18.562Z,0
2017-01-15T05:53:18.540Z,0
2017-01-15T05:54:18.528Z,0
2017-01-15T05:55:18.502Z,0
2017-01-15T05:56:18.488Z,0
2017-01-15T05:57:18.469Z,0
2017-01-15T05:58:18.447Z,0
2017-01-15T05:59:18.430Z,0
2017-01-15T06:00:18.412Z,0
2017-01-15T06:01:18.397Z,0
2017-01-15T06:02:18.375Z,0
2017-01-15T06:03:18.359Z,0
2017-01-15T06:04:18.336Z,0
2017-01-15T06:05:18.320Z,0
2017-01-15T06:06:18.299Z,0
2017-01-15T06:07:18.284Z,0
2017-01-15T06:08:18.264Z,0
2017-01-15T06:09:18.271Z,0
2017-01-15T06:10:18.220Z,0
2017-01-15T06:11:18.201Z,0
2017-01-15T06:12:18.188Z,0
2017-01-15T06:13:18.163Z,0
2017-01-15T06:14:18.151Z,0
2017-01-15T06:15:18.158Z,0
2017-01-15T06:16:18.110Z,0
2017-01-15T06:17:18.092Z,0
2017-01-15T06:18:18.069Z,0
2017-01-15T06:19:18.056Z,0
2017-01-15T06:20:18.036Z,0
2017-01-15T06:21:18.014Z,0
2017-01-15T06:22:18.005Z,0
2017-01-15T06:23:17.977Z,0
2017-01-15T06:24:17.959Z,0
2017-01-15T06:25:17.939Z,0
2017-01-15T06:26:17.923Z,0
2017-01-15T06:27:17.907Z,0
2017-01-15T06:28:17.923Z,0
2017-01-15T06:29:17.899Z,0
2017-01-15T06:30:17.846Z,0
2017-01-15T06:31:17.829Z,0
2017-01-15T06:32:17.810Z,0
2017-01-15T06:33:17.790Z,0
2017-01-15T06:34:17.775Z,0
2017-01-15T06:35:17.752Z,0
2017-01-15T06:36:17.735Z,0
2017-01-15T06:37:17.720Z,0
2017-01-15T06:38:17.698Z,0
2017-01-15T06:39:17.684Z,0
2017-01-15T06:40:17.664Z,0
2017-01-15T06:41:17.639Z,0
2017-01-15T06:42:17.621Z,0
2017-01-15T06:43:18.004Z,0
2017-01-15T06:44:17.584Z,0
2017-01-15T06:45:17.564Z,0
2017-01-15T06:46:17.548Z,0
2017-01-15T06:47:17.530Z,0
2017-01-15T06:48:17.518Z,0
2017-01-15T06:49:17.491Z,0
2017-01-15T06:50:17.477Z,0
2017-01-15T06:51:17.451Z,0
2017-01-15T06:52:17.463Z,0
2017-01-15T06:53:17.417Z,0
2017-01-15T06:54:17.399Z,0
2017-01-15T06:55:17.378Z,0
2017-01-15T06:56:17.368Z,0
2017-01-15T06:57:17.350Z,0
2017-01-15T06:58:17.323Z,0
2017-01-15T06:59:17.309Z,0
2017-01-15T07:00:17.290Z,0
2017-01-15T07:01:17.296Z,0
2017-01-15T07:02:17.256Z,0
2017-01-15T07:03:17.266Z,0
2017-01-15T07:04:17.222Z,0
2017-01-15T07:05:17.196Z,0
2017-01-15T07:06:17.180Z,0
2017-01-15T07:07:17.163Z,0
2017-01-15T07:08:17.139Z,0
2017-01-15T07:09:17.116Z,0
2017-01-15T07:10:17.103Z,0
2017-01-15T07:11:17.080Z,0
2017-01-15T07:12:17.467Z,0
2017-01-15T07:13:17.048Z,0
2017-01-15T07:14:17.028Z,0
2017-01-15T07:15:17.007Z,0
2017-01-15T07:16:16.989Z,0
2017-01-15T07:17:16.971Z,5
2017-01-15T07:18:16.950Z,5
2017-01-15T07:19:16.929Z,5
2017-01-15T07:20:16.914Z,5
2017-01-15T07:21:16.900Z,5
2017-01-15T07:22:16.878Z,5
2017-01-15T07:23:16.859Z,5
2017-01-15T07:24:16.840Z,5
2017-01-15T07:25:16.822Z,5
2017-01-15T07:26:17.200Z,5
2017-01-15T07:27:16.784Z,5
2017-01-15T07:28:16.760Z,10
2017-01-15T07:29:16.750Z,10
2017-01-15T07:30:16.730Z,10
2017-01-15T07:31:16.711Z,10
2017-01-15T07:32:16.688Z,10
2017-01-15T07:33:16.673Z,10
2017-01-15T07:34:16.649Z,10
2017-01-15T07:35:16.632Z,10
2017-01-15T07:36:16.629Z,10
2017-01-15T07:37:16.601Z,10
2017-01-15T07:38:16.580Z,10
2017-01-15T07:39:16.559Z,10
2017-01-15T07:40:16.551Z,10
2017-01-15T07:41:16.521Z,10
2017-01-15T07:42:16.504Z,10
2017-01-15T07:43:16.483Z,10
2017-01-15T07:44:16.470Z,10
2017-01-15T07:45:16.448Z,10
2017-01-15T07:46:16.435Z,15
2017-01-15T07:47:16.407Z,15
2017-01-15T07:48:16.792Z,15
2017-01-15T07:49:16.372Z,20
2017-01-15T07:50:16.350Z,20
2017-01-15T07:51:16.337Z,20
2017-01-15T07:52:16.314Z,25
2017-01-15T07:53:16.298Z,25
2017-01-15T07:54:16.280Z,25
2017-01-15T07:55:16.259Z,30
2017-01-15T07:56:16.245Z,30
2017-01-15T07:57:16.227Z,30
2017-01-15T07:58:16.208Z,30
2017-01-15T07:59:16.191Z,30
2017-01-15T08:00:16.169Z,30
2017-01-15T08:01:16.150Z,30
2017-01-15T08:02:16.131Z,30
2017-01-15T08:03:16.152Z,30
2017-01-15T08:04:16.093Z,35
2017-01-15T08:05:16.081Z,35
2017-01-15T08:06:16.052Z,35
2017-01-15T08:07:16.040Z,35
2017-01-15T08:08:16.018Z,35
2017-01-15T08:09:16.000Z,35
2017-01-15T08:10:15.993Z,35
2017-01-15T08:11:15.973Z,35
2017-01-15T08:12:15.948Z,35
2017-01-15T08:13:15.925Z,35
2017-01-15T08:14:15.912Z,30
2017-01-15T08:15:15.890Z,30
2017-01-15T08:16:15.872Z,30
2017-01-15T08:17:15.858Z,30
2017-01-15T08:18:15.836Z,30
2017-01-15T08:19:15.817Z,35
2017-01-15T08:20:15.802Z,35
2017-01-15T08:21:15.786Z,40
2017-01-15T08:22:15.763Z,45
2017-01-15T08:23:15.752Z,50
2017-01-15T08:24:15.725Z,55
2017-01-15T08:25:15.707Z,60
2017-01-15T08:26:15.688Z,60
2017-01-15T08:27:16.065Z,65
2017-01-15T08:28:15.657Z,60
2017-01-15T08:29:15.647Z,65
2017-01-15T08:30:15.617Z,65
2017-01-15T08:31:15.602Z,65
2017-01-15T08:32:15.578Z,60
2017-01-15T08:33:15.559Z,55
2017-01-15T08:34:15.539Z,55
2017-01-15T08:35:15.521Z,50
2017-01-15T08:36:15.506Z,50
2017-01-15T08:37:15.497Z,50
2017-01-15T08:38:15.469Z,55
2017-01-15T08:39:15.451Z,60
2017-01-15T08:40:15.431Z,70
2017-01-15T08:41:15.412Z,70
2017-01-15T08:42:15.404Z,70
2017-01-15T08:43:15.386Z,70
2017-01-15T08:44:15.364Z,70
2017-01-15T08:45:15.346Z,70
2017-01-15T08:46:15.332Z,75
2017-01-15T08:47:15.314Z,75
2017-01-15T08:48:15.694Z,75
2017-01-15T08:49:15.277Z,70
2017-01-15T08:50:15.258Z,70
2017-01-15T08:51:15.241Z,65
2017-01-15T08:52:15.225Z,70
2017-01-15T08:53:15.203Z,70
2017-01-15T08:54:15.186Z,70
2017-01-15T08:55:15.188Z,75
2017-01-15T08:56:15.148Z,80
2017-01-15T08:57:15.133Z,80
2017-01-15T08:58:15.113Z,80
2017-01-15T08:59:15.100Z,80
2017-01-15T09:00:15.077Z,85
2017-01-15T09:01:15.061Z,85
2017-01-15T09:02:15.046Z,85
2017-01-15T09:03:15.030Z,90
2017-01-15T09:04:15.001Z,90
2017-01-15T09:05:14.987Z,90
2017-01-15T09:06:14.970Z,85
2017-01-15T09:07:15.351Z,85
2017-01-15T09:08:14.935Z,85
2017-01-15T09:09:14.918Z,75
2017-01-15T09:10:14.901Z,70
2017-01-15T09:11:14.887Z,65
2017-01-15T09:12:14.865Z,60
2017-01-15T09:13:14.849Z,60
2017-01-15T09:14:14.838Z,60
2017-01-15T09:15:14.819Z,60
2017-01-15T09:16:14.803Z,60
2017-01-15T09:17:14.811Z,55
2017-01-15T09:18:14.757Z,55
2017-01-15T09:19:14.741Z,55
2017-01-15T09:20:14.724Z,55
2017-01-15T09:21:14.707Z,50
2017-01-15T09:22:14.689Z,50
2017-01-15T09:23:14.672Z,50
2017-01-15T09:24:14.658Z,55
2017-01-15T09:25:14.639Z,55
2017-01-15T09:26:14.615Z,60
2017-01-15T09:27:14.609Z,70
2017-01-15T09:28:14.580Z,80
2017-01-15T09:29:14.561Z,85
2017-01-15T09:30:14.549Z,90
2017-01-15T09:31:14.529Z,105
2017-01-15T09:32:14.509Z,105
2017-01-15T09:33:14.497Z,115
2017-01-15T09:34:14.474Z,100
2017-01-15T09:35:14.464Z,100
2017-01-15T09:36:14.448Z,100
2017-01-15T09:37:14.421Z,115
2017-01-15T09:38:14.407Z,125
2017-01-15T09:39:14.382Z,150
2017-01-15T09:40:14.369Z,150
2017-01-15T09:41:14.354Z,130
2017-01-15T09:42:14.331Z,125
2017-01-15T09:43:14.719Z,135
2017-01-15T09:44:14.302Z,135
2017-01-15T09:45:14.294Z,130
2017-01-15T09:46:14.267Z,125
2017-01-15T09:47:14.255Z,115
2017-01-15T09:48:14.236Z,125
2017-01-15T09:49:14.209Z,125
2017-01-15T09:50:14.193Z,115
2017-01-15T09:51:14.180Z,115
2017-01-15T09:52:14.160Z,110
2017-01-15T09:53:14.144Z,105
2017-01-15T09:54:14.138Z,95
2017-01-15T09:55:14.107Z,90
2017-01-15T09:56:14.094Z,90
2017-01-15T09:57:14.083Z,95
2017-01-15T09:58:14.057Z,105
2017-01-15T09:59:14.043Z,100
2017-01-15T10:00:14.022Z,100
2017-01-15T10:01:14.038Z,105
2017-01-15T10:02:13.993Z,100
2017-01-15T10:03:13.971Z,100
2017-01-15T10:04:13.969Z,100
2017-01-15T10:05:13.938Z,95
2017-01-15T10:06:13.925Z,95
2017-01-15T10:07:13.907Z,95
2017-01-15T10:08:13.888Z,90
2017-01-15T10:09:13.872Z,90
2017-01-15T10:10:13.854Z,90
2017-01-15T10:11:13.847Z,90
2017-01-15T10:12:13.821Z,90
2017-01-15T10:13:13.803Z,90
2017-01-15T10:14:13.789Z,90
2017-01-15T10:15:13.771Z,90
2017-01-15T10:16:13.755Z,90
2017-01-15T10:17:13.744Z,90
2017-01-15T10:18:13.724Z,75
2017-01-15T10:19:13.703Z,75
2017-01-15T10:20:13.684Z,75
2017-01-15T10:21:13.666Z,80
2017-01-15T10:22:13.648Z,85
2017-01-15T10:23:13.628Z,90
2017-01-15T10:24:13.618Z,90
2017-01-15T10:25:13.598Z,100
2017-01-15T10:26:13.582Z,90
2017-01-15T10:27:13.570Z,85
2017-01-15T10:28:13.567Z,75
2017-01-15T10:29:13.526Z,75
2017-01-15T10:30:13.909Z,80
2017-01-15T10:31:13.489Z,85
2017-01-15T10:32:13.478Z,90
2017-01-15T10:33:13.471Z,90
2017-01-15T10:34:13.434Z,100
2017-01-15T10:35:13.425Z,105
2017-01-15T10:36:13.406Z,100
2017-01-15T10:37:13.392Z,110
2017-01-15T10:38:13.372Z,110
2017-01-15T10:39:13.361Z,115
2017-01-15T10:40:13.335Z,115
2017-01-15T10:41:13.324Z,110
2017-01-15T10:42:13.305Z,105
2017-01-15T10:43:13.284Z,100
2017-01-15T10:44:13.272Z,95
2017-01-15T10:45:13.246Z,100
2017-01-15T10:46:13.231Z,100
2017-01-15T10:47:13.615Z,95
2017-01-15T10:48:13.193Z,100
2017-01-15T10:49:13.180Z,100
2017-01-15T10:50:13.163Z,95
2017-01-15T10:51:13.150Z,100
2017-01-15T10:52:13.140Z,95
2017-01-15T10:53:13.106Z,100
2017-01-15T10:54:13.102Z,105
2017-01-15T10:55:13.076Z,85
2017-01-15T10:56:13.056Z,110
2017-01-15T10:57:13.039Z,85
2017-01-15T10:58:13.028Z,90
2017-01-15T10:59:13.017Z,105
2017-01-15T11:00:12.989Z,130
2017-01-15T11:01:12.973Z,145
2017-01-15T11:02:12.953Z,145
2017-01-15T11:03:12.948Z,155
2017-01-15T11:04:12.921Z,160
2017-01-15T11:05:12.914Z,145
2017-01-15T11:06:12.889Z,135
2017-01-15T11:07:12.884Z,135
2017-01-15T11:08:12.853Z,125
2017-01-15T11:09:12.846Z,125
2017-01-15T11:10:12.837Z,120
2017-01-15T11:11:12.816Z,120
2017-01-15T11:12:12.786Z,110
2017-01-15T11:13:12.766Z,95
2017-01-15T11:14:12.777Z,85
2017-01-15T11:15:12.736Z,65
2017-01-15T11:16:12.718Z,55
2017-01-15T11:17:12.697Z,55
2017-01-15T11:18:13.083Z,60
2017-01-15T11:19:12.667Z,65
2017-01-15T11:20:12.654Z,65
2017-01-15T11:21:12.636Z,70
2017-01-15T11:22:12.621Z,75
2017-01-15T11:23:12.602Z,65
2017-01-15T11:24:12.591Z,65
2017-01-15T11:25:12.590Z,65
2017-01-15T11:26:12.547Z,60
2017-01-15T11:27:12.539Z,60
2017-01-15T11:28:12.513Z,65
2017-01-15T11:29:12.497Z,65
2017-01-15T11:30:12.482Z,70
2017-01-15T11:31:12.461Z,60
2017-01-15T11:32:12.450Z,60
2017-01-15T11:33:12.425Z,60
2017-01-15T11:34:12.410Z,65
2017-01-15T11:35:12.401Z,60
2017-01-15T11:36:12.375Z,60
2017-01-15T11:37:12.352Z,65
2017-01-15T11:38:12.357Z,70
2017-01-15T11:39:12.330Z,70
2017-01-15T11:40:12.307Z,75
2017-01-15T11:41:12.290Z,80
2017-01-15T11:42:12.270Z,80
2017-01-15T11:43:12.252Z,80
2017-01-15T11:44:12.244Z,80
2017-01-15T11:45:12.223Z,85
2017-01-15T11:46:12.202Z,85
2017-01-15T11:47:12.185Z,80
2017-01-15T11:48:12.164Z,80
2017-01-15T11:49:12.145Z,65
2017-01-15T11:50:12.133Z,50
2017-01-15T11:51:12.108Z,40
2017-01-15T11:52:12.088Z,45
2017-01-15T11:53:12.075Z,55
2017-01-15T11:54:12.052Z,65
2017-01-15T11:55:12.037Z,70
2017-01-15T11:56:12.021Z,70
2017-01-15T11:57:12.003Z,75
2017-01-15T11:58:11.984Z,65
2017-01-15T11:59:11.966Z,60
2017-01-15T12:00:11.954Z,60
2017-01-15T12:01:11.929Z,55
2017-01-15T12:02:11.918Z,55
2017-01-15T12:03:11.898Z,55
2017-01-15T12:04:11.878Z,55
2017-01-15T12:05:11.860Z,60
2017-01-15T12:06:11.842Z,55
2017-01-15T12:07:11.823Z,65
2017-01-15T12:08:11.811Z,70
2017-01-15T12:09:11.791Z,80
2017-01-15T12:10:12.164Z,80
2017-01-15T12:11:11.752Z,80
2017-01-15T12:12:11.762Z,80
2017-01-15T12:13:11.712Z,80
2017-01-15T12:14:11.697Z,75
2017-01-15T12:15:11.680Z,80
2017-01-15T12:16:11.661Z,80
2017-01-15T12:17:11.672Z,80
2017-01-15T12:18:11.627Z,80
2017-01-15T12:19:11.607Z,80
2017-01-15T12:20:11.591Z,80
2017-01-15T12:21:11.573Z,80
2017-01-15T12:22:11.548Z,80
2017-01-15T12:23:11.535Z,80
2017-01-15T12:24:11.522Z,80
2017-01-15T12:25:11.503Z,80
2017-01-15T12:26:11.492Z,80
2017-01-15T12:27:11.489Z,75
2017-01-15T12:28:11.449Z,80
2017-01-15T12:29:11.448Z,80
2017-01-15T12:30:11.419Z,80
2017-01-15T12:31:11.389Z,75
2017-01-15T12:32:11.375Z,75
2017-01-15T12:33:11.356Z,65
2017-01-15T12:34:11.343Z,80
2017-01-15T12:35:11.329Z,70
2017-01-15T12:36:11.299Z,80
2017-01-15T12:37:11.282Z,70
2017-01-15T12:38:11.265Z,75
2017-01-15T12:39:11.245Z,75
2017-01-15T12:40:11.226Z,80
2017-01-15T12:41:11.215Z,75
2017-01-15T12:42:11.192Z,85
2017-01-15T12:43:11.568Z,85
2017-01-15T12:44:11.158Z,85
2017-01-15T12:45:11.148Z,85
2017-01-15T12:46:11.125Z,90
2017-01-15T12:47:11.098Z,100
2017-01-15T12:48:11.092Z,85
2017-01-15T12:49:11.062Z,90
2017-01-15T12:50:11.052Z,100
2017-01-15T12:51:11.034Z,105
2017-01-15T12:52:11.016Z,120
2017-01-15T12:53:10.997Z,125
2017-01-15T12:54:10.981Z,125
2017-01-15T12:55:10.960Z,120
2017-01-15T12:56:10.948Z,100
2017-01-15T12:57:10.932Z,75
2017-01-15T12:58:10.912Z,65
2017-01-15T12:59:10.890Z,60
2017-01-15T13:00:10.875Z,55
2017-01-15T13:01:10.874Z,55
2017-01-15T13:02:10.840Z,55
2017-01-15T13:03:10.823Z,45
2017-01-15T13:04:10.801Z,40
2017-01-15T13:05:10.791Z,40
2017-01-15T13:06:10.772Z,40
2017-01-15T13:07:10.757Z,40
2017-01-15T13:08:10.734Z,45
2017-01-15T13:09:10.734Z,50
2017-01-15T13:10:10.699Z,55
2017-01-15T13:11:10.681Z,60
2017-01-15T13:12:10.663Z,60
2017-01-15T13:13:10.644Z,60
2017-01-15T13:14:10.628Z,60
2017-01-15T13:15:10.614Z,65
2017-01-15T13:16:10.592Z,75
2017-01-15T13:17:10.574Z,95
2017-01-15T13:18:10.560Z,100
2017-01-15T13:19:10.540Z,100
2017-01-15T13:20:10.532Z,95
2017-01-15T13:21:10.503Z,90
2017-01-15T13:22:10.488Z,85
2017-01-15T13:23:10.467Z,85
2017-01-15T13:24:10.461Z,90
2017-01-15T13:25:10.437Z,90
2017-01-15T13:26:10.415Z,85
2017-01-15T13:27:10.393Z,80
2017-01-15T13:28:10.383Z,75
2017-01-15T13:29:10.364Z,70
2017-01-15T13:30:10.348Z,65
2017-01-15T13:31:10.331Z,60
2017-01-15T13:32:10.313Z,60
2017-01-15T13:33:10.290Z,60
2017-01-15T13:34:10.277Z,60
2017-01-15T13:35:10.251Z,60
2017-01-15T13:36:10.631Z,60
2017-01-15T13:37:10.213Z,60
2017-01-15T13:38:10.207Z,60
2017-01-15T13:39:10.210Z,55
2017-01-15T13:40:10.567Z,60
2017-01-15T13:41:10.165Z,60
2017-01-15T13:42:10.130Z,60
2017-01-15T13:43:10.110Z,55
2017-01-15T13:44:10.091Z,55
2017-01-15T13:45:10.076Z,55
2017-01-15T13:46:10.088Z,55
2017-01-15T13:47:10.039Z,55
2017-01-15T13:48:10.020Z,50
2017-01-15T13:49:10.001Z,50
2017-01-15T13:50:09.986Z,55
2017-01-15T13:51:09.966Z,55
2017-01-15T13:52:09.943Z,55
2017-01-15T13:53:09.935Z,50
2017-01-15T13:54:09.911Z,45
2017-01-15T13:55:09.890Z,50
2017-01-15T13:56:09.880Z,50
2017-01-15T13:57:09.850Z,45
2017-01-15T13:58:09.834Z,50
2017-01-15T13:59:09.819Z,45
2017-01-15T14:00:09.802Z,45
2017-01-15T14:01:09.797Z,45
2017-01-15T14:02:09.761Z,45
2017-01-15T14:03:09.746Z,40
2017-01-15T14:04:09.728Z,40
2017-01-15T14:05:09.704Z,40
2017-01-15T14:06:09.692Z,40
2017-01-15T14:07:09.672Z,40
2017-01-15T14:08:09.650Z,45
2017-01-15T14:09:09.637Z,45
2017-01-15T14:10:09.623Z,45
2017-01-15T14:11:09.597Z,45
2017-01-15T14:12:09.581Z,45
2017-01-15T14:13:09.565Z,45
2017-01-15T14:14:09.540Z,45
2017-01-15T14:15:09.529Z,45
2017-01-15T14:16:09.505Z,45
2017-01-15T14:17:09.500Z,45
2017-01-15T14:18:09.466Z,45
2017-01-15T14:19:09.453Z,45
2017-01-15T14:20:09.433Z,45
2017-01-15T14:21:09.413Z,40
2017-01-15T14:22:09.399Z,40
2017-01-15T14:23:09.380Z,40
2017-01-15T14:24:09.363Z,40
2017-01-15T14:25:09.334Z,40
2017-01-15T14:26:09.328Z,40
2017-01-15T14:27:09.301Z,40
2017-01-15T14:28:09.284Z,40