createdAt,value
2017-11-09T00:00:57.006Z,55.65
2017-11-09T00:03:26.015Z,56.95
2017-11-09T00:06:28.889Z,56.17
2017-11-09T00:08:57.839Z,57.15
2017-11-09T00:11:26.804Z,55.42
2017-11-09T00:13:55.744Z,57.90
2017-11-09T00:17:43.995Z,57.00
2017-11-09T00:20:12.945Z,53.40
2017-11-09T00:22:41.876Z,52.65
2017-11-09T00:25:10.765Z,54.00
2017-11-09T00:27:39.992Z,56.10
2017-11-09T00:30:09.631Z,55.28
2017-11-09T00:32:38.544Z,55.15
2017-11-09T00:35:07.509Z,53.00
2017-11-09T00:37:36.424Z,56.30
2017-11-09T00:40:06.098Z,54.35
2017-11-09T00:42:35.948Z,53.63
2017-11-09T00:45:05.672Z,56.90
2017-11-09T00:47:34.702Z,56.78
2017-11-09T00:50:34.216Z,53.28
2017-11-09T00:53:04.052Z,52.20
2017-11-09T00:55:34.136Z,52.47
2017-11-09T00:58:03.742Z,52.72
2017-11-09T01:00:32.815Z,53.38
2017-11-09T01:03:08.896Z,51.20
2017-11-09T01:05:37.913Z,54.40
2017-11-09T01:08:07.639Z,52.75
2017-11-09T01:10:36.943Z,51.05
2017-11-09T01:13:06.234Z,46.40
2017-11-09T01:15:35.137Z,52.17
2017-11-09T01:18:03.998Z,51.40
2017-11-09T01:20:33.623Z,52.15
2017-11-09T01:23:02.492Z,50.20
2017-11-09T01:25:32.279Z,48.67
2017-11-09T01:28:01.391Z,47.25
2017-11-09T01:30:30.935Z,49.08
2017-11-09T01:32:59.877Z,48.30
2017-11-09T01:35:28.771Z,50.28
2017-11-09T01:37:57.704Z,51.88
2017-11-09T01:40:26.649Z,46.70
2017-11-09T01:42:55.559Z,47.58
2017-11-09T01:45:55.633Z,47.22
2017-11-09T01:48:24.507Z,48.05
2017-11-09T01:50:53.380Z,47.88
2017-11-09T01:53:22.289Z,48.20
2017-11-09T01:55:51.176Z,46.45
2017-11-09T01:58:20.120Z,47.95
2017-11-09T02:00:49.178Z,49.50
2017-11-09T02:03:18.151Z,49.97
2017-11-09T02:05:47.304Z,51.28
2017-11-09T02:08:16.436Z,51.42
2017-11-09T02:10:45.667Z,50.70
2017-11-09T02:13:14.646Z,52.75
2017-11-09T02:15:43.546Z,53.75
2017-11-09T02:18:13.168Z,51.83
2017-11-09T02:20:46.898Z,48.55
2017-11-09T02:23:16.702Z,52.47
2017-11-09T02:25:45.663Z,50.00
2017-11-09T02:28:14.640Z,50.12
2017-11-09T02:30:43.642Z,52.30
2017-11-09T02:33:12.627Z,53.38
2017-11-09T02:35:41.512Z,50.25
2017-11-09T02:38:10.454Z,52.38
2017-11-09T02:40:39.413Z,52.20
2017-11-09T02:43:08.344Z,53.63
2017-11-09T02:45:38.477Z,52.55
2017-11-09T02:48:08.172Z,50.40
2017-11-09T02:50:37.104Z,49.45
2017-11-09T02:53:06.388Z,48.28
2017-11-09T02:55:35.559Z,47.90
2017-11-09T02:58:05.596Z,50.60
2017-11-09T03:00:34.601Z,49.33
2017-11-09T03:03:03.809Z,47.92
2017-11-09T03:05:32.708Z,49.45
2017-11-09T03:08:01.596Z,48.25
2017-11-09T03:10:30.464Z,50.22
2017-11-09T03:12:59.453Z,47.33
2017-11-09T03:15:28.542Z,48.30
2017-11-09T03:17:57.959Z,50.40
2017-11-09T03:20:27.439Z,46.90
2017-11-09T03:22:56.672Z,49.30
2017-11-09T03:25:26.040Z,48.97
2017-11-09T03:27:56.766Z,48.50
2017-11-09T03:30:29.482Z,49.15
2017-11-09T03:32:58.463Z,50.42
2017-11-09T03:35:27.635Z,50.88
2017-11-09T03:37:57.396Z,53.03
2017-11-09T03:40:26.311Z,50.65
2017-11-09T03:42:55.176Z,50.75
2017-11-09T03:45:24.113Z,48.60
2017-11-09T03:47:53.384Z,50.53
2017-11-09T03:50:22.288Z,49.80
2017-11-09T03:52:51.127Z,48.70
2017-11-09T03:55:20.036Z,48.08
2017-11-09T03:57:48.920Z,48.15
2017-11-09T04:00:17.813Z,48.97
2017-11-09T04:02:46.711Z,52.83
2017-11-09T04:05:15.619Z,50.35
2017-11-09T04:07:44.637Z,49.33
2017-11-09T04:10:13.497Z,48.58
2017-11-09T04:12:42.473Z,48.80
2017-11-09T04:15:11.720Z,48.75
2017-11-09T04:17:43.916Z,47.50
2017-11-09T04:20:13.198Z,49.28
2017-11-09T04:22:42.876Z,48.03
2017-11-09T04:25:11.958Z,49.53
2017-11-09T04:27:41.085Z,49.95
2017-11-09T04:30:09.963Z,55.47
2017-11-09T04:32:38.871Z,51.37
2017-11-09T04:35:07.790Z,50.55
2017-11-09T04:37:36.882Z,50.85
2017-11-09T04:40:05.816Z,49.60
2017-11-09T04:42:35.037Z,49.83
2017-11-09T04:45:04.028Z,48.25
2017-11-09T04:47:32.933Z,47.88
2017-11-09T04:50:02.991Z,46.55
2017-11-09T04:52:31.905Z,50.85
2017-11-09T04:55:00.804Z,50.97
2017-11-09T04:57:29.862Z,48.70
2017-11-09T04:59:59.618Z,47.92
2017-11-09T06:22:17.987Z,48.28
2017-11-09T06:24:46.958Z,53.50
2017-11-09T06:27:16.676Z,53.87
2017-11-09T06:29:48.043Z,49.40
2017-11-09T06:32:16.980Z,49.13
2017-11-09T06:34:45.881Z,50.88
2017-11-09T06:37:14.843Z,52.33
2017-11-09T06:39:43.784Z,52.88
2017-11-09T06:42:12.686Z,54.58
2017-11-09T06:44:41.828Z,50.53
2017-11-09T06:47:10.858Z,51.58
2017-11-09T06:49:39.827Z,52.55
2017-11-09T06:52:10.828Z,49.67
2017-11-09T06:54:39.896Z,51.40
2017-11-09T06:57:08.867Z,52.25
2017-11-09T06:59:38.581Z,51.33
2017-11-09T07:02:08.424Z,51.58
2017-11-09T07:04:38.557Z,51.92
2017-11-09T07:09:42.239Z,49.17
2017-11-09T07:12:11.245Z,52.97
2017-11-09T07:14:40.313Z,50.50
2017-11-09T07:17:10.424Z,53.95
2017-11-09T07:19:39.408Z,50.88
2017-11-09T07:22:08.390Z,50.53
2017-11-09T07:24:37.477Z,49.17
2017-11-09T07:27:07.219Z,52.00
2017-11-09T07:29:36.108Z,52.17
2017-11-09T07:32:05.129Z,50.50
2017-11-09T07:34:34.085Z,51.40
2017-11-09T07:37:03.825Z,49.97
2017-11-09T07:39:32.782Z,52.80
2017-11-09T07:42:02.460Z,50.20
2017-11-09T07:44:32.469Z,50.83
2017-11-09T07:47:01.388Z,55.20
2017-11-09T07:49:31.118Z,51.50
2017-11-09T07:52:00.058Z,50.10
2017-11-09T07:54:29.034Z,50.67
2017-11-09T07:56:58.050Z,49.47
2017-11-09T07:59:26.973Z,49.83
2017-11-09T08:01:55.955Z,49.67
2017-11-09T08:04:25.689Z,46.50
2017-11-09T08:06:54.623Z,50.47
2017-11-09T08:09:23.551Z,50.38
2017-11-09T08:11:53.278Z,48.15
2017-11-09T08:14:22.191Z,48.78
2017-11-09T08:16:51.137Z,43.83
2017-11-09T08:19:20.845Z,47.10
2017-11-09T08:21:50.587Z,45.83
2017-11-09T08:24:27.558Z,47.28
2017-11-09T08:27:05.659Z,46.95
2017-11-09T08:29:46.103Z,42.97
2017-11-09T08:32:30.171Z,44.67
2017-11-09T08:35:00.289Z,40.80
2017-11-09T08:37:30.114Z,41.17
2017-11-09T08:39:59.107Z,41.03
2017-11-09T08:42:28.128Z,39.50
2017-11-09T08:44:57.085Z,41.83
2017-11-09T08:47:26.004Z,42.67
2017-11-09T08:49:55.924Z,46.70
2017-11-09T08:52:24.885Z,43.17
2017-11-09T08:54:53.954Z,43.20
2017-11-09T08:57:23.704Z,43.65
2017-11-09T08:59:52.715Z,43.10
2017-11-09T09:02:21.675Z,42.92
2017-11-09T09:04:50.726Z,41.17
2017-11-09T09:07:21.560Z,42.05
2017-11-09T09:09:50.565Z,41.40
2017-11-09T09:12:26.315Z,41.85
2017-11-09T09:14:56.122Z,41.03
2017-11-09T09:17:25.122Z,40.83
2017-11-09T09:19:54.155Z,43.90
2017-11-09T09:22:26.592Z,42.10
2017-11-09T09:24:55.677Z,41.60
2017-11-09T09:27:25.851Z,39.03
2017-11-09T09:29:54.972Z,42.03
2017-11-09T09:32:24.073Z,40.25
2017-11-09T09:34:56.672Z,40.53
2017-11-09T09:37:30.927Z,42.20
2017-11-09T09:40:06.035Z,41.17
2017-11-09T09:42:35.900Z,38.97
2017-11-09T09:45:05.086Z,40.12
2017-11-09T09:47:34.124Z,42.62
2017-11-09T09:50:03.983Z,45.20
2017-11-09T09:52:32.921Z,42.92
2017-11-09T09:55:01.971Z,42.80
2017-11-09T09:57:31.024Z,44.40
2017-11-09T10:00:00.911Z,44.30
2017-11-09T10:02:29.959Z,45.05
2017-11-09T10:04:58.990Z,45.55
2017-11-09T10:07:28.021Z,45.00
2017-11-09T10:09:57.834Z,44.10
2017-11-09T10:12:27.612Z,46.67
2017-11-09T10:14:57.337Z,42.30
2017-11-09T10:17:26.267Z,45.50
2017-11-09T10:19:55.625Z,45.40
2017-11-09T10:22:30.634Z,43.60
2017-11-09T10:25:14.033Z,46.37
2017-11-09T10:27:43.270Z,44.88
2017-11-09T10:30:13.078Z,43.78
2017-11-09T10:32:42.110Z,43.05
2017-11-09T10:37:50.133Z,46.17
2017-11-09T10:40:19.959Z,45.30
2017-11-09T10:42:49.672Z,45.00
2017-11-09T10:45:19.557Z,45.47
2017-11-09T10:47:58.612Z,44.30
2017-11-09T10:50:27.790Z,44.05
2017-11-09T10:52:57.543Z,44.58
2017-11-09T10:57:52.856Z,41.67
2017-11-09T11:00:26.068Z,44.38
2017-11-09T11:02:55.044Z,41.00
2017-11-09T11:05:24.297Z,39.97
2017-11-09T11:07:53.235Z,42.70
2017-11-09T11:10:22.172Z,40.35
2017-11-09T11:12:51.872Z,40.92
2017-11-09T11:15:20.989Z,42.05
2017-11-09T11:17:50.118Z,42.47
2017-11-09T11:20:19.963Z,40.97
2017-11-09T11:22:49.046Z,40.58
2017-11-09T11:25:18.137Z,39.97
2017-11-09T11:27:47.125Z,40.83
2017-11-09T11:30:16.891Z,39.83
2017-11-09T11:32:46.077Z,41.97
2017-11-09T11:35:15.014Z,41.35
2017-11-09T11:37:44.684Z,41.45
2017-11-09T11:40:13.692Z,42.40
2017-11-09T11:42:42.717Z,41.70
2017-11-09T11:45:17.702Z,42.53
2017-11-09T11:47:47.504Z,40.60
2017-11-09T11:50:16.487Z,46.30
2017-11-09T11:52:45.713Z,40.92
2017-11-09T11:55:14.699Z,41.25
2017-11-09T11:57:43.734Z,42.08
2017-11-09T12:00:13.528Z,40.85
2017-11-09T12:02:43.344Z,41.60
2017-11-09T12:05:23.961Z,47.10
2017-11-09T12:07:53.181Z,42.80
2017-11-09T12:10:23.142Z,41.55
2017-11-09T12:12:53.019Z,42.03
2017-11-09T12:15:22.037Z,36.72
2017-11-09T12:17:52.041Z,38.70
2017-11-09T12:20:36.618Z,41.45
2017-11-09T12:23:12.425Z,39.42
2017-11-09T12:25:41.495Z,37.85
2017-11-09T12:28:11.474Z,40.15
2017-11-09T12:30:41.630Z,39.38
2017-11-09T12:33:10.997Z,39.53
2017-11-09T12:35:42.874Z,39.00
2017-11-09T12:38:12.025Z,37.90
2017-11-09T12:40:43.880Z,38.47
2017-11-09T12:43:13.781Z,39.10
2017-11-09T12:45:43.603Z,39.20
2017-11-09T12:48:12.669Z,37.17
2017-11-09T12:50:41.624Z,38.00
2017-11-09T12:53:11.581Z,36.72
2017-11-09T12:55:41.409Z,37.10
2017-11-09T12:58:10.409Z,39.13
2017-11-09T13:00:39.396Z,37.83
2017-11-09T13:03:08.431Z,37.40
2017-11-09T13:05:38.398Z,39.28
2017-11-09T13:08:08.157Z,35.92
2017-11-09T13:10:37.148Z,37.08
2017-11-09T13:13:06.972Z,35.50
2017-11-09T13:15:36.961Z,34.42
2017-11-09T13:18:13.586Z,32.70
2017-11-09T13:20:43.401Z,37.63
2017-11-09T13:23:12.376Z,37.35
2017-11-09T13:25:41.393Z,35.40
2017-11-09T13:28:11.237Z,34.90
2017-11-09T13:30:40.196Z,36.85
2017-11-09T13:33:10.304Z,33.30
2017-11-09T13:35:39.332Z,34.97
2017-11-09T13:38:08.309Z,34.25
2017-11-09T13:40:37.303Z,34.47
2017-11-09T13:43:11.142Z,35.05
2017-11-09T13:45:41.751Z,34.92
2017-11-09T13:48:11.498Z,36.08
2017-11-09T13:50:41.547Z,33.53
2017-11-09T13:53:10.575Z,33.33
2017-11-09T13:55:39.588Z,34.90
2017-11-09T13:58:08.653Z,33.17
2017-11-09T14:03:24.433Z,34.78
2017-11-09T14:05:53.361Z,33.78
2017-11-09T14:08:23.109Z,32.75
2017-11-09T14:10:52.277Z,34.65
2017-11-09T14:13:22.457Z,35.45
2017-11-09T14:15:51.823Z,31.12
2017-11-09T14:18:20.906Z,32.33
2017-11-09T14:20:50.019Z,34.45
2017-11-09T14:23:19.120Z,33.97
2017-11-09T14:25:48.320Z,32.03
2017-11-09T14:28:18.135Z,32.78
2017-11-09T14:30:47.196Z,31.90
2017-11-09T14:33:21.731Z,32.90
2017-11-09T14:35:50.775Z,32.92
2017-11-09T14:38:21.298Z,30.12
2017-11-09T14:40:50.270Z,31.73
2017-11-09T14:43:19.252Z,31.30
2017-11-09T14:45:49.309Z,31.52
2017-11-09T14:48:19.339Z,32.17
2017-11-09T14:50:49.351Z,32.10
2017-11-09T14:53:18.358Z,33.08
2017-11-09T14:55:47.436Z,33.67
2017-11-09T14:58:16.660Z,31.75
2017-11-09T15:00:46.473Z,30.45
2017-11-09T15:03:16.205Z,33.03
2017-11-09T15:05:45.928Z,32.42
2017-11-09T15:08:15.705Z,29.90
2017-11-09T15:10:44.716Z,31.17
2017-11-09T15:13:14.499Z,31.05
2017-11-09T15:15:44.295Z,31.45
2017-11-09T15:21:13.354Z,29.63
2017-11-09T15:23:43.175Z,31.25
2017-11-09T15:26:13.342Z,30.12
2017-11-09T15:28:42.484Z,30.02
2017-11-09T15:31:12.474Z,31.02
2017-11-09T15:33:41.653Z,30.90
2017-11-09T15:36:10.749Z,29.65
2017-11-09T15:38:39.866Z,30.83
2017-11-09T15:41:15.306Z,28.55
2017-11-09T15:43:45.127Z,27.80
2017-11-09T15:46:14.190Z,30.40
2017-11-09T15:48:49.953Z,30.15
2017-11-09T15:51:19.865Z,29.85
2017-11-09T15:53:49.822Z,28.83
2017-11-09T15:56:21.765Z,28.00
2017-11-09T15:58:51.768Z,28.55
2017-11-09T16:01:20.838Z,29.42
2017-11-09T16:06:26.287Z,28.33
2017-11-09T16:08:56.157Z,26.95
2017-11-09T16:11:25.928Z,28.62
2017-11-09T16:13:54.980Z,27.67
2017-11-09T16:16:24.886Z,28.35
2017-11-09T16:18:54.951Z,26.98
2017-11-09T16:21:24.248Z,27.65
2017-11-09T16:23:54.215Z,27.42
2017-11-09T16:26:42.188Z,28.30
2017-11-09T16:29:12.309Z,28.98
2017-11-09T16:31:42.558Z,28.00
2017-11-09T16:34:11.689Z,28.75
2017-11-09T16:36:40.854Z,29.98
2017-11-09T16:39:09.944Z,29.60
2017-11-09T16:41:39.130Z,31.40
2017-11-09T16:44:08.430Z,29.08
2017-11-09T16:46:37.452Z,28.38
2017-11-09T16:49:06.681Z,31.00
2017-11-09T16:51:36.474Z,29.90
2017-11-09T16:54:05.635Z,31.58
2017-11-09T16:56:38.544Z,30.80
2017-11-09T16:59:07.719Z,29.33
2017-11-09T17:01:37.692Z,32.20
2017-11-09T17:04:07.641Z,33.65
2017-11-09T17:06:36.684Z,30.98
2017-11-09T17:09:06.554Z,29.95
2017-11-09T17:11:49.929Z,30.75
2017-11-09T17:14:23.592Z,31.98
2017-11-09T17:16:58.286Z,31.27
2017-11-09T17:19:27.353Z,31.15
2017-11-09T17:22:02.583Z,31.85
2017-11-09T17:24:33.444Z,31.92
2017-11-09T17:27:03.309Z,31.35
2017-11-09T17:29:32.424Z,32.35
2017-11-09T17:32:05.917Z,31.48
2017-11-09T17:34:34.996Z,33.47
2017-11-09T17:37:04.550Z,31.05
2017-11-09T17:39:34.311Z,32.08
2017-11-09T17:42:07.557Z,33.30
2017-11-09T17:44:37.544Z,31.98
2017-11-09T17:47:07.421Z,34.28
2017-11-09T17:49:36.363Z,33.55
2017-11-09T17:52:09.092Z,32.50
2017-11-09T17:54:38.883Z,31.23
2017-11-09T17:57:15.990Z,31.17
2017-11-09T18:05:33.558Z,32.22
2017-11-09T18:08:05.913Z,32.22
2017-11-09T18:10:34.885Z,30.75
2017-11-09T18:13:03.913Z,30.70
2017-11-09T18:15:33.681Z,33.50
2017-11-09T18:18:10.142Z,33.88
2017-11-09T18:21:10.382Z,33.58
2017-11-09T18:23:40.268Z,32.38
2017-11-09T18:26:09.343Z,31.83
2017-11-09T18:28:38.340Z,31.23
2017-11-09T18:31:07.386Z,31.20
2017-11-09T18:33:37.170Z,30.90
2017-11-09T18:36:06.942Z,28.73
2017-11-09T18:38:35.944Z,30.85
2017-11-09T18:41:04.938Z,29.80
2017-11-09T18:43:34.706Z,32.05
2017-11-09T18:46:03.750Z,30.50
2017-11-09T18:48:32.835Z,31.55
2017-11-09T18:51:02.584Z,29.00
2017-11-09T18:53:32.409Z,30.45
2017-11-09T18:56:01.591Z,29.83
2017-11-09T18:58:34.474Z,29.83
2017-11-09T19:01:09.054Z,31.05
2017-11-09T19:03:38.078Z,32.00
2017-11-09T19:06:07.117Z,32.83
2017-11-09T19:08:36.154Z,31.37
2017-11-09T19:11:05.181Z,33.28
2017-11-09T19:13:34.192Z,35.33
2017-11-09T19:16:03.206Z,32.28
2017-11-09T19:18:32.332Z,30.15
2017-11-09T19:21:02.257Z,29.65
2017-11-09T19:23:32.122Z,33.72
2017-11-09T19:26:01.087Z,30.98
2017-11-09T19:28:31.487Z,32.08
2017-11-09T19:31:01.453Z,30.20
2017-11-09T19:33:31.008Z,30.27
2017-11-09T19:36:00.740Z,29.75
2017-11-09T19:38:30.583Z,29.90
2017-11-09T19:41:00.598Z,28.87
2017-11-09T19:43:30.480Z,30.62
2017-11-09T19:46:00.320Z,28.85
2017-11-09T19:48:29.314Z,29.12
2017-11-09T19:50:58.296Z,28.65
2017-11-09T19:53:27.275Z,28.02
2017-11-09T19:55:57.015Z,27.80
2017-11-09T19:58:29.732Z,29.55
2017-11-09T20:01:00.870Z,28.48
2017-11-09T20:03:30.583Z,27.10
2017-11-09T20:05:59.716Z,29.63
2017-11-09T20:08:29.530Z,27.55
2017-11-09T20:10:58.500Z,29.95
2017-11-09T20:13:27.515Z,27.30
2017-11-09T20:15:56.469Z,28.20
2017-11-09T20:18:25.454Z,27.15
2017-11-09T20:20:54.591Z,28.45
2017-11-09T20:23:24.348Z,27.87
2017-11-09T20:25:53.356Z,28.15
2017-11-09T20:28:23.123Z,28.38
2017-11-09T20:30:52.130Z,29.20
2017-11-09T20:33:26.724Z,28.02
2017-11-09T20:35:56.507Z,25.65
2017-11-09T20:38:25.503Z,27.25
2017-11-09T20:40:55.417Z,29.60
2017-11-09T20:43:30.147Z,28.52
2017-11-09T20:45:59.324Z,29.37
2017-11-09T20:48:28.416Z,29.33
2017-11-09T20:50:57.479Z,28.90
2017-11-09T20:53:26.511Z,27.90
2017-11-09T20:55:55.531Z,29.08
2017-11-09T20:58:25.297Z,29.20
2017-11-09T21:00:54.473Z,27.00
2017-11-09T21:03:23.468Z,30.23
2017-11-09T21:05:53.307Z,30.50
2017-11-09T21:08:23.084Z,30.70
2017-11-09T21:10:58.610Z,28.90
2017-11-09T21:13:27.602Z,29.83
2017-11-09T21:15:57.325Z,30.55
2017-11-09T21:18:26.992Z,29.80
2017-11-09T21:20:55.973Z,28.45
2017-11-09T21:23:24.982Z,29.40
2017-11-09T21:25:54.798Z,27.98
2017-11-09T21:28:24.472Z,27.30
2017-11-09T21:30:53.474Z,28.80
2017-11-09T21:33:22.476Z,27.60
2017-11-09T21:35:51.376Z,27.73
2017-11-09T21:38:21.398Z,28.10
2017-11-09T21:40:50.375Z,27.13
2017-11-09T21:43:19.294Z,27.90
2017-11-09T21:45:48.976Z,27.90
2017-11-09T21:48:18.753Z,29.00
2017-11-09T21:50:47.700Z,28.30
2017-11-09T21:53:16.976Z,29.17
2017-11-09T21:55:46.685Z,30.70
2017-11-09T21:58:15.680Z,29.75
2017-11-09T22:03:38.341Z,28.95
2017-11-09T22:06:07.386Z,30.70
2017-11-09T22:08:36.332Z,28.80
2017-11-09T22:11:06.176Z,28.17
2017-11-09T22:13:35.938Z,27.73
2017-11-09T22:16:05.048Z,28.77
2017-11-09T22:18:36.502Z,27.98
2017-11-09T22:21:10.125Z,28.27
2017-11-09T22:23:39.166Z,29.10
2017-11-09T22:26:08.111Z,28.05
2017-11-09T22:28:37.073Z,30.12
2017-11-09T22:31:06.010Z,27.60
2017-11-09T22:33:35.875Z,28.23
2017-11-09T22:36:04.865Z,29.90
2017-11-09T22:38:33.859Z,27.83
2017-11-09T22:41:02.920Z,28.17
2017-11-09T22:43:32.635Z,28.27
2017-11-09T22:46:01.735Z,29.73
2017-11-09T22:48:30.764Z,29.55
2017-11-09T22:50:59.735Z,28.60
2017-11-09T22:53:31.281Z,29.27
2017-11-09T22:56:00.369Z,29.20
2017-11-09T22:58:29.393Z,28.67
2017-11-09T23:00:58.425Z,29.23
2017-11-09T23:03:28.214Z,28.80
2017-11-09T23:05:57.238Z,29.10
2017-11-09T23:08:27.000Z,28.20
2017-11-09T23:10:56.210Z,27.85
2017-11-09T23:13:25.286Z,26.90
2017-11-09T23:15:54.300Z,26.92
2017-11-09T23:18:23.650Z,28.60
2017-11-09T23:20:52.862Z,28.80
2017-11-09T23:23:21.987Z,28.77
2017-11-09T23:25:51.094Z,29.60
2017-11-09T23:28:20.165Z,26.05
2017-11-09T23:30:50.134Z,28.87
2017-11-09T23:33:23.898Z,25.95
2017-11-09T23:35:53.725Z,27.30
2017-11-09T23:38:22.742Z,26.60
2017-11-09T23:41:08.523Z,26.08
2017-11-09T23:43:38.983Z,25.02
2017-11-09T23:46:10.012Z,29.10
2017-11-09T23:48:38.993Z,26.15
2017-11-09T23:51:08.924Z,26.87
2017-11-09T23:53:37.984Z,26.08
2017-11-09T23:56:06.993Z,26.75
2017-11-09T23:58:36.036Z,25.83
