createdAt,value
2022-11-10T00:01:43.516Z,6.53
2022-11-10T00:04:29.356Z,4.97
2022-11-10T00:07:14.983Z,5.15
2022-11-10T00:10:00.749Z,8.55
2022-11-10T00:12:46.515Z,8.52
2022-11-10T00:15:50.541Z,10.57
2022-11-10T00:18:36.389Z,8.85
2022-11-10T00:21:22.188Z,13.90
2022-11-10T00:24:10.324Z,8.52
2022-11-10T00:26:55.860Z,10.05
2022-11-10T00:29:43.157Z,11.82
2022-11-10T00:32:28.818Z,9.50
2022-11-10T00:35:14.494Z,9.10
2022-11-10T00:38:00.097Z,12.07
2022-11-10T00:40:45.614Z,11.68
2022-11-10T00:43:32.204Z,10.93
2022-11-10T00:46:18.500Z,9.20
2022-11-10T00:49:04.044Z,7.85
2022-11-10T00:51:49.432Z,6.90
2022-11-10T00:54:35.179Z,9.40
2022-11-10T00:57:20.459Z,12.73
2022-11-10T01:00:06.648Z,6.03
2022-11-10T01:02:52.235Z,6.82
2022-11-10T01:05:38.607Z,5.13
2022-11-10T01:08:24.393Z,8.07
2022-11-10T01:11:17.549Z,7.65
2022-11-10T01:14:03.116Z,6.88
2022-11-10T01:16:48.761Z,7.20
2022-11-10T01:19:34.241Z,10.50
2022-11-10T01:22:20.239Z,9.05
2022-11-10T01:25:06.358Z,9.35
2022-11-10T01:27:52.167Z,12.23
2022-11-10T01:30:38.063Z,8.65
2022-11-10T01:33:23.829Z,7.65
2022-11-10T01:36:12.437Z,11.93
2022-11-10T01:38:58.898Z,8.90
2022-11-10T01:41:44.897Z,7.35
2022-11-10T01:44:30.414Z,7.68
2022-11-10T01:47:15.994Z,8.65
2022-11-10T01:50:01.822Z,7.63
2022-11-10T01:52:50.462Z,10.55
2022-11-10T01:55:39.184Z,9.07
2022-11-10T01:58:29.686Z,6.82
2022-11-10T02:01:15.360Z,6.95
2022-11-10T02:04:05.254Z,9.07
2022-11-10T02:06:51.306Z,4.05
2022-11-10T02:09:37.652Z,11.20
2022-11-10T02:12:44.897Z,8.93
2022-11-10T02:15:30.421Z,8.05
2022-11-10T02:18:16.112Z,9.10
2022-11-10T02:21:07.211Z,5.95
2022-11-10T02:23:53.952Z,8.45
2022-11-10T02:26:52.712Z,8.35
2022-11-10T02:29:38.680Z,7.20
2022-11-10T02:32:24.392Z,5.45
2022-11-10T02:35:10.328Z,9.93
2022-11-10T02:37:55.836Z,9.02
2022-11-10T02:40:41.505Z,11.63
2022-11-10T02:43:27.062Z,9.20
2022-11-10T02:46:12.540Z,6.18
2022-11-10T02:48:58.271Z,8.60
2022-11-10T02:51:43.771Z,13.00
2022-11-10T02:54:29.543Z,9.38
2022-11-10T02:57:14.978Z,6.70
2022-11-10T03:00:00.753Z,7.25
2022-11-10T03:02:46.506Z,7.82
2022-11-10T03:05:32.916Z,6.65
2022-11-10T03:08:18.588Z,10.77
2022-11-10T03:11:03.862Z,5.80
2022-11-10T03:14:00.958Z,5.25
2022-11-10T03:19:32.887Z,6.40
2022-11-10T03:22:18.471Z,3.13
2022-11-10T03:25:04.601Z,3.70
2022-11-10T03:27:50.089Z,4.38
2022-11-10T03:30:35.919Z,3.85
2022-11-10T03:33:21.852Z,2.92
2022-11-10T03:36:08.063Z,3.10
2022-11-10T03:38:53.449Z,5.90
2022-11-10T03:41:39.025Z,3.25
2022-11-10T03:44:24.602Z,3.40
2022-11-10T03:47:10.733Z,5.70
2022-11-10T03:49:56.419Z,4.15
2022-11-10T03:52:44.663Z,2.75
2022-11-10T03:55:29.989Z,2.97
2022-11-10T03:58:16.212Z,2.50
2022-11-10T04:01:02.201Z,4.45
2022-11-10T04:03:51.498Z,5.28
2022-11-10T04:06:55.612Z,2.40
2022-11-10T04:09:41.249Z,2.22
2022-11-10T04:12:45.480Z,1.45
2022-11-10T04:15:43.003Z,3.58
2022-11-10T04:18:29.721Z,2.57
2022-11-10T04:21:15.768Z,1.77
2022-11-10T04:24:01.154Z,3.05
2022-11-10T04:26:48.652Z,3.80
2022-11-10T04:29:34.561Z,1.02
2022-11-10T04:32:20.015Z,2.70
2022-11-10T04:35:05.719Z,3.38
2022-11-10T04:37:51.262Z,2.75
2022-11-10T04:40:36.698Z,2.75
2022-11-10T04:43:22.794Z,3.10
2022-11-10T04:46:22.272Z,2.38
2022-11-10T04:49:08.239Z,2.92
2022-11-10T04:51:54.028Z,2.30
2022-11-10T04:54:39.677Z,1.38
2022-11-10T04:57:25.503Z,2.05
2022-11-10T05:00:11.987Z,1.38
2022-11-10T05:03:03.095Z,2.55
2022-11-10T05:05:49.548Z,2.65
2022-11-10T05:08:35.725Z,1.55
2022-11-10T05:11:21.271Z,3.10
2022-11-10T05:14:06.854Z,1.98
2022-11-10T05:16:52.553Z,1.45
2022-11-10T05:19:38.472Z,2.08
2022-11-10T05:22:24.220Z,2.08
2022-11-10T05:25:09.850Z,3.75
2022-11-10T05:27:55.402Z,2.60
2022-11-10T05:30:41.159Z,3.03
2022-11-10T05:33:26.700Z,2.42
2022-11-10T05:36:12.096Z,2.72
2022-11-10T05:38:57.761Z,4.15
2022-11-10T05:41:43.179Z,3.25
2022-11-10T05:44:28.907Z,2.15
2022-11-10T05:47:14.420Z,2.20
2022-11-10T05:49:59.784Z,2.60
2022-11-10T05:52:50.307Z,3.20
2022-11-10T05:55:36.575Z,4.15
2022-11-10T05:58:22.292Z,2.30
2022-11-10T06:01:08.034Z,3.65
2022-11-10T06:03:53.672Z,3.75
2022-11-10T06:06:39.124Z,2.83
2022-11-10T06:09:24.309Z,4.03
2022-11-10T06:12:10.020Z,2.45
2022-11-10T06:14:55.397Z,3.70
2022-11-10T06:17:41.307Z,1.00
2022-11-10T06:20:27.026Z,2.72
2022-11-10T06:23:13.803Z,3.10
2022-11-10T06:25:59.256Z,4.82
2022-11-10T06:28:44.864Z,2.17
2022-11-10T06:31:30.349Z,2.72
2022-11-10T06:34:15.971Z,2.42
2022-11-10T06:37:01.501Z,1.77
2022-11-10T06:39:47.550Z,2.45
2022-11-10T06:42:33.848Z,2.78
2022-11-10T06:45:19.142Z,2.75
2022-11-10T06:48:14.466Z,2.25
2022-11-10T06:51:03.748Z,2.85
2022-11-10T06:53:49.222Z,3.05
2022-11-10T06:56:35.161Z,2.47
2022-11-10T06:59:20.573Z,2.28
2022-11-10T07:02:08.883Z,1.52
2022-11-10T07:04:54.333Z,2.40
2022-11-10T07:07:39.781Z,2.28
2022-11-10T07:10:25.237Z,2.58
2022-11-10T07:13:11.589Z,2.65
2022-11-10T07:15:57.103Z,1.25
2022-11-10T07:18:42.724Z,2.58
2022-11-10T07:21:29.540Z,3.13
2022-11-10T07:24:15.273Z,4.60
2022-11-10T07:27:00.672Z,1.48
2022-11-10T07:29:47.202Z,1.38
2022-11-10T07:32:32.979Z,1.88
2022-11-10T07:35:18.389Z,2.60
2022-11-10T07:38:06.399Z,1.85
2022-11-10T07:40:56.291Z,2.50
2022-11-10T07:43:42.616Z,1.17
2022-11-10T07:46:28.409Z,1.58
2022-11-10T07:49:13.843Z,2.53
2022-11-10T07:51:59.618Z,3.88
2022-11-10T07:54:45.077Z,3.20
2022-11-10T07:57:30.501Z,2.92
2022-11-10T08:00:16.842Z,2.67
2022-11-10T08:03:20.456Z,2.10
2022-11-10T08:06:06.543Z,2.20
2022-11-10T08:08:52.285Z,2.72
2022-11-10T08:11:39.893Z,3.08
2022-11-10T08:14:26.295Z,6.72
2022-11-10T08:17:11.939Z,3.72
2022-11-10T08:19:57.483Z,1.90
2022-11-10T08:22:43.876Z,3.85
2022-11-10T08:25:34.824Z,3.85
2022-11-10T08:28:20.805Z,3.47
2022-11-10T08:31:07.075Z,2.42
2022-11-10T08:33:52.751Z,2.65
2022-11-10T08:36:38.407Z,3.70
2022-11-10T08:39:38.106Z,3.92
2022-11-10T08:42:24.017Z,3.05
2022-11-10T08:45:09.708Z,5.47
2022-11-10T08:48:03.892Z,4.35
2022-11-10T08:50:50.456Z,3.53
2022-11-10T08:53:35.973Z,4.75
2022-11-10T08:56:21.320Z,5.85
2022-11-10T08:59:07.554Z,7.20
2022-11-10T09:01:52.888Z,2.97
2022-11-10T09:04:39.610Z,2.42
2022-11-10T09:07:25.367Z,4.22
2022-11-10T09:10:11.447Z,6.00
2022-11-10T09:13:01.082Z,6.70
2022-11-10T09:15:46.617Z,5.90
2022-11-10T09:18:33.461Z,2.10
2022-11-10T09:21:19.016Z,6.80
2022-11-10T09:24:05.009Z,3.42
2022-11-10T09:26:50.656Z,3.78
2022-11-10T09:29:35.930Z,5.82
2022-11-10T09:32:21.665Z,5.38
2022-11-10T09:35:07.831Z,2.83
2022-11-10T09:37:53.656Z,3.42
2022-11-10T09:40:51.122Z,4.68
2022-11-10T09:43:51.241Z,4.18
2022-11-10T09:46:48.795Z,3.53
2022-11-10T09:50:01.753Z,4.82
2022-11-10T09:52:50.197Z,3.83
2022-11-10T09:55:47.366Z,4.40
2022-11-10T09:58:40.965Z,5.07
2022-11-10T10:02:17.433Z,5.03
2022-11-10T10:05:46.566Z,6.10
2022-11-10T10:08:43.070Z,4.05
2022-11-10T10:11:49.729Z,2.30
2022-11-10T10:14:57.161Z,3.58
2022-11-10T10:18:09.500Z,2.73
2022-11-10T10:21:20.440Z,3.35
2022-11-10T10:24:14.024Z,2.40
2022-11-10T10:27:09.714Z,2.75
2022-11-10T10:29:55.349Z,3.55
2022-11-10T10:32:41.691Z,3.40
2022-11-10T10:35:28.576Z,4.65
2022-11-10T10:38:25.035Z,3.55
2022-11-10T10:41:20.940Z,4.55
2022-11-10T10:44:16.320Z,2.38
2022-11-10T10:47:03.047Z,1.80
2022-11-10T10:49:48.386Z,1.13
2022-11-10T10:52:34.105Z,2.83
2022-11-10T10:55:19.930Z,3.85
2022-11-10T10:58:21.013Z,1.45
2022-11-10T11:01:16.222Z,3.58
2022-11-10T11:04:25.119Z,2.13
2022-11-10T11:07:25.042Z,2.20
2022-11-10T11:10:44.702Z,1.77
2022-11-10T11:13:30.230Z,3.38
2022-11-10T11:16:15.850Z,1.70
2022-11-10T11:19:01.581Z,2.00
2022-11-10T11:21:54.011Z,1.35
2022-11-10T11:24:57.610Z,0.82
2022-11-10T11:27:52.183Z,1.45
2022-11-10T11:30:59.034Z,1.02
2022-11-10T11:34:09.738Z,1.05
2022-11-10T11:36:58.350Z,0.95
2022-11-10T11:42:39.076Z,0.65
2022-11-10T11:45:41.508Z,0.70
2022-11-10T11:48:45.974Z,0.93
2022-11-10T11:51:39.757Z,1.35
2022-11-10T11:54:34.246Z,1.15
2022-11-10T11:57:40.250Z,1.02
2022-11-10T12:00:26.808Z,0.57
2022-11-10T12:03:12.299Z,1.20
2022-11-10T12:06:18.702Z,3.05
2022-11-10T12:09:17.419Z,1.33
2022-11-10T12:12:21.103Z,1.83
2022-11-10T12:15:15.690Z,1.25
2022-11-10T12:18:04.198Z,2.33
2022-11-10T12:20:56.154Z,1.38
2022-11-10T12:24:02.874Z,2.38
2022-11-10T12:26:59.910Z,0.68
2022-11-10T12:29:52.771Z,1.60
2022-11-10T12:32:47.596Z,1.67
2022-11-10T12:35:40.545Z,0.93
2022-11-10T12:39:01.311Z,1.55
2022-11-10T12:41:51.531Z,1.55
2022-11-10T12:44:43.421Z,0.80
2022-11-10T12:47:37.229Z,0.47
2022-11-10T12:50:32.254Z,0.40
2022-11-10T12:53:24.994Z,0.30
2022-11-10T12:56:23.808Z,0.80
2022-11-10T12:59:21.344Z,1.67
2022-11-10T13:02:28.491Z,0.30
2022-11-10T13:05:41.069Z,0.93
2022-11-10T13:08:34.422Z,1.08
2022-11-10T13:11:35.167Z,1.67
2022-11-10T13:14:24.807Z,2.47
2022-11-10T13:17:31.660Z,1.02
2022-11-10T13:20:39.153Z,2.50
2022-11-10T13:23:28.825Z,1.70
2022-11-10T13:26:43.674Z,1.17
2022-11-10T13:29:47.481Z,0.40
2022-11-10T13:32:34.148Z,1.40
2022-11-10T13:35:29.269Z,0.73
2022-11-10T13:38:37.018Z,1.35
2022-11-10T13:41:25.315Z,1.00
2022-11-10T13:44:29.271Z,0.75
2022-11-10T13:47:35.153Z,1.45
2022-11-10T13:50:55.383Z,1.63
2022-11-10T13:53:55.575Z,2.03
2022-11-10T13:56:49.217Z,1.33
2022-11-10T13:59:50.309Z,1.25
2022-11-10T14:02:41.445Z,1.73
2022-11-10T14:05:30.151Z,1.77
2022-11-10T14:08:24.273Z,1.38
2022-11-10T14:11:36.255Z,0.50
2022-11-10T14:15:02.513Z,1.23
2022-11-10T14:17:54.658Z,1.13
2022-11-10T14:20:45.906Z,1.23
2022-11-10T14:23:38.347Z,1.55
2022-11-10T14:26:31.902Z,0.57
2022-11-10T14:29:29.226Z,1.20
2022-11-10T14:32:24.853Z,1.20
2022-11-10T14:35:21.529Z,1.88
2022-11-10T14:38:21.019Z,0.52
2022-11-10T14:41:14.224Z,1.90
2022-11-10T14:44:23.942Z,0.47
2022-11-10T14:47:35.835Z,0.80
2022-11-10T14:50:27.649Z,1.63
2022-11-10T14:53:21.823Z,1.15
2022-11-10T14:56:15.816Z,2.53
2022-11-10T14:59:06.429Z,0.55
2022-11-10T15:02:03.241Z,1.40
2022-11-10T15:04:57.831Z,1.98
2022-11-10T15:07:43.963Z,0.80
2022-11-10T15:10:45.802Z,1.13
2022-11-10T15:13:34.254Z,1.88
2022-11-10T15:16:27.355Z,1.90
2022-11-10T15:19:32.883Z,0.65
2022-11-10T15:22:29.670Z,2.03
2022-11-10T15:25:32.369Z,0.90
2022-11-10T15:28:40.672Z,0.73
2022-11-10T15:31:32.284Z,1.10
2022-11-10T15:34:41.824Z,3.38
2022-11-10T15:37:32.712Z,2.97
2022-11-10T15:40:42.756Z,1.77
2022-11-10T15:43:28.470Z,1.90
2022-11-10T15:46:18.775Z,1.95
2022-11-10T15:49:04.460Z,1.15
2022-11-10T15:51:52.339Z,2.75
2022-11-10T15:54:38.491Z,1.52
2022-11-10T15:57:24.064Z,0.65
2022-11-10T16:00:12.655Z,1.40
2022-11-10T16:02:58.808Z,1.20
2022-11-10T16:05:44.564Z,2.20
2022-11-10T16:08:32.206Z,1.48
2022-11-10T16:11:20.638Z,1.63
2022-11-10T16:14:06.826Z,1.30
2022-11-10T16:16:52.509Z,0.80
2022-11-10T16:19:38.400Z,0.70
2022-11-10T16:22:23.993Z,1.40
2022-11-10T16:25:18.897Z,0.85
2022-11-10T16:28:07.324Z,1.17
2022-11-10T16:30:54.546Z,2.15
2022-11-10T16:33:40.707Z,1.67
2022-11-10T16:36:33.628Z,1.77
2022-11-10T16:39:20.809Z,2.00
2022-11-10T16:42:06.397Z,2.35
2022-11-10T16:44:51.912Z,1.20
2022-11-10T16:47:37.277Z,1.20
2022-11-10T16:50:34.994Z,1.85
2022-11-10T16:53:26.985Z,1.33
2022-11-10T16:56:17.115Z,2.10
2022-11-10T16:59:04.372Z,3.17
2022-11-10T17:01:50.400Z,1.42
2022-11-10T17:04:35.767Z,2.58
2022-11-10T17:07:26.124Z,3.78
2022-11-10T17:10:20.253Z,1.13
2022-11-10T17:13:05.968Z,2.22
2022-11-10T17:16:10.738Z,1.63
2022-11-10T17:18:57.753Z,6.32
2022-11-10T17:21:43.362Z,2.53
2022-11-10T17:24:28.678Z,1.58
2022-11-10T17:27:14.367Z,1.40
2022-11-10T17:29:59.987Z,4.47
2022-11-10T17:33:04.198Z,3.72
2022-11-10T17:35:52.618Z,1.77
2022-11-10T17:38:38.664Z,3.42
2022-11-10T17:41:24.392Z,2.90
2022-11-10T17:44:14.776Z,2.95
2022-11-10T17:47:00.342Z,3.42
2022-11-10T17:49:45.873Z,2.35
2022-11-10T17:52:31.693Z,3.33
2022-11-10T17:55:23.452Z,3.38
2022-11-10T17:58:12.547Z,4.78
2022-11-10T18:00:58.301Z,3.85
2022-11-10T18:03:44.196Z,5.38
2022-11-10T18:06:31.500Z,5.35
2022-11-10T18:09:17.673Z,3.15
2022-11-10T18:12:03.473Z,2.58
2022-11-10T18:14:49.710Z,3.53
2022-11-10T18:17:35.621Z,5.57
2022-11-10T18:20:21.981Z,3.08
2022-11-10T18:23:08.418Z,5.22
2022-11-10T18:25:54.035Z,4.88
2022-11-10T18:28:40.483Z,4.57
2022-11-10T18:31:25.943Z,3.33
2022-11-10T18:34:11.362Z,6.80
2022-11-10T18:36:57.407Z,5.13
2022-11-10T18:39:43.713Z,7.25
2022-11-10T18:42:30.067Z,4.25
2022-11-10T18:45:16.272Z,3.97
2022-11-10T18:48:03.814Z,4.85
2022-11-10T18:50:49.237Z,3.70
2022-11-10T18:53:38.259Z,6.35
2022-11-10T18:56:25.550Z,3.38
2022-11-10T18:59:11.278Z,4.95
2022-11-10T19:01:58.200Z,5.22
2022-11-10T19:04:43.914Z,7.00
2022-11-10T19:07:30.622Z,4.35
2022-11-10T19:10:16.542Z,6.07
2022-11-10T19:13:01.970Z,3.72
2022-11-10T19:15:47.774Z,3.83
2022-11-10T19:18:35.008Z,4.35
2022-11-10T19:21:23.502Z,7.47
2022-11-10T19:24:09.746Z,5.22
2022-11-10T19:26:55.905Z,5.65
2022-11-10T19:29:41.872Z,3.33
2022-11-10T19:32:27.117Z,4.68
2022-11-10T19:35:14.018Z,4.55
2022-11-10T19:37:59.940Z,4.22
2022-11-10T19:40:46.996Z,4.88
2022-11-10T19:43:33.829Z,4.85
2022-11-10T19:46:28.897Z,5.75
2022-11-10T19:49:15.474Z,4.72
2022-11-10T19:52:01.328Z,7.28
2022-11-10T19:54:47.749Z,7.05
2022-11-10T19:57:33.503Z,6.85
2022-11-10T20:00:19.193Z,3.75
2022-11-10T20:03:11.399Z,5.22
2022-11-10T20:05:59.877Z,2.65
2022-11-10T20:08:47.134Z,4.18
2022-11-10T20:11:32.776Z,3.37
2022-11-10T20:14:19.088Z,4.10
2022-11-10T20:17:05.391Z,3.67
2022-11-10T20:19:50.979Z,4.72
2022-11-10T20:22:37.950Z,6.60
2022-11-10T20:25:23.284Z,3.20
2022-11-10T20:28:09.938Z,5.18
2022-11-10T20:30:57.576Z,6.57
2022-11-10T20:33:43.921Z,4.05
2022-11-10T20:36:31.069Z,2.25
2022-11-10T20:39:17.755Z,5.18
2022-11-10T20:42:03.722Z,2.38
2022-11-10T20:44:49.141Z,3.10
2022-11-10T20:47:35.867Z,3.67
2022-11-10T20:50:24.344Z,4.68
2022-11-10T20:53:10.454Z,2.10
2022-11-10T20:55:58.686Z,2.95
2022-11-10T20:58:45.230Z,2.95
2022-11-10T21:01:32.477Z,2.88
2022-11-10T21:04:18.545Z,3.10
2022-11-10T21:07:04.715Z,10.52
2022-11-10T21:09:50.945Z,9.15
2022-11-10T21:12:51.707Z,7.05
2022-11-10T21:15:39.394Z,5.18
2022-11-10T21:18:30.826Z,5.77
2022-11-10T21:21:27.903Z,4.63
2022-11-10T21:24:14.315Z,4.88
2022-11-10T21:27:00.463Z,2.80
2022-11-10T21:29:46.621Z,2.63
2022-11-10T21:32:32.334Z,3.80
2022-11-10T21:35:18.452Z,3.58
2022-11-10T21:38:04.839Z,2.63
2022-11-10T21:40:50.423Z,4.40
2022-11-10T21:43:36.031Z,1.67
2022-11-10T21:46:21.529Z,2.85
2022-11-10T21:49:08.114Z,3.47
2022-11-10T21:51:54.087Z,3.50
2022-11-10T21:54:40.003Z,3.88
2022-11-10T21:57:25.713Z,4.15
2022-11-10T22:00:12.808Z,3.53
2022-11-10T22:03:02.747Z,3.90
2022-11-10T22:05:48.484Z,5.53
2022-11-10T22:08:35.322Z,3.45
2022-11-10T22:11:40.801Z,5.35
2022-11-10T22:14:45.128Z,3.20
2022-11-10T22:17:49.499Z,3.92
2022-11-10T22:20:37.613Z,5.80
2022-11-10T22:23:44.166Z,8.18
2022-11-10T22:26:31.728Z,4.63
2022-11-10T22:29:18.286Z,5.47
2022-11-10T22:32:04.651Z,4.60
2022-11-10T22:34:51.510Z,6.53
2022-11-10T22:37:37.214Z,6.13
2022-11-10T22:40:52.573Z,6.82
2022-11-10T22:43:56.975Z,6.75
2022-11-10T22:46:46.094Z,6.25
2022-11-10T22:49:31.865Z,3.70
2022-11-10T22:52:18.081Z,3.97
2022-11-10T22:55:03.879Z,5.05
2022-11-10T22:57:52.786Z,4.10
2022-11-10T23:00:39.722Z,7.63
2022-11-10T23:03:26.171Z,4.80
2022-11-10T23:06:12.506Z,7.95
2022-11-10T23:08:59.458Z,7.47
2022-11-10T23:11:45.529Z,6.47
2022-11-10T23:14:30.844Z,5.30
2022-11-10T23:17:16.672Z,5.40
2022-11-10T23:20:03.446Z,7.45
2022-11-10T23:22:49.208Z,9.52
2022-11-10T23:25:34.642Z,4.93
2022-11-10T23:28:21.061Z,7.38
2022-11-10T23:31:13.912Z,7.68
2022-11-10T23:33:59.613Z,6.75
2022-11-10T23:36:45.074Z,7.25
2022-11-10T23:39:30.969Z,11.35
2022-11-10T23:42:16.903Z,11.60
2022-11-10T23:45:02.793Z,13.63
2022-11-10T23:47:48.514Z,8.13
2022-11-10T23:50:34.723Z,8.07
2022-11-10T23:53:21.545Z,7.20
2022-11-10T23:56:12.298Z,12.07
2022-11-10T23:58:58.076Z,6.35
