createdAt,value
2023-05-10T00:01:42.470Z,30.20
2023-05-10T00:04:09.336Z,31.48
2023-05-10T00:06:36.142Z,31.58
2023-05-10T00:09:03.104Z,27.02
2023-05-10T00:11:29.940Z,27.02
2023-05-10T00:13:56.829Z,28.65
2023-05-10T00:16:23.728Z,30.80
2023-05-10T00:18:50.527Z,31.70
2023-05-10T00:21:17.314Z,34.97
2023-05-10T00:23:44.077Z,30.10
2023-05-10T00:26:11.166Z,32.38
2023-05-10T00:28:39.435Z,32.63
2023-05-10T00:31:06.294Z,33.80
2023-05-10T00:33:33.119Z,33.30
2023-05-10T00:36:00.003Z,38.22
2023-05-10T00:38:26.814Z,37.05
2023-05-10T00:40:53.693Z,41.03
2023-05-10T00:43:28.233Z,40.30
2023-05-10T00:45:56.010Z,39.03
2023-05-10T00:48:23.501Z,31.85
2023-05-10T00:50:50.449Z,35.25
2023-05-10T00:53:17.950Z,43.78
2023-05-10T00:55:44.948Z,40.70
2023-05-10T00:58:11.851Z,34.38
2023-05-10T01:00:42.447Z,45.65
2023-05-10T01:03:09.444Z,40.30
2023-05-10T01:05:36.342Z,40.33
2023-05-10T01:08:03.734Z,42.55
2023-05-10T01:10:31.827Z,43.47
2023-05-10T01:13:01.475Z,45.83
2023-05-10T01:15:28.639Z,44.13
2023-05-10T01:17:57.542Z,39.33
2023-05-10T01:20:26.222Z,38.03
2023-05-10T01:23:44.087Z,52.03
2023-05-10T01:26:32.683Z,50.65
2023-05-10T01:29:26.541Z,48.55
2023-05-10T01:32:21.594Z,46.25
2023-05-10T01:34:59.534Z,50.28
2023-05-10T01:37:42.400Z,50.65
2023-05-10T01:40:30.468Z,48.22
2023-05-10T01:43:06.246Z,53.45
2023-05-10T01:45:50.616Z,52.58
2023-05-10T01:48:20.879Z,48.97
2023-05-10T01:50:50.173Z,59.30
2023-05-10T01:53:21.298Z,57.15
2023-05-10T01:55:53.533Z,56.28
2023-05-10T01:58:36.251Z,56.13
2023-05-10T02:01:07.097Z,61.47
2023-05-10T02:03:37.971Z,60.05
2023-05-10T02:06:06.775Z,53.38
2023-05-10T02:08:38.001Z,56.45
2023-05-10T02:11:06.715Z,56.55
2023-05-10T02:13:38.405Z,42.25
2023-05-10T02:16:07.839Z,65.75
2023-05-10T02:18:37.642Z,69.22
2023-05-10T02:21:05.628Z,66.25
2023-05-10T02:23:33.025Z,81.43
2023-05-10T02:26:02.879Z,60.97
2023-05-10T02:28:33.543Z,81.18
2023-05-10T02:31:01.598Z,56.20
2023-05-10T02:33:30.915Z,87.65
2023-05-10T02:35:58.234Z,85.07
2023-05-10T02:38:27.810Z,89.70
2023-05-10T02:40:57.642Z,84.45
2023-05-10T02:43:26.711Z,96.13
2023-05-10T02:45:53.807Z,82.38
2023-05-10T02:48:20.744Z,88.47
2023-05-10T02:50:53.328Z,51.30
2023-05-10T02:53:29.604Z,72.55
2023-05-10T02:56:01.803Z,76.47
2023-05-10T02:58:28.690Z,59.80
2023-05-10T03:00:55.584Z,80.68
2023-05-10T03:03:22.402Z,85.45
2023-05-10T03:05:51.175Z,77.50
2023-05-10T03:08:18.087Z,81.45
2023-05-10T03:11:31.527Z,89.03
2023-05-10T03:14:28.218Z,71.68
2023-05-10T03:17:08.210Z,82.13
2023-05-10T03:19:56.619Z,85.38
2023-05-10T03:22:38.229Z,72.90
2023-05-10T03:25:11.855Z,77.38
2023-05-10T03:27:43.676Z,73.95
2023-05-10T03:30:14.541Z,76.65
2023-05-10T03:32:42.301Z,82.60
2023-05-10T03:35:14.325Z,57.38
2023-05-10T03:37:41.856Z,83.63
2023-05-10T03:40:11.005Z,80.07
2023-05-10T03:42:40.350Z,80.40
2023-05-10T03:45:08.593Z,87.97
2023-05-10T03:47:35.555Z,82.65
2023-05-10T03:50:03.403Z,90.28
2023-05-10T03:52:30.486Z,79.80
2023-05-10T03:54:57.332Z,88.90
2023-05-10T03:57:24.730Z,81.55
2023-05-10T03:59:51.630Z,73.68
2023-05-10T04:02:18.491Z,53.70
2023-05-10T04:04:45.366Z,81.25
2023-05-10T04:07:12.206Z,80.88
2023-05-10T04:09:39.003Z,82.78
2023-05-10T04:12:07.119Z,85.53
2023-05-10T04:14:35.245Z,66.43
2023-05-10T04:17:03.120Z,76.55
2023-05-10T04:19:33.248Z,79.45
2023-05-10T04:22:00.699Z,76.38
2023-05-10T04:24:27.571Z,83.13
2023-05-10T04:26:57.777Z,72.13
2023-05-10T04:29:25.174Z,78.32
2023-05-10T04:31:52.022Z,69.43
2023-05-10T04:34:19.012Z,73.18
2023-05-10T04:36:45.784Z,58.45
2023-05-10T04:39:12.613Z,68.78
2023-05-10T04:41:39.627Z,56.05
2023-05-10T04:44:07.168Z,55.88
2023-05-10T04:46:34.293Z,54.50
2023-05-10T04:49:01.172Z,49.85
2023-05-10T04:51:28.011Z,58.40
2023-05-10T04:54:05.451Z,56.22
2023-05-10T04:58:59.918Z,53.75
2023-05-10T05:01:42.894Z,46.50
2023-05-10T05:04:09.699Z,51.92
2023-05-10T05:06:36.600Z,37.30
2023-05-10T05:09:03.550Z,55.15
2023-05-10T05:11:31.173Z,47.30
2023-05-10T05:14:00.180Z,40.03
2023-05-10T05:16:27.728Z,38.97
2023-05-10T05:18:54.665Z,54.38
2023-05-10T05:21:22.389Z,57.67
2023-05-10T05:23:49.300Z,52.20
2023-05-10T05:26:16.203Z,41.90
2023-05-10T05:28:43.153Z,50.97
2023-05-10T05:31:10.579Z,54.03
2023-05-10T05:33:37.686Z,45.10
2023-05-10T05:36:06.789Z,44.00
2023-05-10T05:38:33.775Z,45.35
2023-05-10T05:41:00.673Z,51.10
2023-05-10T05:43:27.732Z,55.90
2023-05-10T05:45:55.041Z,41.78
2023-05-10T05:48:22.235Z,49.05
2023-05-10T05:50:49.121Z,51.78
2023-05-10T05:53:16.754Z,32.15
2023-05-10T05:55:57.001Z,55.60
2023-05-10T05:58:25.194Z,55.78
2023-05-10T06:00:53.075Z,50.55
2023-05-10T06:03:21.054Z,48.20
2023-05-10T06:05:48.191Z,53.83
2023-05-10T06:08:15.052Z,57.38
2023-05-10T06:10:41.885Z,53.90
2023-05-10T06:13:08.701Z,49.88
2023-05-10T06:15:35.688Z,44.47
2023-05-10T06:18:02.577Z,30.35
2023-05-10T06:20:29.741Z,48.38
2023-05-10T06:22:56.580Z,50.75
2023-05-10T06:25:24.087Z,48.78
2023-05-10T06:27:56.375Z,48.90
2023-05-10T06:30:28.339Z,35.42
2023-05-10T06:32:55.974Z,50.83
2023-05-10T06:35:22.995Z,40.92
2023-05-10T06:37:50.655Z,45.72
2023-05-10T06:40:18.184Z,39.97
2023-05-10T06:42:46.153Z,41.42
2023-05-10T06:45:13.833Z,34.30
2023-05-10T06:47:41.448Z,27.55
2023-05-10T06:50:15.156Z,39.42
2023-05-10T06:52:42.136Z,48.83
2023-05-10T06:55:09.825Z,49.83
2023-05-10T06:57:36.701Z,49.78
2023-05-10T07:00:07.503Z,45.63
2023-05-10T07:02:34.529Z,44.05
2023-05-10T07:05:15.416Z,34.65
2023-05-10T07:07:42.444Z,45.50
2023-05-10T07:10:10.071Z,48.45
2023-05-10T07:12:36.931Z,41.58
2023-05-10T07:15:04.289Z,42.60
2023-05-10T07:17:31.199Z,44.92
2023-05-10T07:19:58.237Z,47.90
2023-05-10T07:22:25.059Z,49.92
2023-05-10T07:24:51.920Z,47.05
2023-05-10T07:27:18.712Z,43.28
2023-05-10T07:29:45.812Z,40.53
2023-05-10T07:32:12.618Z,44.08
2023-05-10T07:34:39.454Z,47.55
2023-05-10T07:37:07.220Z,49.53
2023-05-10T07:39:34.095Z,47.50
2023-05-10T07:42:00.873Z,49.83
2023-05-10T07:44:27.664Z,45.13
2023-05-10T07:46:54.615Z,47.40
2023-05-10T07:49:21.433Z,39.65
2023-05-10T07:51:48.382Z,41.72
2023-05-10T07:54:15.316Z,47.33
2023-05-10T07:56:46.528Z,50.85
2023-05-10T07:59:18.064Z,43.92
2023-05-10T08:01:46.151Z,45.80
2023-05-10T08:04:13.094Z,45.42
2023-05-10T08:06:41.520Z,30.60
2023-05-10T08:09:09.247Z,28.25
2023-05-10T08:11:36.256Z,40.65
2023-05-10T08:14:03.185Z,41.05
2023-05-10T08:16:30.152Z,34.70
2023-05-10T08:18:57.220Z,44.45
2023-05-10T08:21:24.095Z,42.17
2023-05-10T08:23:50.987Z,44.15
2023-05-10T08:26:17.860Z,46.72
2023-05-10T08:28:44.719Z,45.80
2023-05-10T08:31:11.599Z,44.60
2023-05-10T08:33:38.493Z,38.88
2023-05-10T08:36:05.472Z,36.97
2023-05-10T08:38:32.339Z,41.72
2023-05-10T08:41:00.421Z,33.35
2023-05-10T08:43:31.401Z,40.92
2023-05-10T08:46:05.095Z,32.65
2023-05-10T08:48:36.243Z,32.97
2023-05-10T08:51:05.379Z,32.95
2023-05-10T08:53:37.935Z,40.40
2023-05-10T08:56:05.552Z,35.85
2023-05-10T08:58:33.072Z,39.22
2023-05-10T09:01:02.375Z,32.38
2023-05-10T09:03:29.482Z,36.28
2023-05-10T09:05:59.527Z,32.75
2023-05-10T09:08:27.906Z,38.72
2023-05-10T09:10:56.361Z,34.60
2023-05-10T09:13:25.768Z,34.72
2023-05-10T09:15:54.150Z,34.40
2023-05-10T09:18:21.155Z,34.28
2023-05-10T09:20:50.070Z,31.90
2023-05-10T09:23:17.167Z,30.40
2023-05-10T09:25:43.987Z,30.80
2023-05-10T09:28:11.114Z,29.45
2023-05-10T09:30:38.289Z,22.50
2023-05-10T09:33:05.702Z,25.38
2023-05-10T09:35:34.487Z,30.80
2023-05-10T09:38:04.928Z,27.95
2023-05-10T09:40:32.700Z,26.15
2023-05-10T09:43:07.075Z,23.42
2023-05-10T09:45:38.528Z,24.30
2023-05-10T09:50:35.211Z,24.10
2023-05-10T09:53:04.673Z,20.48
2023-05-10T09:55:51.540Z,19.40
2023-05-10T09:58:19.290Z,22.23
2023-05-10T10:00:48.840Z,17.45
2023-05-10T10:03:21.703Z,26.23
2023-05-10T10:05:49.801Z,20.67
2023-05-10T10:08:18.507Z,25.80
2023-05-10T10:10:47.178Z,20.63
2023-05-10T10:13:15.079Z,19.38
2023-05-10T10:15:44.790Z,17.15
2023-05-10T10:18:16.567Z,21.25
2023-05-10T10:20:43.928Z,20.05
2023-05-10T10:23:10.871Z,20.48
2023-05-10T10:25:39.604Z,22.48
2023-05-10T10:28:36.638Z,23.55
2023-05-10T10:31:28.897Z,17.15
2023-05-10T10:34:08.279Z,18.52
2023-05-10T10:37:06.282Z,18.88
2023-05-10T10:39:33.706Z,20.02
2023-05-10T10:42:01.053Z,19.33
2023-05-10T10:44:40.029Z,20.92
2023-05-10T10:47:13.276Z,21.70
2023-05-10T10:49:49.359Z,19.95
2023-05-10T10:52:42.185Z,18.70
2023-05-10T10:55:23.471Z,20.75
2023-05-10T10:57:55.737Z,21.42
2023-05-10T11:00:34.464Z,24.85
2023-05-10T11:03:09.656Z,26.27
2023-05-10T11:05:50.690Z,25.63
2023-05-10T11:08:29.272Z,22.92
2023-05-10T11:11:01.913Z,24.45
2023-05-10T11:13:39.880Z,23.55
2023-05-10T11:16:16.832Z,26.77
2023-05-10T11:19:08.706Z,25.83
2023-05-10T11:22:12.295Z,23.98
2023-05-10T11:24:39.148Z,27.63
2023-05-10T11:27:07.406Z,26.08
2023-05-10T11:29:34.274Z,28.20
2023-05-10T11:32:01.372Z,25.40
2023-05-10T11:34:35.542Z,26.38
2023-05-10T11:37:02.614Z,26.48
2023-05-10T11:39:32.039Z,26.80
2023-05-10T11:42:00.263Z,23.40
2023-05-10T11:44:34.081Z,23.73
2023-05-10T11:47:02.184Z,23.42
2023-05-10T11:49:29.253Z,26.42
2023-05-10T11:52:08.925Z,23.95
2023-05-10T11:54:36.242Z,23.60
2023-05-10T11:57:03.881Z,18.65
2023-05-10T11:59:30.839Z,17.95
2023-05-10T12:01:58.228Z,12.07
2023-05-10T12:04:25.978Z,15.02
2023-05-10T12:06:53.052Z,10.40
2023-05-10T12:09:31.481Z,12.27
2023-05-10T12:12:06.865Z,13.90
2023-05-10T12:14:36.360Z,14.23
2023-05-10T12:17:03.385Z,13.73
2023-05-10T12:19:40.998Z,15.32
2023-05-10T12:22:08.017Z,12.57
2023-05-10T12:24:41.574Z,16.90
2023-05-10T12:27:13.346Z,16.88
2023-05-10T12:29:45.349Z,14.75
2023-05-10T12:32:12.516Z,18.17
2023-05-10T12:34:39.629Z,16.60
2023-05-10T12:37:06.598Z,16.02
2023-05-10T12:39:45.638Z,18.80
2023-05-10T12:42:13.121Z,21.88
2023-05-10T12:44:40.905Z,19.58
2023-05-10T12:47:08.068Z,20.60
2023-05-10T12:49:35.148Z,19.52
2023-05-10T12:52:02.377Z,17.85
2023-05-10T12:54:29.269Z,18.70
2023-05-10T12:56:56.164Z,18.70
2023-05-10T12:59:23.883Z,19.67
2023-05-10T13:01:50.901Z,19.45
2023-05-10T13:04:17.777Z,19.98
2023-05-10T13:06:44.769Z,16.85
2023-05-10T13:09:11.612Z,16.90
2023-05-10T13:11:38.727Z,17.52
2023-05-10T13:14:05.503Z,19.15
2023-05-10T13:16:32.900Z,15.43
2023-05-10T13:19:00.234Z,13.73
2023-05-10T13:21:28.446Z,11.98
2023-05-10T13:23:56.559Z,10.50
2023-05-10T13:26:23.818Z,4.10
2023-05-10T13:28:52.811Z,6.75
2023-05-10T13:31:19.828Z,8.00
2023-05-10T13:33:46.698Z,6.32
2023-05-10T13:36:13.579Z,6.93
2023-05-10T13:38:40.522Z,8.32
2023-05-10T13:41:07.392Z,6.18
2023-05-10T13:43:34.212Z,6.97
2023-05-10T13:46:01.184Z,8.23
2023-05-10T13:48:28.222Z,9.45
2023-05-10T13:50:55.214Z,10.23
2023-05-10T13:53:22.179Z,12.25
2023-05-10T13:55:50.401Z,17.90
2023-05-10T13:58:17.202Z,22.05
2023-05-10T14:00:44.015Z,15.82
2023-05-10T14:03:12.075Z,13.90
2023-05-10T14:05:39.524Z,12.63
2023-05-10T14:08:06.486Z,15.20
2023-05-10T14:10:33.351Z,15.10
2023-05-10T14:13:00.266Z,19.02
2023-05-10T14:15:27.018Z,17.80
2023-05-10T14:17:53.949Z,15.88
2023-05-10T14:20:20.768Z,16.55
2023-05-10T14:22:47.700Z,15.95
2023-05-10T14:25:16.093Z,14.18
2023-05-10T14:27:43.100Z,17.98
2023-05-10T14:30:10.691Z,17.65
2023-05-10T14:32:40.420Z,18.48
2023-05-10T14:35:08.994Z,17.98
2023-05-10T14:37:37.985Z,19.13
2023-05-10T14:40:05.560Z,17.88
2023-05-10T14:42:32.522Z,17.60
2023-05-10T14:44:59.553Z,18.13
2023-05-10T14:47:26.458Z,21.27
2023-05-10T14:49:53.266Z,21.27
2023-05-10T14:52:20.099Z,21.08
2023-05-10T14:54:47.247Z,23.00
2023-05-10T14:57:14.067Z,23.98
2023-05-10T14:59:40.837Z,25.17
2023-05-10T15:02:09.373Z,22.77
2023-05-10T15:04:36.666Z,25.55
2023-05-10T15:07:04.073Z,28.60
2023-05-10T15:09:30.982Z,28.05
2023-05-10T15:11:57.760Z,27.52
2023-05-10T15:14:24.575Z,28.00
2023-05-10T15:16:51.336Z,23.25
2023-05-10T15:19:18.189Z,25.23
2023-05-10T15:21:45.580Z,25.65
2023-05-10T15:24:12.501Z,27.48
2023-05-10T15:26:39.325Z,27.42
2023-05-10T15:29:06.147Z,26.30
2023-05-10T15:31:35.806Z,24.70
2023-05-10T15:34:02.918Z,23.85
2023-05-10T15:36:29.690Z,28.20
2023-05-10T15:38:56.897Z,28.70
2023-05-10T15:41:24.494Z,31.95
2023-05-10T15:43:51.434Z,30.88
2023-05-10T15:46:18.220Z,31.77
2023-05-10T15:48:45.066Z,32.70
2023-05-10T15:51:12.218Z,30.83
2023-05-10T15:53:42.445Z,33.72
2023-05-10T15:56:13.977Z,32.55
2023-05-10T15:58:41.861Z,31.25
2023-05-10T16:01:08.766Z,36.08
2023-05-10T16:03:37.499Z,34.30
2023-05-10T16:06:04.870Z,37.25
2023-05-10T16:08:33.568Z,35.30
2023-05-10T16:11:01.083Z,40.08
2023-05-10T16:13:29.473Z,37.13
2023-05-10T16:15:58.165Z,38.67
2023-05-10T16:18:25.239Z,38.90
2023-05-10T16:20:53.677Z,39.78
2023-05-10T16:23:20.614Z,38.65
2023-05-10T16:25:47.440Z,42.20
2023-05-10T16:28:14.329Z,40.45
2023-05-10T16:30:41.181Z,42.83
2023-05-10T16:33:08.105Z,35.22
2023-05-10T16:35:34.910Z,35.65
2023-05-10T16:38:01.799Z,33.78
2023-05-10T16:40:28.779Z,34.50
2023-05-10T16:42:55.590Z,32.78
2023-05-10T16:45:24.185Z,33.90
2023-05-10T16:47:51.072Z,34.10
2023-05-10T16:50:17.898Z,38.55
2023-05-10T16:52:44.669Z,38.50
2023-05-10T16:55:11.489Z,37.22
2023-05-10T16:57:38.266Z,39.88
2023-05-10T17:00:06.140Z,39.65
2023-05-10T17:02:33.111Z,41.08
2023-05-10T17:05:00.017Z,44.20
2023-05-10T17:07:29.342Z,37.85
2023-05-10T17:09:56.631Z,39.97
2023-05-10T17:12:23.702Z,36.55
2023-05-10T17:14:50.854Z,35.45
2023-05-10T17:17:17.823Z,40.05
2023-05-10T17:19:47.531Z,37.13
2023-05-10T17:22:14.679Z,40.20
2023-05-10T17:24:43.459Z,37.95
2023-05-10T17:27:10.524Z,38.97
2023-05-10T17:29:37.577Z,41.10
2023-05-10T17:32:04.632Z,34.60
2023-05-10T17:34:31.502Z,38.53
2023-05-10T17:36:58.240Z,40.40
2023-05-10T17:39:25.191Z,40.40
2023-05-10T17:41:52.019Z,41.53
2023-05-10T17:44:19.004Z,43.45
2023-05-10T17:46:45.767Z,36.75
2023-05-10T17:49:12.529Z,40.92
2023-05-10T17:51:41.369Z,39.05
2023-05-10T17:54:08.220Z,37.40
2023-05-10T17:56:35.076Z,38.60
2023-05-10T17:59:03.327Z,35.42
2023-05-10T18:01:30.090Z,28.73
2023-05-10T18:03:56.915Z,20.30
2023-05-10T18:06:23.976Z,13.60
2023-05-10T18:08:50.912Z,5.30
2023-05-10T18:11:17.857Z,4.82
2023-05-10T18:13:44.591Z,4.30
2023-05-10T18:16:13.340Z,4.53
2023-05-10T18:18:40.229Z,6.40
2023-05-10T18:21:07.049Z,6.03
2023-05-10T18:23:34.018Z,6.28
2023-05-10T18:26:02.242Z,7.78
2023-05-10T18:28:29.070Z,7.00
2023-05-10T18:30:55.963Z,10.52
2023-05-10T18:33:22.829Z,7.60
2023-05-10T18:35:49.868Z,9.85
2023-05-10T18:38:16.804Z,10.10
2023-05-10T18:40:43.630Z,8.77
2023-05-10T18:43:10.723Z,9.52
2023-05-10T18:45:39.020Z,9.63
2023-05-10T18:48:06.732Z,9.35
2023-05-10T18:50:33.658Z,10.75
2023-05-10T18:53:00.465Z,9.10
2023-05-10T18:55:27.946Z,9.23
2023-05-10T18:57:54.710Z,13.80
2023-05-10T19:00:22.680Z,10.55
2023-05-10T19:02:49.588Z,8.10
2023-05-10T19:05:16.596Z,9.50
2023-05-10T19:07:43.968Z,9.40
2023-05-10T19:10:15.229Z,9.93
2023-05-10T19:12:42.244Z,9.90
2023-05-10T19:15:10.421Z,11.30
2023-05-10T19:17:38.784Z,18.55
2023-05-10T19:20:07.130Z,17.95
2023-05-10T19:22:47.121Z,18.02
2023-05-10T19:25:21.554Z,17.30
2023-05-10T19:27:48.421Z,20.50
2023-05-10T19:30:15.323Z,17.92
2023-05-10T19:32:44.198Z,20.70
2023-05-10T19:35:13.254Z,20.63
2023-05-10T19:37:40.551Z,21.48
2023-05-10T19:40:09.711Z,25.42
2023-05-10T19:42:36.720Z,24.08
2023-05-10T19:45:03.852Z,23.95
2023-05-10T19:47:30.813Z,22.23
2023-05-10T19:49:57.786Z,29.15
2023-05-10T19:52:24.640Z,29.90
2023-05-10T19:54:51.494Z,31.52
2023-05-10T19:57:18.528Z,30.35
2023-05-10T19:59:45.320Z,31.15
2023-05-10T20:02:12.126Z,28.63
2023-05-10T20:04:38.913Z,30.92
2023-05-10T20:07:05.764Z,27.90
2023-05-10T20:09:32.649Z,28.98
2023-05-10T20:11:59.539Z,32.17
2023-05-10T20:14:26.799Z,31.88
2023-05-10T20:17:01.389Z,31.52
2023-05-10T20:19:28.302Z,28.90
2023-05-10T20:21:58.627Z,31.23
2023-05-10T20:24:25.419Z,32.85
2023-05-10T20:26:52.333Z,35.60
2023-05-10T20:29:19.116Z,32.47
2023-05-10T20:31:45.948Z,34.17
2023-05-10T20:34:13.230Z,34.72
2023-05-10T20:36:40.101Z,36.10
2023-05-10T20:39:06.864Z,35.38
2023-05-10T20:41:33.676Z,32.05
2023-05-10T20:44:00.709Z,34.15
2023-05-10T20:46:27.688Z,29.80
2023-05-10T20:48:54.564Z,32.47
2023-05-10T20:51:21.371Z,30.20
2023-05-10T20:53:48.262Z,38.03
2023-05-10T20:56:15.136Z,33.03
2023-05-10T20:58:41.934Z,28.65
2023-05-10T21:01:08.767Z,31.63
2023-05-10T21:03:35.721Z,29.70
2023-05-10T21:06:02.547Z,32.65
2023-05-10T21:08:29.333Z,31.05
2023-05-10T21:10:56.241Z,33.58
2023-05-10T21:13:23.017Z,31.60
2023-05-10T21:15:50.002Z,32.20
2023-05-10T21:18:16.893Z,38.67
2023-05-10T21:20:43.702Z,35.08
2023-05-10T21:23:10.556Z,37.83
2023-05-10T21:25:37.571Z,36.05
2023-05-10T21:28:04.611Z,38.45
2023-05-10T21:30:32.836Z,42.17
2023-05-10T21:33:00.331Z,37.45
2023-05-10T21:35:27.289Z,41.63
2023-05-10T21:37:54.158Z,34.67
2023-05-10T21:40:21.115Z,35.45
2023-05-10T21:42:49.673Z,33.17
2023-05-10T21:45:17.484Z,33.58
2023-05-10T21:47:44.322Z,34.63
2023-05-10T21:50:12.652Z,34.92
2023-05-10T21:52:40.011Z,35.38
2023-05-10T21:55:08.663Z,38.03
2023-05-10T21:57:36.552Z,33.80
2023-05-10T22:00:03.732Z,34.63
2023-05-10T22:02:31.369Z,37.35
2023-05-10T22:04:58.509Z,41.97
2023-05-10T22:07:25.356Z,34.38
2023-05-10T22:09:52.108Z,41.20
2023-05-10T22:12:19.094Z,36.17
2023-05-10T22:14:46.001Z,34.47
2023-05-10T22:17:13.601Z,39.97
2023-05-10T22:19:40.506Z,40.63
2023-05-10T22:22:07.362Z,48.33
2023-05-10T22:24:34.630Z,40.30
2023-05-10T22:27:03.068Z,41.28
2023-05-10T22:29:30.494Z,42.60
2023-05-10T22:31:58.160Z,40.33
2023-05-10T22:34:25.300Z,46.05
2023-05-10T22:36:52.510Z,42.17
2023-05-10T22:39:19.255Z,44.78
2023-05-10T22:41:46.046Z,41.20
2023-05-10T22:44:12.828Z,45.28
2023-05-10T22:46:39.747Z,54.60
2023-05-10T22:49:06.937Z,51.22
2023-05-10T22:51:34.671Z,48.17
2023-05-10T22:54:01.429Z,50.83
2023-05-10T22:56:28.424Z,46.13
2023-05-10T22:58:57.530Z,42.00
2023-05-10T23:01:24.691Z,43.85
2023-05-10T23:03:51.793Z,47.10
2023-05-10T23:06:18.589Z,42.33
2023-05-10T23:08:45.398Z,44.97
2023-05-10T23:11:12.662Z,51.90
2023-05-10T23:13:39.487Z,45.08
2023-05-10T23:16:06.755Z,43.92
2023-05-10T23:18:33.999Z,38.55
2023-05-10T23:21:00.840Z,43.42
2023-05-10T23:23:27.751Z,39.45
2023-05-10T23:25:54.648Z,52.55
2023-05-10T23:28:21.635Z,41.97
2023-05-10T23:30:56.243Z,40.97
2023-05-10T23:33:24.467Z,44.90
2023-05-10T23:35:51.538Z,40.40
2023-05-10T23:38:18.328Z,42.92
2023-05-10T23:40:49.826Z,46.25
2023-05-10T23:43:19.713Z,45.30
2023-05-10T23:45:57.864Z,47.33
2023-05-10T23:48:24.919Z,45.15
2023-05-10T23:50:51.800Z,45.53
2023-05-10T23:53:19.062Z,43.75
2023-05-10T23:55:45.910Z,44.38
2023-05-10T23:58:12.746Z,43.63
