createdAt,value
2019-02-22T00:03:48.359Z,100.00
2019-02-22T00:08:54.093Z,100.00
2019-02-22T00:14:03.610Z,100.00
2019-02-22T00:19:08.763Z,100.00
2019-02-22T00:24:14.498Z,100.00
2019-02-22T00:29:26.204Z,100.00
2019-02-22T00:34:34.202Z,100.00
2019-02-22T00:39:42.882Z,100.00
2019-02-22T00:44:54.413Z,100.00
2019-02-22T00:50:00.035Z,100.00
2019-02-22T00:55:08.157Z,100.00
2019-02-22T01:00:14.241Z,100.00
2019-02-22T01:05:19.949Z,100.00
2019-02-22T01:10:31.100Z,100.00
2019-02-22T01:15:32.969Z,100.00
2019-02-22T01:20:39.395Z,100.00
2019-02-22T01:25:44.946Z,100.00
2019-02-22T01:30:50.058Z,100.00
2019-02-22T01:35:55.223Z,100.00
2019-02-22T01:41:03.053Z,100.00
2019-02-22T01:46:08.553Z,100.00
2019-02-22T01:51:13.639Z,100.00
2019-02-22T01:56:18.775Z,100.00
2019-02-22T02:01:25.608Z,100.00
2019-02-22T02:06:31.423Z,100.00
2019-02-22T02:11:37.575Z,100.00
2019-02-22T02:16:42.736Z,100.00
2019-02-22T02:21:47.793Z,100.00
2019-02-22T02:26:52.849Z,100.00
2019-02-22T02:31:58.175Z,100.00
2019-02-22T02:37:03.185Z,100.00
2019-02-22T02:42:08.222Z,100.00
2019-02-22T02:47:13.225Z,100.00
2019-02-22T02:52:18.265Z,100.00
2019-02-22T02:57:24.193Z,100.00
2019-02-22T03:02:31.067Z,100.00
2019-02-22T03:07:43.467Z,100.00
2019-02-22T03:12:48.787Z,100.00
2019-02-22T03:17:53.807Z,100.00
2019-02-22T03:22:59.238Z,100.00
2019-02-22T03:28:04.692Z,100.00
2019-02-22T03:33:19.786Z,100.00
2019-02-22T03:38:25.052Z,100.00
2019-02-22T03:43:30.088Z,100.00
2019-02-22T03:48:35.047Z,100.00
2019-02-22T03:54:00.983Z,100.00
2019-02-22T03:59:06.507Z,100.00
2019-02-22T04:04:11.588Z,100.00
2019-02-22T04:09:17.109Z,100.00
2019-02-22T04:14:30.460Z,100.00
2019-02-22T04:19:35.448Z,100.00
2019-02-22T04:24:40.831Z,100.00
2019-02-22T04:29:45.886Z,100.00
2019-02-22T04:34:51.041Z,100.00
2019-02-22T04:39:57.242Z,100.00
2019-02-22T04:45:02.267Z,100.00
2019-02-22T04:50:08.656Z,100.00
2019-02-22T04:55:14.523Z,100.00
2019-02-22T05:00:19.540Z,100.00
2019-02-22T05:05:24.750Z,100.00
2019-02-22T05:10:30.012Z,100.00
2019-02-22T05:15:35.102Z,100.00
2019-02-22T05:20:40.939Z,100.00
2019-02-22T05:25:46.095Z,100.00
2019-02-22T05:30:51.227Z,100.00
2019-02-22T05:35:56.638Z,100.00
2019-02-22T05:41:01.756Z,100.00
2019-02-22T05:46:06.881Z,100.00
2019-02-22T05:51:13.689Z,100.00
2019-02-22T05:56:18.839Z,100.00
2019-02-22T06:01:24.031Z,100.00
2019-02-22T06:06:35.599Z,100.00
2019-02-22T06:11:40.960Z,100.00
2019-02-22T06:16:46.103Z,100.00
2019-02-22T06:21:51.389Z,100.00
2019-02-22T06:26:57.375Z,100.00
2019-02-22T06:32:03.051Z,100.00
2019-02-22T06:37:08.595Z,100.00
2019-02-22T06:42:13.640Z,100.00
2019-02-22T06:47:18.645Z,100.00
2019-02-22T06:52:25.445Z,100.00
2019-02-22T06:57:30.587Z,100.00
2019-02-22T07:02:36.284Z,100.00
2019-02-22T07:07:42.493Z,100.00
2019-02-22T07:12:56.997Z,100.00
2019-02-22T07:18:02.709Z,100.00
2019-02-22T07:23:08.943Z,100.00
2019-02-22T07:28:15.498Z,100.00
2019-02-22T07:33:31.917Z,100.00
2019-02-22T07:38:37.048Z,100.00
2019-02-22T07:43:43.727Z,100.00
2019-02-22T07:48:49.079Z,100.00
2019-02-22T07:53:54.461Z,100.00
2019-02-22T07:59:03.111Z,100.00
2019-02-22T08:04:08.501Z,100.00
2019-02-22T08:09:24.188Z,100.00
2019-02-22T08:14:29.471Z,100.00
2019-02-22T08:19:34.865Z,100.00
2019-02-22T08:24:43.479Z,100.00
2019-02-22T08:29:49.433Z,100.00
2019-02-22T08:34:56.533Z,100.00
2019-02-22T08:40:02.995Z,100.00
2019-02-22T08:45:24.292Z,99.25
2019-02-22T08:50:32.301Z,100.00
2019-02-22T08:55:39.210Z,100.00
2019-02-22T09:00:50.151Z,100.00
2019-02-22T09:06:08.171Z,100.00
2019-02-22T09:11:13.702Z,100.00
2019-02-22T09:16:19.535Z,100.00
2019-02-22T09:21:29.436Z,100.00
2019-02-22T09:26:38.848Z,100.00
2019-02-22T09:31:52.978Z,100.00
2019-02-22T09:36:59.651Z,98.16
2019-02-22T09:42:04.786Z,94.95
2019-02-22T09:47:11.808Z,95.63
2019-02-22T09:52:17.551Z,93.36
2019-02-22T09:57:24.386Z,93.14
2019-02-22T10:02:30.249Z,92.52
2019-02-22T10:07:35.693Z,92.07
2019-02-22T10:12:40.841Z,91.23
2019-02-22T10:17:46.349Z,90.90
2019-02-22T10:22:51.784Z,90.92
2019-02-22T10:28:18.091Z,90.74
2019-02-22T10:33:24.481Z,91.43
2019-02-22T10:38:36.142Z,92.04
2019-02-22T10:43:44.301Z,92.29
2019-02-22T10:48:51.990Z,91.74
2019-02-22T10:53:57.957Z,91.81
2019-02-22T10:59:03.118Z,92.98
2019-02-22T11:04:08.236Z,91.45
2019-02-22T11:09:14.738Z,89.95
2019-02-22T11:14:28.930Z,89.02
2019-02-22T11:19:29.168Z,88.93
2019-02-22T11:24:34.273Z,87.80
2019-02-22T11:29:39.808Z,87.49
2019-02-22T11:34:45.470Z,85.57
2019-02-22T11:39:50.886Z,86.67
2019-02-22T11:44:58.301Z,84.80
2019-02-22T11:50:04.486Z,83.93
2019-02-22T11:55:15.458Z,84.51
2019-02-22T12:00:22.268Z,84.72
2019-02-22T12:05:27.536Z,84.72
2019-02-22T12:10:33.332Z,85.54
2019-02-22T12:15:39.009Z,85.13
2019-02-22T12:20:44.112Z,85.01
2019-02-22T12:25:49.390Z,83.97
2019-02-22T12:30:54.421Z,85.47
2019-02-22T12:36:00.139Z,83.98
2019-02-22T12:41:05.577Z,85.10
2019-02-22T12:46:11.254Z,85.25
2019-02-22T12:51:16.371Z,85.24
2019-02-22T12:56:48.575Z,86.06
2019-02-22T13:01:30.076Z,83.91
2019-02-22T13:06:35.571Z,85.47
2019-02-22T13:11:40.736Z,84.96
2019-02-22T13:16:46.132Z,84.04
2019-02-22T13:21:51.368Z,84.44
2019-02-22T13:26:56.474Z,85.06
2019-02-22T13:32:02.920Z,83.47
2019-02-22T13:37:08.293Z,85.52
2019-02-22T13:42:13.380Z,84.80
2019-02-22T13:47:18.941Z,85.66
2019-02-22T13:52:25.802Z,85.34
2019-02-22T13:57:32.025Z,84.85
2019-02-22T14:02:37.825Z,85.34
2019-02-22T14:07:55.710Z,85.32
2019-02-22T14:13:01.887Z,85.27
2019-02-22T14:18:07.292Z,84.60
2019-02-22T14:23:13.996Z,85.14
2019-02-22T14:28:21.617Z,85.37
2019-02-22T14:33:26.794Z,86.56
2019-02-22T14:38:32.322Z,85.20
2019-02-22T14:43:37.535Z,85.28
2019-02-22T14:48:42.762Z,85.19
2019-02-22T14:53:47.824Z,84.74
2019-02-22T14:58:52.881Z,84.41
2019-02-22T15:03:57.977Z,84.13
2019-02-22T15:09:04.772Z,84.14
2019-02-22T15:14:18.120Z,84.32
2019-02-22T15:19:23.671Z,84.08
2019-02-22T15:24:37.362Z,83.34
2019-02-22T15:29:45.860Z,82.11
2019-02-22T15:34:51.218Z,79.37
2019-02-22T15:39:56.515Z,78.07
2019-02-22T15:45:04.663Z,78.63
2019-02-22T15:50:13.491Z,78.28
2019-02-22T15:55:18.887Z,79.14
2019-02-22T16:00:25.837Z,79.28
2019-02-22T16:05:33.976Z,77.98
2019-02-22T16:10:39.191Z,77.04
2019-02-22T16:15:44.781Z,75.44
2019-02-22T16:20:50.243Z,75.95
2019-02-22T16:25:55.344Z,74.91
2019-02-22T16:31:00.486Z,74.59
2019-02-22T16:36:05.614Z,74.72
2019-02-22T16:41:10.906Z,74.18
2019-02-22T16:46:16.633Z,75.09
2019-02-22T16:51:21.932Z,74.92
2019-02-22T16:56:27.112Z,74.51
2019-02-22T17:01:33.123Z,74.21
2019-02-22T17:06:55.779Z,74.49
2019-02-22T17:12:06.422Z,74.83
2019-02-22T17:17:08.500Z,75.25
2019-02-22T17:22:13.882Z,75.51
2019-02-22T17:27:20.204Z,75.83
2019-02-22T17:32:25.576Z,75.43
2019-02-22T17:37:30.754Z,76.20
2019-02-22T17:42:36.942Z,76.21
2019-02-22T17:47:44.958Z,76.18
2019-02-22T17:52:50.932Z,76.37
2019-02-22T17:57:57.042Z,76.30
2019-02-22T18:03:05.649Z,75.67
2019-02-22T18:08:11.907Z,74.72
2019-02-22T18:13:17.279Z,75.14
2019-02-22T18:18:23.391Z,75.01
2019-02-22T18:23:29.087Z,73.71
2019-02-22T18:28:36.036Z,72.83
2019-02-22T18:33:41.651Z,72.94
2019-02-22T18:38:47.792Z,72.56
2019-02-22T18:43:53.034Z,73.14
2019-02-22T18:48:58.860Z,73.57
2019-02-22T18:54:04.028Z,73.98
2019-02-22T18:59:10.341Z,73.69
2019-02-22T19:04:15.532Z,73.54
2019-02-22T19:09:20.984Z,73.31
2019-02-22T19:14:26.272Z,73.16
2019-02-22T19:19:31.848Z,73.63
2019-02-22T19:24:40.366Z,74.18
2019-02-22T19:29:45.822Z,74.64
2019-02-22T19:34:53.731Z,74.71
2019-02-22T19:39:59.291Z,74.84
2019-02-22T19:45:05.575Z,75.58
2019-02-22T19:50:12.643Z,75.98
2019-02-22T19:55:22.227Z,75.36
2019-02-22T20:00:28.003Z,75.75
2019-02-22T20:05:33.532Z,74.83
2019-02-22T20:10:40.964Z,74.59
2019-02-22T20:15:46.993Z,74.66
2019-02-22T20:20:52.952Z,74.47
2019-02-22T20:26:17.748Z,73.30
2019-02-22T20:31:23.866Z,72.91
2019-02-22T20:36:29.167Z,73.39
2019-02-22T20:41:34.436Z,73.54
2019-02-22T20:46:44.270Z,73.99
2019-02-22T20:51:49.996Z,74.33
2019-02-22T20:57:29.185Z,74.84
2019-02-22T21:02:34.511Z,74.76
2019-02-22T21:07:39.615Z,76.37
2019-02-22T21:12:44.770Z,76.31
2019-02-22T21:17:50.492Z,76.28
2019-02-22T21:22:55.908Z,76.46
2019-02-22T21:28:01.103Z,76.76
2019-02-22T21:33:10.936Z,76.48
2019-02-22T21:38:22.441Z,75.88
2019-02-22T21:43:29.651Z,75.94
2019-02-22T21:48:34.945Z,74.87
2019-02-22T21:53:40.928Z,73.87
2019-02-22T21:58:48.611Z,73.88
2019-02-22T22:03:54.048Z,73.73
2019-02-22T22:08:59.700Z,73.83
2019-02-22T22:14:07.546Z,73.38
2019-02-22T22:19:14.270Z,72.39
2019-02-22T22:24:19.884Z,72.79
2019-02-22T22:29:25.179Z,72.88
2019-02-22T22:34:30.836Z,72.61
2019-02-22T22:39:36.414Z,72.70
2019-02-22T22:44:42.061Z,72.37
2019-02-22T22:49:48.008Z,72.59
2019-02-22T22:54:54.094Z,72.50
2019-02-22T22:59:59.766Z,72.57
2019-02-22T23:05:05.056Z,73.21
2019-02-22T23:10:12.444Z,73.04
2019-02-22T23:15:17.714Z,73.44
2019-02-22T23:20:23.434Z,72.73
2019-02-22T23:25:28.686Z,72.58
2019-02-22T23:30:34.865Z,73.43
2019-02-22T23:35:40.078Z,72.88
2019-02-22T23:40:45.217Z,71.50
2019-02-22T23:45:50.399Z,71.29
2019-02-22T23:51:01.085Z,71.44
2019-02-22T23:56:10.931Z,70.76
