createdAt,value
2019-06-01T00:01:16.729Z,28.90
2019-06-01T00:03:46.357Z,25.43
2019-06-01T00:06:14.912Z,24.65
2019-06-01T00:08:43.362Z,25.37
2019-06-01T00:11:11.841Z,23.65
2019-06-01T00:13:41.504Z,24.52
2019-06-01T00:16:10.020Z,23.83
2019-06-01T00:18:39.747Z,28.32
2019-06-01T00:21:08.227Z,26.30
2019-06-01T00:23:36.668Z,21.87
2019-06-01T00:26:05.116Z,26.60
2019-06-01T00:28:33.556Z,25.17
2019-06-01T00:31:02.071Z,28.00
2019-06-01T00:33:30.524Z,29.90
2019-06-01T00:35:58.977Z,26.00
2019-06-01T00:38:27.411Z,30.82
2019-06-01T00:40:55.869Z,26.05
2019-06-01T00:43:24.311Z,27.98
2019-06-01T00:45:53.127Z,27.17
2019-06-01T00:48:21.780Z,23.63
2019-06-01T00:50:51.016Z,24.95
2019-06-01T00:53:19.444Z,29.48
2019-06-01T00:55:47.876Z,29.50
2019-06-01T00:58:16.322Z,26.93
2019-06-01T01:00:46.094Z,27.90
2019-06-01T01:03:14.939Z,30.52
2019-06-01T01:05:44.605Z,33.80
2019-06-01T01:08:13.159Z,37.67
2019-06-01T01:10:41.592Z,26.80
2019-06-01T01:13:11.679Z,31.85
2019-06-01T01:15:40.109Z,35.23
2019-06-01T01:18:10.016Z,37.90
2019-06-01T01:20:38.986Z,32.50
2019-06-01T01:23:10.103Z,33.23
2019-06-01T01:25:38.553Z,34.43
2019-06-01T01:28:07.006Z,27.40
2019-06-01T01:30:35.523Z,26.20
2019-06-01T01:33:04.031Z,29.82
2019-06-01T01:35:32.537Z,27.87
2019-06-01T01:38:00.968Z,22.98
2019-06-01T01:40:29.601Z,31.35
2019-06-01T01:42:58.941Z,23.32
2019-06-01T01:45:27.554Z,24.93
2019-06-01T01:47:57.158Z,24.92
2019-06-01T01:50:28.112Z,28.30
2019-06-01T01:52:57.096Z,29.75
2019-06-01T01:55:25.826Z,25.88
2019-06-01T01:57:55.411Z,25.48
2019-06-01T02:00:42.087Z,20.75
2019-06-01T02:03:10.872Z,23.95
2019-06-01T02:05:39.342Z,25.85
2019-06-01T02:08:08.510Z,27.45
2019-06-01T02:10:37.015Z,24.02
2019-06-01T02:13:06.299Z,22.67
2019-06-01T02:15:37.381Z,25.48
2019-06-01T02:18:06.464Z,23.83
2019-06-01T02:20:35.728Z,22.40
2019-06-01T02:23:05.538Z,25.63
2019-06-01T02:25:34.241Z,24.90
2019-06-01T02:28:03.362Z,26.07
2019-06-01T02:30:32.052Z,25.35
2019-06-01T02:33:02.208Z,26.52
2019-06-01T02:35:30.675Z,23.90
2019-06-01T02:38:00.347Z,21.15
2019-06-01T02:40:29.172Z,27.60
2019-06-01T02:42:59.314Z,20.90
2019-06-01T02:45:28.273Z,17.45
2019-06-01T02:47:57.449Z,27.67
2019-06-01T02:50:26.527Z,19.52
2019-06-01T02:52:55.549Z,25.23
2019-06-01T02:55:24.082Z,19.92
2019-06-01T02:57:52.531Z,22.35
2019-06-01T03:00:24.022Z,20.43
2019-06-01T03:02:52.568Z,20.12
2019-06-01T03:05:21.111Z,23.92
2019-06-01T03:07:51.788Z,26.20
2019-06-01T03:10:20.429Z,20.80
2019-06-01T03:12:50.381Z,23.43
2019-06-01T03:15:19.588Z,22.42
2019-06-01T03:17:49.057Z,23.87
2019-06-01T03:20:19.021Z,21.03
2019-06-01T03:22:50.513Z,21.15
2019-06-01T03:25:19.185Z,16.73
2019-06-01T03:27:49.872Z,18.45
2019-06-01T03:30:23.815Z,25.90
2019-06-01T03:32:52.283Z,22.25
2019-06-01T03:35:20.704Z,24.23
2019-06-01T03:37:49.155Z,27.95
2019-06-01T03:40:23.809Z,23.95
2019-06-01T03:42:47.797Z,26.95
2019-06-01T03:45:16.339Z,23.73
2019-06-01T03:47:44.790Z,26.12
2019-06-01T03:50:13.339Z,21.42
2019-06-01T03:52:41.860Z,20.48
2019-06-01T03:55:10.293Z,23.30
2019-06-01T03:57:38.753Z,23.07
2019-06-01T04:00:09.365Z,22.30
2019-06-01T04:02:37.955Z,23.67
2019-06-01T04:05:07.409Z,17.50
2019-06-01T04:10:05.785Z,19.67
2019-06-01T04:12:34.215Z,20.25
2019-06-01T04:15:08.462Z,22.20
2019-06-01T04:17:32.993Z,20.05
2019-06-01T04:20:02.070Z,22.40
2019-06-01T04:22:30.523Z,18.98
2019-06-01T04:24:59.011Z,25.20
2019-06-01T04:27:27.451Z,23.67
2019-06-01T04:29:55.896Z,24.35
2019-06-01T04:32:24.329Z,21.93
2019-06-01T04:34:52.816Z,21.25
2019-06-01T04:37:21.233Z,18.10
2019-06-01T04:39:49.684Z,19.45
2019-06-01T04:42:18.140Z,21.77
2019-06-01T04:44:46.584Z,18.92
2019-06-01T04:47:15.042Z,22.20
2019-06-01T04:49:43.470Z,18.80
2019-06-01T04:52:13.454Z,22.57
2019-06-01T04:54:42.044Z,24.20
2019-06-01T04:57:11.016Z,18.37
2019-06-01T04:59:39.403Z,19.35
2019-06-01T05:02:09.081Z,20.53
2019-06-01T05:04:37.769Z,22.93
2019-06-01T05:07:07.241Z,21.90
2019-06-01T05:09:35.777Z,22.25
2019-06-01T05:12:05.254Z,25.02
2019-06-01T05:14:33.840Z,23.87
2019-06-01T05:17:02.280Z,23.18
2019-06-01T05:19:30.723Z,25.65
2019-06-01T05:21:59.162Z,20.68
2019-06-01T05:24:27.636Z,21.37
2019-06-01T05:26:56.153Z,29.00
2019-06-01T05:29:24.559Z,24.18
2019-06-01T05:31:53.000Z,22.75
2019-06-01T05:34:21.462Z,26.45
2019-06-01T05:36:49.899Z,20.55
2019-06-01T05:39:18.695Z,21.30
2019-06-01T05:41:47.366Z,30.70
2019-06-01T05:44:16.982Z,22.30
2019-06-01T05:46:45.549Z,25.20
2019-06-01T05:49:14.723Z,24.82
2019-06-01T05:51:43.282Z,27.27
2019-06-01T05:54:12.532Z,21.27
2019-06-01T05:56:41.022Z,24.90
2019-06-01T05:59:09.867Z,23.25
2019-06-01T06:01:38.372Z,25.13
2019-06-01T06:04:06.884Z,25.50
2019-06-01T06:06:35.352Z,24.90
2019-06-01T06:09:05.303Z,29.37
2019-06-01T06:11:33.738Z,22.05
2019-06-01T06:14:02.173Z,25.62
2019-06-01T06:16:30.622Z,28.23
2019-06-01T06:18:59.133Z,24.20
2019-06-01T06:21:27.638Z,27.93
2019-06-01T06:23:56.071Z,26.33
2019-06-01T06:26:24.529Z,31.45
2019-06-01T06:28:52.962Z,24.52
2019-06-01T06:31:21.439Z,31.45
2019-06-01T06:33:56.739Z,27.77
2019-06-01T06:36:20.029Z,25.92
2019-06-01T06:38:48.487Z,26.80
2019-06-01T06:41:18.164Z,26.10
2019-06-01T06:43:46.633Z,26.00
2019-06-01T06:46:15.062Z,25.77
2019-06-01T06:48:43.667Z,21.57
2019-06-01T06:51:12.120Z,28.67
2019-06-01T06:53:40.550Z,26.42
2019-06-01T06:56:09.055Z,21.65
2019-06-01T06:58:37.507Z,25.68
2019-06-01T07:01:06.052Z,29.25
2019-06-01T07:03:34.503Z,22.58
2019-06-01T07:06:03.065Z,26.48
2019-06-01T07:08:31.475Z,25.05
2019-06-01T07:10:59.889Z,26.90
2019-06-01T07:13:28.338Z,20.97
2019-06-01T07:15:56.779Z,27.35
2019-06-01T07:18:25.750Z,24.10
2019-06-01T07:20:54.364Z,24.85
2019-06-01T07:23:23.746Z,25.00
2019-06-01T07:25:52.324Z,23.83
2019-06-01T07:28:21.980Z,24.25
2019-06-01T07:30:50.902Z,25.65
2019-06-01T07:33:20.488Z,22.07
2019-06-01T07:35:49.016Z,30.52
2019-06-01T07:38:17.749Z,23.12
2019-06-01T07:40:46.253Z,21.45
2019-06-01T07:43:14.712Z,24.23
2019-06-01T07:45:43.146Z,21.57
2019-06-01T07:48:11.588Z,22.20
2019-06-01T07:50:40.035Z,20.12
2019-06-01T07:53:08.476Z,21.48
2019-06-01T07:55:36.928Z,22.52
2019-06-01T07:58:05.531Z,23.10
2019-06-01T08:00:33.987Z,18.55
2019-06-01T08:03:02.418Z,18.92
2019-06-01T08:05:32.124Z,21.25
2019-06-01T08:08:00.722Z,21.00
2019-06-01T08:10:29.658Z,18.75
2019-06-01T08:12:58.272Z,17.77
2019-06-01T08:15:28.034Z,16.30
2019-06-01T08:20:24.513Z,17.90
2019-06-01T08:22:53.014Z,19.07
2019-06-01T08:25:22.174Z,15.45
2019-06-01T08:27:50.746Z,17.13
2019-06-01T08:30:19.438Z,17.02
2019-06-01T08:32:47.868Z,16.57
2019-06-01T08:35:16.366Z,17.95
2019-06-01T08:37:44.801Z,15.63
2019-06-01T08:40:13.670Z,18.98
2019-06-01T08:42:42.114Z,19.00
2019-06-01T08:45:10.642Z,15.28
2019-06-01T08:47:39.130Z,18.13
2019-06-01T08:50:08.237Z,16.00
2019-06-01T08:52:36.688Z,14.20
2019-06-01T08:55:07.627Z,20.43
2019-06-01T08:57:36.075Z,18.37
2019-06-01T09:00:07.741Z,15.58
2019-06-01T09:02:36.172Z,16.02
2019-06-01T09:05:21.310Z,15.70
2019-06-01T09:07:37.925Z,13.00
2019-06-01T09:10:10.957Z,13.43
2019-06-01T09:12:39.405Z,11.20
2019-06-01T09:15:09.394Z,13.68
2019-06-01T09:20:06.163Z,16.42
2019-06-01T09:22:35.753Z,12.47
2019-06-01T09:25:05.066Z,14.13
2019-06-01T09:27:33.927Z,11.50
2019-06-01T09:30:02.502Z,12.20
2019-06-01T09:32:32.065Z,9.95
2019-06-01T09:35:00.659Z,11.83
2019-06-01T09:37:29.088Z,14.23
2019-06-01T09:39:57.525Z,10.13
2019-06-01T09:42:26.724Z,9.98
2019-06-01T09:44:55.294Z,8.98
2019-06-01T09:47:23.727Z,11.35
2019-06-01T09:49:52.156Z,9.60
2019-06-01T09:52:20.607Z,10.38
2019-06-01T09:54:49.122Z,9.80
2019-06-01T09:57:17.563Z,8.68
2019-06-01T09:59:45.990Z,9.23
2019-06-01T10:02:14.519Z,9.90
2019-06-01T10:04:42.936Z,8.75
2019-06-01T10:07:11.375Z,7.72
2019-06-01T10:09:39.798Z,8.03
2019-06-01T10:12:08.278Z,8.97
2019-06-01T10:14:36.698Z,7.47
2019-06-01T10:17:05.154Z,9.87
2019-06-01T10:19:34.653Z,10.98
2019-06-01T10:22:03.116Z,10.72
2019-06-01T10:24:31.573Z,9.10
2019-06-01T10:26:59.997Z,8.05
2019-06-01T10:29:28.435Z,12.07
2019-06-01T10:31:56.864Z,13.18
2019-06-01T10:34:25.351Z,9.10
2019-06-01T10:36:53.793Z,8.53
2019-06-01T10:39:22.220Z,8.63
2019-06-01T10:41:50.652Z,9.03
2019-06-01T10:44:19.079Z,8.28
2019-06-01T10:46:47.519Z,8.43
2019-06-01T10:49:16.003Z,11.00
2019-06-01T10:51:44.471Z,10.13
2019-06-01T10:54:12.955Z,7.42
2019-06-01T10:56:42.556Z,9.27
2019-06-01T10:59:11.263Z,8.20
2019-06-01T11:01:40.849Z,10.90
2019-06-01T11:04:09.406Z,8.18
2019-06-01T11:06:44.976Z,7.70
2019-06-01T11:09:10.746Z,7.67
2019-06-01T11:11:39.203Z,8.47
2019-06-01T11:14:07.617Z,10.65
2019-06-01T11:16:37.320Z,7.47
2019-06-01T11:21:33.612Z,9.30
2019-06-01T11:24:02.112Z,8.55
2019-06-01T11:26:30.689Z,18.00
2019-06-01T11:28:59.143Z,8.40
2019-06-01T11:31:27.642Z,7.20
2019-06-01T11:33:56.079Z,7.95
2019-06-01T11:36:24.499Z,7.92
2019-06-01T11:38:52.925Z,8.83
2019-06-01T11:41:21.358Z,9.30
2019-06-01T11:43:49.789Z,9.55
2019-06-01T11:46:18.240Z,8.65
2019-06-01T11:48:46.667Z,7.53
2019-06-01T11:51:15.089Z,8.08
2019-06-01T11:53:43.589Z,7.97
2019-06-01T11:56:12.001Z,7.00
2019-06-01T11:58:41.387Z,11.07
2019-06-01T12:01:09.954Z,10.53
2019-06-01T12:03:39.649Z,7.00
2019-06-01T12:08:35.997Z,8.43
2019-06-01T12:11:04.653Z,6.83
2019-06-01T12:13:33.086Z,8.55
2019-06-01T12:16:01.512Z,7.20
2019-06-01T12:18:29.939Z,7.20
2019-06-01T12:20:58.371Z,12.63
2019-06-01T12:23:26.799Z,8.90
2019-06-01T12:25:55.245Z,6.50
2019-06-01T12:28:23.678Z,7.03
2019-06-01T12:30:52.105Z,6.30
2019-06-01T12:33:20.558Z,8.63
2019-06-01T12:35:48.984Z,7.83
2019-06-01T12:38:17.405Z,6.50
2019-06-01T12:40:45.950Z,8.13
2019-06-01T12:43:14.380Z,7.00
2019-06-01T12:45:43.741Z,7.70
2019-06-01T12:48:12.293Z,7.92
2019-06-01T12:50:42.067Z,6.25
2019-06-01T12:53:10.545Z,6.12
2019-06-01T12:55:39.070Z,7.30
2019-06-01T12:58:07.540Z,7.63
2019-06-01T13:00:36.029Z,7.00
2019-06-01T13:03:07.777Z,6.40
2019-06-01T13:05:35.176Z,7.10
2019-06-01T13:08:03.599Z,6.97
2019-06-01T13:10:32.051Z,7.58
2019-06-01T13:13:00.493Z,6.27
2019-06-01T13:15:29.489Z,6.85
2019-06-01T13:17:57.942Z,6.40
2019-06-01T13:20:26.367Z,7.60
2019-06-01T13:22:54.799Z,6.00
2019-06-01T13:25:23.321Z,6.40
2019-06-01T13:27:52.579Z,6.33
2019-06-01T13:30:21.102Z,5.60
2019-06-01T13:32:50.742Z,6.70
2019-06-01T13:37:47.014Z,7.17
2019-06-01T13:40:15.617Z,6.95
2019-06-01T13:42:44.918Z,8.40
2019-06-01T13:45:13.985Z,7.70
2019-06-01T13:47:43.387Z,11.57
2019-06-01T13:50:12.274Z,9.00
2019-06-01T13:52:40.697Z,9.80
2019-06-01T13:55:09.473Z,12.50
2019-06-01T13:57:39.581Z,14.50
2019-06-01T14:00:09.539Z,11.48
2019-06-01T14:02:38.272Z,14.45
2019-06-01T14:05:08.360Z,11.68
2019-06-01T14:07:36.791Z,14.55
2019-06-01T14:10:06.848Z,15.30
2019-06-01T14:12:35.277Z,16.00
2019-06-01T14:15:05.603Z,13.48
2019-06-01T14:17:34.032Z,16.62
2019-06-01T14:20:02.495Z,15.43
2019-06-01T14:22:30.953Z,15.75
2019-06-01T14:25:11.828Z,14.25
2019-06-01T14:27:29.569Z,15.60
2019-06-01T14:29:58.006Z,15.43
2019-06-01T14:32:26.463Z,12.10
2019-06-01T14:34:55.003Z,16.30
2019-06-01T14:37:23.395Z,14.17
2019-06-01T14:39:52.928Z,15.58
2019-06-01T14:42:21.435Z,14.40
2019-06-01T14:44:51.342Z,14.30
2019-06-01T14:47:19.913Z,12.95
2019-06-01T14:49:49.442Z,25.05
2019-06-01T14:52:17.987Z,16.45
2019-06-01T14:54:47.547Z,13.03
2019-06-01T14:57:16.118Z,12.43
2019-06-01T14:59:44.563Z,15.98
2019-06-01T15:02:13.012Z,12.58
2019-06-01T15:04:41.533Z,14.73
2019-06-01T15:07:09.965Z,16.55
2019-06-01T15:09:38.476Z,14.18
2019-06-01T15:12:06.910Z,15.00
2019-06-01T15:14:35.335Z,14.30
2019-06-01T15:17:03.848Z,14.95
2019-06-01T15:19:32.275Z,14.47
2019-06-01T15:22:00.740Z,13.08
2019-06-01T15:24:29.238Z,10.10
2019-06-01T15:26:58.955Z,10.35
2019-06-01T15:29:27.493Z,12.03
2019-06-01T15:31:56.034Z,13.62
2019-06-01T15:34:24.458Z,13.83
2019-06-01T15:36:53.644Z,10.43
2019-06-01T15:39:25.232Z,10.45
2019-06-01T15:41:53.079Z,15.23
2019-06-01T15:44:21.694Z,9.30
2019-06-01T15:46:51.446Z,12.85
2019-06-01T15:49:20.069Z,16.42
2019-06-01T15:51:48.577Z,30.67
2019-06-01T15:54:17.082Z,10.18
2019-06-01T15:56:45.515Z,12.27
2019-06-01T15:59:13.943Z,13.95
2019-06-01T16:01:42.378Z,17.07
2019-06-01T16:04:10.816Z,12.40
2019-06-01T16:06:39.250Z,17.35
2019-06-01T16:09:07.700Z,15.68
2019-06-01T16:11:36.129Z,12.35
2019-06-01T16:14:04.831Z,11.48
2019-06-01T16:16:33.272Z,11.88
2019-06-01T16:19:04.867Z,14.10
2019-06-01T16:24:00.287Z,12.98
2019-06-01T16:26:28.872Z,14.50
2019-06-01T16:28:58.450Z,16.02
2019-06-01T16:31:27.014Z,12.85
2019-06-01T16:33:56.548Z,13.25
2019-06-01T16:36:26.481Z,10.94
2019-06-01T16:39:01.188Z,12.37
2019-06-01T16:41:25.731Z,16.65
2019-06-01T16:43:55.460Z,14.75
2019-06-01T16:46:23.894Z,12.40
2019-06-01T16:48:52.636Z,13.48
2019-06-01T16:51:21.133Z,17.05
2019-06-01T16:53:49.571Z,11.90
2019-06-01T16:56:17.996Z,13.88
2019-06-01T16:58:46.431Z,12.00
2019-06-01T17:01:14.938Z,14.28
2019-06-01T17:03:43.458Z,16.15
2019-06-01T17:06:11.902Z,13.30
2019-06-01T17:08:40.369Z,8.08
2019-06-01T17:11:08.878Z,13.15
2019-06-01T17:13:37.302Z,9.75
2019-06-01T17:16:07.111Z,10.88
2019-06-01T17:18:35.669Z,11.63
2019-06-01T17:21:05.501Z,11.73
2019-06-01T17:23:34.050Z,10.32
2019-06-01T17:26:04.067Z,9.00
2019-06-01T17:28:32.538Z,9.23
2019-06-01T17:31:02.161Z,8.00
2019-06-01T17:33:31.386Z,9.58
2019-06-01T17:36:00.606Z,11.40
2019-06-01T17:38:29.055Z,15.43
2019-06-01T17:40:57.484Z,8.80
2019-06-01T17:43:25.920Z,8.38
2019-06-01T17:45:54.355Z,10.30
2019-06-01T17:48:26.911Z,9.15
2019-06-01T17:53:20.624Z,10.68
2019-06-01T17:55:49.056Z,7.97
2019-06-01T17:58:17.502Z,7.30
2019-06-01T18:00:45.932Z,6.70
2019-06-01T18:03:14.371Z,10.40
2019-06-01T18:05:43.448Z,5.42
2019-06-01T18:08:12.793Z,8.57
2019-06-01T18:10:53.424Z,7.70
2019-06-01T18:13:12.928Z,7.20
2019-06-01T18:15:41.529Z,5.33
2019-06-01T18:18:10.479Z,8.50
2019-06-01T18:20:39.130Z,8.48
2019-06-01T18:23:09.622Z,8.33
