createdAt,value
2023-02-22T00:01:34.228Z,66.18
2023-02-22T00:04:06.517Z,65.77
2023-02-22T00:06:33.606Z,66.12
2023-02-22T00:09:02.348Z,66.39
2023-02-22T00:11:29.337Z,66.49
2023-02-22T00:13:58.878Z,66.05
2023-02-22T00:16:26.532Z,66.21
2023-02-22T00:18:53.831Z,66.25
2023-02-22T00:21:21.124Z,66.39
2023-02-22T00:23:48.756Z,66.38
2023-02-22T00:26:18.280Z,66.75
2023-02-22T00:28:48.622Z,66.90
2023-02-22T00:31:15.872Z,67.31
2023-02-22T00:33:43.204Z,67.29
2023-02-22T00:36:11.870Z,67.22
2023-02-22T00:38:39.559Z,67.10
2023-02-22T00:41:07.151Z,67.32
2023-02-22T00:43:34.178Z,67.37
2023-02-22T00:46:01.234Z,67.37
2023-02-22T00:48:28.446Z,67.15
2023-02-22T00:50:55.268Z,66.58
2023-02-22T00:53:24.470Z,66.46
2023-02-22T00:55:51.643Z,66.47
2023-02-22T00:58:18.708Z,66.83
2023-02-22T01:00:46.406Z,67.14
2023-02-22T01:03:17.474Z,66.71
2023-02-22T01:05:44.853Z,66.80
2023-02-22T01:08:13.464Z,67.00
2023-02-22T01:10:40.674Z,68.12
2023-02-22T01:13:09.438Z,68.34
2023-02-22T01:15:38.820Z,68.56
2023-02-22T01:18:06.384Z,68.92
2023-02-22T01:20:33.391Z,69.69
2023-02-22T01:23:03.553Z,70.41
2023-02-22T01:25:31.513Z,70.31
2023-02-22T01:28:00.688Z,70.10
2023-02-22T01:30:30.587Z,70.01
2023-02-22T01:32:58.002Z,70.04
2023-02-22T01:35:29.700Z,70.17
2023-02-22T01:37:58.046Z,71.18
2023-02-22T01:40:29.644Z,70.09
2023-02-22T01:43:03.010Z,71.12
2023-02-22T01:45:29.964Z,72.38
2023-02-22T01:48:06.238Z,72.09
2023-02-22T01:50:39.448Z,72.13
2023-02-22T01:53:08.000Z,71.89
2023-02-22T01:55:35.765Z,72.06
2023-02-22T01:58:04.768Z,71.71
2023-02-22T02:00:32.202Z,71.54
2023-02-22T02:03:10.475Z,70.92
2023-02-22T02:05:38.947Z,71.05
2023-02-22T02:08:16.624Z,70.86
2023-02-22T02:10:44.280Z,70.87
2023-02-22T02:13:11.309Z,71.17
2023-02-22T02:15:57.873Z,70.86
2023-02-22T02:18:27.248Z,71.25
2023-02-22T02:21:12.751Z,71.54
2023-02-22T02:23:51.572Z,70.69
2023-02-22T02:27:03.370Z,71.13
2023-02-22T02:29:55.352Z,72.21
2023-02-22T02:32:40.992Z,71.72
2023-02-22T02:35:31.472Z,72.13
2023-02-22T02:37:58.019Z,71.97
2023-02-22T02:40:36.224Z,71.74
2023-02-22T02:43:24.274Z,71.95
2023-02-22T02:46:08.872Z,72.21
2023-02-22T02:48:39.218Z,72.52
2023-02-22T02:51:09.549Z,72.51
2023-02-22T02:53:40.512Z,72.46
2023-02-22T02:56:07.618Z,72.24
2023-02-22T02:58:34.463Z,72.18
2023-02-22T03:01:05.513Z,72.08
2023-02-22T03:03:52.428Z,72.54
2023-02-22T03:06:34.506Z,72.11
2023-02-22T03:09:13.744Z,72.67
2023-02-22T03:12:14.717Z,72.58
2023-02-22T03:15:05.471Z,73.12
2023-02-22T03:17:47.833Z,72.67
2023-02-22T03:20:32.849Z,72.51
2023-02-22T03:23:21.028Z,72.73
2023-02-22T03:26:03.152Z,73.15
2023-02-22T03:28:32.884Z,73.04
2023-02-22T03:31:10.925Z,73.65
2023-02-22T03:33:55.379Z,74.29
2023-02-22T03:36:24.902Z,73.45
2023-02-22T03:38:57.393Z,73.69
2023-02-22T03:41:26.706Z,73.36
2023-02-22T03:44:04.477Z,73.43
2023-02-22T03:46:32.819Z,73.94
2023-02-22T03:49:09.361Z,74.28
2023-02-22T03:51:39.610Z,74.98
2023-02-22T03:54:07.539Z,75.16
2023-02-22T03:56:47.092Z,75.18
2023-02-22T03:59:14.709Z,75.03
2023-02-22T04:01:42.068Z,74.86
2023-02-22T04:04:08.651Z,75.72
2023-02-22T04:06:37.816Z,74.96
2023-02-22T04:09:04.500Z,74.32
2023-02-22T04:11:31.273Z,74.17
2023-02-22T04:13:58.317Z,74.20
2023-02-22T04:16:25.171Z,74.42
2023-02-22T04:18:52.064Z,74.20
2023-02-22T04:21:19.745Z,74.47
2023-02-22T04:23:49.156Z,74.68
2023-02-22T04:26:16.743Z,74.79
2023-02-22T04:28:48.384Z,74.44
2023-02-22T04:31:18.543Z,75.11
2023-02-22T04:33:45.522Z,74.89
2023-02-22T04:36:16.139Z,75.01
2023-02-22T04:38:44.366Z,75.09
2023-02-22T04:41:11.372Z,75.36
2023-02-22T04:43:38.089Z,75.78
2023-02-22T04:46:31.433Z,75.20
2023-02-22T04:48:58.256Z,76.05
2023-02-22T04:51:28.145Z,76.00
2023-02-22T04:54:04.734Z,76.25
2023-02-22T04:56:33.912Z,75.98
2023-02-22T04:59:00.611Z,76.40
2023-02-22T05:01:31.803Z,77.17
2023-02-22T05:03:58.415Z,77.11
2023-02-22T05:06:25.092Z,76.82
2023-02-22T05:08:51.704Z,77.51
2023-02-22T05:11:18.684Z,77.02
2023-02-22T05:13:45.586Z,76.93
2023-02-22T05:16:12.552Z,77.49
2023-02-22T05:18:39.304Z,77.30
2023-02-22T05:21:06.872Z,78.68
2023-02-22T05:23:33.900Z,78.11
2023-02-22T05:26:01.131Z,78.24
2023-02-22T05:28:27.819Z,78.00
2023-02-22T05:30:54.457Z,78.08
2023-02-22T05:33:21.220Z,77.60
2023-02-22T05:35:47.898Z,78.28
2023-02-22T05:38:15.276Z,77.64
2023-02-22T05:40:43.294Z,78.05
2023-02-22T05:43:10.023Z,77.26
2023-02-22T05:45:36.664Z,77.24
2023-02-22T05:48:03.840Z,76.84
2023-02-22T05:50:30.527Z,76.84
2023-02-22T05:52:57.244Z,77.07
2023-02-22T05:55:24.780Z,76.30
2023-02-22T05:57:52.338Z,75.86
2023-02-22T06:00:24.945Z,75.85
2023-02-22T06:02:56.611Z,75.89
2023-02-22T06:05:23.364Z,76.17
2023-02-22T06:07:50.140Z,76.47
2023-02-22T06:10:16.992Z,75.50
2023-02-22T06:12:44.352Z,75.71
2023-02-22T06:15:11.029Z,77.35
2023-02-22T06:17:39.430Z,77.04
2023-02-22T06:20:08.017Z,77.59
2023-02-22T06:22:34.676Z,77.14
2023-02-22T06:25:03.472Z,77.43
2023-02-22T06:27:33.994Z,77.55
2023-02-22T06:30:01.548Z,78.20
2023-02-22T06:32:31.430Z,78.16
2023-02-22T06:34:58.262Z,78.66
2023-02-22T06:37:25.154Z,77.95
2023-02-22T06:39:51.742Z,77.72
2023-02-22T06:42:18.467Z,77.87
2023-02-22T06:44:45.122Z,77.49
2023-02-22T06:47:11.793Z,77.91
2023-02-22T06:49:38.496Z,78.31
2023-02-22T06:52:06.570Z,78.16
2023-02-22T06:54:33.302Z,80.00
2023-02-22T06:57:00.099Z,78.76
2023-02-22T06:59:27.935Z,79.10
2023-02-22T07:01:54.809Z,78.93
2023-02-22T07:04:21.462Z,78.75
2023-02-22T07:06:49.918Z,78.59
2023-02-22T07:09:18.363Z,78.42
2023-02-22T07:11:44.967Z,78.22
2023-02-22T07:14:11.658Z,79.03
2023-02-22T07:16:38.358Z,79.35
2023-02-22T07:19:05.237Z,80.62
2023-02-22T07:21:31.840Z,80.41
2023-02-22T07:24:01.244Z,80.90
2023-02-22T07:26:27.965Z,80.59
2023-02-22T07:28:55.086Z,80.93
2023-02-22T07:31:21.802Z,80.64
2023-02-22T07:33:49.273Z,79.32
2023-02-22T07:36:17.860Z,78.83
2023-02-22T07:38:45.557Z,78.60
2023-02-22T07:41:12.855Z,78.06
2023-02-22T07:43:39.509Z,78.23
2023-02-22T07:46:06.320Z,77.09
2023-02-22T07:48:33.065Z,77.62
2023-02-22T07:51:00.044Z,76.19
2023-02-22T07:53:33.122Z,75.60
2023-02-22T07:56:02.436Z,74.55
2023-02-22T07:58:30.711Z,73.15
2023-02-22T08:00:58.223Z,73.18
2023-02-22T08:03:26.441Z,72.32
2023-02-22T08:05:55.871Z,71.38
2023-02-22T08:08:23.153Z,71.30
2023-02-22T08:10:50.618Z,71.85
2023-02-22T08:13:18.669Z,71.96
2023-02-22T08:15:47.010Z,71.80
2023-02-22T08:18:16.591Z,71.70
2023-02-22T08:20:45.272Z,71.25
2023-02-22T08:23:14.088Z,70.17
2023-02-22T08:25:41.647Z,70.50
2023-02-22T08:28:11.595Z,71.37
2023-02-22T08:30:40.637Z,71.62
2023-02-22T08:33:07.662Z,71.18
2023-02-22T08:35:34.492Z,70.58
2023-02-22T08:38:04.252Z,69.89
2023-02-22T08:40:33.906Z,69.37
2023-02-22T08:43:01.713Z,68.50
2023-02-22T08:45:29.154Z,69.00
2023-02-22T08:47:55.907Z,68.48
2023-02-22T08:50:26.386Z,67.51
2023-02-22T08:52:58.623Z,66.69
2023-02-22T08:55:33.939Z,66.44
2023-02-22T08:58:02.850Z,67.26
2023-02-22T09:00:32.954Z,66.28
2023-02-22T09:03:03.463Z,65.97
2023-02-22T09:05:31.547Z,65.89
2023-02-22T09:07:59.256Z,65.23
2023-02-22T09:10:28.837Z,64.78
2023-02-22T09:12:57.348Z,64.54
2023-02-22T09:15:25.217Z,63.04
2023-02-22T09:17:52.850Z,64.09
2023-02-22T09:20:21.944Z,62.77
2023-02-22T09:22:49.497Z,63.14
2023-02-22T09:25:18.167Z,65.14
2023-02-22T09:27:47.962Z,63.44
2023-02-22T09:30:25.400Z,64.28
2023-02-22T09:32:54.539Z,64.56
2023-02-22T09:35:26.961Z,65.10
2023-02-22T09:37:59.977Z,63.73
2023-02-22T09:40:32.387Z,64.31
2023-02-22T09:43:21.341Z,65.33
2023-02-22T09:46:20.705Z,66.48
2023-02-22T09:49:00.816Z,67.46
2023-02-22T09:51:35.647Z,66.47
2023-02-22T09:54:05.047Z,64.25
2023-02-22T09:56:33.814Z,63.65
2023-02-22T09:59:04.018Z,65.16
2023-02-22T10:01:48.650Z,63.28
2023-02-22T10:04:24.704Z,63.30
2023-02-22T10:07:11.488Z,63.62
2023-02-22T10:09:42.732Z,63.98
2023-02-22T10:12:35.795Z,62.94
2023-02-22T10:15:37.772Z,62.89
2023-02-22T10:18:22.325Z,62.30
2023-02-22T10:21:07.607Z,63.45
2023-02-22T10:24:24.721Z,61.19
2023-02-22T10:26:54.229Z,62.35
2023-02-22T10:29:49.058Z,62.29
2023-02-22T10:32:21.802Z,61.01
2023-02-22T10:34:53.332Z,61.43
2023-02-22T10:37:27.451Z,60.75
2023-02-22T10:40:05.269Z,60.13
2023-02-22T10:42:32.029Z,60.05
2023-02-22T10:44:58.814Z,59.21
2023-02-22T10:47:25.578Z,58.84
2023-02-22T10:49:57.226Z,59.17
2023-02-22T10:52:26.019Z,60.56
2023-02-22T10:55:12.550Z,59.74
2023-02-22T10:57:44.261Z,60.25
2023-02-22T11:00:26.294Z,57.68
2023-02-22T11:03:05.859Z,57.67
2023-02-22T11:05:42.319Z,57.26
2023-02-22T11:08:21.233Z,56.58
2023-02-22T11:10:53.901Z,57.06
2023-02-22T11:13:37.691Z,57.92
2023-02-22T11:16:21.322Z,58.53
2023-02-22T11:18:48.792Z,57.73
2023-02-22T11:21:22.669Z,59.19
2023-02-22T11:23:50.363Z,56.95
2023-02-22T11:26:20.543Z,56.41
2023-02-22T11:28:50.303Z,56.32
2023-02-22T11:31:23.056Z,56.76
2023-02-22T11:36:33.745Z,56.52
2023-02-22T11:39:00.963Z,56.23
2023-02-22T11:41:30.285Z,57.59
2023-02-22T11:44:23.742Z,57.83
2023-02-22T11:46:51.832Z,57.09
2023-02-22T11:49:18.668Z,56.69
2023-02-22T11:52:08.686Z,56.29
2023-02-22T11:54:42.088Z,55.52
2023-02-22T11:57:37.706Z,55.88
2023-02-22T12:00:27.506Z,56.21
2023-02-22T12:03:34.792Z,54.69
2023-02-22T12:06:19.439Z,54.54
2023-02-22T12:09:21.766Z,55.99
2023-02-22T12:12:11.783Z,54.66
2023-02-22T12:15:05.713Z,54.81
2023-02-22T12:17:54.303Z,54.71
2023-02-22T12:20:31.907Z,53.87
2023-02-22T12:23:16.702Z,54.68
2023-02-22T12:26:05.254Z,56.49
2023-02-22T12:28:51.505Z,56.23
2023-02-22T12:31:29.255Z,55.63
2023-02-22T12:34:11.792Z,54.88
2023-02-22T12:36:46.623Z,54.90
2023-02-22T12:39:53.163Z,55.62
2023-02-22T12:42:30.070Z,55.01
2023-02-22T12:45:08.353Z,55.17
2023-02-22T12:47:53.342Z,54.95
2023-02-22T12:50:23.348Z,55.15
2023-02-22T12:52:55.548Z,56.60
2023-02-22T12:55:26.338Z,57.01
2023-02-22T12:58:09.992Z,55.71
2023-02-22T13:00:50.983Z,55.46
2023-02-22T13:03:30.628Z,55.95
2023-02-22T13:06:04.346Z,56.12
2023-02-22T13:08:41.429Z,56.47
2023-02-22T13:11:29.255Z,56.65
2023-02-22T13:14:08.240Z,56.67
2023-02-22T13:16:42.860Z,56.29
2023-02-22T13:20:08.645Z,56.73
2023-02-22T13:22:47.785Z,56.77
2023-02-22T13:25:25.573Z,56.69
2023-02-22T13:28:18.141Z,57.47
2023-02-22T13:31:00.003Z,57.02
2023-02-22T13:33:43.887Z,56.75
2023-02-22T13:36:25.605Z,56.61
2023-02-22T13:39:28.417Z,56.79
2023-02-22T13:42:10.672Z,57.39
2023-02-22T13:44:59.710Z,57.63
2023-02-22T13:48:07.795Z,57.14
2023-02-22T13:50:52.037Z,57.23
2023-02-22T13:53:25.196Z,56.17
2023-02-22T13:55:59.549Z,57.11
2023-02-22T13:58:27.250Z,56.66
2023-02-22T14:00:59.072Z,56.12
2023-02-22T14:03:36.232Z,55.95
2023-02-22T14:06:05.021Z,56.31
2023-02-22T14:08:33.648Z,56.89
2023-02-22T14:11:02.441Z,56.12
2023-02-22T14:13:53.643Z,56.07
2023-02-22T14:16:24.296Z,56.17
2023-02-22T14:19:03.195Z,54.78
2023-02-22T14:21:29.911Z,55.99
2023-02-22T14:24:06.949Z,55.74
2023-02-22T14:26:41.157Z,54.93
2023-02-22T14:29:08.190Z,54.80
2023-02-22T14:31:41.002Z,53.53
2023-02-22T14:34:16.098Z,54.23
2023-02-22T14:37:12.050Z,54.98
2023-02-22T14:39:46.505Z,54.97
2023-02-22T14:42:22.439Z,54.19
2023-02-22T14:45:09.464Z,54.53
2023-02-22T14:47:43.827Z,53.56
2023-02-22T14:50:23.119Z,53.90
2023-02-22T14:53:03.016Z,52.70
2023-02-22T14:55:33.707Z,52.62
2023-02-22T14:58:08.615Z,52.93
2023-02-22T15:00:46.098Z,52.71
2023-02-22T15:03:37.724Z,52.65
2023-02-22T15:06:15.735Z,52.40
2023-02-22T15:08:48.494Z,52.62
2023-02-22T15:11:24.656Z,51.98
2023-02-22T15:13:55.050Z,52.18
2023-02-22T15:16:23.410Z,52.35
2023-02-22T15:18:53.627Z,52.50
2023-02-22T15:21:23.679Z,53.71
2023-02-22T15:23:54.441Z,53.28
2023-02-22T15:26:38.827Z,52.50
2023-02-22T15:29:15.131Z,53.08
2023-02-22T15:31:48.296Z,52.46
2023-02-22T15:34:15.471Z,52.35
2023-02-22T15:36:44.044Z,52.43
2023-02-22T15:39:29.400Z,53.91
2023-02-22T15:42:19.170Z,51.80
2023-02-22T15:44:48.569Z,52.02
2023-02-22T15:47:21.760Z,52.62
2023-02-22T15:50:23.275Z,52.02
2023-02-22T15:53:08.476Z,52.27
2023-02-22T15:55:47.171Z,52.66
2023-02-22T15:58:16.894Z,52.81
2023-02-22T16:00:46.804Z,52.68
2023-02-22T16:03:16.428Z,52.82
2023-02-22T16:05:50.724Z,52.46
2023-02-22T16:08:20.483Z,52.40
2023-02-22T16:10:58.430Z,52.62
2023-02-22T16:13:32.439Z,52.49
2023-02-22T16:16:23.840Z,52.78
2023-02-22T16:18:52.048Z,52.62
2023-02-22T16:21:21.587Z,52.13
2023-02-22T16:23:56.000Z,52.56
2023-02-22T16:26:31.744Z,52.73
2023-02-22T16:29:01.028Z,52.88
2023-02-22T16:31:31.906Z,53.19
2023-02-22T16:33:58.874Z,53.38
2023-02-22T16:36:38.976Z,53.31
2023-02-22T16:39:14.500Z,52.72
2023-02-22T16:41:41.183Z,52.79
2023-02-22T16:44:08.429Z,52.98
2023-02-22T16:46:35.447Z,53.44
2023-02-22T16:49:03.313Z,53.82
2023-02-22T16:51:39.640Z,53.53
2023-02-22T16:54:11.576Z,53.89
2023-02-22T16:56:40.359Z,54.21
2023-02-22T16:59:15.402Z,54.33
2023-02-22T17:01:42.423Z,54.96
2023-02-22T17:04:17.966Z,54.85
2023-02-22T17:06:44.740Z,54.47
2023-02-22T17:09:11.658Z,55.38
2023-02-22T17:11:38.735Z,55.28
2023-02-22T17:14:05.698Z,54.92
2023-02-22T17:16:32.255Z,55.06
2023-02-22T17:18:59.126Z,54.98
2023-02-22T17:21:25.711Z,55.20
2023-02-22T17:23:52.480Z,55.83
2023-02-22T17:26:19.465Z,56.77
2023-02-22T17:28:46.179Z,56.19
2023-02-22T17:31:22.795Z,56.03
2023-02-22T17:33:51.274Z,57.34
2023-02-22T17:36:18.913Z,56.40
2023-02-22T17:38:45.829Z,56.70
2023-02-22T17:41:12.613Z,56.88
2023-02-22T17:43:39.489Z,56.49
2023-02-22T17:46:10.217Z,56.14
2023-02-22T17:48:37.093Z,56.65
2023-02-22T17:51:09.556Z,56.24
2023-02-22T17:53:37.184Z,56.41
2023-02-22T17:56:08.905Z,56.53
2023-02-22T17:58:36.274Z,56.79
2023-02-22T18:01:04.137Z,57.56
2023-02-22T18:03:31.143Z,59.20
2023-02-22T18:06:00.417Z,59.03
2023-02-22T18:08:31.052Z,59.93
2023-02-22T18:10:58.017Z,60.53
2023-02-22T18:13:27.382Z,61.79
2023-02-22T18:15:59.844Z,61.92
2023-02-22T18:18:27.363Z,62.17
2023-02-22T18:20:59.252Z,62.54
2023-02-22T18:23:27.896Z,62.61
2023-02-22T18:26:09.780Z,62.65
2023-02-22T18:28:41.177Z,63.23
2023-02-22T18:31:09.900Z,63.67
2023-02-22T18:33:36.808Z,63.87
2023-02-22T18:36:04.567Z,64.07
2023-02-22T18:38:31.930Z,64.16
2023-02-22T18:41:03.467Z,64.55
2023-02-22T18:43:31.786Z,64.08
2023-02-22T18:46:25.219Z,64.20
2023-02-22T18:48:56.359Z,64.73
2023-02-22T18:51:24.408Z,64.91
2023-02-22T18:53:56.760Z,64.58
2023-02-22T18:56:24.809Z,65.47
2023-02-22T18:58:56.807Z,65.57
2023-02-22T19:01:23.605Z,65.90
2023-02-22T19:03:51.639Z,66.34
2023-02-22T19:06:21.775Z,65.83
2023-02-22T19:08:50.509Z,66.40
2023-02-22T19:11:22.714Z,66.42
2023-02-22T19:13:52.014Z,67.68
2023-02-22T19:16:22.133Z,67.33
2023-02-22T19:18:52.267Z,67.37
2023-02-22T19:21:20.081Z,67.52
2023-02-22T19:23:48.029Z,67.72
2023-02-22T19:26:25.865Z,68.36
2023-02-22T19:28:55.484Z,68.77
2023-02-22T19:31:31.209Z,69.07
2023-02-22T19:34:08.983Z,69.17
2023-02-22T19:36:38.874Z,69.82
2023-02-22T19:39:05.710Z,70.85
2023-02-22T19:41:32.455Z,70.68
2023-02-22T19:43:59.621Z,70.45
2023-02-22T19:46:26.498Z,70.69
2023-02-22T19:48:55.273Z,70.03
2023-02-22T19:51:26.038Z,69.80
2023-02-22T19:53:54.281Z,70.68
2023-02-22T19:56:27.090Z,70.84
2023-02-22T19:58:57.020Z,70.25
2023-02-22T20:01:27.227Z,70.91
2023-02-22T20:03:59.650Z,71.28
2023-02-22T20:06:40.078Z,71.36
2023-02-22T20:09:09.104Z,71.86
2023-02-22T20:11:42.353Z,71.49
2023-02-22T20:14:16.605Z,72.38
2023-02-22T20:16:43.480Z,72.84
2023-02-22T20:19:10.378Z,72.84
2023-02-22T20:21:37.506Z,72.92
2023-02-22T20:24:07.827Z,73.42
2023-02-22T20:26:36.833Z,72.82
2023-02-22T20:29:05.371Z,73.65
2023-02-22T20:31:33.242Z,73.49
2023-02-22T20:34:00.695Z,73.61
2023-02-22T20:36:29.378Z,74.04
2023-02-22T20:39:00.248Z,74.29
2023-02-22T20:41:32.864Z,73.58
2023-02-22T20:44:01.368Z,74.74
2023-02-22T20:46:31.455Z,74.87
2023-02-22T20:49:00.126Z,74.43
2023-02-22T20:51:28.063Z,74.47
2023-02-22T20:53:57.148Z,74.36
2023-02-22T20:56:24.514Z,74.48
2023-02-22T20:58:51.275Z,74.90
2023-02-22T21:01:20.469Z,74.73
2023-02-22T21:03:48.124Z,74.73
2023-02-22T21:06:16.608Z,75.06
2023-02-22T21:08:45.695Z,74.59
2023-02-22T21:11:15.466Z,74.88
2023-02-22T21:13:42.430Z,75.48
2023-02-22T21:16:15.350Z,75.73
2023-02-22T21:18:42.224Z,75.35
2023-02-22T21:21:11.146Z,76.08
2023-02-22T21:23:38.979Z,75.52
2023-02-22T21:26:07.255Z,75.78
2023-02-22T21:28:50.404Z,76.49
2023-02-22T21:31:20.842Z,76.27
2023-02-22T21:33:53.442Z,76.39
2023-02-22T21:36:24.849Z,76.62
2023-02-22T21:38:58.053Z,77.21
2023-02-22T21:41:30.844Z,76.28
2023-02-22T21:43:59.314Z,76.72
2023-02-22T21:46:28.875Z,76.85
2023-02-22T21:48:58.512Z,77.27
2023-02-22T21:51:31.931Z,77.40
2023-02-22T21:54:01.067Z,78.16
2023-02-22T21:56:28.921Z,77.52
2023-02-22T21:59:05.450Z,77.42
2023-02-22T22:01:35.115Z,77.80
2023-02-22T22:04:03.359Z,77.37
2023-02-22T22:06:32.769Z,77.27
2023-02-22T22:09:05.212Z,77.76
2023-02-22T22:11:31.821Z,77.39
2023-02-22T22:13:59.698Z,77.87
2023-02-22T22:16:29.819Z,77.37
2023-02-22T22:18:57.334Z,77.85
2023-02-22T22:21:24.472Z,77.44
2023-02-22T22:23:56.585Z,77.69
2023-02-22T22:26:25.238Z,78.09
2023-02-22T22:28:55.956Z,78.86
2023-02-22T22:31:24.706Z,79.01
2023-02-22T22:33:52.068Z,78.70
2023-02-22T22:36:21.504Z,78.79
2023-02-22T22:38:48.548Z,78.92
2023-02-22T22:41:19.281Z,77.67
2023-02-22T22:43:46.620Z,78.34
2023-02-22T22:46:16.513Z,79.22
2023-02-22T22:48:46.893Z,79.38
2023-02-22T22:51:18.230Z,80.87
2023-02-22T22:53:47.245Z,80.92
2023-02-22T22:56:20.540Z,83.00
2023-02-22T22:58:53.801Z,83.61
2023-02-22T23:01:27.222Z,84.56
2023-02-22T23:04:01.564Z,85.32
2023-02-22T23:06:32.792Z,86.11
2023-02-22T23:09:11.757Z,86.84
2023-02-22T23:11:44.812Z,86.92
2023-02-22T23:14:26.682Z,87.75
2023-02-22T23:17:03.148Z,88.21
2023-02-22T23:19:31.543Z,88.11
2023-02-22T23:21:59.477Z,88.86
2023-02-22T23:24:27.503Z,89.22
2023-02-22T23:26:59.788Z,90.20
2023-02-22T23:29:28.031Z,90.91
2023-02-22T23:31:54.824Z,91.76
2023-02-22T23:34:23.075Z,92.02
2023-02-22T23:36:54.183Z,92.06
2023-02-22T23:39:22.677Z,92.89
2023-02-22T23:41:50.546Z,92.78
2023-02-22T23:44:17.795Z,92.72
2023-02-22T23:46:47.863Z,92.36
2023-02-22T23:49:17.297Z,91.20
2023-02-22T23:51:44.769Z,90.91
2023-02-22T23:54:15.067Z,90.01
2023-02-22T23:56:56.311Z,89.59
2023-02-22T23:59:24.670Z,90.11
