createdAt,value
2022-11-02T00:00:37.512Z,100924.16
2022-11-02T00:03:05.843Z,100927.97
2022-11-02T00:05:39.051Z,100933.41
2022-11-02T00:08:07.106Z,100933.81
2022-11-02T00:10:35.068Z,100931.56
2022-11-02T00:13:03.255Z,100929.72
2022-11-02T00:15:34.491Z,100934.47
2022-11-02T00:18:06.537Z,100931.88
2022-11-02T00:20:36.787Z,100945.53
2022-11-02T00:23:07.585Z,100937.66
2022-11-02T00:25:38.921Z,100940.19
2022-11-02T00:28:07.232Z,100939.00
2022-11-02T00:30:35.323Z,100937.78
2022-11-02T00:33:04.984Z,100934.53
2022-11-02T00:35:34.953Z,100945.09
2022-11-02T00:38:03.716Z,100942.53
2022-11-02T00:40:32.026Z,100951.00
2022-11-02T00:43:00.150Z,100946.34
2022-11-02T00:45:28.161Z,100952.81
2022-11-02T00:48:01.910Z,100964.88
2022-11-02T00:50:32.667Z,100962.88
2022-11-02T00:53:01.202Z,100960.28
2022-11-02T00:55:29.398Z,100962.31
2022-11-02T00:58:02.911Z,100963.34
2022-11-02T01:00:31.186Z,100961.13
2022-11-02T01:03:01.058Z,100956.00
2022-11-02T01:05:29.812Z,100963.50
2022-11-02T01:07:59.103Z,100962.78
2022-11-02T01:10:27.722Z,100959.22
2022-11-02T01:12:55.651Z,100961.38
2022-11-02T01:15:23.596Z,100969.25
2022-11-02T01:17:51.649Z,100965.59
2022-11-02T01:20:19.678Z,100966.59
2022-11-02T01:22:47.632Z,100970.19
2022-11-02T01:25:17.513Z,100979.22
2022-11-02T01:27:45.427Z,100980.53
2022-11-02T01:30:14.358Z,100977.97
2022-11-02T01:32:44.542Z,100987.31
2022-11-02T01:35:12.552Z,100988.31
2022-11-02T01:37:40.547Z,100986.06
2022-11-02T01:40:10.883Z,100988.09
2022-11-02T01:42:40.238Z,100992.41
2022-11-02T01:45:09.027Z,100988.72
2022-11-02T01:47:41.681Z,100989.16
2022-11-02T01:50:13.097Z,100985.88
2022-11-02T01:52:41.417Z,100996.13
2022-11-02T01:55:14.250Z,100982.34
2022-11-02T01:57:47.263Z,100989.09
2022-11-02T02:00:18.219Z,100990.88
2022-11-02T02:02:52.583Z,100984.72
2022-11-02T02:05:23.035Z,100983.16
2022-11-02T02:07:53.398Z,100976.03
2022-11-02T02:10:21.587Z,100977.47
2022-11-02T02:12:51.778Z,100985.47
2022-11-02T02:15:26.278Z,100985.22
2022-11-02T02:18:02.398Z,100982.81
2022-11-02T02:20:47.678Z,100994.44
2022-11-02T02:23:56.907Z,100995.28
2022-11-02T02:27:12.523Z,100997.28
2022-11-02T02:29:53.889Z,101001.94
2022-11-02T02:32:29.792Z,101008.09
2022-11-02T02:35:09.880Z,100994.78
2022-11-02T02:37:42.554Z,100997.94
2022-11-02T02:40:16.720Z,100998.78
2022-11-02T02:42:51.309Z,101003.50
2022-11-02T02:45:27.410Z,101003.50
2022-11-02T02:48:01.854Z,101003.38
2022-11-02T02:50:36.135Z,101006.09
2022-11-02T02:53:07.600Z,101005.56
2022-11-02T02:55:45.990Z,101009.84
2022-11-02T02:58:20.606Z,101013.41
2022-11-02T03:00:52.878Z,101009.28
2022-11-02T03:03:26.546Z,101001.88
2022-11-02T03:06:06.112Z,101015.47
2022-11-02T03:08:39.507Z,101008.75
2022-11-02T03:11:14.567Z,101012.34
2022-11-02T03:14:01.185Z,101018.34
2022-11-02T03:16:44.984Z,101028.41
2022-11-02T03:19:22.108Z,101031.53
2022-11-02T03:22:00.481Z,101031.81
2022-11-02T03:24:34.204Z,101021.69
2022-11-02T03:27:11.648Z,101033.53
2022-11-02T03:29:45.156Z,101026.97
2022-11-02T03:32:22.330Z,101038.69
2022-11-02T03:34:56.864Z,101039.00
2022-11-02T03:37:31.802Z,101043.56
2022-11-02T03:40:07.077Z,101049.00
2022-11-02T03:42:37.520Z,101048.56
2022-11-02T03:45:11.958Z,101047.84
2022-11-02T03:47:44.710Z,101042.09
2022-11-02T03:50:15.021Z,101038.50
2022-11-02T03:52:47.077Z,101031.19
2022-11-02T03:55:20.621Z,101030.59
2022-11-02T03:57:50.783Z,101038.06
2022-11-02T04:00:25.033Z,101040.47
2022-11-02T04:03:04.255Z,101030.88
2022-11-02T04:05:37.071Z,101039.97
2022-11-02T04:08:24.549Z,101045.84
2022-11-02T04:11:17.436Z,101048.56
2022-11-02T04:14:05.027Z,101037.72
2022-11-02T04:16:38.046Z,101047.59
2022-11-02T04:19:29.864Z,101051.84
2022-11-02T04:22:23.606Z,101051.41
2022-11-02T04:25:13.989Z,101059.69
2022-11-02T04:27:44.793Z,101054.28
2022-11-02T04:30:14.745Z,101053.25
2022-11-02T04:33:02.131Z,101055.44
2022-11-02T04:35:36.348Z,101049.72
2022-11-02T04:38:22.347Z,101046.63
2022-11-02T04:41:11.870Z,101059.03
2022-11-02T04:43:40.177Z,101062.31
2022-11-02T04:46:08.909Z,101054.06
2022-11-02T04:48:36.929Z,101058.88
2022-11-02T04:51:06.623Z,101061.78
2022-11-02T04:53:35.382Z,101066.22
2022-11-02T04:56:04.407Z,101068.13
2022-11-02T04:58:34.279Z,101066.66
2022-11-02T05:01:07.101Z,101070.50
2022-11-02T05:03:35.402Z,101078.88
2022-11-02T05:06:04.157Z,101072.25
2022-11-02T05:08:34.093Z,101082.75
2022-11-02T05:11:02.117Z,101079.66
2022-11-02T05:13:30.550Z,101079.19
2022-11-02T05:16:01.161Z,101086.72
2022-11-02T05:18:30.724Z,101088.69
2022-11-02T05:21:01.320Z,101083.09
2022-11-02T05:23:31.120Z,101094.38
2022-11-02T05:26:04.416Z,101087.38
2022-11-02T05:28:36.817Z,101107.03
2022-11-02T05:31:06.633Z,101108.66
2022-11-02T05:33:36.698Z,101107.56
2022-11-02T05:36:11.282Z,101102.78
2022-11-02T05:38:41.942Z,101107.69
2022-11-02T05:41:12.220Z,101109.44
2022-11-02T05:43:41.549Z,101110.88
2022-11-02T05:46:14.788Z,101118.94
2022-11-02T05:48:43.501Z,101119.91
2022-11-02T05:51:11.499Z,101132.94
2022-11-02T05:53:39.461Z,101138.25
2022-11-02T05:56:08.921Z,101143.69
2022-11-02T05:58:38.558Z,101150.88
2022-11-02T06:01:08.668Z,101134.94
2022-11-02T06:03:37.266Z,101149.75
2022-11-02T06:06:07.209Z,101148.97
2022-11-02T06:08:36.027Z,101162.72
2022-11-02T06:11:06.135Z,101162.72
2022-11-02T06:13:34.115Z,101175.78
2022-11-02T06:16:04.763Z,101175.41
2022-11-02T06:18:32.774Z,101179.41
2022-11-02T06:21:01.281Z,101185.28
2022-11-02T06:23:30.490Z,101186.63
2022-11-02T06:26:00.808Z,101198.78
2022-11-02T06:28:29.714Z,101192.38
2022-11-02T06:30:58.062Z,101200.13
2022-11-02T06:33:27.423Z,101206.66
2022-11-02T06:35:56.266Z,101204.72
2022-11-02T06:38:24.913Z,101205.41
2022-11-02T06:40:56.921Z,101209.25
2022-11-02T06:43:25.363Z,101210.41
2022-11-02T06:45:56.443Z,101213.13
2022-11-02T06:48:28.644Z,101220.09
2022-11-02T06:51:01.159Z,101226.03
2022-11-02T06:53:29.167Z,101220.88
2022-11-02T06:55:58.833Z,101212.25
2022-11-02T06:58:27.308Z,101228.28
2022-11-02T07:00:59.618Z,101223.69
2022-11-02T07:03:27.960Z,101226.47
2022-11-02T07:05:56.021Z,101220.47
2022-11-02T07:08:25.500Z,101212.06
2022-11-02T07:10:53.445Z,101224.19
2022-11-02T07:13:21.502Z,101224.25
2022-11-02T07:15:52.643Z,101220.81
2022-11-02T07:18:20.804Z,101231.41
2022-11-02T07:20:48.923Z,101229.28
2022-11-02T07:23:16.849Z,101226.56
2022-11-02T07:25:46.169Z,101233.59
2022-11-02T07:28:14.156Z,101227.56
2022-11-02T07:30:42.261Z,101236.97
2022-11-02T07:33:10.167Z,101238.56
2022-11-02T07:35:38.288Z,101250.31
2022-11-02T07:38:07.654Z,101255.25
2022-11-02T07:40:37.043Z,101257.34
2022-11-02T07:43:07.724Z,101262.50
2022-11-02T07:46:12.476Z,101265.09
2022-11-02T07:48:40.549Z,101255.16
2022-11-02T07:51:16.197Z,101251.59
2022-11-02T07:53:44.257Z,101262.59
2022-11-02T07:56:13.770Z,101255.44
2022-11-02T07:58:45.518Z,101258.53
2022-11-02T08:01:16.347Z,101248.16
2022-11-02T08:03:54.011Z,101254.56
2022-11-02T08:06:25.174Z,101256.97
2022-11-02T08:08:55.697Z,101260.53
2022-11-02T08:11:31.103Z,101260.88
2022-11-02T08:14:13.692Z,101258.22
2022-11-02T08:16:58.808Z,101254.53
2022-11-02T08:19:35.718Z,101260.47
2022-11-02T08:22:03.703Z,101254.19
2022-11-02T08:24:31.665Z,101250.34
2022-11-02T08:26:59.590Z,101242.00
2022-11-02T08:29:28.897Z,101242.41
2022-11-02T08:32:04.204Z,101238.53
2022-11-02T08:34:32.178Z,101235.47
2022-11-02T08:37:00.126Z,101235.59
2022-11-02T08:39:28.077Z,101241.03
2022-11-02T08:41:56.071Z,101243.94
2022-11-02T08:44:24.042Z,101242.78
2022-11-02T08:49:22.291Z,101245.63
2022-11-02T08:51:50.254Z,101242.63
2022-11-02T08:54:18.248Z,101247.38
2022-11-02T08:56:46.275Z,101240.22
2022-11-02T08:59:14.306Z,101238.31
2022-11-02T09:01:42.310Z,101237.88
2022-11-02T09:04:11.709Z,101239.00
2022-11-02T09:06:39.712Z,101240.88
2022-11-02T09:09:07.767Z,101237.72
2022-11-02T09:11:35.765Z,101228.13
2022-11-02T09:14:04.090Z,101239.44
2022-11-02T09:16:33.060Z,101241.72
2022-11-02T09:19:03.379Z,101236.16
2022-11-02T09:21:32.636Z,101256.78
2022-11-02T09:24:00.608Z,101243.78
2022-11-02T09:26:28.761Z,101233.28
2022-11-02T09:28:56.706Z,101231.84
2022-11-02T09:31:24.786Z,101226.97
2022-11-02T09:33:52.816Z,101230.16
2022-11-02T09:36:20.732Z,101219.13
2022-11-02T09:38:50.616Z,101227.28
2022-11-02T09:41:24.674Z,101220.28
2022-11-02T09:44:02.270Z,101237.03
2022-11-02T09:46:35.062Z,101234.47
2022-11-02T09:49:05.912Z,101220.56
2022-11-02T09:51:38.390Z,101208.97
2022-11-02T09:54:17.407Z,101205.34
2022-11-02T09:56:46.449Z,101196.63
2022-11-02T09:59:16.434Z,101206.63
2022-11-02T10:01:55.740Z,101201.47
2022-11-02T10:04:53.938Z,101212.06
2022-11-02T10:07:34.031Z,101201.00
2022-11-02T10:10:10.216Z,101208.31
2022-11-02T10:12:47.670Z,101220.19
2022-11-02T10:15:20.368Z,101223.22
2022-11-02T10:17:53.723Z,101224.81
2022-11-02T10:20:27.205Z,101211.78
2022-11-02T10:22:58.408Z,101219.34
2022-11-02T10:25:27.949Z,101218.50
2022-11-02T10:28:04.690Z,101220.78
2022-11-02T10:30:33.787Z,101202.88
2022-11-02T10:33:01.966Z,101218.78
2022-11-02T10:35:51.471Z,101213.63
2022-11-02T10:38:39.289Z,101214.06
2022-11-02T10:41:23.155Z,101204.84
2022-11-02T10:44:12.130Z,101190.03
2022-11-02T10:46:44.053Z,101186.44
2022-11-02T10:49:18.627Z,101190.50
2022-11-02T10:51:46.654Z,101187.84
2022-11-02T10:54:19.648Z,101179.81
2022-11-02T10:56:53.516Z,101182.69
2022-11-02T10:59:23.738Z,101183.69
2022-11-02T11:02:07.394Z,101183.81
2022-11-02T11:04:35.827Z,101171.03
2022-11-02T11:07:08.016Z,101186.63
2022-11-02T11:09:41.712Z,101171.88
2022-11-02T11:12:20.982Z,101177.31
2022-11-02T11:20:36.327Z,101173.91
2022-11-02T11:23:21.226Z,101167.88
2022-11-02T11:26:00.559Z,101158.56
2022-11-02T11:28:33.682Z,101157.00
2022-11-02T11:31:19.925Z,101146.97
2022-11-02T11:33:51.946Z,101146.28
2022-11-02T11:36:27.266Z,101145.81
2022-11-02T11:38:58.859Z,101152.81
2022-11-02T11:41:27.126Z,101158.13
2022-11-02T11:43:57.044Z,101152.50
2022-11-02T11:46:39.295Z,101157.00
2022-11-02T11:49:19.271Z,101155.00
2022-11-02T11:51:52.657Z,101153.97
2022-11-02T11:54:25.072Z,101153.59
2022-11-02T11:56:55.266Z,101145.69
2022-11-02T11:59:28.158Z,101142.22
2022-11-02T12:02:01.062Z,101138.38
2022-11-02T12:04:31.817Z,101143.16
2022-11-02T12:07:14.144Z,101144.44
2022-11-02T12:09:51.142Z,101131.66
2022-11-02T12:12:29.271Z,101134.34
2022-11-02T12:15:07.567Z,101139.38
2022-11-02T12:17:47.557Z,101121.19
2022-11-02T12:20:30.430Z,101125.59
2022-11-02T12:23:08.194Z,101125.19
2022-11-02T12:25:45.947Z,101124.91
2022-11-02T12:28:30.071Z,101131.19
2022-11-02T12:31:09.452Z,101119.69
2022-11-02T12:33:53.611Z,101122.34
2022-11-02T12:36:49.703Z,101115.75
2022-11-02T12:39:34.897Z,101117.84
2022-11-02T12:42:20.704Z,101118.16
2022-11-02T12:45:08.266Z,101114.59
2022-11-02T12:47:50.618Z,101117.28
2022-11-02T12:50:27.481Z,101113.31
2022-11-02T12:53:10.297Z,101107.19
2022-11-02T12:55:42.996Z,101113.19
2022-11-02T12:58:18.847Z,101121.19
2022-11-02T13:00:50.273Z,101112.28
2022-11-02T13:03:31.679Z,101107.66
2022-11-02T13:06:06.555Z,101117.09
2022-11-02T13:08:40.699Z,101116.25
2022-11-02T13:11:15.186Z,101115.84
2022-11-02T13:13:46.944Z,101113.84
2022-11-02T13:16:17.652Z,101119.28
2022-11-02T13:18:50.954Z,101115.53
2022-11-02T13:21:29.161Z,101119.59
2022-11-02T13:23:59.850Z,101124.03
2022-11-02T13:26:30.835Z,101130.91
2022-11-02T13:29:04.994Z,101125.59
2022-11-02T13:31:42.198Z,101130.19
2022-11-02T13:34:15.747Z,101128.16
2022-11-02T13:36:45.161Z,101123.41
2022-11-02T13:39:20.116Z,101119.13
2022-11-02T13:42:23.627Z,101111.81
2022-11-02T13:45:22.813Z,101122.16
2022-11-02T13:48:25.004Z,101125.66
2022-11-02T13:50:58.515Z,101124.31
2022-11-02T13:53:30.411Z,101116.56
2022-11-02T13:56:01.003Z,101126.13
2022-11-02T13:58:35.244Z,101118.84
2022-11-02T14:01:07.067Z,101119.22
2022-11-02T14:03:48.727Z,101123.41
2022-11-02T14:06:20.706Z,101120.13
2022-11-02T14:08:52.906Z,101130.72
2022-11-02T14:11:35.678Z,101122.41
2022-11-02T14:14:25.281Z,101127.69
2022-11-02T14:17:12.176Z,101120.78
2022-11-02T14:20:04.874Z,101130.38
2022-11-02T14:22:34.326Z,101120.22
2022-11-02T14:25:18.723Z,101109.47
2022-11-02T14:27:47.054Z,101114.91
2022-11-02T14:30:46.570Z,101113.63
2022-11-02T14:33:25.745Z,101117.75
2022-11-02T14:35:59.699Z,101126.31
2022-11-02T14:38:49.835Z,101121.41
2022-11-02T14:41:39.564Z,101128.28
2022-11-02T14:44:26.578Z,101131.38
2022-11-02T14:46:57.680Z,101127.34
2022-11-02T14:49:28.696Z,101127.34
2022-11-02T14:52:04.192Z,101126.94
2022-11-02T14:54:40.704Z,101123.59
2022-11-02T14:57:21.016Z,101131.06
2022-11-02T14:59:52.473Z,101130.53
2022-11-02T15:02:24.882Z,101134.09
2022-11-02T15:04:55.840Z,101128.50
2022-11-02T15:07:31.655Z,101132.53
2022-11-02T15:10:02.874Z,101137.53
2022-11-02T15:12:38.614Z,101146.16
2022-11-02T15:15:30.699Z,101145.88
2022-11-02T15:18:22.646Z,101144.41
2022-11-02T15:21:23.740Z,101140.66
2022-11-02T15:24:01.539Z,101150.00
2022-11-02T15:26:41.941Z,101152.50
2022-11-02T15:29:17.878Z,101153.06
2022-11-02T15:31:55.015Z,101168.84
2022-11-02T15:34:30.901Z,101171.09
2022-11-02T15:37:01.542Z,101165.09
2022-11-02T15:39:31.068Z,101175.88
2022-11-02T15:42:05.270Z,101172.25
2022-11-02T15:44:56.047Z,101173.03
2022-11-02T15:47:35.179Z,101188.38
2022-11-02T15:50:17.744Z,101179.88
2022-11-02T15:53:22.783Z,101181.44
2022-11-02T15:56:06.963Z,101187.50
2022-11-02T15:58:48.531Z,101194.13
2022-11-02T16:01:20.685Z,101187.53
2022-11-02T16:03:57.134Z,101183.84
2022-11-02T16:06:28.334Z,101188.13
2022-11-02T16:08:58.148Z,101197.19
2022-11-02T16:11:28.881Z,101203.66
2022-11-02T16:14:16.984Z,101200.94
2022-11-02T16:16:51.918Z,101196.50
2022-11-02T16:19:26.405Z,101198.91
2022-11-02T16:21:59.975Z,101205.66
2022-11-02T16:24:29.374Z,101209.41
2022-11-02T16:26:57.523Z,101210.81
2022-11-02T16:29:36.139Z,101224.63
2022-11-02T16:32:05.090Z,101221.44
2022-11-02T16:34:33.702Z,101226.59
2022-11-02T16:39:42.089Z,101230.34
2022-11-02T16:42:16.886Z,101227.06
2022-11-02T16:44:56.748Z,101222.91
2022-11-02T16:47:38.286Z,101224.03
2022-11-02T16:50:20.231Z,101231.50
2022-11-02T16:52:56.739Z,101235.69
2022-11-02T16:55:41.751Z,101232.94
2022-11-02T16:58:17.838Z,101232.69
2022-11-02T17:00:59.491Z,101231.69
2022-11-02T17:03:32.201Z,101239.41
2022-11-02T17:06:02.838Z,101245.00
2022-11-02T17:08:33.702Z,101235.81
2022-11-02T17:11:04.246Z,101240.41
2022-11-02T17:13:35.926Z,101244.88
2022-11-02T17:16:11.750Z,101244.69
2022-11-02T17:18:40.071Z,101249.28
2022-11-02T17:21:29.521Z,101246.72
2022-11-02T17:23:59.474Z,101238.84
2022-11-02T17:26:30.907Z,101244.88
2022-11-02T17:29:01.176Z,101251.34
2022-11-02T17:31:33.772Z,101246.59
2022-11-02T17:34:09.355Z,101245.03
2022-11-02T17:36:43.028Z,101241.00
2022-11-02T17:39:13.552Z,101249.31
2022-11-02T17:41:59.068Z,101248.75
2022-11-02T17:44:27.008Z,101246.44
2022-11-02T17:46:57.160Z,101253.47
2022-11-02T17:49:25.125Z,101252.19
2022-11-02T17:51:53.117Z,101252.50
2022-11-02T17:54:21.164Z,101249.75
2022-11-02T17:56:49.130Z,101254.91
2022-11-02T17:59:17.149Z,101250.50
2022-11-02T18:01:45.248Z,101254.91
2022-11-02T18:04:14.685Z,101247.75
2022-11-02T18:06:42.648Z,101254.06
2022-11-02T18:09:14.683Z,101253.47
2022-11-02T18:11:42.887Z,101248.75
2022-11-02T18:14:15.688Z,101251.91
2022-11-02T18:16:44.568Z,101248.59
2022-11-02T18:19:15.056Z,101246.72
2022-11-02T18:21:43.042Z,101242.59
2022-11-02T18:24:11.018Z,101243.00
2022-11-02T18:26:41.409Z,101248.59
2022-11-02T18:29:12.246Z,101249.31
2022-11-02T18:31:40.335Z,101245.72
2022-11-02T18:34:08.377Z,101235.28
2022-11-02T18:36:40.191Z,101237.56
2022-11-02T18:39:08.534Z,101235.56
2022-11-02T18:41:37.519Z,101232.56
2022-11-02T18:44:11.931Z,101232.84
2022-11-02T18:46:42.713Z,101244.03
2022-11-02T18:49:10.695Z,101245.16
2022-11-02T18:51:42.984Z,101235.56
2022-11-02T18:54:11.408Z,101241.00
2022-11-02T18:56:39.340Z,101237.56
2022-11-02T18:59:07.310Z,101235.56
2022-11-02T19:01:35.454Z,101228.38
2022-11-02T19:04:03.672Z,101224.09
2022-11-02T19:06:51.105Z,101230.66
2022-11-02T19:09:23.383Z,101230.13
2022-11-02T19:11:56.805Z,101223.66
2022-11-02T19:14:25.425Z,101232.13
2022-11-02T19:16:53.411Z,101242.44
2022-11-02T19:19:21.645Z,101237.13
2022-11-02T19:21:49.762Z,101241.56
2022-11-02T19:24:17.821Z,101237.44
2022-11-02T19:26:47.186Z,101247.19
2022-11-02T19:29:15.269Z,101242.03
2022-11-02T19:31:43.586Z,101230.28
2022-11-02T19:34:11.651Z,101244.91
2022-11-02T19:36:39.911Z,101249.78
2022-11-02T19:39:09.501Z,101245.34
2022-11-02T19:41:39.389Z,101250.06
2022-11-02T19:44:08.747Z,101258.38
2022-11-02T19:46:36.742Z,101252.53
2022-11-02T19:49:04.749Z,101245.91
2022-11-02T19:51:33.028Z,101240.44
2022-11-02T19:54:02.771Z,101247.63
2022-11-02T19:56:37.561Z,101252.78
2022-11-02T19:59:06.858Z,101244.63
2022-11-02T20:01:37.784Z,101249.91
2022-11-02T20:04:06.551Z,101245.19
2022-11-02T20:06:36.465Z,101264.50
2022-11-02T20:09:06.908Z,101262.19
2022-11-02T20:11:36.176Z,101270.53
2022-11-02T20:14:05.220Z,101261.34
2022-11-02T20:16:33.318Z,101257.63
2022-11-02T20:19:02.641Z,101261.91
2022-11-02T20:21:36.910Z,101261.66
2022-11-02T20:24:09.826Z,101262.78
2022-11-02T20:26:40.831Z,101259.47
2022-11-02T20:29:12.236Z,101263.38
2022-11-02T20:31:44.242Z,101258.34
2022-11-02T20:34:14.772Z,101260.94
2022-11-02T20:36:42.698Z,101274.97
2022-11-02T20:39:11.072Z,101275.69
2022-11-02T20:41:39.086Z,101277.00
2022-11-02T20:44:07.137Z,101277.44
2022-11-02T20:46:38.242Z,101268.53
2022-11-02T20:49:20.543Z,101274.13
2022-11-02T20:51:51.202Z,101274.84
2022-11-02T20:54:19.914Z,101275.69
2022-11-02T20:56:48.170Z,101281.59
2022-11-02T20:59:16.731Z,101288.03
2022-11-02T21:01:44.821Z,101281.28
2022-11-02T21:04:19.719Z,101274.41
2022-11-02T21:06:50.334Z,101275.13
2022-11-02T21:09:18.670Z,101275.00
2022-11-02T21:12:03.899Z,101264.97
2022-11-02T21:14:32.107Z,101268.53
2022-11-02T21:17:00.128Z,101254.38
2022-11-02T21:19:28.069Z,101265.38
2022-11-02T21:22:00.077Z,101264.53
2022-11-02T21:24:29.344Z,101260.09
2022-11-02T21:26:57.531Z,101262.81
2022-11-02T21:29:25.562Z,101271.00
2022-11-02T21:31:53.686Z,101263.25
2022-11-02T21:34:21.680Z,101265.41
2022-11-02T21:36:49.796Z,101260.22
2022-11-02T21:39:19.290Z,101264.22
2022-11-02T21:41:48.227Z,101262.81
2022-11-02T21:44:16.179Z,101257.38
2022-11-02T21:46:44.156Z,101262.97
2022-11-02T21:49:13.070Z,101256.50
2022-11-02T21:51:42.900Z,101245.59
2022-11-02T21:54:11.120Z,101261.22
2022-11-02T21:56:40.839Z,101260.25
2022-11-02T21:59:09.488Z,101262.22
2022-11-02T22:01:47.162Z,101264.09
2022-11-02T22:04:17.334Z,101259.38
2022-11-02T22:06:45.447Z,101258.81
2022-11-02T22:09:14.493Z,101264.09
2022-11-02T22:11:44.898Z,101253.50
2022-11-02T22:14:12.652Z,101263.41
2022-11-02T22:16:43.464Z,101264.81
2022-11-02T22:19:12.932Z,101273.00
2022-11-02T22:21:42.223Z,101273.41
2022-11-02T22:24:11.221Z,101274.84
2022-11-02T22:26:40.320Z,101279.44
2022-11-02T22:29:10.154Z,101275.88
2022-11-02T22:31:39.733Z,101279.72
2022-11-02T22:34:10.410Z,101285.16
2022-11-02T22:36:40.250Z,101279.31
2022-11-02T22:39:09.269Z,101277.72
2022-11-02T22:41:39.207Z,101281.59
2022-11-02T22:44:09.997Z,101275.59
2022-11-02T22:46:39.518Z,101278.31
2022-11-02T22:49:09.910Z,101277.28
2022-11-02T22:51:40.099Z,101281.03
2022-11-02T22:54:09.623Z,101280.88
2022-11-02T22:56:37.943Z,101281.00
2022-11-02T22:59:06.667Z,101284.59
2022-11-02T23:01:37.500Z,101267.13
2022-11-02T23:04:06.847Z,101280.88
2022-11-02T23:06:35.685Z,101277.16
2022-11-02T23:09:04.106Z,101287.31
2022-11-02T23:11:36.131Z,101280.88
2022-11-02T23:14:06.242Z,101282.72
2022-11-02T23:16:38.278Z,101285.72
2022-11-02T23:19:27.137Z,101277.72
2022-11-02T23:22:16.267Z,101273.00
2022-11-02T23:25:03.532Z,101282.75
2022-11-02T23:27:32.421Z,101283.75
2022-11-02T23:30:17.938Z,101284.47
2022-11-02T23:32:47.225Z,101284.59
2022-11-02T23:35:32.611Z,101288.47
2022-11-02T23:38:05.624Z,101281.75
2022-11-02T23:40:36.501Z,101288.47
2022-11-02T23:43:09.396Z,101279.88
2022-11-02T23:45:37.450Z,101284.91
2022-11-02T23:48:08.599Z,101278.28
2022-11-02T23:50:57.587Z,101279.56
2022-11-02T23:53:45.439Z,101275.44
2022-11-02T23:56:33.841Z,101292.75
2022-11-02T23:59:08.260Z,101289.31
