createdAt,value
2022-12-01T00:01:21.442Z,101679.61
2022-12-01T00:03:48.976Z,101679.09
2022-12-01T00:06:19.934Z,101678.90
2022-12-01T00:09:07.453Z,101675.96
2022-12-01T00:11:36.742Z,101674.39
2022-12-01T00:14:04.329Z,101677.02
2022-12-01T00:16:31.548Z,101674.06
2022-12-01T00:18:58.870Z,101679.16
2022-12-01T00:21:27.329Z,101677.05
2022-12-01T00:23:57.014Z,101678.54
2022-12-01T00:26:25.727Z,101677.98
2022-12-01T00:28:57.872Z,101678.38
2022-12-01T00:31:25.997Z,101678.34
2022-12-01T00:33:53.143Z,101682.84
2022-12-01T00:36:21.634Z,101678.80
2022-12-01T00:38:52.715Z,101677.98
2022-12-01T00:41:20.153Z,101676.58
2022-12-01T00:43:47.171Z,101677.77
2022-12-01T00:46:14.287Z,101679.80
2022-12-01T00:48:42.061Z,101680.75
2022-12-01T00:51:09.108Z,101680.80
2022-12-01T00:53:36.080Z,101682.41
2022-12-01T00:56:03.282Z,101677.86
2022-12-01T00:58:30.330Z,101677.80
2022-12-01T01:01:01.854Z,101674.30
2022-12-01T01:03:30.597Z,101673.28
2022-12-01T01:06:04.634Z,101675.50
2022-12-01T01:08:31.659Z,101672.36
2022-12-01T01:11:01.059Z,101670.02
2022-12-01T01:13:29.386Z,101668.13
2022-12-01T01:16:00.749Z,101664.23
2022-12-01T01:18:28.604Z,101664.77
2022-12-01T01:20:57.878Z,101660.83
2022-12-01T01:23:25.157Z,101656.71
2022-12-01T01:25:52.334Z,101657.04
2022-12-01T01:28:20.072Z,101653.64
2022-12-01T01:30:47.745Z,101652.21
2022-12-01T01:33:14.937Z,101647.55
2022-12-01T01:35:42.011Z,101648.27
2022-12-01T01:38:09.008Z,101652.05
2022-12-01T01:40:43.098Z,101647.81
2022-12-01T01:43:42.427Z,101650.14
2022-12-01T01:46:15.802Z,101647.59
2022-12-01T01:48:48.579Z,101648.60
2022-12-01T01:51:18.905Z,101650.42
2022-12-01T01:53:46.977Z,101650.63
2022-12-01T01:56:14.006Z,101640.16
2022-12-01T01:58:41.920Z,101642.77
2022-12-01T02:01:09.433Z,101646.81
2022-12-01T02:03:39.957Z,101642.09
2022-12-01T02:06:09.567Z,101638.66
2022-12-01T02:08:38.341Z,101633.43
2022-12-01T02:11:20.429Z,101636.05
2022-12-01T02:14:18.940Z,101636.02
2022-12-01T02:17:01.881Z,101635.33
2022-12-01T02:19:51.195Z,101640.24
2022-12-01T02:22:36.687Z,101639.09
2022-12-01T02:25:28.670Z,101642.80
2022-12-01T02:28:37.343Z,101640.55
2022-12-01T02:31:28.943Z,101643.11
2022-12-01T02:34:39.947Z,101646.95
2022-12-01T02:37:16.204Z,101647.88
2022-12-01T02:39:56.084Z,101648.63
2022-12-01T02:43:02.587Z,101646.17
2022-12-01T02:45:37.285Z,101648.05
2022-12-01T02:48:11.374Z,101639.70
2022-12-01T02:50:40.782Z,101640.45
2022-12-01T02:53:10.566Z,101641.52
2022-12-01T02:55:45.958Z,101643.59
2022-12-01T02:58:14.594Z,101646.39
2022-12-01T03:00:57.461Z,101645.41
2022-12-01T03:04:02.860Z,101641.32
2022-12-01T03:06:50.085Z,101638.21
2022-12-01T03:09:36.100Z,101636.41
2022-12-01T03:12:37.659Z,101636.21
2022-12-01T03:15:20.041Z,101636.39
2022-12-01T03:17:54.920Z,101634.63
2022-12-01T03:20:32.109Z,101634.15
2022-12-01T03:23:07.987Z,101634.58
2022-12-01T03:25:36.674Z,101640.92
2022-12-01T03:28:22.251Z,101640.81
2022-12-01T03:30:52.730Z,101641.96
2022-12-01T03:33:33.087Z,101643.41
2022-12-01T03:36:06.595Z,101644.12
2022-12-01T03:38:36.418Z,101643.80
2022-12-01T03:41:11.218Z,101644.96
2022-12-01T03:43:45.052Z,101641.63
2022-12-01T03:46:50.393Z,101646.37
2022-12-01T03:49:18.648Z,101642.20
2022-12-01T03:51:56.141Z,101645.14
2022-12-01T03:54:29.104Z,101646.41
2022-12-01T03:57:02.035Z,101644.08
2022-12-01T03:59:30.977Z,101644.43
2022-12-01T04:01:58.559Z,101644.69
2022-12-01T04:04:25.816Z,101647.83
2022-12-01T04:06:52.915Z,101651.98
2022-12-01T04:09:19.939Z,101648.98
2022-12-01T04:12:05.699Z,101647.59
2022-12-01T04:14:33.233Z,101649.55
2022-12-01T04:17:00.410Z,101652.94
2022-12-01T04:19:27.381Z,101647.04
2022-12-01T04:21:54.403Z,101645.11
2022-12-01T04:24:21.452Z,101644.85
2022-12-01T04:26:48.474Z,101641.71
2022-12-01T04:29:15.579Z,101643.39
2022-12-01T04:31:42.755Z,101641.42
2022-12-01T04:34:10.593Z,101637.98
2022-12-01T04:36:37.641Z,101641.17
2022-12-01T04:39:04.944Z,101641.42
2022-12-01T04:41:32.044Z,101638.11
2022-12-01T04:43:59.091Z,101639.98
2022-12-01T04:46:26.528Z,101638.34
2022-12-01T04:48:53.754Z,101637.36
2022-12-01T04:51:21.475Z,101638.09
2022-12-01T04:53:49.591Z,101638.70
2022-12-01T04:56:16.640Z,101636.25
2022-12-01T04:58:44.351Z,101640.02
2022-12-01T05:01:13.538Z,101639.90
2022-12-01T05:03:43.618Z,101639.20
2022-12-01T05:06:15.223Z,101635.11
2022-12-01T05:08:42.594Z,101634.23
2022-12-01T05:11:12.178Z,101637.13
2022-12-01T05:13:45.225Z,101642.18
2022-12-01T05:16:21.232Z,101640.33
2022-12-01T05:19:13.753Z,101640.14
2022-12-01T05:21:42.441Z,101639.89
2022-12-01T05:24:10.717Z,101638.41
2022-12-01T05:26:37.714Z,101638.11
2022-12-01T05:29:05.249Z,101638.55
2022-12-01T05:31:32.575Z,101636.14
2022-12-01T05:33:59.680Z,101641.49
2022-12-01T05:36:26.896Z,101639.20
2022-12-01T05:38:54.747Z,101637.45
2022-12-01T05:41:21.801Z,101642.55
2022-12-01T05:43:48.848Z,101641.71
2022-12-01T05:46:15.975Z,101644.61
2022-12-01T05:48:43.071Z,101647.27
2022-12-01T05:51:15.415Z,101651.61
2022-12-01T05:53:43.001Z,101650.58
2022-12-01T05:56:10.509Z,101649.56
2022-12-01T05:58:37.611Z,101647.48
2022-12-01T06:01:04.865Z,101649.82
2022-12-01T06:03:32.090Z,101652.18
2022-12-01T06:05:59.061Z,101651.73
2022-12-01T06:08:26.110Z,101652.29
2022-12-01T06:10:53.118Z,101650.64
2022-12-01T06:13:20.246Z,101657.92
2022-12-01T06:15:59.208Z,101659.88
2022-12-01T06:18:34.423Z,101661.62
2022-12-01T06:21:01.908Z,101664.25
2022-12-01T06:23:30.557Z,101669.11
2022-12-01T06:25:58.716Z,101667.21
2022-12-01T06:28:25.790Z,101669.94
2022-12-01T06:30:56.644Z,101673.16
2022-12-01T06:33:28.185Z,101671.91
2022-12-01T06:36:02.386Z,101671.07
2022-12-01T06:38:37.103Z,101675.09
2022-12-01T06:41:05.481Z,101677.15
2022-12-01T06:43:32.580Z,101680.95
2022-12-01T06:46:02.020Z,101683.11
2022-12-01T06:48:29.851Z,101683.80
2022-12-01T06:50:58.440Z,101683.02
2022-12-01T06:53:27.489Z,101680.42
2022-12-01T06:56:04.856Z,101680.77
2022-12-01T06:58:32.608Z,101678.66
2022-12-01T07:01:00.192Z,101677.80
2022-12-01T07:03:27.630Z,101675.61
2022-12-01T07:05:56.213Z,101676.13
2022-12-01T07:08:23.235Z,101673.30
2022-12-01T07:11:00.550Z,101676.88
2022-12-01T07:13:33.053Z,101680.71
2022-12-01T07:16:04.577Z,101682.89
2022-12-01T07:18:32.420Z,101684.19
2022-12-01T07:21:01.131Z,101680.20
2022-12-01T07:23:28.438Z,101681.75
2022-12-01T07:26:04.546Z,101682.69
2022-12-01T07:28:31.690Z,101676.89
2022-12-01T07:31:10.261Z,101675.56
2022-12-01T07:33:37.901Z,101678.02
2022-12-01T07:36:05.821Z,101675.96
2022-12-01T07:38:34.508Z,101673.52
2022-12-01T07:41:03.757Z,101674.49
2022-12-01T07:43:32.624Z,101677.05
2022-12-01T07:46:15.884Z,101677.67
2022-12-01T07:48:49.461Z,101674.93
2022-12-01T07:51:16.912Z,101675.55
2022-12-01T07:53:45.905Z,101674.42
2022-12-01T07:56:13.489Z,101676.40
2022-12-01T07:58:40.769Z,101678.89
2022-12-01T08:01:16.611Z,101675.73
2022-12-01T08:03:44.055Z,101675.16
2022-12-01T08:06:11.975Z,101673.26
2022-12-01T08:08:40.941Z,101674.33
2022-12-01T08:11:15.565Z,101674.14
2022-12-01T08:13:43.612Z,101676.02
2022-12-01T08:16:13.571Z,101665.96
2022-12-01T08:18:41.857Z,101669.73
2022-12-01T08:21:11.592Z,101671.36
2022-12-01T08:23:38.819Z,101668.66
2022-12-01T08:26:08.941Z,101666.92
2022-12-01T08:28:37.063Z,101664.66
2022-12-01T08:31:09.692Z,101670.12
2022-12-01T08:33:36.846Z,101672.95
2022-12-01T08:36:05.529Z,101673.06
2022-12-01T08:38:32.947Z,101674.65
2022-12-01T08:41:04.848Z,101673.56
2022-12-01T08:43:56.518Z,101680.52
2022-12-01T08:46:19.141Z,101680.41
2022-12-01T08:48:46.908Z,101679.33
2022-12-01T08:51:16.322Z,101678.02
2022-12-01T08:53:46.175Z,101679.73
2022-12-01T08:56:18.293Z,101672.18
2022-12-01T08:58:45.596Z,101672.39
2022-12-01T09:01:15.429Z,101671.10
2022-12-01T09:03:43.788Z,101673.23
2022-12-01T09:06:14.013Z,101672.13
2022-12-01T09:08:41.623Z,101670.89
2022-12-01T09:11:12.947Z,101669.02
2022-12-01T09:13:41.013Z,101670.54
2022-12-01T09:16:11.969Z,101675.13
2022-12-01T09:18:39.620Z,101671.96
2022-12-01T09:21:14.605Z,101669.75
2022-12-01T09:23:41.756Z,101678.13
2022-12-01T09:26:13.547Z,101677.55
2022-12-01T09:28:41.176Z,101675.38
2022-12-01T09:31:10.214Z,101671.06
2022-12-01T09:33:37.654Z,101668.55
2022-12-01T09:36:06.791Z,101666.67
2022-12-01T09:38:35.309Z,101664.97
2022-12-01T09:41:09.165Z,101660.87
2022-12-01T09:43:51.421Z,101661.65
2022-12-01T09:46:28.608Z,101666.07
2022-12-01T09:48:58.085Z,101661.44
2022-12-01T09:51:27.771Z,101657.24
2022-12-01T09:53:58.892Z,101657.14
2022-12-01T09:56:29.214Z,101655.52
2022-12-01T09:59:01.031Z,101651.09
2022-12-01T10:01:41.868Z,101649.50
2022-12-01T10:04:35.671Z,101651.90
2022-12-01T10:07:06.689Z,101649.69
2022-12-01T10:09:52.094Z,101652.92
2022-12-01T10:12:24.516Z,101652.02
2022-12-01T10:14:52.256Z,101650.50
2022-12-01T10:17:38.453Z,101648.39
2022-12-01T10:20:14.511Z,101645.27
2022-12-01T10:23:08.235Z,101648.08
2022-12-01T10:25:45.193Z,101647.27
2022-12-01T10:28:41.602Z,101647.65
2022-12-01T10:31:20.237Z,101649.30
2022-12-01T10:34:01.865Z,101644.52
2022-12-01T10:36:31.804Z,101645.01
2022-12-01T10:38:59.443Z,101646.35
2022-12-01T10:41:29.893Z,101644.05
2022-12-01T10:44:01.090Z,101643.62
2022-12-01T10:46:42.126Z,101642.95
2022-12-01T10:49:11.594Z,101644.56
2022-12-01T10:51:57.331Z,101646.01
2022-12-01T10:54:37.053Z,101643.66
2022-12-01T10:57:05.559Z,101645.60
2022-12-01T10:59:50.112Z,101645.63
2022-12-01T11:02:22.217Z,101643.43
2022-12-01T11:04:57.807Z,101646.34
2022-12-01T11:07:27.202Z,101645.98
2022-12-01T11:10:00.661Z,101645.80
2022-12-01T11:12:27.784Z,101641.86
2022-12-01T11:14:56.037Z,101642.42
2022-12-01T11:17:30.714Z,101641.36
2022-12-01T11:19:57.849Z,101639.58
2022-12-01T11:22:26.805Z,101637.81
2022-12-01T11:24:53.830Z,101634.73
2022-12-01T11:27:32.807Z,101633.23
2022-12-01T11:30:08.072Z,101628.07
2022-12-01T11:32:40.096Z,101627.02
2022-12-01T11:35:16.847Z,101621.42
2022-12-01T11:38:13.180Z,101622.86
2022-12-01T11:40:51.406Z,101620.77
2022-12-01T11:43:32.177Z,101618.69
2022-12-01T11:46:04.528Z,101615.76
2022-12-01T11:48:36.860Z,101615.07
2022-12-01T11:51:19.331Z,101614.46
2022-12-01T11:53:46.463Z,101613.98
2022-12-01T11:56:18.497Z,101613.26
2022-12-01T11:58:48.136Z,101613.08
2022-12-01T12:01:25.828Z,101611.23
2022-12-01T12:04:16.687Z,101608.20
2022-12-01T12:07:08.618Z,101605.96
2022-12-01T12:09:55.405Z,101602.09
2022-12-01T12:12:47.494Z,101603.95
2022-12-01T12:15:29.641Z,101605.13
2022-12-01T12:18:12.061Z,101601.05
2022-12-01T12:20:52.926Z,101599.92
2022-12-01T12:23:35.991Z,101600.77
2022-12-01T12:26:17.149Z,101597.38
2022-12-01T12:29:17.763Z,101597.17
2022-12-01T12:32:30.402Z,101601.09
2022-12-01T12:35:25.840Z,101594.52
2022-12-01T12:38:20.562Z,101595.27
2022-12-01T12:40:56.595Z,101590.30
2022-12-01T12:44:03.489Z,101591.55
2022-12-01T12:46:47.959Z,101589.91
2022-12-01T12:49:37.536Z,101589.61
2022-12-01T12:52:08.376Z,101588.77
2022-12-01T12:54:45.254Z,101583.70
2022-12-01T12:57:21.798Z,101583.95
2022-12-01T12:59:55.962Z,101582.92
2022-12-01T13:02:27.367Z,101577.96
2022-12-01T13:05:03.283Z,101580.40
2022-12-01T13:07:42.468Z,101581.20
2022-12-01T13:10:23.279Z,101586.88
2022-12-01T13:13:38.528Z,101582.77
2022-12-01T13:16:19.499Z,101579.21
2022-12-01T13:19:06.031Z,101579.61
2022-12-01T13:21:39.923Z,101577.37
2022-12-01T13:24:10.855Z,101581.48
2022-12-01T13:26:39.975Z,101580.52
2022-12-01T13:29:09.507Z,101582.52
2022-12-01T13:31:48.175Z,101579.66
2022-12-01T13:34:39.036Z,101578.17
2022-12-01T13:37:07.900Z,101575.14
2022-12-01T13:39:38.303Z,101577.60
2022-12-01T13:42:09.067Z,101576.25
2022-12-01T13:44:41.238Z,101578.83
2022-12-01T13:47:11.044Z,101575.33
2022-12-01T13:49:40.655Z,101576.71
2022-12-01T13:52:23.061Z,101574.74
2022-12-01T13:55:00.480Z,101572.66
2022-12-01T13:57:30.751Z,101568.95
2022-12-01T14:00:00.976Z,101572.91
2022-12-01T14:02:33.383Z,101570.01
2022-12-01T14:05:22.869Z,101569.63
2022-12-01T14:07:51.911Z,101569.13
2022-12-01T14:10:30.204Z,101569.95
2022-12-01T14:13:04.701Z,101570.45
2022-12-01T14:15:33.541Z,101568.93
2022-12-01T14:18:27.008Z,101564.89
2022-12-01T14:20:54.542Z,101568.13
2022-12-01T14:23:29.352Z,101561.63
2022-12-01T14:26:04.081Z,101564.66
2022-12-01T14:28:56.452Z,101568.32
2022-12-01T14:31:25.156Z,101568.98
2022-12-01T14:33:58.917Z,101569.70
2022-12-01T14:36:47.001Z,101570.63
2022-12-01T14:39:24.955Z,101567.96
2022-12-01T14:41:56.390Z,101567.59
2022-12-01T14:44:23.460Z,101567.79
2022-12-01T14:47:00.400Z,101564.13
2022-12-01T14:49:50.166Z,101561.10
2022-12-01T14:52:32.220Z,101562.02
2022-12-01T14:55:03.155Z,101561.24
2022-12-01T14:57:39.752Z,101557.30
2022-12-01T15:00:19.962Z,101562.98
2022-12-01T15:02:59.475Z,101563.91
2022-12-01T15:05:32.620Z,101566.48
2022-12-01T15:08:40.131Z,101564.39
2022-12-01T15:11:07.877Z,101566.70
2022-12-01T15:13:53.650Z,101571.02
2022-12-01T15:16:23.921Z,101567.11
2022-12-01T15:18:51.942Z,101565.05
2022-12-01T15:21:23.385Z,101565.32
2022-12-01T15:23:58.268Z,101564.29
2022-12-01T15:26:37.914Z,101557.19
2022-12-01T15:29:19.832Z,101562.63
2022-12-01T15:31:50.678Z,101561.72
2022-12-01T15:34:23.353Z,101559.40
2022-12-01T15:36:52.269Z,101556.88
2022-12-01T15:39:23.180Z,101552.96
2022-12-01T15:41:54.205Z,101557.55
2022-12-01T15:44:27.875Z,101555.84
2022-12-01T15:46:55.228Z,101553.80
2022-12-01T15:49:30.006Z,101556.64
2022-12-01T15:52:07.251Z,101557.92
2022-12-01T15:54:36.423Z,101557.42
2022-12-01T15:57:03.878Z,101557.81
2022-12-01T15:59:41.601Z,101552.88
2022-12-01T16:02:28.877Z,101553.59
2022-12-01T16:05:14.433Z,101555.17
2022-12-01T16:10:33.769Z,101559.58
2022-12-01T16:13:40.445Z,101555.49
2022-12-01T16:16:37.237Z,101556.55
2022-12-01T16:19:24.540Z,101560.67
2022-12-01T16:21:59.218Z,101555.45
2022-12-01T16:24:33.971Z,101562.02
2022-12-01T16:27:16.633Z,101558.45
2022-12-01T16:29:50.163Z,101565.85
2022-12-01T16:32:23.817Z,101561.09
2022-12-01T16:34:53.350Z,101563.27
2022-12-01T16:37:21.828Z,101562.22
2022-12-01T16:39:49.668Z,101557.59
2022-12-01T16:42:18.509Z,101552.36
2022-12-01T16:44:46.713Z,101547.08
2022-12-01T16:47:23.138Z,101543.41
2022-12-01T16:49:50.788Z,101540.30
2022-12-01T16:55:27.260Z,101541.29
2022-12-01T16:57:55.515Z,101541.36
2022-12-01T17:00:23.763Z,101539.44
2022-12-01T17:02:51.070Z,101537.76
2022-12-01T17:05:18.751Z,101535.95
2022-12-01T17:07:46.071Z,101535.96
2022-12-01T17:10:13.872Z,101540.96
2022-12-01T17:12:40.865Z,101543.89
2022-12-01T17:15:08.627Z,101543.92
2022-12-01T17:17:36.090Z,101545.80
2022-12-01T17:20:05.689Z,101546.79
2022-12-01T17:22:33.104Z,101547.90
2022-12-01T17:25:02.385Z,101547.02
2022-12-01T17:27:31.627Z,101548.84
2022-12-01T17:29:59.192Z,101550.79
2022-12-01T17:32:27.313Z,101549.63
2022-12-01T17:34:54.785Z,101544.89
2022-12-01T17:37:21.920Z,101549.29
2022-12-01T17:39:50.429Z,101548.64
2022-12-01T17:42:17.661Z,101549.44
2022-12-01T17:44:44.756Z,101550.37
2022-12-01T17:47:12.802Z,101550.25
2022-12-01T17:49:39.771Z,101554.09
2022-12-01T17:52:07.238Z,101553.45
2022-12-01T17:54:34.410Z,101556.33
2022-12-01T17:57:01.353Z,101553.60
2022-12-01T17:59:28.297Z,101554.08
2022-12-01T18:01:55.542Z,101552.34
2022-12-01T18:04:22.726Z,101553.48
2022-12-01T18:06:53.961Z,101553.64
2022-12-01T18:09:21.792Z,101550.58
2022-12-01T18:11:49.733Z,101545.72
2022-12-01T18:14:18.085Z,101545.73
2022-12-01T18:16:45.648Z,101547.84
2022-12-01T18:19:12.796Z,101545.60
2022-12-01T18:21:40.725Z,101546.30
2022-12-01T18:24:09.430Z,101546.65
2022-12-01T18:26:39.824Z,101546.67
2022-12-01T18:29:23.910Z,101546.70
2022-12-01T18:31:53.664Z,101543.09
2022-12-01T18:34:20.662Z,101543.06
2022-12-01T18:36:48.095Z,101549.92
2022-12-01T18:39:16.806Z,101546.77
2022-12-01T18:41:44.009Z,101549.80
2022-12-01T18:44:11.281Z,101551.00
2022-12-01T18:46:38.596Z,101554.48
2022-12-01T18:49:07.410Z,101555.89
2022-12-01T18:51:37.243Z,101554.27
2022-12-01T18:54:06.366Z,101554.17
2022-12-01T18:56:33.770Z,101552.05
2022-12-01T18:59:05.991Z,101550.41
2022-12-01T19:01:36.749Z,101550.98
2022-12-01T19:04:05.899Z,101543.69
2022-12-01T19:06:34.947Z,101541.90
2022-12-01T19:09:04.346Z,101541.50
2022-12-01T19:11:32.035Z,101542.13
2022-12-01T19:13:59.581Z,101545.63
2022-12-01T19:16:26.837Z,101542.61
2022-12-01T19:18:54.077Z,101542.48
2022-12-01T19:21:21.439Z,101545.64
2022-12-01T19:23:50.303Z,101548.21
2022-12-01T19:26:19.725Z,101546.66
2022-12-01T19:28:47.440Z,101542.85
2022-12-01T19:31:20.208Z,101539.80
2022-12-01T19:33:47.739Z,101541.59
2022-12-01T19:36:18.849Z,101539.97
2022-12-01T19:38:47.358Z,101540.45
2022-12-01T19:41:15.172Z,101539.78
2022-12-01T19:43:45.370Z,101542.11
2022-12-01T19:46:15.893Z,101538.83
2022-12-01T19:48:45.357Z,101538.38
2022-12-01T19:51:20.084Z,101540.25
2022-12-01T19:53:47.593Z,101543.60
2022-12-01T19:56:14.972Z,101543.42
2022-12-01T19:58:43.325Z,101547.83
2022-12-01T20:01:12.951Z,101548.88
2022-12-01T20:03:44.948Z,101549.27
2022-12-01T20:06:17.973Z,101553.00
2022-12-01T20:08:45.576Z,101558.40
2022-12-01T20:11:14.408Z,101560.38
2022-12-01T20:13:43.126Z,101563.01
2022-12-01T20:16:18.394Z,101566.27
2022-12-01T20:18:45.976Z,101569.80
2022-12-01T20:21:19.368Z,101571.10
2022-12-01T20:23:49.212Z,101571.06
2022-12-01T20:26:19.262Z,101567.04
2022-12-01T20:28:48.817Z,101565.13
2022-12-01T20:31:19.181Z,101564.96
2022-12-01T20:33:46.417Z,101563.63
2022-12-01T20:36:14.595Z,101567.23
2022-12-01T20:38:41.821Z,101565.34
2022-12-01T20:41:08.928Z,101568.44
2022-12-01T20:43:36.042Z,101565.69
2022-12-01T20:46:04.577Z,101566.35
2022-12-01T20:48:32.421Z,101563.17
2022-12-01T20:51:01.034Z,101559.63
2022-12-01T20:53:28.793Z,101559.30
2022-12-01T20:55:55.994Z,101560.04
2022-12-01T20:58:23.120Z,101560.64
2022-12-01T21:00:50.294Z,101563.23
2022-12-01T21:03:17.369Z,101561.69
2022-12-01T21:05:44.879Z,101563.88
2022-12-01T21:08:13.541Z,101561.50
2022-12-01T21:10:44.888Z,101560.77
2022-12-01T21:13:38.025Z,101562.60
2022-12-01T21:16:18.816Z,101554.97
2022-12-01T21:18:53.418Z,101554.61
2022-12-01T21:21:24.359Z,101555.20
2022-12-01T21:24:16.700Z,101556.75
2022-12-01T21:26:48.048Z,101562.05
2022-12-01T21:29:34.426Z,101565.65
2022-12-01T21:32:11.536Z,101564.96
2022-12-01T21:34:40.684Z,101565.06
2022-12-01T21:37:22.558Z,101562.25
2022-12-01T21:39:56.234Z,101561.89
2022-12-01T21:42:27.067Z,101561.80
2022-12-01T21:44:56.164Z,101559.48
2022-12-01T21:47:29.842Z,101557.70
2022-12-01T21:49:59.735Z,101562.20
2022-12-01T21:52:33.312Z,101566.45
2022-12-01T21:55:23.347Z,101562.58
2022-12-01T21:57:54.185Z,101562.20
2022-12-01T22:00:29.377Z,101559.95
2022-12-01T22:03:08.475Z,101557.65
2022-12-01T22:05:42.862Z,101556.27
2022-12-01T22:08:32.968Z,101556.16
2022-12-01T22:11:11.774Z,101557.23
2022-12-01T22:13:44.977Z,101556.17
2022-12-01T22:16:26.029Z,101554.05
2022-12-01T22:18:56.022Z,101549.22
2022-12-01T22:21:23.021Z,101547.20
2022-12-01T22:24:04.896Z,101548.73
2022-12-01T22:26:32.886Z,101544.46
2022-12-01T22:29:00.751Z,101548.65
2022-12-01T22:31:29.034Z,101547.11
2022-12-01T22:34:03.244Z,101546.42
2022-12-01T22:36:34.005Z,101545.67
2022-12-01T22:39:01.490Z,101548.19
2022-12-01T22:41:28.929Z,101544.23
2022-12-01T22:43:59.680Z,101543.25
2022-12-01T22:46:29.694Z,101540.13
2022-12-01T22:49:02.048Z,101539.73
2022-12-01T22:51:38.190Z,101536.57
2022-12-01T22:54:14.322Z,101535.05
2022-12-01T22:56:51.197Z,101530.53
2022-12-01T22:59:24.183Z,101525.61
2022-12-01T23:01:57.231Z,101526.67
2022-12-01T23:04:27.525Z,101526.80
2022-12-01T23:06:57.514Z,101524.91
2022-12-01T23:09:29.971Z,101527.63
2022-12-01T23:12:15.828Z,101524.66
2022-12-01T23:14:52.952Z,101522.52
2022-12-01T23:17:25.928Z,101520.48
2022-12-01T23:20:01.627Z,101519.80
2022-12-01T23:22:28.625Z,101515.94
2022-12-01T23:24:55.671Z,101516.38
2022-12-01T23:27:22.914Z,101515.80
2022-12-01T23:29:50.025Z,101513.48
2022-12-01T23:32:17.685Z,101507.84
2022-12-01T23:34:44.709Z,101508.88
2022-12-01T23:37:29.345Z,101504.23
2022-12-01T23:39:56.524Z,101504.79
2022-12-01T23:42:23.518Z,101513.27
2022-12-01T23:44:51.047Z,101514.09
2022-12-01T23:47:22.453Z,101516.30
2022-12-01T23:49:58.510Z,101516.66
2022-12-01T23:52:32.294Z,101517.51
2022-12-01T23:54:59.802Z,101516.81
2022-12-01T23:57:27.284Z,101519.69
2022-12-01T23:59:58.967Z,101517.06
