createdAt,value
2022-11-10T00:00:10.544Z,99268.97
2022-11-10T00:03:02.372Z,99277.94
2022-11-10T00:05:47.778Z,99264.94
2022-11-10T00:08:33.683Z,99274.44
2022-11-10T00:11:20.469Z,99297.19
2022-11-10T00:14:25.320Z,99278.25
2022-11-10T00:17:12.127Z,99269.28
2022-11-10T00:19:57.876Z,99264.38
2022-11-10T00:22:43.341Z,99260.59
2022-11-10T00:25:29.112Z,99275.16
2022-11-10T00:28:14.530Z,99277.13
2022-11-10T00:31:06.463Z,99290.16
2022-11-10T00:33:52.100Z,99272.53
2022-11-10T00:36:38.020Z,99276.56
2022-11-10T00:39:23.701Z,99284.47
2022-11-10T00:42:09.611Z,99273.34
2022-11-10T00:44:56.222Z,99277.66
2022-11-10T00:47:41.534Z,99262.19
2022-11-10T00:50:27.243Z,99243.38
2022-11-10T00:53:13.292Z,99263.31
2022-11-10T00:55:59.000Z,99249.56
2022-11-10T00:58:44.672Z,99273.91
2022-11-10T01:01:30.323Z,99252.22
2022-11-10T01:04:15.935Z,99243.03
2022-11-10T01:07:01.727Z,99232.41
2022-11-10T01:09:47.223Z,99258.75
2022-11-10T01:12:32.835Z,99238.19
2022-11-10T01:15:21.757Z,99246.00
2022-11-10T01:18:11.804Z,99245.28
2022-11-10T01:20:57.227Z,99236.31
2022-11-10T01:23:42.731Z,99237.94
2022-11-10T01:26:29.312Z,99252.31
2022-11-10T01:29:15.028Z,99240.09
2022-11-10T01:32:00.513Z,99240.38
2022-11-10T01:34:47.357Z,99234.13
2022-11-10T01:37:33.178Z,99240.91
2022-11-10T01:40:19.074Z,99246.81
2022-11-10T01:43:05.777Z,99222.13
2022-11-10T01:45:55.463Z,99231.09
2022-11-10T01:48:55.003Z,99226.47
2022-11-10T01:52:01.225Z,99234.31
2022-11-10T01:54:50.029Z,99229.06
2022-11-10T01:57:39.357Z,99229.13
2022-11-10T02:00:25.222Z,99228.53
2022-11-10T02:03:23.578Z,99229.88
2022-11-10T02:06:11.100Z,99237.72
2022-11-10T02:08:58.755Z,99236.34
2022-11-10T02:11:47.576Z,99251.75
2022-11-10T02:14:33.347Z,99241.47
2022-11-10T02:17:19.004Z,99218.66
2022-11-10T02:20:10.221Z,99223.00
2022-11-10T02:22:56.196Z,99230.03
2022-11-10T02:25:42.087Z,99237.31
2022-11-10T02:28:27.711Z,99204.53
2022-11-10T02:31:13.629Z,99207.88
2022-11-10T02:33:59.448Z,99221.75
2022-11-10T02:36:44.771Z,99230.44
2022-11-10T02:39:30.553Z,99237.78
2022-11-10T02:42:15.928Z,99243.50
2022-11-10T02:45:01.708Z,99232.13
2022-11-10T02:47:47.231Z,99233.19
2022-11-10T02:50:32.836Z,99240.19
2022-11-10T02:53:18.686Z,99239.47
2022-11-10T02:56:04.783Z,99261.97
2022-11-10T02:58:50.266Z,99227.03
2022-11-10T03:01:35.690Z,99234.19
2022-11-10T03:04:21.249Z,99233.38
2022-11-10T03:07:06.823Z,99261.72
2022-11-10T03:09:52.411Z,99234.94
2022-11-10T03:12:38.583Z,99230.09
2022-11-10T03:15:25.134Z,99251.47
2022-11-10T03:18:10.496Z,99246.78
2022-11-10T03:20:57.119Z,99246.88
2022-11-10T03:23:42.973Z,99245.84
2022-11-10T03:26:28.494Z,99217.59
2022-11-10T03:29:14.230Z,99226.34
2022-11-10T03:31:59.971Z,99231.25
2022-11-10T03:34:45.357Z,99217.75
2022-11-10T03:37:31.296Z,99232.31
2022-11-10T03:40:16.534Z,99239.78
2022-11-10T03:43:01.799Z,99214.41
2022-11-10T03:45:47.088Z,99226.03
2022-11-10T03:48:35.260Z,99231.00
2022-11-10T03:51:22.332Z,99211.00
2022-11-10T03:54:07.632Z,99194.66
2022-11-10T03:56:53.285Z,99164.47
2022-11-10T03:59:38.675Z,99205.78
2022-11-10T04:02:23.962Z,99216.34
2022-11-10T04:05:28.754Z,99230.91
2022-11-10T04:08:35.749Z,99213.59
2022-11-10T04:11:40.499Z,99201.69
2022-11-10T04:14:44.754Z,99210.13
2022-11-10T04:17:31.476Z,99202.00
2022-11-10T04:20:17.569Z,99196.00
2022-11-10T04:23:21.609Z,99198.50
2022-11-10T04:26:28.689Z,99212.47
2022-11-10T04:29:16.542Z,99210.13
2022-11-10T04:32:02.127Z,99205.94
2022-11-10T04:34:47.834Z,99202.41
2022-11-10T04:37:33.276Z,99210.22
2022-11-10T04:40:19.011Z,99244.59
2022-11-10T04:43:04.667Z,99231.28
2022-11-10T04:45:50.551Z,99235.25
2022-11-10T04:48:36.704Z,99233.00
2022-11-10T04:51:24.054Z,99249.56
2022-11-10T04:54:12.739Z,99228.84
2022-11-10T04:56:58.632Z,99217.72
2022-11-10T04:59:44.158Z,99229.28
2022-11-10T05:02:31.210Z,99242.09
2022-11-10T05:05:19.076Z,99229.91
2022-11-10T05:08:05.540Z,99216.22
2022-11-10T05:10:50.976Z,99225.19
2022-11-10T05:13:36.528Z,99228.91
2022-11-10T05:16:22.458Z,99227.75
2022-11-10T05:19:08.584Z,99240.53
2022-11-10T05:21:54.044Z,99237.00
2022-11-10T05:24:39.950Z,99234.78
2022-11-10T05:27:25.995Z,99212.34
2022-11-10T05:30:11.676Z,99219.97
2022-11-10T05:32:57.559Z,99235.34
2022-11-10T05:35:43.010Z,99253.50
2022-11-10T05:38:28.787Z,99243.50
2022-11-10T05:41:14.516Z,99248.91
2022-11-10T05:44:00.125Z,99233.53
2022-11-10T05:46:45.814Z,99222.97
2022-11-10T05:49:31.376Z,99234.72
2022-11-10T05:52:17.256Z,99246.09
2022-11-10T05:55:02.612Z,99224.34
2022-11-10T05:57:49.759Z,99243.69
2022-11-10T06:00:36.185Z,99220.41
2022-11-10T06:03:22.456Z,99240.44
2022-11-10T06:06:08.682Z,99239.63
2022-11-10T06:08:56.568Z,99245.28
2022-11-10T06:11:42.407Z,99229.00
2022-11-10T06:14:27.877Z,99240.13
2022-11-10T06:17:14.429Z,99229.25
2022-11-10T06:19:59.778Z,99217.88
2022-11-10T06:23:04.421Z,99231.31
2022-11-10T06:25:52.433Z,99233.28
2022-11-10T06:28:38.197Z,99239.66
2022-11-10T06:31:23.911Z,99255.06
2022-11-10T06:34:09.723Z,99254.81
2022-11-10T06:36:55.275Z,99232.56
2022-11-10T06:39:40.776Z,99239.09
2022-11-10T06:42:26.716Z,99234.84
2022-11-10T06:45:12.207Z,99234.19
2022-11-10T06:48:11.358Z,99249.97
2022-11-10T06:51:00.608Z,99254.31
2022-11-10T06:53:46.125Z,99226.16
2022-11-10T06:56:31.856Z,99224.13
2022-11-10T06:59:17.544Z,99260.44
2022-11-10T07:02:03.003Z,99256.69
2022-11-10T07:04:50.870Z,99231.31
2022-11-10T07:07:36.379Z,99217.56
2022-11-10T07:10:23.387Z,99234.97
2022-11-10T07:13:10.776Z,99238.31
2022-11-10T07:15:56.557Z,99230.63
2022-11-10T07:18:42.391Z,99245.28
2022-11-10T07:21:27.853Z,99243.41
2022-11-10T07:24:13.608Z,99253.16
2022-11-10T07:26:59.518Z,99261.91
2022-11-10T07:29:45.319Z,99253.34
2022-11-10T07:32:31.155Z,99277.56
2022-11-10T07:35:16.644Z,99260.09
2022-11-10T07:38:09.946Z,99232.50
2022-11-10T07:40:56.155Z,99262.88
2022-11-10T07:43:41.550Z,99248.16
2022-11-10T07:46:27.290Z,99261.09
2022-11-10T07:49:12.893Z,99256.97
2022-11-10T07:51:58.496Z,99267.78
2022-11-10T07:54:44.071Z,99260.19
2022-11-10T07:57:29.675Z,99279.72
2022-11-10T08:00:16.776Z,99278.59
2022-11-10T08:03:12.543Z,99263.25
2022-11-10T08:05:57.856Z,99265.13
2022-11-10T08:08:43.618Z,99259.94
2022-11-10T08:11:28.983Z,99257.59
2022-11-10T08:14:14.426Z,99261.09
2022-11-10T08:17:00.092Z,99256.47
2022-11-10T08:19:45.411Z,99270.53
2022-11-10T08:22:31.015Z,99243.19
2022-11-10T08:25:16.775Z,99244.06
2022-11-10T08:28:07.413Z,99240.44
2022-11-10T08:30:53.654Z,99251.72
2022-11-10T08:33:39.309Z,99234.69
2022-11-10T08:36:25.056Z,99237.03
2022-11-10T08:39:10.757Z,99223.31
2022-11-10T08:41:56.451Z,99242.72
2022-11-10T08:44:42.090Z,99254.78
2022-11-10T08:47:27.706Z,99267.56
2022-11-10T08:50:12.946Z,99250.00
2022-11-10T08:53:02.814Z,99274.63
2022-11-10T08:55:48.756Z,99246.88
2022-11-10T08:58:36.892Z,99243.13
2022-11-10T09:01:28.343Z,99247.84
2022-11-10T09:04:15.967Z,99245.69
2022-11-10T09:07:01.736Z,99254.09
2022-11-10T09:10:05.900Z,99244.06
2022-11-10T09:12:52.340Z,99249.69
2022-11-10T09:15:38.748Z,99279.63
2022-11-10T09:18:24.299Z,99247.38
2022-11-10T09:21:12.089Z,99257.94
2022-11-10T09:23:57.818Z,99240.28
2022-11-10T09:26:45.438Z,99233.50
2022-11-10T09:29:31.029Z,99245.97
2022-11-10T09:32:16.995Z,99230.03
2022-11-10T09:35:03.757Z,99216.97
2022-11-10T09:37:49.340Z,99233.94
2022-11-10T09:40:50.798Z,99234.31
2022-11-10T09:43:42.873Z,99239.19
2022-11-10T09:46:35.364Z,99228.13
2022-11-10T09:49:29.789Z,99224.06
2022-11-10T09:52:18.552Z,99216.47
2022-11-10T09:55:23.530Z,99234.09
2022-11-10T09:58:12.898Z,99218.09
2022-11-10T10:01:24.616Z,99234.44
2022-11-10T10:04:13.248Z,99235.34
2022-11-10T10:07:11.436Z,99232.66
2022-11-10T10:10:23.377Z,99248.38
2022-11-10T10:13:22.354Z,99235.72
2022-11-10T10:16:26.947Z,99240.34
2022-11-10T10:19:23.147Z,99228.75
2022-11-10T10:22:39.241Z,99240.09
2022-11-10T10:25:27.934Z,99239.81
2022-11-10T10:28:26.054Z,99217.06
2022-11-10T10:31:18.998Z,99204.59
2022-11-10T10:34:05.270Z,99227.97
2022-11-10T10:36:50.794Z,99236.13
2022-11-10T10:39:47.178Z,99235.34
2022-11-10T10:42:35.870Z,99227.25
2022-11-10T10:45:27.513Z,99230.03
2022-11-10T10:48:30.310Z,99234.66
2022-11-10T10:51:30.253Z,99226.50
2022-11-10T10:54:33.164Z,99232.72
2022-11-10T10:57:28.396Z,99226.97
2022-11-10T11:00:22.053Z,99233.72
2022-11-10T11:03:28.762Z,99225.63
2022-11-10T11:06:14.634Z,99226.16
2022-11-10T11:09:08.982Z,99232.38
2022-11-10T11:12:02.177Z,99234.31
2022-11-10T11:14:48.018Z,99224.78
2022-11-10T11:17:35.751Z,99221.03
2022-11-10T11:20:33.232Z,99219.66
2022-11-10T11:23:57.418Z,99234.00
2022-11-10T11:27:00.746Z,99244.56
2022-11-10T11:30:03.550Z,99244.84
2022-11-10T11:32:49.491Z,99228.88
2022-11-10T11:36:03.306Z,99234.25
2022-11-10T11:39:03.749Z,99241.84
2022-11-10T11:41:49.253Z,99246.16
2022-11-10T11:44:58.508Z,99243.47
2022-11-10T11:48:04.787Z,99239.69
2022-11-10T11:51:18.694Z,99235.34
2022-11-10T11:54:28.310Z,99240.75
2022-11-10T11:57:16.876Z,99248.06
2022-11-10T12:00:12.846Z,99234.53
2022-11-10T12:03:17.430Z,99234.53
2022-11-10T12:06:08.944Z,99233.72
2022-11-10T12:09:20.017Z,99241.56
2022-11-10T12:12:20.398Z,99228.56
2022-11-10T12:15:24.393Z,99218.50
2022-11-10T12:18:19.014Z,99225.53
2022-11-10T12:21:20.722Z,99216.03
2022-11-10T12:24:44.098Z,99241.97
2022-11-10T12:27:44.695Z,99254.44
2022-11-10T12:30:31.206Z,99258.16
2022-11-10T12:33:28.850Z,99251.97
2022-11-10T12:36:17.249Z,99261.94
2022-11-10T12:39:21.180Z,99262.72
2022-11-10T12:42:12.288Z,99267.59
2022-11-10T12:45:02.642Z,99269.09
2022-11-10T12:47:48.964Z,99265.56
2022-11-10T12:50:49.405Z,99268.81
2022-11-10T12:53:40.942Z,99257.81
2022-11-10T12:56:34.180Z,99269.53
2022-11-10T12:59:19.731Z,99260.41
2022-11-10T13:02:24.051Z,99285.25
2022-11-10T13:05:35.866Z,99276.00
2022-11-10T13:08:33.970Z,99285.97
2022-11-10T13:11:33.068Z,99279.69
2022-11-10T13:14:33.655Z,99273.91
2022-11-10T13:17:28.394Z,99284.78
2022-11-10T13:20:41.817Z,99310.50
2022-11-10T13:23:31.267Z,99300.47
2022-11-10T13:26:44.611Z,99299.06
2022-11-10T13:29:43.029Z,99309.34
2022-11-10T13:32:35.755Z,99308.22
2022-11-10T13:35:31.128Z,99299.28
2022-11-10T13:38:41.430Z,99307.97
2022-11-10T13:41:27.825Z,99275.53
2022-11-10T13:44:32.483Z,99299.28
2022-11-10T13:47:35.250Z,99301.47
2022-11-10T13:50:48.863Z,99301.19
2022-11-10T13:54:04.865Z,99296.59
2022-11-10T13:57:15.410Z,99301.75
2022-11-10T14:00:02.654Z,99305.50
2022-11-10T14:02:49.994Z,99305.16
2022-11-10T14:05:38.659Z,99314.44
2022-11-10T14:08:29.961Z,99300.06
2022-11-10T14:11:22.974Z,99273.66
2022-11-10T14:14:33.880Z,99295.47
2022-11-10T14:17:48.264Z,99289.81
2022-11-10T14:20:44.025Z,99282.50
2022-11-10T14:24:20.417Z,99277.41
2022-11-10T14:27:08.880Z,99256.72
2022-11-10T14:30:25.449Z,99253.47
2022-11-10T14:33:14.194Z,99265.97
2022-11-10T14:36:05.484Z,99290.88
2022-11-10T14:38:52.694Z,99283.56
2022-11-10T14:41:47.529Z,99291.88
2022-11-10T14:44:35.478Z,99319.81
2022-11-10T14:47:24.393Z,99290.69
2022-11-10T14:50:22.438Z,99305.47
2022-11-10T14:53:35.553Z,99323.88
2022-11-10T14:56:30.119Z,99321.94
2022-11-10T14:59:17.161Z,99314.09
2022-11-10T15:02:04.198Z,99302.88
2022-11-10T15:04:51.772Z,99332.78
2022-11-10T15:07:37.866Z,99324.66
2022-11-10T15:10:42.026Z,99301.00
2022-11-10T15:13:34.599Z,99320.81
2022-11-10T15:16:22.451Z,99319.44
2022-11-10T15:19:32.199Z,99311.81
2022-11-10T15:22:21.944Z,99318.59
2022-11-10T15:25:16.955Z,99311.97
2022-11-10T15:28:16.177Z,99315.53
2022-11-10T15:31:05.755Z,99326.84
2022-11-10T15:33:54.678Z,99315.41
2022-11-10T15:36:40.227Z,99344.41
2022-11-10T15:39:27.481Z,99301.28
2022-11-10T15:42:22.347Z,99343.84
2022-11-10T15:45:11.395Z,99317.31
2022-11-10T15:48:02.910Z,99317.31
2022-11-10T15:50:55.244Z,99318.63
2022-11-10T15:53:50.621Z,99323.72
2022-11-10T15:56:36.709Z,99316.44
2022-11-10T15:59:22.567Z,99318.06
2022-11-10T16:02:25.987Z,99308.88
2022-11-10T16:05:12.873Z,99296.59
2022-11-10T16:08:00.288Z,99286.31
2022-11-10T16:10:56.278Z,99322.09
2022-11-10T16:13:42.680Z,99296.03
2022-11-10T16:16:29.601Z,99284.34
2022-11-10T16:19:15.810Z,99289.75
2022-11-10T16:22:01.914Z,99290.59
2022-11-10T16:24:47.830Z,99302.22
2022-11-10T16:27:40.441Z,99304.53
2022-11-10T16:30:26.152Z,99296.06
2022-11-10T16:33:16.831Z,99301.22
2022-11-10T16:36:02.521Z,99303.59
2022-11-10T16:38:51.424Z,99302.53
2022-11-10T16:41:37.372Z,99304.22
2022-11-10T16:44:25.212Z,99318.81
2022-11-10T16:47:18.654Z,99324.53
2022-11-10T16:50:07.368Z,99319.06
2022-11-10T16:52:53.531Z,99314.22
2022-11-10T16:55:39.311Z,99330.09
2022-11-10T16:58:27.551Z,99322.63
2022-11-10T17:01:24.640Z,99295.63
2022-11-10T17:04:16.273Z,99338.72
2022-11-10T17:07:11.929Z,99340.91
2022-11-10T17:09:59.518Z,99326.53
2022-11-10T17:12:48.105Z,99334.94
2022-11-10T17:15:35.791Z,99328.47
2022-11-10T17:18:24.668Z,99333.88
2022-11-10T17:21:13.151Z,99299.44
2022-11-10T17:24:00.395Z,99325.03
2022-11-10T17:26:48.721Z,99320.63
2022-11-10T17:29:42.247Z,99310.94
2022-11-10T17:33:04.339Z,99327.47
2022-11-10T17:36:01.088Z,99313.84
2022-11-10T17:38:48.305Z,99314.72
2022-11-10T17:41:36.464Z,99306.22
2022-11-10T17:44:25.426Z,99320.81
2022-11-10T17:47:13.983Z,99318.66
2022-11-10T17:50:06.615Z,99327.53
2022-11-10T17:52:54.086Z,99307.03
2022-11-10T17:55:40.120Z,99319.09
2022-11-10T17:58:25.817Z,99311.00
2022-11-10T18:01:22.854Z,99324.16
2022-11-10T18:04:15.251Z,99328.09
2022-11-10T18:07:03.217Z,99320.97
2022-11-10T18:09:54.158Z,99319.41
2022-11-10T18:12:43.071Z,99303.97
2022-11-10T18:15:28.758Z,99309.94
2022-11-10T18:18:16.193Z,99305.25
2022-11-10T18:21:02.443Z,99317.78
2022-11-10T18:23:51.008Z,99315.91
2022-11-10T18:26:37.197Z,99317.03
2022-11-10T18:29:23.226Z,99325.38
2022-11-10T18:32:16.517Z,99333.88
2022-11-10T18:35:04.766Z,99317.59
2022-11-10T18:37:50.560Z,99319.97
2022-11-10T18:40:42.642Z,99322.63
2022-11-10T18:43:32.554Z,99318.84
2022-11-10T18:46:20.615Z,99318.66
2022-11-10T18:49:07.636Z,99305.81
2022-11-10T18:51:53.311Z,99319.66
2022-11-10T18:54:39.695Z,99311.81
2022-11-10T18:57:25.798Z,99315.41
2022-11-10T19:00:12.931Z,99315.91
2022-11-10T19:02:58.630Z,99308.88
2022-11-10T19:05:44.358Z,99324.81
2022-11-10T19:08:30.249Z,99305.00
2022-11-10T19:11:18.223Z,99308.19
2022-11-10T19:14:06.463Z,99339.72
2022-11-10T19:16:52.280Z,99334.06
2022-11-10T19:19:37.929Z,99316.41
2022-11-10T19:22:24.372Z,99308.63
2022-11-10T19:25:12.601Z,99316.22
2022-11-10T19:27:59.026Z,99327.03
2022-11-10T19:30:44.400Z,99314.34
2022-11-10T19:33:38.663Z,99313.25
2022-11-10T19:36:28.968Z,99315.97
2022-11-10T19:39:17.053Z,99302.66
2022-11-10T19:42:02.559Z,99311.22
2022-11-10T19:44:50.700Z,99325.38
2022-11-10T19:47:36.119Z,99318.59
2022-11-10T19:50:21.937Z,99311.13
2022-11-10T19:53:07.255Z,99319.41
2022-11-10T19:55:53.526Z,99314.50
2022-11-10T19:58:43.544Z,99311.22
2022-11-10T20:01:29.542Z,99308.75
2022-11-10T20:04:16.611Z,99322.13
2022-11-10T20:07:20.580Z,99322.44
2022-11-10T20:10:07.144Z,99315.41
2022-11-10T20:12:53.155Z,99312.63
2022-11-10T20:15:41.059Z,99348.13
2022-11-10T20:18:26.578Z,99324.00
2022-11-10T20:21:18.033Z,99328.25
2022-11-10T20:24:04.266Z,99317.47
2022-11-10T20:26:52.316Z,99325.31
2022-11-10T20:29:37.752Z,99336.69
2022-11-10T20:32:23.646Z,99332.09
2022-11-10T20:35:09.601Z,99323.09
2022-11-10T20:37:57.795Z,99330.13
2022-11-10T20:40:45.046Z,99325.06
2022-11-10T20:43:37.329Z,99328.91
2022-11-10T20:49:29.344Z,99332.25
2022-11-10T20:52:15.252Z,99337.91
2022-11-10T20:55:05.654Z,99312.38
2022-11-10T20:57:52.267Z,99311.47
2022-11-10T21:00:37.975Z,99324.25
2022-11-10T21:03:23.989Z,99312.28
2022-11-10T21:06:10.294Z,99314.00
2022-11-10T21:08:59.100Z,99321.94
2022-11-10T21:12:02.950Z,99321.94
2022-11-10T21:14:48.712Z,99335.81
2022-11-10T21:17:34.613Z,99327.34
2022-11-10T21:20:20.267Z,99334.13
2022-11-10T21:23:06.036Z,99326.53
2022-11-10T21:26:02.295Z,99330.19
2022-11-10T21:28:48.003Z,99318.31
2022-11-10T21:31:34.088Z,99331.09
2022-11-10T21:34:23.159Z,99337.91
2022-11-10T21:37:11.326Z,99325.94
2022-11-10T21:39:59.851Z,99327.91
2022-11-10T21:42:48.240Z,99321.59
2022-11-10T21:45:36.352Z,99312.91
2022-11-10T21:48:21.994Z,99329.84
2022-11-10T21:51:09.182Z,99317.00
2022-11-10T21:53:54.379Z,99327.22
2022-11-10T21:56:40.092Z,99338.63
2022-11-10T21:59:25.576Z,99335.09
2022-11-10T22:02:11.351Z,99326.66
2022-11-10T22:04:59.414Z,99332.50
2022-11-10T22:07:44.894Z,99328.84
2022-11-10T22:10:51.101Z,99341.16
2022-11-10T22:13:56.174Z,99337.91
2022-11-10T22:17:09.925Z,99343.28
2022-11-10T22:19:55.326Z,99333.00
2022-11-10T22:22:40.797Z,99345.19
2022-11-10T22:25:28.634Z,99339.47
2022-11-10T22:28:14.276Z,99325.56
2022-11-10T22:31:05.371Z,99327.34
2022-11-10T22:33:51.648Z,99338.47
2022-11-10T22:36:37.196Z,99313.06
2022-11-10T22:39:45.660Z,99333.81
2022-11-10T22:42:49.726Z,99333.50
2022-11-10T22:45:35.647Z,99329.16
2022-11-10T22:48:28.455Z,99326.44
2022-11-10T22:51:14.175Z,99328.25
2022-11-10T22:54:00.498Z,99331.03
2022-11-10T22:56:51.063Z,99306.53
2022-11-10T22:59:36.867Z,99336.75
2022-11-10T23:02:22.273Z,99324.25
2022-11-10T23:05:08.015Z,99328.41
2022-11-10T23:07:56.555Z,99324.56
2022-11-10T23:10:42.233Z,99345.34
2022-11-10T23:13:28.852Z,99335.69
2022-11-10T23:16:17.880Z,99338.16
2022-11-10T23:19:03.493Z,99336.84
2022-11-10T23:21:52.031Z,99323.56
2022-11-10T23:24:37.583Z,99332.81
2022-11-10T23:27:25.685Z,99330.38
2022-11-10T23:30:14.386Z,99321.69
2022-11-10T23:33:00.053Z,99317.94
2022-11-10T23:35:46.792Z,99312.22
2022-11-10T23:38:34.840Z,99331.44
2022-11-10T23:41:26.269Z,99311.63
2022-11-10T23:44:12.079Z,99328.03
2022-11-10T23:46:57.807Z,99318.84
2022-11-10T23:49:43.459Z,99313.09
2022-11-10T23:52:30.069Z,99329.09
2022-11-10T23:55:15.819Z,99325.47
2022-11-10T23:58:02.002Z,99328.72
