createdAt,value
2018-12-14T00:02:12.800Z,1.47
2018-12-14T00:04:40.431Z,1.67
2018-12-14T00:07:08.062Z,1.27
2018-12-14T00:09:35.735Z,1.37
2018-12-14T00:12:03.341Z,1.13
2018-12-14T00:14:31.042Z,1.60
2018-12-14T00:16:58.623Z,1.57
2018-12-14T00:19:26.294Z,1.57
2018-12-14T00:21:53.894Z,1.47
2018-12-14T00:24:21.464Z,0.97
2018-12-14T00:26:49.097Z,1.43
2018-12-14T00:29:16.763Z,1.20
2018-12-14T00:31:44.389Z,1.20
2018-12-14T00:34:12.008Z,1.33
2018-12-14T00:36:39.662Z,1.00
2018-12-14T00:39:07.281Z,1.67
2018-12-14T00:41:34.965Z,1.70
2018-12-14T00:44:02.575Z,1.03
2018-12-14T00:46:30.245Z,1.60
2018-12-14T00:48:57.838Z,1.37
2018-12-14T00:51:25.469Z,0.70
2018-12-14T00:53:53.106Z,1.20
2018-12-14T00:56:20.739Z,1.90
2018-12-14T00:58:48.378Z,1.73
2018-12-14T01:01:16.024Z,1.20
2018-12-14T01:03:43.626Z,2.00
2018-12-14T01:06:11.286Z,1.47
2018-12-14T01:08:38.865Z,1.00
2018-12-14T01:11:06.506Z,1.20
2018-12-14T01:13:34.151Z,1.27
2018-12-14T01:16:01.788Z,1.60
2018-12-14T01:18:29.399Z,1.53
2018-12-14T01:20:57.073Z,1.37
2018-12-14T01:23:24.761Z,2.00
2018-12-14T01:25:52.345Z,1.30
2018-12-14T01:28:20.065Z,1.10
2018-12-14T01:30:47.651Z,1.27
2018-12-14T01:33:15.314Z,1.30
2018-12-14T01:35:42.882Z,1.40
2018-12-14T01:38:10.464Z,1.60
2018-12-14T01:40:38.127Z,1.63
2018-12-14T01:43:05.748Z,1.40
2018-12-14T01:45:33.417Z,1.07
2018-12-14T01:48:01.063Z,0.93
2018-12-14T01:50:28.707Z,1.13
2018-12-14T01:52:56.326Z,0.93
2018-12-14T01:55:24.193Z,0.73
2018-12-14T01:57:52.035Z,1.50
2018-12-14T02:00:19.719Z,1.13
2018-12-14T02:02:47.570Z,1.30
2018-12-14T02:05:15.142Z,1.47
2018-12-14T02:07:42.719Z,1.87
2018-12-14T02:10:10.472Z,1.53
2018-12-14T02:12:38.058Z,1.43
2018-12-14T02:15:05.729Z,2.33
2018-12-14T02:17:33.372Z,2.03
2018-12-14T02:20:00.946Z,2.77
2018-12-14T02:22:28.667Z,1.90
2018-12-14T02:24:56.361Z,2.70
2018-12-14T02:27:23.942Z,1.70
2018-12-14T02:29:51.582Z,2.60
2018-12-14T02:32:19.183Z,3.53
2018-12-14T02:34:46.843Z,2.23
2018-12-14T02:37:14.427Z,1.93
2018-12-14T02:39:41.997Z,2.10
2018-12-14T02:42:09.650Z,1.77
2018-12-14T02:44:37.278Z,2.20
2018-12-14T02:47:04.893Z,2.33
2018-12-14T02:49:32.539Z,1.93
2018-12-14T02:52:00.132Z,2.43
2018-12-14T02:54:27.785Z,2.23
2018-12-14T02:56:55.422Z,1.70
2018-12-14T02:59:22.991Z,3.23
2018-12-14T03:01:50.653Z,1.57
2018-12-14T03:04:18.311Z,1.60
2018-12-14T03:06:45.931Z,1.70
2018-12-14T03:09:13.528Z,1.80
2018-12-14T03:11:41.185Z,1.80
2018-12-14T03:14:08.817Z,1.90
2018-12-14T03:16:36.520Z,2.50
2018-12-14T03:19:04.304Z,2.00
2018-12-14T03:21:31.941Z,1.90
2018-12-14T03:23:59.563Z,1.73
2018-12-14T03:26:27.278Z,2.03
2018-12-14T03:28:54.951Z,1.60
2018-12-14T03:31:22.619Z,2.50
2018-12-14T03:33:50.234Z,2.60
2018-12-14T03:36:17.856Z,3.40
2018-12-14T03:38:45.523Z,2.40
2018-12-14T03:41:13.889Z,1.70
2018-12-14T03:43:41.539Z,1.60
2018-12-14T03:46:09.142Z,2.10
2018-12-14T03:48:36.875Z,1.73
2018-12-14T03:51:04.496Z,1.70
2018-12-14T03:53:32.897Z,3.00
2018-12-14T03:56:00.680Z,2.70
2018-12-14T03:58:28.318Z,2.10
2018-12-14T04:00:55.985Z,2.00
2018-12-14T04:03:23.988Z,1.83
2018-12-14T04:05:51.825Z,2.03
2018-12-14T04:08:19.414Z,1.73
2018-12-14T04:10:47.074Z,2.17
2018-12-14T04:13:14.689Z,3.00
2018-12-14T04:15:42.356Z,2.20
2018-12-14T04:18:10.484Z,2.03
2018-12-14T04:20:38.094Z,1.30
2018-12-14T04:23:05.715Z,1.43
2018-12-14T04:25:33.347Z,1.47
2018-12-14T04:28:01.007Z,2.83
2018-12-14T04:30:28.617Z,2.13
2018-12-14T04:32:56.912Z,1.50
2018-12-14T04:35:24.704Z,2.00
2018-12-14T04:37:52.323Z,1.83
2018-12-14T04:40:20.013Z,2.27
2018-12-14T04:42:48.916Z,2.90
2018-12-14T04:45:17.022Z,2.00
2018-12-14T04:47:44.669Z,2.17
2018-12-14T04:50:13.869Z,1.90
2018-12-14T04:52:41.823Z,3.93
2018-12-14T04:55:09.412Z,3.77
2018-12-14T04:57:37.067Z,2.50
2018-12-14T05:00:07.726Z,3.57
2018-12-14T05:02:35.439Z,3.13
2018-12-14T05:05:03.197Z,2.60
2018-12-14T05:07:30.861Z,3.60
2018-12-14T05:09:58.512Z,3.63
2018-12-14T05:12:26.184Z,2.50
2018-12-14T05:14:54.117Z,3.20
2018-12-14T05:17:21.759Z,4.13
2018-12-14T05:19:49.339Z,2.27
2018-12-14T05:22:16.952Z,2.97
2018-12-14T05:24:44.674Z,3.47
2018-12-14T05:27:12.768Z,1.90
2018-12-14T05:29:40.693Z,3.13
2018-12-14T05:32:08.435Z,3.43
2018-12-14T05:34:36.131Z,3.87
2018-12-14T05:37:03.745Z,3.67
2018-12-14T05:39:31.319Z,4.03
2018-12-14T05:41:58.969Z,4.47
2018-12-14T05:44:26.571Z,4.77
2018-12-14T05:46:54.260Z,4.40
2018-12-14T05:49:22.205Z,4.10
2018-12-14T05:51:49.913Z,4.00
2018-12-14T05:54:20.398Z,3.90
2018-12-14T05:56:48.249Z,4.47
2018-12-14T05:59:18.435Z,4.70
2018-12-14T06:01:46.177Z,3.90
2018-12-14T06:04:14.522Z,3.80
2018-12-14T06:06:42.369Z,4.57
2018-12-14T06:09:10.596Z,3.80
2018-12-14T06:11:38.240Z,4.20
2018-12-14T06:14:05.970Z,3.73
2018-12-14T06:16:33.556Z,3.90
2018-12-14T06:19:01.433Z,4.33
2018-12-14T06:21:29.753Z,4.03
2018-12-14T06:23:58.372Z,3.90
2018-12-14T06:26:26.028Z,4.03
2018-12-14T06:28:59.091Z,3.20
2018-12-14T06:31:26.674Z,2.90
2018-12-14T06:33:54.321Z,3.67
2018-12-14T06:36:21.951Z,3.30
2018-12-14T06:38:49.637Z,4.27
2018-12-14T06:41:17.280Z,4.03
2018-12-14T06:43:44.932Z,4.40
2018-12-14T06:46:12.599Z,3.57
2018-12-14T06:48:40.256Z,4.33
2018-12-14T06:51:08.331Z,5.07
2018-12-14T06:53:35.981Z,4.33
2018-12-14T06:56:03.606Z,4.00
2018-12-14T06:58:31.238Z,4.47
2018-12-14T07:00:58.897Z,5.10
2018-12-14T07:03:26.512Z,3.67
2018-12-14T07:05:54.161Z,3.37
2018-12-14T07:08:21.826Z,3.97
2018-12-14T07:10:49.437Z,4.87
2018-12-14T07:13:21.859Z,4.10
2018-12-14T07:15:46.724Z,4.40
2018-12-14T07:18:14.381Z,5.17
2018-12-14T07:20:42.114Z,5.90
2018-12-14T07:23:09.784Z,5.47
2018-12-14T07:25:37.447Z,5.67
2018-12-14T07:28:05.009Z,4.90
2018-12-14T07:30:32.680Z,6.23
2018-12-14T07:33:00.903Z,4.50
2018-12-14T07:35:28.646Z,5.33
2018-12-14T07:37:56.350Z,8.00
2018-12-14T07:40:24.042Z,6.60
2018-12-14T07:42:51.725Z,7.93
2018-12-14T07:45:19.497Z,6.23
2018-12-14T07:47:47.082Z,7.90
2018-12-14T07:50:14.811Z,7.40
2018-12-14T07:52:42.553Z,8.40
2018-12-14T07:55:10.331Z,8.63
2018-12-14T07:57:37.992Z,8.53
2018-12-14T08:00:08.089Z,8.20
2018-12-14T08:02:35.736Z,7.87
2018-12-14T08:05:07.291Z,10.90
2018-12-14T08:07:36.115Z,10.13
2018-12-14T08:10:04.723Z,9.43
2018-12-14T08:12:32.404Z,8.10
2018-12-14T08:15:00.149Z,7.20
2018-12-14T08:17:27.999Z,8.03
2018-12-14T08:19:55.772Z,7.73
2018-12-14T08:22:23.623Z,7.87
2018-12-14T08:24:51.522Z,7.03
2018-12-14T08:27:19.524Z,7.67
2018-12-14T08:29:48.132Z,7.40
2018-12-14T08:32:15.862Z,9.33
2018-12-14T08:34:50.787Z,8.40
2018-12-14T08:37:15.841Z,7.57
2018-12-14T08:39:43.588Z,8.17
2018-12-14T08:42:11.216Z,7.90
2018-12-14T08:44:39.236Z,10.50
2018-12-14T08:47:07.407Z,7.90
2018-12-14T08:49:35.042Z,8.67
2018-12-14T08:52:02.748Z,8.60
2018-12-14T08:54:30.414Z,10.63
2018-12-14T08:56:58.262Z,10.00
2018-12-14T08:59:25.917Z,11.93
2018-12-14T09:01:53.697Z,9.20
2018-12-14T09:04:21.482Z,7.50
2018-12-14T09:06:49.292Z,6.20
2018-12-14T09:09:20.701Z,6.90
2018-12-14T09:11:49.555Z,7.37
2018-12-14T09:14:17.599Z,8.97
2018-12-14T09:16:45.567Z,7.57
2018-12-14T09:19:13.210Z,9.40
2018-12-14T09:21:40.877Z,19.10
2018-12-14T09:24:10.137Z,31.17
2018-12-14T09:26:37.784Z,9.50
2018-12-14T09:29:05.577Z,6.00
2018-12-14T09:31:33.171Z,8.20
2018-12-14T09:34:00.811Z,9.17
2018-12-14T09:36:28.433Z,8.27
2018-12-14T09:38:56.060Z,7.73
2018-12-14T09:41:23.770Z,6.67
2018-12-14T09:43:54.317Z,5.97
2018-12-14T09:46:21.084Z,6.37
2018-12-14T09:48:48.678Z,7.07
2018-12-14T09:51:16.357Z,8.23
2018-12-14T09:53:44.036Z,5.90
2018-12-14T09:56:12.096Z,5.80
2018-12-14T09:58:39.959Z,8.60
2018-12-14T10:01:08.209Z,7.17
2018-12-14T10:03:36.012Z,6.80
2018-12-14T10:06:03.967Z,9.27
2018-12-14T10:08:31.873Z,8.07
2018-12-14T10:11:00.117Z,10.33
2018-12-14T10:13:27.907Z,7.80
2018-12-14T10:15:56.103Z,9.03
2018-12-14T10:18:24.572Z,8.90
2018-12-14T10:20:53.130Z,9.27
2018-12-14T10:23:20.984Z,8.47
2018-12-14T10:25:49.390Z,9.63
2018-12-14T10:28:17.433Z,7.80
2018-12-14T10:30:45.508Z,8.17
2018-12-14T10:33:13.065Z,8.77
2018-12-14T10:35:41.035Z,8.33
2018-12-14T10:38:08.771Z,8.90
2018-12-14T10:40:36.480Z,8.90
2018-12-14T10:43:05.209Z,8.47
2018-12-14T10:45:32.824Z,8.87
2018-12-14T10:48:00.819Z,6.20
2018-12-14T10:50:35.561Z,5.03
2018-12-14T10:52:58.049Z,8.23
2018-12-14T10:55:26.845Z,8.13
2018-12-14T10:57:54.925Z,8.10
2018-12-14T11:00:27.917Z,13.43
2018-12-14T11:02:55.682Z,6.53
2018-12-14T11:05:23.256Z,5.70
2018-12-14T11:07:51.134Z,5.90
2018-12-14T11:10:18.726Z,5.93
2018-12-14T11:12:46.415Z,5.40
2018-12-14T11:15:13.983Z,5.83
2018-12-14T11:17:41.566Z,6.20
2018-12-14T11:20:09.259Z,6.50
2018-12-14T11:22:36.999Z,7.80
2018-12-14T11:25:05.850Z,6.53
2018-12-14T11:27:33.721Z,6.23
2018-12-14T11:30:01.385Z,7.50
2018-12-14T11:32:29.149Z,7.37
2018-12-14T11:34:57.018Z,9.90
2018-12-14T11:37:24.910Z,6.73
2018-12-14T11:39:52.803Z,7.33
2018-12-14T11:42:21.187Z,6.60
2018-12-14T11:44:49.850Z,7.07
2018-12-14T11:47:18.247Z,6.90
2018-12-14T11:49:46.348Z,6.43
2018-12-14T11:52:14.360Z,7.50
2018-12-14T11:54:41.942Z,6.20
2018-12-14T11:57:09.636Z,8.37
2018-12-14T11:59:37.257Z,6.93
2018-12-14T12:02:04.930Z,6.67
2018-12-14T12:04:33.039Z,6.10
2018-12-14T12:07:00.852Z,7.17
2018-12-14T12:09:28.557Z,6.50
2018-12-14T12:11:56.723Z,4.70
2018-12-14T12:14:27.099Z,5.50
2018-12-14T12:16:54.587Z,6.30
2018-12-14T12:19:22.399Z,6.60
2018-12-14T12:21:50.475Z,5.30
2018-12-14T12:24:18.274Z,7.23
2018-12-14T12:26:47.172Z,6.80
2018-12-14T12:29:14.991Z,7.60
2018-12-14T12:31:43.562Z,6.73
2018-12-14T12:34:11.286Z,6.60
2018-12-14T12:36:38.922Z,6.30
2018-12-14T12:39:06.839Z,4.83
2018-12-14T12:41:34.415Z,5.50
2018-12-14T12:44:02.302Z,6.10
2018-12-14T12:46:29.927Z,6.10
2018-12-14T12:48:58.670Z,5.87
2018-12-14T12:51:26.689Z,4.67
2018-12-14T12:53:54.303Z,5.53
2018-12-14T12:56:22.274Z,5.60
2018-12-14T12:58:50.233Z,4.97
2018-12-14T13:01:18.124Z,5.97
2018-12-14T13:03:46.648Z,5.70
2018-12-14T13:06:15.164Z,5.60
2018-12-14T13:08:42.883Z,5.60
2018-12-14T13:11:12.203Z,4.47
2018-12-14T13:13:39.886Z,5.43
2018-12-14T13:16:07.565Z,5.50
2018-12-14T13:18:46.729Z,5.40
2018-12-14T13:21:15.557Z,4.53
2018-12-14T13:23:43.265Z,4.63
2018-12-14T13:26:12.614Z,5.43
2018-12-14T13:28:40.458Z,8.03
2018-12-14T13:31:08.107Z,4.17
2018-12-14T13:33:36.506Z,4.87
2018-12-14T13:36:04.202Z,4.90
2018-12-14T13:38:31.842Z,5.97
2018-12-14T13:40:59.520Z,7.10
2018-12-14T13:43:29.282Z,5.83
2018-12-14T13:45:57.025Z,6.00
2018-12-14T13:48:24.660Z,5.40
2018-12-14T13:50:52.482Z,4.70
2018-12-14T13:53:21.171Z,5.97
2018-12-14T13:55:48.860Z,4.53
2018-12-14T13:58:16.516Z,5.00
2018-12-14T14:00:44.177Z,4.53
2018-12-14T14:03:11.979Z,7.20
2018-12-14T14:05:39.651Z,7.87
2018-12-14T14:08:07.383Z,5.40
2018-12-14T14:10:35.014Z,5.70
2018-12-14T14:13:02.683Z,5.50
2018-12-14T14:15:30.422Z,6.60
2018-12-14T14:17:58.838Z,6.73
2018-12-14T14:20:26.472Z,6.10
2018-12-14T14:22:54.115Z,7.70
2018-12-14T14:25:21.838Z,6.63
2018-12-14T14:27:49.472Z,7.00
2018-12-14T14:30:17.136Z,6.10
2018-12-14T14:32:44.788Z,5.20
2018-12-14T14:35:12.784Z,4.70
2018-12-14T14:37:40.447Z,5.50
2018-12-14T14:40:08.063Z,6.33
2018-12-14T14:42:35.760Z,5.80
2018-12-14T14:45:04.922Z,4.60
2018-12-14T14:47:32.676Z,7.70
2018-12-14T14:50:00.440Z,7.40
2018-12-14T14:52:28.878Z,5.60
2018-12-14T14:54:57.501Z,4.70
2018-12-14T14:57:25.171Z,5.17
2018-12-14T14:59:53.585Z,7.30
2018-12-14T15:02:21.221Z,7.60
2018-12-14T15:04:49.373Z,5.60
2018-12-14T15:07:17.086Z,4.80
2018-12-14T15:09:47.242Z,4.37
2018-12-14T15:12:15.026Z,5.83
2018-12-14T15:14:44.096Z,9.00
2018-12-14T15:17:12.556Z,9.80
2018-12-14T15:19:40.383Z,6.90
2018-12-14T15:22:08.663Z,5.17
2018-12-14T15:24:36.947Z,4.40
2018-12-14T15:27:04.708Z,4.33
2018-12-14T15:29:32.693Z,5.00
2018-12-14T15:32:01.171Z,4.13
2018-12-14T15:34:28.825Z,6.50
2018-12-14T15:36:57.490Z,4.47
2018-12-14T15:39:25.777Z,4.27
2018-12-14T15:41:53.594Z,4.30
2018-12-14T15:44:21.412Z,5.10
2018-12-14T15:46:49.084Z,4.07
2018-12-14T15:49:16.851Z,3.90
2018-12-14T15:51:44.857Z,4.07
2018-12-14T15:54:14.068Z,4.70
2018-12-14T15:56:41.778Z,3.80
2018-12-14T15:59:09.564Z,4.03
2018-12-14T16:01:37.232Z,2.90
2018-12-14T16:04:04.935Z,3.10
2018-12-14T16:06:32.534Z,3.50
2018-12-14T16:09:01.184Z,3.43
2018-12-14T16:11:28.851Z,3.50
2018-12-14T16:13:56.668Z,3.23
2018-12-14T16:16:24.468Z,4.40
2018-12-14T16:18:52.257Z,4.07
2018-12-14T16:21:20.017Z,4.20
2018-12-14T16:23:47.649Z,3.60
2018-12-14T16:26:15.466Z,3.30
2018-12-14T16:28:43.815Z,3.53
2018-12-14T16:31:11.540Z,3.23
2018-12-14T16:33:39.273Z,4.30
2018-12-14T16:36:06.983Z,4.10
2018-12-14T16:38:34.668Z,5.10
2018-12-14T16:41:02.328Z,3.30
2018-12-14T16:43:29.914Z,2.73
2018-12-14T16:45:57.608Z,3.00
2018-12-14T16:48:25.271Z,3.50
2018-12-14T16:50:53.088Z,3.70
2018-12-14T16:53:22.265Z,3.87
2018-12-14T16:55:49.954Z,3.00
2018-12-14T16:58:18.511Z,3.67
2018-12-14T17:00:46.141Z,4.13
2018-12-14T17:03:15.193Z,3.83
2018-12-14T17:05:42.877Z,2.93
2018-12-14T17:08:10.906Z,3.17
2018-12-14T17:10:38.617Z,3.40
2018-12-14T17:13:06.320Z,2.90
2018-12-14T17:15:33.941Z,3.80
2018-12-14T17:18:01.642Z,3.43
2018-12-14T17:20:29.389Z,3.40
2018-12-14T17:22:57.149Z,2.67
2018-12-14T17:25:25.965Z,3.00
2018-12-14T17:27:54.785Z,3.57
2018-12-14T17:30:22.542Z,2.80
2018-12-14T17:32:50.261Z,1.93
2018-12-14T17:35:18.535Z,2.10
2018-12-14T17:37:46.213Z,3.37
2018-12-14T17:40:14.004Z,3.47
2018-12-14T17:42:41.656Z,2.67
2018-12-14T17:45:09.454Z,2.60
2018-12-14T17:47:38.555Z,2.27
2018-12-14T17:50:08.231Z,2.80
2018-12-14T17:52:35.927Z,2.80
2018-12-14T17:55:03.671Z,3.03
2018-12-14T17:57:31.692Z,2.97
2018-12-14T17:59:59.721Z,2.70
2018-12-14T18:02:27.595Z,5.83
2018-12-14T18:04:56.370Z,11.37
2018-12-14T18:07:23.979Z,22.87
2018-12-14T18:09:55.981Z,14.50
2018-12-14T18:12:25.343Z,6.47
2018-12-14T18:14:57.006Z,4.20
2018-12-14T18:17:26.422Z,4.00
2018-12-14T18:19:56.779Z,2.97
2018-12-14T18:22:27.735Z,2.83
2018-12-14T18:27:33.579Z,3.53
2018-12-14T18:30:01.592Z,2.80
2018-12-14T18:32:29.309Z,3.70
2018-12-14T18:34:57.073Z,2.70
2018-12-14T18:37:24.874Z,3.27
2018-12-14T18:39:52.570Z,2.93
2018-12-14T18:42:20.240Z,3.30
2018-12-14T18:44:48.102Z,3.40
2018-12-14T18:47:15.830Z,3.20
2018-12-14T18:49:44.568Z,4.83
2018-12-14T18:52:12.264Z,4.57
2018-12-14T18:54:39.986Z,3.80
2018-12-14T18:57:07.642Z,4.37
2018-12-14T18:59:35.343Z,4.47
2018-12-14T19:02:02.970Z,5.43
2018-12-14T19:04:30.582Z,5.10
2018-12-14T19:06:58.531Z,5.07
2018-12-14T19:09:26.442Z,4.90
2018-12-14T19:11:54.145Z,4.70
2018-12-14T19:14:21.893Z,4.43
2018-12-14T19:16:49.579Z,4.93
2018-12-14T19:19:17.367Z,5.07
2018-12-14T19:21:44.971Z,6.13
2018-12-14T19:24:12.607Z,6.30
2018-12-14T19:26:40.280Z,7.33
2018-12-14T19:29:08.065Z,6.70
2018-12-14T19:31:35.726Z,6.33
2018-12-14T19:34:03.385Z,6.37
2018-12-14T19:36:31.065Z,6.27
2018-12-14T19:38:59.101Z,6.20
2018-12-14T19:41:26.776Z,6.63
2018-12-14T19:43:54.358Z,6.07
2018-12-14T19:46:22.095Z,7.50
2018-12-14T19:48:49.694Z,8.90
2018-12-14T19:51:17.392Z,10.93
2018-12-14T19:53:45.022Z,8.73
2018-12-14T19:56:12.894Z,8.20
2018-12-14T19:58:40.541Z,11.23
2018-12-14T20:01:08.132Z,12.00
2018-12-14T20:03:35.848Z,11.20
2018-12-14T20:06:03.719Z,13.50
2018-12-14T20:08:31.398Z,13.17
2018-12-14T20:10:59.083Z,12.47
2018-12-14T20:13:26.850Z,13.07
2018-12-14T20:15:57.427Z,12.63
2018-12-14T20:18:24.213Z,13.57
2018-12-14T20:20:51.813Z,13.10
2018-12-14T20:23:19.422Z,10.10
2018-12-14T20:25:47.218Z,9.70
2018-12-14T20:28:14.815Z,10.30
2018-12-14T20:30:42.498Z,10.40
2018-12-14T20:33:10.529Z,8.40
2018-12-14T20:35:38.149Z,8.80
2018-12-14T20:38:06.249Z,7.37
2018-12-14T20:40:33.932Z,8.20
2018-12-14T20:43:01.793Z,8.30
2018-12-14T20:45:30.064Z,7.27
2018-12-14T20:47:57.833Z,10.10
2018-12-14T20:50:25.699Z,9.67
2018-12-14T20:52:53.313Z,7.70
2018-12-14T20:55:21.016Z,8.67
2018-12-14T20:57:48.596Z,6.60
2018-12-14T21:00:16.333Z,7.73
2018-12-14T21:02:44.121Z,7.53
2018-12-14T21:05:11.783Z,6.43
2018-12-14T21:07:39.435Z,6.03
2018-12-14T21:10:07.296Z,6.43
2018-12-14T21:12:34.889Z,6.47
2018-12-14T21:15:02.614Z,5.80
2018-12-14T21:17:30.278Z,5.57
2018-12-14T21:19:58.012Z,5.70
2018-12-14T21:22:25.642Z,5.80
2018-12-14T21:24:53.913Z,6.67
2018-12-14T21:27:21.585Z,5.37
2018-12-14T21:29:50.785Z,5.10
2018-12-14T21:32:18.504Z,6.13
2018-12-14T21:34:46.277Z,6.27
2018-12-14T21:37:13.940Z,5.20
2018-12-14T21:39:41.596Z,4.90
2018-12-14T21:42:10.010Z,4.40
2018-12-14T21:44:37.617Z,4.83
2018-12-14T21:47:05.331Z,6.00
2018-12-14T21:49:33.287Z,6.60
2018-12-14T21:52:01.071Z,6.10
2018-12-14T21:54:29.631Z,5.73
2018-12-14T21:56:57.389Z,6.03
2018-12-14T21:59:25.066Z,6.57
2018-12-14T22:01:52.771Z,6.70
2018-12-14T22:04:21.520Z,5.77
2018-12-14T22:06:49.291Z,7.53
2018-12-14T22:09:16.906Z,5.93
2018-12-14T22:11:44.577Z,5.93
2018-12-14T22:14:12.334Z,7.00
2018-12-14T22:16:39.929Z,6.97
2018-12-14T22:19:07.630Z,6.50
2018-12-14T22:21:35.246Z,6.23
2018-12-14T22:24:02.951Z,7.30
2018-12-14T22:26:30.672Z,7.43
2018-12-14T22:28:58.323Z,5.43
2018-12-14T22:31:25.998Z,6.33
2018-12-14T22:33:53.588Z,6.20
2018-12-14T22:36:21.233Z,6.53
2018-12-14T22:38:49.187Z,7.53
2018-12-14T22:41:16.850Z,7.60
2018-12-14T22:43:44.472Z,8.77
2018-12-14T22:46:12.159Z,7.23
2018-12-14T22:48:39.750Z,7.53
2018-12-14T22:51:07.474Z,7.00
2018-12-14T22:53:35.116Z,7.70
2018-12-14T22:56:02.958Z,6.80
2018-12-14T22:58:30.648Z,7.40
2018-12-14T23:00:58.376Z,7.20
2018-12-14T23:03:26.076Z,6.53
2018-12-14T23:05:53.722Z,7.10
2018-12-14T23:08:21.297Z,6.83
2018-12-14T23:10:48.925Z,7.30
2018-12-14T23:13:16.512Z,6.57
2018-12-14T23:15:44.169Z,6.10
2018-12-14T23:18:11.792Z,7.03
2018-12-14T23:20:39.649Z,7.87
2018-12-14T23:23:07.248Z,6.90
2018-12-14T23:25:34.909Z,7.80
2018-12-14T23:28:02.538Z,6.73
2018-12-14T23:30:30.197Z,6.70
2018-12-14T23:32:57.772Z,6.33
2018-12-14T23:35:25.430Z,8.00
2018-12-14T23:37:53.081Z,6.33
2018-12-14T23:40:20.892Z,7.77
2018-12-14T23:42:48.537Z,6.37
2018-12-14T23:45:16.169Z,6.97
2018-12-14T23:47:43.830Z,6.17
2018-12-14T23:50:11.563Z,6.00
2018-12-14T23:52:39.206Z,6.40
2018-12-14T23:55:06.803Z,6.77
2018-12-14T23:57:34.454Z,7.13
