createdAt,value
2023-02-28T00:01:37.249Z,99.90
2023-02-28T00:04:05.986Z,99.90
2023-02-28T00:06:36.092Z,99.90
2023-02-28T00:09:04.662Z,99.90
2023-02-28T00:11:33.147Z,99.90
2023-02-28T00:14:01.691Z,99.90
2023-02-28T00:16:30.311Z,99.90
2023-02-28T00:18:58.956Z,99.90
2023-02-28T00:21:27.794Z,99.90
2023-02-28T00:23:57.805Z,99.90
2023-02-28T00:26:26.405Z,99.90
2023-02-28T00:28:55.154Z,99.90
2023-02-28T00:31:23.651Z,99.90
2023-02-28T00:33:52.939Z,99.90
2023-02-28T00:36:21.538Z,99.90
2023-02-28T00:38:50.254Z,99.90
2023-02-28T00:41:20.242Z,99.90
2023-02-28T00:43:49.333Z,99.90
2023-02-28T00:46:18.112Z,99.90
2023-02-28T00:48:46.942Z,99.90
2023-02-28T00:51:15.791Z,99.90
2023-02-28T00:53:44.314Z,99.90
2023-02-28T00:56:15.732Z,99.90
2023-02-28T00:58:45.637Z,99.90
2023-02-28T01:01:15.111Z,99.90
2023-02-28T01:03:43.603Z,99.90
2023-02-28T01:06:12.213Z,99.90
2023-02-28T01:08:40.640Z,99.90
2023-02-28T01:11:14.412Z,99.90
2023-02-28T01:13:44.412Z,99.90
2023-02-28T01:16:12.916Z,99.90
2023-02-28T01:18:42.996Z,99.90
2023-02-28T01:21:14.522Z,99.90
2023-02-28T01:23:43.563Z,99.90
2023-02-28T01:26:14.225Z,99.90
2023-02-28T01:28:44.864Z,99.90
2023-02-28T01:31:13.872Z,99.90
2023-02-28T01:33:42.643Z,99.90
2023-02-28T01:36:13.996Z,99.90
2023-02-28T01:38:42.612Z,99.90
2023-02-28T01:41:16.709Z,99.90
2023-02-28T01:44:27.042Z,99.90
2023-02-28T01:46:57.000Z,99.90
2023-02-28T01:49:25.456Z,99.90
2023-02-28T01:51:58.787Z,99.90
2023-02-28T01:54:31.753Z,99.90
2023-02-28T01:57:04.149Z,99.90
2023-02-28T01:59:38.640Z,99.90
2023-02-28T02:02:08.853Z,99.90
2023-02-28T02:04:42.467Z,99.90
2023-02-28T02:07:12.067Z,99.90
2023-02-28T02:09:40.536Z,99.90
2023-02-28T02:12:21.668Z,99.90
2023-02-28T02:15:00.750Z,99.90
2023-02-28T02:17:36.263Z,99.90
2023-02-28T02:20:40.211Z,99.90
2023-02-28T02:23:40.397Z,99.90
2023-02-28T02:26:56.943Z,99.90
2023-02-28T02:29:54.686Z,99.90
2023-02-28T02:32:51.812Z,99.90
2023-02-28T02:35:27.736Z,99.90
2023-02-28T02:38:05.837Z,99.90
2023-02-28T02:40:38.576Z,99.90
2023-02-28T02:43:14.526Z,99.90
2023-02-28T02:45:48.067Z,99.90
2023-02-28T02:48:21.036Z,99.90
2023-02-28T02:50:55.049Z,99.90
2023-02-28T02:53:30.388Z,99.90
2023-02-28T02:56:02.050Z,99.90
2023-02-28T02:58:43.266Z,99.90
2023-02-28T03:01:16.032Z,99.90
2023-02-28T03:03:45.650Z,99.90
2023-02-28T03:06:17.628Z,99.90
2023-02-28T03:08:46.097Z,99.90
2023-02-28T03:11:17.973Z,99.90
2023-02-28T03:14:02.886Z,99.90
2023-02-28T03:17:00.648Z,99.90
2023-02-28T03:19:40.963Z,99.90
2023-02-28T03:22:34.769Z,99.90
2023-02-28T03:25:10.805Z,99.90
2023-02-28T03:27:43.610Z,99.90
2023-02-28T03:30:16.954Z,99.90
2023-02-28T03:32:53.400Z,99.90
2023-02-28T03:35:25.054Z,99.90
2023-02-28T03:37:57.751Z,99.90
2023-02-28T03:40:30.707Z,99.90
2023-02-28T03:43:04.806Z,99.90
2023-02-28T03:45:38.117Z,99.90
2023-02-28T03:48:13.174Z,99.90
2023-02-28T03:50:43.962Z,99.90
2023-02-28T03:53:21.823Z,99.90
2023-02-28T03:55:52.903Z,99.90
2023-02-28T03:58:29.365Z,99.90
2023-02-28T04:01:01.619Z,99.90
2023-02-28T04:03:30.232Z,99.90
2023-02-28T04:06:00.474Z,99.90
2023-02-28T04:08:30.447Z,99.90
2023-02-28T04:11:03.732Z,99.90
2023-02-28T04:13:32.324Z,99.90
2023-02-28T04:16:00.880Z,99.90
2023-02-28T04:18:29.483Z,99.90
2023-02-28T04:20:58.162Z,99.90
2023-02-28T04:23:26.582Z,99.90
2023-02-28T04:25:59.311Z,99.90
2023-02-28T04:28:27.505Z,99.90
2023-02-28T04:30:59.877Z,99.90
2023-02-28T04:33:28.939Z,99.90
2023-02-28T04:36:04.921Z,99.90
2023-02-28T04:38:36.428Z,99.90
2023-02-28T04:41:06.932Z,99.90
2023-02-28T04:43:35.421Z,99.90
2023-02-28T04:46:06.363Z,99.90
2023-02-28T04:48:36.840Z,99.90
2023-02-28T04:51:06.616Z,99.90
2023-02-28T04:53:35.808Z,99.90
2023-02-28T04:56:07.099Z,99.90
2023-02-28T04:58:35.876Z,99.90
2023-02-28T05:01:05.568Z,99.90
2023-02-28T05:03:34.154Z,99.90
2023-02-28T05:06:02.602Z,99.90
2023-02-28T05:08:31.626Z,99.90
2023-02-28T05:11:01.924Z,99.90
2023-02-28T05:13:31.811Z,99.90
2023-02-28T05:16:00.338Z,99.90
2023-02-28T05:18:28.941Z,99.90
2023-02-28T05:20:57.456Z,99.90
2023-02-28T05:23:26.063Z,99.90
2023-02-28T05:25:55.456Z,99.90
2023-02-28T05:28:24.296Z,99.90
2023-02-28T05:30:54.315Z,99.90
2023-02-28T05:33:22.775Z,99.90
2023-02-28T05:35:51.411Z,99.90
2023-02-28T05:38:19.868Z,99.90
2023-02-28T05:40:48.336Z,99.90
2023-02-28T05:43:16.733Z,99.90
2023-02-28T05:45:45.227Z,99.90
2023-02-28T05:48:15.186Z,99.90
2023-02-28T05:50:45.926Z,99.90
2023-02-28T05:53:14.423Z,99.90
2023-02-28T05:55:43.385Z,99.90
2023-02-28T05:58:11.906Z,99.90
2023-02-28T06:00:42.292Z,99.90
2023-02-28T06:03:11.047Z,99.90
2023-02-28T06:05:41.477Z,99.90
2023-02-28T06:08:09.969Z,99.90
2023-02-28T06:10:38.451Z,99.90
2023-02-28T06:13:08.713Z,99.90
2023-02-28T06:15:37.191Z,99.90
2023-02-28T06:18:05.877Z,99.90
2023-02-28T06:20:34.518Z,99.90
2023-02-28T06:23:05.005Z,99.90
2023-02-28T06:25:33.623Z,99.90
2023-02-28T06:28:02.148Z,99.90
2023-02-28T06:30:32.260Z,99.90
2023-02-28T06:33:00.862Z,99.90
2023-02-28T06:35:29.371Z,99.90
2023-02-28T06:37:58.024Z,99.90
2023-02-28T06:40:27.952Z,99.90
2023-02-28T06:42:56.496Z,99.90
2023-02-28T06:45:27.223Z,99.90
2023-02-28T06:47:55.792Z,99.90
2023-02-28T06:50:24.243Z,99.90
2023-02-28T06:52:55.115Z,99.90
2023-02-28T06:55:23.605Z,99.90
2023-02-28T06:57:53.537Z,99.90
2023-02-28T07:00:22.863Z,99.90
2023-02-28T07:02:51.394Z,99.90
2023-02-28T07:05:19.870Z,99.90
2023-02-28T07:07:48.601Z,99.90
2023-02-28T07:10:20.154Z,99.90
2023-02-28T07:12:49.307Z,99.90
2023-02-28T07:15:19.402Z,99.90
2023-02-28T07:17:48.242Z,99.90
2023-02-28T07:20:16.976Z,99.90
2023-02-28T07:22:45.668Z,99.90
2023-02-28T07:25:14.122Z,99.90
2023-02-28T07:27:42.569Z,99.90
2023-02-28T07:30:13.243Z,99.90
2023-02-28T07:32:45.100Z,99.90
2023-02-28T07:35:13.966Z,99.90
2023-02-28T07:37:42.626Z,99.90
2023-02-28T07:40:13.735Z,99.90
2023-02-28T07:42:43.596Z,99.90
2023-02-28T07:45:12.819Z,99.90
2023-02-28T07:47:43.503Z,99.90
2023-02-28T07:50:14.622Z,99.90
2023-02-28T07:52:43.931Z,99.90
2023-02-28T07:55:13.104Z,99.90
2023-02-28T07:57:41.951Z,99.90
2023-02-28T08:00:14.897Z,99.90
2023-02-28T08:02:46.205Z,99.90
2023-02-28T08:05:15.357Z,99.90
2023-02-28T08:07:43.893Z,99.90
2023-02-28T08:10:13.144Z,99.90
2023-02-28T08:12:41.676Z,99.90
2023-02-28T08:15:12.926Z,99.90
2023-02-28T08:17:41.533Z,99.90
2023-02-28T08:20:13.112Z,99.90
2023-02-28T08:22:45.504Z,99.90
2023-02-28T08:25:14.354Z,99.90
2023-02-28T08:27:42.895Z,99.90
2023-02-28T08:30:14.039Z,99.90
2023-02-28T08:32:43.181Z,99.90
2023-02-28T08:35:13.416Z,99.90
2023-02-28T08:37:41.978Z,99.90
2023-02-28T08:40:12.274Z,99.90
2023-02-28T08:42:40.754Z,99.90
2023-02-28T08:45:09.834Z,99.90
2023-02-28T08:47:38.353Z,99.90
2023-02-28T08:50:07.668Z,99.90
2023-02-28T08:52:37.580Z,99.90
2023-02-28T08:55:06.416Z,99.90
2023-02-28T08:57:35.128Z,99.90
2023-02-28T09:00:05.542Z,99.90
2023-02-28T09:02:34.297Z,99.90
2023-02-28T09:05:02.718Z,99.90
2023-02-28T09:07:31.303Z,99.90
2023-02-28T09:10:01.305Z,99.90
2023-02-28T09:12:34.100Z,99.90
2023-02-28T09:15:14.130Z,99.90
2023-02-28T09:17:59.896Z,99.90
2023-02-28T09:20:40.234Z,99.90
2023-02-28T09:23:20.821Z,99.90
2023-02-28T09:26:02.367Z,99.90
2023-02-28T09:28:43.816Z,99.90
2023-02-28T09:31:23.397Z,99.90
2023-02-28T09:34:03.234Z,99.30
2023-02-28T09:36:45.355Z,80.80
2023-02-28T09:39:21.197Z,73.70
2023-02-28T09:41:57.212Z,81.60
2023-02-28T09:44:36.401Z,73.20
2023-02-28T09:47:17.191Z,84.00
2023-02-28T09:49:53.787Z,75.70
2023-02-28T09:52:34.888Z,76.00
2023-02-28T09:55:24.189Z,65.90
2023-02-28T09:57:59.125Z,67.60
2023-02-28T10:00:38.455Z,85.60
2023-02-28T10:03:33.467Z,94.00
2023-02-28T10:06:17.269Z,81.30
2023-02-28T10:08:57.626Z,79.80
2023-02-28T10:11:28.713Z,99.90
2023-02-28T10:14:08.018Z,78.30
2023-02-28T10:16:43.078Z,58.20
2023-02-28T10:19:17.367Z,78.80
2023-02-28T10:21:54.068Z,82.20
2023-02-28T10:24:31.254Z,70.10
2023-02-28T10:27:06.869Z,66.80
2023-02-28T10:29:37.525Z,59.80
2023-02-28T10:32:07.806Z,65.80
2023-02-28T10:34:37.359Z,59.30
2023-02-28T10:37:13.012Z,52.20
2023-02-28T10:39:46.309Z,46.50
2023-02-28T10:42:29.217Z,42.70
2023-02-28T10:45:17.815Z,38.70
2023-02-28T10:47:57.263Z,39.50
2023-02-28T10:50:47.462Z,36.60
2023-02-28T10:53:44.858Z,32.40
2023-02-28T10:56:26.774Z,29.00
2023-02-28T10:58:58.564Z,29.30
2023-02-28T11:01:47.323Z,29.30
2023-02-28T11:04:39.703Z,29.80
2023-02-28T11:07:21.546Z,28.80
2023-02-28T11:09:53.967Z,29.10
2023-02-28T11:12:26.143Z,27.00
2023-02-28T11:14:58.780Z,27.70
2023-02-28T11:17:31.887Z,26.70
2023-02-28T11:20:05.133Z,27.30
2023-02-28T11:22:48.402Z,27.20
2023-02-28T11:25:24.345Z,28.50
2023-02-28T11:27:58.415Z,27.60
2023-02-28T11:30:36.800Z,25.30
2023-02-28T11:33:26.605Z,24.50
2023-02-28T11:36:01.863Z,27.00
2023-02-28T11:38:50.117Z,25.20
2023-02-28T11:41:44.140Z,25.10
2023-02-28T11:44:26.055Z,25.20
2023-02-28T11:47:01.823Z,26.50
2023-02-28T11:49:38.840Z,25.30
2023-02-28T11:52:21.507Z,25.00
2023-02-28T11:54:59.945Z,24.50
2023-02-28T11:57:40.319Z,23.30
2023-02-28T12:00:24.798Z,24.80
2023-02-28T12:03:10.334Z,24.30
2023-02-28T12:05:50.181Z,24.60
2023-02-28T12:08:34.201Z,24.50
2023-02-28T12:11:16.697Z,24.70
2023-02-28T12:14:00.091Z,24.10
2023-02-28T12:16:49.697Z,24.30
2023-02-28T12:19:30.774Z,23.30
2023-02-28T12:22:24.490Z,23.30
2023-02-28T12:25:35.042Z,23.90
2023-02-28T12:28:04.315Z,23.90
2023-02-28T12:30:39.341Z,24.70
2023-02-28T12:33:14.325Z,24.00
2023-02-28T12:35:50.273Z,23.80
2023-02-28T12:38:36.642Z,25.50
2023-02-28T12:41:08.995Z,24.60
2023-02-28T12:43:43.947Z,24.60
2023-02-28T12:46:18.916Z,25.20
2023-02-28T12:48:54.098Z,26.70
2023-02-28T12:51:23.526Z,28.70
2023-02-28T12:54:08.827Z,30.10
2023-02-28T12:56:47.447Z,31.70
2023-02-28T12:59:26.064Z,31.10
2023-02-28T13:02:25.742Z,30.70
2023-02-28T13:05:34.099Z,31.90
2023-02-28T13:08:42.363Z,31.30
2023-02-28T13:11:27.902Z,30.00
2023-02-28T13:14:07.500Z,32.80
2023-02-28T13:16:59.069Z,30.70
2023-02-28T13:19:30.757Z,30.10
2023-02-28T13:22:03.345Z,29.50
2023-02-28T13:24:51.201Z,30.00
2023-02-28T13:27:37.900Z,29.90
2023-02-28T13:30:40.243Z,27.10
2023-02-28T13:33:26.334Z,30.00
2023-02-28T13:36:11.232Z,29.70
2023-02-28T13:38:44.594Z,28.70
2023-02-28T13:41:47.789Z,29.30
2023-02-28T13:44:20.529Z,27.60
2023-02-28T13:47:10.677Z,26.80
2023-02-28T13:49:39.447Z,26.80
2023-02-28T13:52:22.940Z,25.50
2023-02-28T13:55:17.478Z,25.60
2023-02-28T13:58:14.173Z,26.70
2023-02-28T14:01:10.441Z,27.30
2023-02-28T14:04:01.096Z,24.40
2023-02-28T14:06:33.640Z,27.00
2023-02-28T14:09:10.108Z,26.40
2023-02-28T14:11:41.116Z,25.70
2023-02-28T14:14:12.700Z,27.80
2023-02-28T14:16:52.381Z,29.10
2023-02-28T14:19:27.078Z,29.20
2023-02-28T14:22:24.480Z,29.10
2023-02-28T14:25:12.411Z,29.30
2023-02-28T14:27:53.015Z,32.50
2023-02-28T14:30:57.121Z,31.10
2023-02-28T14:33:54.009Z,30.80
2023-02-28T14:36:29.547Z,31.60
2023-02-28T14:39:02.737Z,33.40
2023-02-28T14:41:43.264Z,34.00
2023-02-28T14:44:22.554Z,35.00
2023-02-28T14:46:56.227Z,37.00
2023-02-28T14:49:31.713Z,39.20
2023-02-28T14:52:14.462Z,42.70
2023-02-28T14:54:46.729Z,43.30
2023-02-28T14:57:30.242Z,46.90
2023-02-28T15:00:16.773Z,48.70
2023-02-28T15:02:48.286Z,52.40
2023-02-28T15:05:35.529Z,56.30
2023-02-28T15:08:07.880Z,59.00
2023-02-28T15:10:37.089Z,71.50
2023-02-28T15:13:14.865Z,67.90
2023-02-28T15:16:01.362Z,73.60
2023-02-28T15:18:39.945Z,61.90
2023-02-28T15:21:14.927Z,68.60
2023-02-28T15:23:47.854Z,77.40
2023-02-28T15:26:20.022Z,71.00
2023-02-28T15:28:50.501Z,92.10
2023-02-28T15:31:28.079Z,80.70
2023-02-28T15:33:58.585Z,95.10
2023-02-28T15:36:33.190Z,99.90
2023-02-28T15:39:14.462Z,99.90
2023-02-28T15:41:44.373Z,99.90
2023-02-28T15:44:28.129Z,99.90
2023-02-28T15:47:05.186Z,99.90
2023-02-28T15:49:45.378Z,99.90
2023-02-28T15:52:20.306Z,98.90
2023-02-28T15:54:51.261Z,99.90
2023-02-28T15:57:24.425Z,99.90
2023-02-28T15:59:56.981Z,99.90
2023-02-28T16:02:34.296Z,99.90
2023-02-28T16:05:20.124Z,99.90
2023-02-28T16:07:51.515Z,99.90
2023-02-28T16:10:20.689Z,99.90
2023-02-28T16:12:50.520Z,99.90
2023-02-28T16:15:22.986Z,99.90
2023-02-28T16:17:53.103Z,99.90
2023-02-28T16:20:24.804Z,99.90
2023-02-28T16:22:55.374Z,99.90
2023-02-28T16:25:28.535Z,99.90
2023-02-28T16:27:58.615Z,99.90
2023-02-28T16:30:33.576Z,99.90
2023-02-28T16:33:02.905Z,99.90
2023-02-28T16:35:31.902Z,99.90
2023-02-28T16:38:02.727Z,99.90
2023-02-28T16:40:37.261Z,99.90
2023-02-28T16:43:14.517Z,99.90
2023-02-28T16:45:43.872Z,99.90
2023-02-28T16:48:16.931Z,99.90
2023-02-28T16:50:45.861Z,99.90
2023-02-28T16:53:16.090Z,99.90
2023-02-28T16:55:45.298Z,99.90
2023-02-28T16:58:17.223Z,99.90
2023-02-28T17:00:46.522Z,99.90
2023-02-28T17:03:33.237Z,99.90
2023-02-28T17:06:03.120Z,99.90
2023-02-28T17:08:33.875Z,99.90
2023-02-28T17:11:03.621Z,99.90
2023-02-28T17:13:32.327Z,99.90
2023-02-28T17:16:01.202Z,99.90
2023-02-28T17:18:34.843Z,99.90
2023-02-28T17:21:04.467Z,99.90
2023-02-28T17:23:35.426Z,99.90
2023-02-28T17:26:08.232Z,99.90
2023-02-28T17:28:37.255Z,99.90
2023-02-28T17:31:08.373Z,99.90
2023-02-28T17:33:37.451Z,99.90
2023-02-28T17:36:09.566Z,99.90
2023-02-28T17:38:43.561Z,99.90
2023-02-28T17:41:13.530Z,99.90
2023-02-28T17:43:42.960Z,99.90
2023-02-28T17:46:21.649Z,99.90
2023-02-28T17:48:52.357Z,99.90
2023-02-28T17:51:24.895Z,99.90
2023-02-28T17:53:55.342Z,99.90
2023-02-28T17:56:25.742Z,99.90
2023-02-28T17:58:57.196Z,99.90
2023-02-28T18:01:27.287Z,99.90
2023-02-28T18:03:56.497Z,99.90
2023-02-28T18:06:28.767Z,99.90
2023-02-28T18:08:59.164Z,99.90
2023-02-28T18:11:43.936Z,99.90
2023-02-28T18:14:16.232Z,99.90
2023-02-28T18:16:45.988Z,99.90
2023-02-28T18:19:17.856Z,99.90
2023-02-28T18:21:49.324Z,99.90
2023-02-28T18:24:20.803Z,99.90
2023-02-28T18:26:51.589Z,99.90
2023-02-28T18:29:23.226Z,99.90
2023-02-28T18:31:52.243Z,99.90
2023-02-28T18:34:21.820Z,99.90
2023-02-28T18:36:53.627Z,99.90
2023-02-28T18:39:24.309Z,99.90
2023-02-28T18:41:53.267Z,99.90
2023-02-28T18:44:22.769Z,99.90
2023-02-28T18:46:53.101Z,99.90
2023-02-28T18:49:22.871Z,99.90
2023-02-28T18:51:56.181Z,99.90
2023-02-28T18:54:28.216Z,99.90
2023-02-28T18:56:57.579Z,99.90
2023-02-28T18:59:28.099Z,99.90
2023-02-28T19:01:58.933Z,99.90
2023-02-28T19:04:27.860Z,99.90
2023-02-28T19:06:56.972Z,99.90
2023-02-28T19:09:26.998Z,99.90
2023-02-28T19:11:55.500Z,99.90
2023-02-28T19:14:24.224Z,99.90
2023-02-28T19:16:52.958Z,99.90
2023-02-28T19:19:21.433Z,99.90
2023-02-28T19:21:50.545Z,99.90
2023-02-28T19:24:20.415Z,99.90
2023-02-28T19:26:50.848Z,99.90
2023-02-28T19:29:19.386Z,99.90
2023-02-28T19:31:48.334Z,99.90
2023-02-28T19:34:17.071Z,99.90
2023-02-28T19:36:45.756Z,99.90
2023-02-28T19:39:14.203Z,99.90
2023-02-28T19:41:42.864Z,99.90
2023-02-28T19:44:17.132Z,99.90
2023-02-28T19:46:50.230Z,99.90
2023-02-28T19:49:26.002Z,99.90
2023-02-28T19:51:58.950Z,99.90
2023-02-28T19:54:28.465Z,99.90
2023-02-28T19:56:59.559Z,99.90
2023-02-28T19:59:39.309Z,99.90
2023-02-28T20:02:15.229Z,99.90
2023-02-28T20:04:45.056Z,99.90
2023-02-28T20:07:14.017Z,99.90
2023-02-28T20:09:42.855Z,99.90
2023-02-28T20:12:23.168Z,99.90
2023-02-28T20:14:56.135Z,99.90
2023-02-28T20:17:25.177Z,99.90
2023-02-28T20:19:53.727Z,99.90
2023-02-28T20:22:22.326Z,99.90
2023-02-28T20:24:51.178Z,99.90
2023-02-28T20:27:19.698Z,99.90
2023-02-28T20:29:48.728Z,99.90
2023-02-28T20:32:18.709Z,99.90
2023-02-28T20:34:47.622Z,99.90
2023-02-28T20:37:16.164Z,99.90
2023-02-28T20:39:44.641Z,99.90
2023-02-28T20:42:13.167Z,99.90
2023-02-28T20:44:41.643Z,99.90
2023-02-28T20:47:10.041Z,99.90
2023-02-28T20:49:40.041Z,99.90
2023-02-28T20:52:08.720Z,99.90
2023-02-28T20:54:38.363Z,99.90
2023-02-28T20:57:07.012Z,99.90
2023-02-28T20:59:35.506Z,99.90
2023-02-28T21:02:04.052Z,99.90
2023-02-28T21:04:32.524Z,99.90
2023-02-28T21:07:02.529Z,99.90
2023-02-28T21:09:31.091Z,99.90
2023-02-28T21:11:59.641Z,99.90
2023-02-28T21:14:28.643Z,99.90
2023-02-28T21:16:57.114Z,99.90
2023-02-28T21:19:25.661Z,99.90
2023-02-28T21:21:56.298Z,99.90
2023-02-28T21:24:26.319Z,99.90
2023-02-28T21:26:57.004Z,99.90
2023-02-28T21:29:25.508Z,99.90
2023-02-28T21:31:54.305Z,99.90
2023-02-28T21:34:23.233Z,99.90
2023-02-28T21:36:51.844Z,99.90
2023-02-28T21:39:23.441Z,99.90
2023-02-28T21:41:54.178Z,99.90
2023-02-28T21:44:22.991Z,99.90
2023-02-28T21:46:55.215Z,99.90
2023-02-28T21:49:23.826Z,99.90
2023-02-28T21:51:52.333Z,99.90
2023-02-28T21:54:20.933Z,99.90
2023-02-28T21:56:50.723Z,99.90
2023-02-28T21:59:21.164Z,99.90
2023-02-28T22:01:52.257Z,99.90
2023-02-28T22:04:22.781Z,99.90
2023-02-28T22:06:53.018Z,99.90
2023-02-28T22:09:22.072Z,99.90
2023-02-28T22:11:51.392Z,99.90
2023-02-28T22:14:21.719Z,99.90
2023-02-28T22:16:53.756Z,99.90
2023-02-28T22:19:23.266Z,99.90
2023-02-28T22:21:53.933Z,99.90
2023-02-28T22:24:24.769Z,99.90
2023-02-28T22:26:53.913Z,99.90
2023-02-28T22:29:24.202Z,99.90
2023-02-28T22:31:52.853Z,99.90
2023-02-28T22:34:21.730Z,99.90
2023-02-28T22:36:50.567Z,99.90
2023-02-28T22:39:19.175Z,99.90
2023-02-28T22:41:47.739Z,99.90
2023-02-28T22:44:16.541Z,99.90
2023-02-28T22:46:46.491Z,99.90
2023-02-28T22:49:15.025Z,99.90
2023-02-28T22:51:43.502Z,99.90
2023-02-28T22:54:12.154Z,99.90
2023-02-28T22:56:40.643Z,99.90
2023-02-28T22:59:09.316Z,99.90
2023-02-28T23:01:37.905Z,99.90
2023-02-28T23:04:08.378Z,99.90
2023-02-28T23:06:42.166Z,99.90
2023-02-28T23:09:12.614Z,99.90
2023-02-28T23:11:43.794Z,99.90
2023-02-28T23:14:14.500Z,99.90
2023-02-28T23:16:45.203Z,99.90
2023-02-28T23:19:17.309Z,99.90
2023-02-28T23:21:49.147Z,99.90
2023-02-28T23:24:19.853Z,99.90
2023-02-28T23:26:50.273Z,99.90
2023-02-28T23:29:20.779Z,99.90
2023-02-28T23:31:50.424Z,99.90
2023-02-28T23:34:26.618Z,99.90
2023-02-28T23:36:56.116Z,99.90
2023-02-28T23:39:25.817Z,99.90
2023-02-28T23:41:54.406Z,99.90
2023-02-28T23:44:22.972Z,99.90
2023-02-28T23:46:53.245Z,99.90
2023-02-28T23:49:23.996Z,99.90
2023-02-28T23:51:54.545Z,99.90
2023-02-28T23:54:23.517Z,99.90
2023-02-28T23:56:52.257Z,99.90
2023-02-28T23:59:21.077Z,99.90
