createdAt,value
2019-04-23T00:00:21.806Z,0.00
2019-04-23T00:01:33.799Z,0.00
2019-04-23T00:02:26.563Z,0.00
2019-04-23T00:03:21.819Z,0.00
2019-04-23T00:04:20.482Z,0.00
2019-04-23T00:05:35.307Z,0.00
2019-04-23T00:07:39.623Z,0.00
2019-04-23T00:08:36.286Z,0.00
2019-04-23T00:10:26.011Z,0.00
2019-04-23T00:12:30.007Z,0.00
2019-04-23T00:13:24.232Z,0.00
2019-04-23T00:14:27.271Z,0.00
2019-04-23T00:15:17.422Z,0.00
2019-04-23T00:17:35.272Z,0.00
2019-04-23T00:18:34.831Z,0.00
2019-04-23T00:19:27.635Z,0.00
2019-04-23T00:20:20.162Z,0.00
2019-04-23T00:21:28.307Z,0.00
2019-04-23T00:22:19.974Z,0.00
2019-04-23T00:23:26.787Z,0.00
2019-04-23T00:24:38.407Z,0.00
2019-04-23T00:27:29.132Z,0.00
2019-04-23T00:29:32.759Z,0.00
2019-04-23T00:30:27.569Z,0.00
2019-04-23T00:31:23.986Z,0.00
2019-04-23T00:33:25.319Z,0.00
2019-04-23T00:34:26.835Z,0.00
2019-04-23T00:35:21.734Z,0.00
2019-04-23T00:36:27.522Z,0.00
2019-04-23T00:39:29.466Z,0.00
2019-04-23T00:40:28.817Z,0.00
2019-04-23T00:41:24.810Z,0.00
2019-04-23T00:43:24.301Z,0.00
2019-04-23T00:44:26.985Z,0.00
2019-04-23T00:45:27.235Z,0.00
2019-04-23T00:46:25.200Z,0.00
2019-04-23T00:47:25.517Z,0.00
2019-04-23T00:48:31.086Z,0.00
2019-04-23T00:49:29.077Z,0.00
2019-04-23T00:51:22.781Z,0.00
2019-04-23T00:53:22.073Z,0.00
2019-04-23T00:54:39.275Z,0.00
2019-04-23T00:55:26.187Z,0.00
2019-04-23T00:57:26.689Z,0.00
2019-04-23T00:58:27.849Z,0.00
2019-04-23T00:59:38.718Z,0.00
2019-04-23T01:00:26.112Z,0.00
2019-04-23T01:01:31.862Z,0.00
2019-04-23T01:02:22.980Z,0.00
2019-04-23T01:03:36.099Z,0.00
2019-04-23T01:04:25.520Z,0.00
2019-04-23T01:05:25.831Z,0.00
2019-04-23T01:07:33.573Z,0.00
2019-04-23T01:09:24.091Z,0.00
2019-04-23T01:10:21.970Z,0.00
2019-04-23T01:11:20.619Z,0.00
2019-04-23T01:12:38.402Z,0.00
2019-04-23T01:13:31.829Z,0.00
2019-04-23T01:14:20.234Z,0.00
2019-04-23T01:15:25.450Z,0.00
2019-04-23T01:16:32.980Z,0.00
2019-04-23T01:17:35.094Z,0.00
2019-04-23T01:18:34.069Z,0.00
2019-04-23T01:19:24.840Z,0.00
2019-04-23T01:20:24.610Z,0.00
2019-04-23T01:21:01.076Z,0.00
2019-04-23T01:22:00.124Z,0.00
2019-04-23T01:23:01.140Z,0.00
2019-04-23T01:24:04.376Z,0.00
2019-04-23T01:25:09.791Z,0.00
2019-04-23T01:26:20.920Z,0.00
2019-04-23T01:27:49.609Z,0.00
2019-04-23T01:28:35.663Z,0.00
2019-04-23T01:29:30.515Z,0.00
2019-04-23T01:30:41.099Z,0.00
2019-04-23T01:31:27.203Z,0.00
2019-04-23T01:32:28.023Z,0.00
2019-04-23T01:33:34.055Z,0.00
2019-04-23T01:34:31.964Z,0.00
2019-04-23T01:35:26.966Z,0.00
2019-04-23T01:36:25.329Z,0.00
2019-04-23T01:37:33.499Z,0.00
2019-04-23T01:38:27.947Z,0.00
2019-04-23T01:39:22.879Z,0.00
2019-04-23T01:41:30.314Z,0.00
2019-04-23T01:43:23.196Z,0.00
2019-04-23T01:44:32.765Z,0.00
2019-04-23T01:45:24.211Z,0.00
2019-04-23T01:46:40.015Z,0.00
2019-04-23T01:47:24.163Z,0.00
2019-04-23T01:48:30.118Z,0.00
2019-04-23T01:49:30.549Z,0.00
2019-04-23T01:50:31.246Z,0.00
2019-04-23T01:51:31.112Z,0.00
2019-04-23T01:52:36.299Z,0.00
2019-04-23T01:53:27.337Z,0.00
2019-04-23T01:54:25.576Z,0.00
2019-04-23T01:55:27.340Z,0.00
2019-04-23T01:56:24.223Z,0.00
2019-04-23T01:57:32.507Z,0.00
2019-04-23T01:59:26.276Z,0.00
2019-04-23T02:00:30.616Z,0.00
2019-04-23T02:01:46.310Z,0.00
2019-04-23T02:02:29.764Z,0.00
2019-04-23T02:03:29.429Z,0.00
2019-04-23T02:04:28.634Z,0.00
2019-04-23T02:05:32.183Z,0.00
2019-04-23T02:06:25.162Z,0.00
2019-04-23T02:07:33.031Z,0.00
2019-04-23T02:08:28.328Z,0.00
2019-04-23T02:09:26.017Z,0.00
2019-04-23T02:10:39.547Z,0.00
2019-04-23T02:11:25.554Z,0.00
2019-04-23T02:12:27.174Z,0.00
2019-04-23T02:13:32.355Z,0.00
2019-04-23T02:14:28.108Z,0.00
2019-04-23T02:15:29.949Z,0.00
2019-04-23T02:16:32.672Z,0.00
2019-04-23T02:17:36.266Z,0.00
2019-04-23T02:18:25.350Z,0.00
2019-04-23T02:19:30.518Z,0.00
2019-04-23T02:20:28.175Z,0.00
2019-04-23T02:21:26.137Z,0.00
2019-04-23T02:22:31.411Z,0.00
2019-04-23T02:23:28.106Z,0.00
2019-04-23T02:24:24.395Z,0.00
2019-04-23T02:25:39.681Z,0.00
2019-04-23T02:26:32.714Z,0.00
2019-04-23T02:27:42.082Z,0.00
2019-04-23T02:28:25.515Z,0.00
2019-04-23T02:29:39.525Z,0.00
2019-04-23T02:30:59.894Z,0.00
2019-04-23T02:32:42.238Z,0.00
2019-04-23T02:33:35.883Z,0.00
2019-04-23T02:34:40.635Z,0.00
2019-04-23T02:37:49.257Z,0.00
2019-04-23T02:38:44.278Z,0.00
2019-04-23T02:39:40.173Z,0.00
2019-04-23T02:43:26.526Z,0.00
2019-04-23T02:44:28.240Z,0.00
2019-04-23T02:45:39.221Z,0.00
2019-04-23T02:46:28.239Z,0.00
2019-04-23T02:47:34.299Z,0.00
2019-04-23T02:52:31.056Z,0.00
2019-04-23T02:54:00.134Z,0.00
2019-04-23T02:56:37.651Z,0.00
2019-04-23T02:57:35.288Z,0.00
2019-04-23T02:58:34.869Z,0.00
2019-04-23T02:59:51.410Z,0.00
2019-04-23T03:01:31.942Z,0.00
2019-04-23T03:02:55.882Z,0.00
2019-04-23T03:03:47.374Z,0.00
2019-04-23T03:04:37.222Z,0.00
2019-04-23T03:05:36.409Z,0.00
2019-04-23T03:07:40.919Z,0.00
2019-04-23T03:08:32.715Z,0.00
2019-04-23T03:09:44.750Z,0.00
2019-04-23T03:10:33.091Z,0.00
2019-04-23T03:11:32.091Z,0.00
2019-04-23T03:12:48.618Z,0.00
2019-04-23T03:13:39.247Z,0.00
2019-04-23T03:14:35.709Z,0.00
2019-04-23T03:15:40.020Z,0.00
2019-04-23T03:16:45.368Z,0.00
2019-04-23T03:17:30.980Z,0.00
2019-04-23T03:20:38.364Z,0.00
2019-04-23T03:21:42.548Z,0.00
2019-04-23T03:22:35.444Z,0.00
2019-04-23T03:23:47.125Z,0.00
2019-04-23T03:24:40.487Z,0.00
2019-04-23T03:27:03.537Z,0.00
2019-04-23T03:31:14.514Z,0.00
2019-04-23T03:34:19.772Z,0.00
2019-04-23T03:36:39.917Z,0.00
2019-04-23T03:38:43.374Z,4.00
2019-04-23T03:39:44.256Z,0.00
2019-04-23T03:40:27.492Z,0.00
2019-04-23T03:41:43.435Z,4.00
2019-04-23T03:42:38.925Z,4.00
2019-04-23T03:43:44.837Z,4.00
2019-04-23T03:44:45.049Z,4.00
2019-04-23T03:46:44.860Z,4.00
2019-04-23T03:47:34.878Z,4.00
2019-04-23T03:48:41.662Z,8.00
2019-04-23T03:49:41.644Z,8.00
2019-04-23T03:51:34.175Z,12.00
2019-04-23T03:52:34.232Z,16.00
2019-04-23T03:53:52.394Z,16.00
2019-04-23T03:57:41.131Z,28.00
2019-04-23T04:01:29.817Z,56.00
2019-04-23T04:04:06.486Z,72.00
2019-04-23T04:06:45.388Z,108.00
2019-04-23T04:07:36.539Z,120.00
2019-04-23T04:08:25.952Z,136.00
2019-04-23T04:09:34.411Z,152.00
2019-04-23T04:10:42.158Z,172.00
2019-04-23T04:11:40.369Z,192.00
2019-04-23T04:14:38.422Z,264.00
2019-04-23T04:16:36.155Z,312.00
2019-04-23T04:17:40.227Z,336.00
2019-04-23T04:18:39.188Z,360.00
2019-04-23T04:20:42.006Z,416.00
2019-04-23T04:23:33.278Z,516.00
2019-04-23T04:24:37.836Z,556.00
2019-04-23T04:25:36.421Z,596.00
2019-04-23T04:26:43.952Z,640.00
2019-04-23T04:27:36.540Z,684.00
2019-04-23T04:28:39.232Z,728.00
2019-04-23T04:29:39.744Z,768.00
2019-04-23T04:30:37.999Z,808.00
2019-04-23T04:31:48.808Z,856.00
2019-04-23T04:33:48.953Z,936.00
2019-04-23T04:34:58.437Z,980.00
2019-04-23T04:35:44.714Z,1024.00
2019-04-23T04:36:32.628Z,1064.00
2019-04-23T04:37:44.170Z,1108.00
2019-04-23T04:39:34.019Z,1192.00
2019-04-23T04:41:34.520Z,1272.00
2019-04-23T04:43:45.913Z,1356.00
2019-04-23T04:44:43.261Z,1388.00
2019-04-23T04:45:41.735Z,1428.00
2019-04-23T04:46:50.451Z,1468.00
2019-04-23T04:47:36.086Z,1512.00
2019-04-23T04:48:32.233Z,1544.00
2019-04-23T04:49:30.113Z,1584.00
2019-04-23T04:50:24.152Z,1624.00
2019-04-23T04:54:22.752Z,1764.00
2019-04-23T04:56:35.996Z,1824.00
2019-04-23T04:58:30.859Z,1896.00
2019-04-23T04:59:59.440Z,1936.00
2019-04-23T05:01:52.165Z,1984.00
2019-04-23T05:02:37.843Z,2020.00
2019-04-23T05:03:26.869Z,2056.00
2019-04-23T05:04:37.383Z,2076.00
2019-04-23T05:06:02.462Z,2096.00
2019-04-23T05:06:39.140Z,2140.00
2019-04-23T05:07:36.111Z,2156.00
2019-04-23T05:09:43.896Z,2208.00
2019-04-23T05:11:39.035Z,2272.00
2019-04-23T05:12:30.728Z,2292.00
2019-04-23T05:14:33.399Z,2332.00
2019-04-23T05:15:23.124Z,2372.00
2019-04-23T05:16:27.792Z,2380.00
2019-04-23T05:17:32.887Z,2404.00
2019-04-23T05:19:45.683Z,2440.00
2019-04-23T05:20:31.960Z,2448.00
2019-04-23T05:21:26.963Z,2484.00
2019-04-23T05:22:33.796Z,2484.00
2019-04-23T05:24:31.759Z,2520.00
2019-04-23T05:25:28.089Z,2564.00
2019-04-23T05:26:25.047Z,2588.00
2019-04-23T05:27:29.018Z,2604.00
2019-04-23T05:28:54.442Z,2628.00
2019-04-23T05:29:31.252Z,2640.00
2019-04-23T05:30:34.980Z,2676.00
2019-04-23T05:31:23.296Z,2716.00
2019-04-23T05:32:30.518Z,2724.00
2019-04-23T05:33:33.711Z,2728.00
2019-04-23T05:34:23.979Z,2768.00
2019-04-23T05:35:33.357Z,2808.00
2019-04-23T05:36:40.186Z,2816.00
2019-04-23T05:37:35.497Z,2840.00
2019-04-23T05:38:37.084Z,2844.00
2019-04-23T05:39:31.028Z,2892.00
2019-04-23T05:42:26.536Z,2932.00
2019-04-23T05:43:27.756Z,2952.00
2019-04-23T05:44:29.589Z,2960.00
2019-04-23T05:45:21.702Z,2980.00
2019-04-23T05:46:33.382Z,2992.00
2019-04-23T05:47:27.454Z,3024.00
2019-04-23T05:48:28.332Z,3036.00
2019-04-23T05:49:27.982Z,3072.00
2019-04-23T05:50:39.233Z,3100.00
2019-04-23T05:51:17.849Z,3096.00
2019-04-23T05:52:27.521Z,3112.00
2019-04-23T05:53:27.793Z,3140.00
2019-04-23T05:54:28.875Z,3188.00
2019-04-23T05:55:25.102Z,3196.00
2019-04-23T05:56:23.853Z,3180.00
2019-04-23T05:57:20.226Z,3208.00
2019-04-23T05:58:30.086Z,3244.00
2019-04-23T05:59:23.175Z,3236.00
2019-04-23T06:00:23.730Z,3232.00
2019-04-23T06:01:49.758Z,3296.00
2019-04-23T06:02:26.187Z,3272.00
2019-04-23T06:03:22.715Z,3316.00
2019-04-23T06:04:32.735Z,3344.00
2019-04-23T06:05:25.831Z,3356.00
2019-04-23T06:08:36.800Z,3440.00
2019-04-23T06:09:25.251Z,3440.00
2019-04-23T06:10:30.559Z,3392.00
2019-04-23T06:11:30.519Z,3440.00
2019-04-23T06:12:18.820Z,3496.00
2019-04-23T06:13:26.315Z,3476.00
2019-04-23T06:14:25.109Z,3500.00
2019-04-23T06:15:30.334Z,3532.00
2019-04-23T06:16:31.414Z,3544.00
2019-04-23T06:17:21.294Z,3556.00
2019-04-23T06:19:22.736Z,3608.00
2019-04-23T06:20:42.571Z,3608.00
2019-04-23T06:21:24.149Z,3708.00
2019-04-23T06:22:30.082Z,3716.00
2019-04-23T06:23:28.820Z,3652.00
2019-04-23T06:24:27.384Z,3672.00
2019-04-23T06:25:41.606Z,3776.00
2019-04-23T06:26:34.546Z,3740.00
2019-04-23T06:27:27.684Z,3720.00
2019-04-23T06:29:26.000Z,3740.00
2019-04-23T06:30:27.801Z,3776.00
2019-04-23T06:32:25.860Z,3860.00
2019-04-23T06:33:25.755Z,3816.00
2019-04-23T06:34:38.174Z,3856.00
2019-04-23T06:35:22.537Z,3884.00
2019-04-23T06:36:26.011Z,3856.00
2019-04-23T06:37:36.164Z,3876.00
2019-04-23T06:38:44.977Z,3912.00
2019-04-23T06:39:26.038Z,3940.00
2019-04-23T06:40:24.737Z,3892.00
2019-04-23T06:42:23.104Z,3972.00
2019-04-23T06:43:24.078Z,3944.00
2019-04-23T06:44:25.501Z,3968.00
2019-04-23T06:45:22.086Z,3960.00
2019-04-23T06:46:28.658Z,4004.00
2019-04-23T06:47:21.977Z,3980.00
2019-04-23T06:48:32.105Z,3984.00
2019-04-23T06:49:26.915Z,4020.00
2019-04-23T06:51:27.146Z,4036.00
2019-04-23T06:53:21.547Z,4108.00
2019-04-23T06:54:27.435Z,4136.00
2019-04-23T06:55:20.407Z,4120.00
2019-04-23T06:56:24.705Z,4108.00
2019-04-23T06:57:22.089Z,4128.00
2019-04-23T06:58:30.104Z,4176.00
2019-04-23T06:59:27.347Z,4220.00
2019-04-23T07:00:21.042Z,4244.00
2019-04-23T07:01:27.725Z,4208.00
2019-04-23T07:02:25.867Z,4244.00
2019-04-23T07:03:31.215Z,4204.00
2019-04-23T07:04:36.277Z,4280.00
2019-04-23T07:05:27.275Z,4332.00
2019-04-23T07:06:41.213Z,4372.00
2019-04-23T07:08:32.272Z,4304.00
2019-04-23T07:09:15.225Z,4324.00
2019-04-23T07:10:25.220Z,4396.00
2019-04-23T07:11:29.064Z,4436.00
2019-04-23T07:12:25.777Z,4400.00
2019-04-23T07:13:34.155Z,4428.00
2019-04-23T07:14:28.744Z,4488.00
2019-04-23T07:15:33.697Z,4444.00
2019-04-23T07:16:27.721Z,4420.00
2019-04-23T07:17:18.484Z,4428.00
2019-04-23T07:18:34.476Z,4468.00
2019-04-23T07:19:38.836Z,4472.00
2019-04-23T07:20:28.625Z,4528.00
2019-04-23T07:22:21.904Z,4508.00
2019-04-23T07:23:31.426Z,4544.00
2019-04-23T07:24:22.868Z,4532.00
2019-04-23T07:26:29.759Z,4572.00
2019-04-23T07:27:37.767Z,4584.00
2019-04-23T07:28:29.927Z,4588.00
2019-04-23T07:29:27.576Z,4552.00
2019-04-23T07:30:23.145Z,4552.00
2019-04-23T07:32:23.660Z,4608.00
2019-04-23T07:33:28.144Z,4656.00
2019-04-23T07:34:18.813Z,4640.00
2019-04-23T07:35:15.790Z,4664.00
2019-04-23T07:37:22.948Z,4676.00
2019-04-23T07:38:32.855Z,4680.00
2019-04-23T07:39:38.822Z,4712.00
2019-04-23T07:40:27.609Z,4700.00
2019-04-23T07:41:30.280Z,4752.00
2019-04-23T07:42:29.491Z,4756.00
2019-04-23T07:43:21.380Z,4796.00
2019-04-23T07:44:31.284Z,4784.00
2019-04-23T07:45:24.056Z,4816.00
2019-04-23T07:48:30.468Z,4836.00
2019-04-23T07:49:23.736Z,4852.00
2019-04-23T07:50:37.738Z,4856.00
2019-04-23T07:51:31.529Z,4852.00
2019-04-23T07:52:33.233Z,4900.00
2019-04-23T07:53:22.877Z,4916.00
2019-04-23T07:54:38.730Z,4896.00
2019-04-23T07:56:21.413Z,4928.00
2019-04-23T07:59:31.423Z,4892.00
2019-04-23T08:00:29.811Z,4916.00
2019-04-23T08:01:19.055Z,4932.00
2019-04-23T08:02:28.954Z,4920.00
2019-04-23T08:03:40.079Z,4980.00
2019-04-23T08:04:29.195Z,5012.00
2019-04-23T08:06:19.498Z,4984.00
2019-04-23T08:07:30.149Z,5012.00
2019-04-23T08:08:16.799Z,5048.00
2019-04-23T08:09:24.310Z,5032.00
2019-04-23T08:10:42.157Z,5044.00
2019-04-23T08:12:25.175Z,5096.00
2019-04-23T08:13:33.154Z,5080.00
2019-04-23T08:14:20.238Z,5116.00
2019-04-23T08:15:26.858Z,5136.00
2019-04-23T08:17:22.511Z,5112.00
2019-04-23T08:18:29.794Z,5108.00
2019-04-23T08:19:33.255Z,5152.00
2019-04-23T08:20:26.759Z,5204.00
2019-04-23T08:22:25.936Z,5220.00
2019-04-23T08:23:25.710Z,5196.00
2019-04-23T08:24:18.172Z,5224.00
2019-04-23T08:25:29.967Z,5208.00
2019-04-23T08:26:34.266Z,5224.00
2019-04-23T08:27:22.414Z,5208.00
2019-04-23T08:28:35.483Z,5280.00
2019-04-23T08:29:22.075Z,5272.00
2019-04-23T08:30:21.836Z,5288.00
2019-04-23T08:31:28.340Z,5320.00
2019-04-23T08:32:29.242Z,5312.00
2019-04-23T08:33:24.454Z,5328.00
2019-04-23T08:34:39.668Z,5380.00
2019-04-23T08:35:23.219Z,5360.00
2019-04-23T08:36:31.208Z,5372.00
2019-04-23T08:37:25.359Z,5392.00
2019-04-23T08:38:32.377Z,5424.00
2019-04-23T08:39:26.866Z,5440.00
2019-04-23T08:40:27.568Z,5484.00
2019-04-23T08:44:27.645Z,5608.00
2019-04-23T08:46:23.021Z,5576.00
2019-04-23T08:47:26.247Z,5640.00
2019-04-23T08:49:29.621Z,5616.00
2019-04-23T08:50:21.599Z,5652.00
2019-04-23T08:51:38.518Z,5668.00
2019-04-23T08:54:37.136Z,5752.00
2019-04-23T08:56:20.679Z,5796.00
2019-04-23T08:57:22.696Z,5760.00
2019-04-23T08:58:43.606Z,5732.00
2019-04-23T08:59:33.189Z,5828.00
2019-04-23T09:00:24.808Z,5836.00
2019-04-23T09:01:24.864Z,5884.00
2019-04-23T09:02:31.223Z,5872.00
2019-04-23T09:03:25.155Z,5884.00
2019-04-23T09:04:23.652Z,5908.00
2019-04-23T09:06:22.220Z,5936.00
2019-04-23T09:09:30.828Z,6044.00
2019-04-23T09:10:26.391Z,5992.00
2019-04-23T09:11:35.884Z,5968.00
2019-04-23T09:12:28.598Z,5956.00
2019-04-23T09:13:51.691Z,5956.00
2019-04-23T09:14:08.580Z,5964.00
2019-04-23T09:15:36.789Z,5964.00
2019-04-23T09:16:22.179Z,6008.00
2019-04-23T09:17:27.533Z,6068.00
2019-04-23T09:18:22.975Z,6072.00
2019-04-23T09:19:34.734Z,6076.00
2019-04-23T09:21:23.938Z,6112.00
2019-04-23T09:23:30.961Z,6196.00
2019-04-23T09:24:23.016Z,6204.00
2019-04-23T09:25:29.937Z,6212.00
2019-04-23T09:26:15.797Z,6268.00
2019-04-23T09:29:37.698Z,6288.00
2019-04-23T09:30:32.391Z,6260.00
2019-04-23T09:31:30.398Z,6228.00
2019-04-23T09:33:23.951Z,6320.00
2019-04-23T09:34:31.539Z,6308.00
2019-04-23T09:37:28.558Z,6320.00
2019-04-23T09:39:36.211Z,6328.00
2019-04-23T09:41:22.197Z,6468.00
2019-04-23T09:42:33.531Z,6536.00
2019-04-23T09:43:21.170Z,6496.00
2019-04-23T09:44:41.479Z,6556.00
2019-04-23T09:45:31.161Z,6632.00
2019-04-23T09:46:24.047Z,6636.00
2019-04-23T09:47:26.353Z,6640.00
2019-04-23T09:48:23.044Z,6672.00
2019-04-23T09:49:26.420Z,6624.00
2019-04-23T09:50:23.724Z,6556.00
2019-04-23T09:51:26.757Z,6576.00
2019-04-23T09:52:30.916Z,6620.00
2019-04-23T09:53:33.932Z,6580.00
2019-04-23T09:54:24.263Z,6628.00
2019-04-23T09:55:27.520Z,6656.00
2019-04-23T09:56:23.620Z,6656.00
2019-04-23T09:57:15.919Z,6716.00
2019-04-23T09:58:18.289Z,6692.00
2019-04-23T09:59:39.095Z,6700.00
2019-04-23T10:00:31.686Z,6732.00
2019-04-23T10:01:22.690Z,6668.00
2019-04-23T10:02:20.111Z,6712.00
2019-04-23T10:03:09.283Z,6776.00
2019-04-23T10:04:07.407Z,6800.00
2019-04-23T10:05:07.353Z,6820.00
2019-04-23T10:06:01.909Z,6880.00
2019-04-23T10:07:05.457Z,6884.00
2019-04-23T10:08:05.086Z,6980.00
2019-04-23T10:08:58.645Z,6988.00
2019-04-23T10:09:57.369Z,6948.00
2019-04-23T10:10:55.430Z,6964.00
2019-04-23T10:11:55.484Z,6964.00
2019-04-23T10:12:54.024Z,6964.00
2019-04-23T10:13:54.815Z,7032.00
2019-04-23T10:15:05.670Z,6992.00
2019-04-23T10:15:55.544Z,6916.00
2019-04-23T10:16:55.704Z,6916.00
2019-04-23T10:17:54.296Z,6912.00
2019-04-23T10:18:55.166Z,6988.00
2019-04-23T10:19:55.162Z,7008.00
2019-04-23T10:20:54.332Z,6960.00
2019-04-23T10:21:55.407Z,7032.00
2019-04-23T10:22:54.555Z,7060.00
2019-04-23T10:23:55.060Z,7020.00
2019-04-23T10:24:55.105Z,7024.00
2019-04-23T10:25:56.265Z,7120.00
2019-04-23T10:26:53.825Z,7148.00
2019-04-23T10:28:00.591Z,7196.00
2019-04-23T10:28:56.128Z,7172.00
2019-04-23T10:29:54.207Z,7224.00
2019-04-23T10:30:54.536Z,7328.00
2019-04-23T10:31:55.427Z,7428.00
2019-04-23T10:32:53.905Z,7468.00
2019-04-23T10:33:53.805Z,7436.00
2019-04-23T10:35:10.325Z,7572.00
2019-04-23T10:36:02.210Z,7584.00
2019-04-23T10:36:55.631Z,7564.00
2019-04-23T10:38:01.864Z,7644.00
2019-04-23T10:39:02.578Z,7712.00
2019-04-23T10:40:00.382Z,7728.00
2019-04-23T10:40:56.030Z,7824.00
2019-04-23T10:41:55.398Z,7848.00
2019-04-23T10:42:54.451Z,7968.00
2019-04-23T10:43:54.930Z,7820.00
2019-04-23T10:45:08.841Z,7768.00
2019-04-23T10:46:15.322Z,7816.00
2019-04-23T10:47:27.059Z,7816.00
2019-04-23T10:48:35.363Z,7912.00
2019-04-23T10:50:28.228Z,7868.00
2019-04-23T10:51:28.836Z,8024.00
2019-04-23T10:53:29.887Z,8056.00
2019-04-23T10:55:25.343Z,8116.00
2019-04-23T10:56:32.434Z,8092.00
2019-04-23T10:58:25.131Z,9996.00
2019-04-23T10:59:27.191Z,19968.00
2019-04-23T11:00:23.854Z,20256.00
2019-04-23T11:01:20.851Z,17504.00
2019-04-23T11:03:42.430Z,14552.00
2019-04-23T11:04:42.943Z,13808.00
2019-04-23T11:05:29.092Z,13448.00
2019-04-23T11:06:41.056Z,13100.00
2019-04-23T11:08:29.404Z,12792.00
2019-04-23T11:10:21.997Z,12464.00
2019-04-23T11:11:29.285Z,12348.00
2019-04-23T11:13:25.663Z,12284.00
2019-04-23T11:13:25.899Z,12192.00
2019-04-23T11:14:25.631Z,12080.00
2019-04-23T11:16:55.654Z,12048.00
2019-04-23T11:17:35.794Z,11988.00
2019-04-23T11:18:31.251Z,11792.00
2019-04-23T11:19:23.695Z,11732.00
2019-04-23T11:20:30.213Z,11688.00
2019-04-23T11:21:28.544Z,11612.00
2019-04-23T11:23:22.476Z,11584.00
2019-04-23T11:25:31.558Z,11708.00
2019-04-23T11:26:31.321Z,11532.00
2019-04-23T11:27:30.904Z,11492.00
2019-04-23T11:29:28.011Z,11576.00
2019-04-23T11:31:31.583Z,11592.00
2019-04-23T11:33:19.902Z,11564.00
2019-04-23T11:34:47.824Z,11488.00
2019-04-23T11:35:31.033Z,11580.00
2019-04-23T11:37:33.275Z,11640.00
2019-04-23T11:39:24.342Z,11588.00
2019-04-23T11:40:29.874Z,11404.00
2019-04-23T11:41:36.508Z,11340.00
2019-04-23T11:44:26.908Z,11504.00
2019-04-23T11:45:32.447Z,11528.00
2019-04-23T11:46:39.725Z,11568.00
2019-04-23T11:48:00.476Z,11412.00
2019-04-23T11:51:10.683Z,11468.00
2019-04-23T11:52:30.083Z,11580.00
2019-04-23T11:53:27.938Z,11560.00
2019-04-23T11:54:24.152Z,11552.00
2019-04-23T11:55:32.856Z,11436.00
2019-04-23T11:56:35.490Z,11372.00
2019-04-23T11:59:31.293Z,11224.00
2019-04-23T12:00:31.762Z,11312.00
2019-04-23T12:02:29.632Z,11416.00
2019-04-23T12:03:19.311Z,11452.00
2019-04-23T12:04:26.548Z,11556.00
2019-04-23T12:05:30.128Z,11528.00
2019-04-23T12:06:41.801Z,11564.00
2019-04-23T12:07:22.687Z,11560.00
2019-04-23T12:09:35.234Z,11344.00
2019-04-23T12:10:36.224Z,11216.00
2019-04-23T12:12:25.060Z,11512.00
2019-04-23T12:13:32.178Z,11644.00
2019-04-23T12:14:31.036Z,11636.00
2019-04-23T12:15:25.274Z,11616.00
2019-04-23T12:16:36.358Z,11440.00
2019-04-23T12:18:25.647Z,11460.00
2019-04-23T12:18:35.376Z,11428.00
2019-04-23T12:19:47.713Z,11388.00
2019-04-23T12:20:26.723Z,11444.00
2019-04-23T12:21:35.886Z,11468.00
2019-04-23T12:22:45.634Z,11500.00
2019-04-23T12:24:42.073Z,11476.00
2019-04-23T12:26:33.596Z,11528.00
2019-04-23T12:27:27.555Z,11532.00
2019-04-23T12:28:20.600Z,11544.00
2019-04-23T12:29:27.734Z,11584.00
2019-04-23T12:30:25.183Z,11624.00
2019-04-23T12:31:26.529Z,11552.00
2019-04-23T12:33:28.084Z,11664.00
2019-04-23T12:34:28.144Z,11700.00
2019-04-23T12:35:17.710Z,11776.00
2019-04-23T12:36:28.702Z,11908.00
2019-04-23T12:37:32.778Z,12032.00
2019-04-23T12:38:22.132Z,12060.00
2019-04-23T12:39:25.859Z,12008.00
2019-04-23T12:40:29.101Z,11992.00
2019-04-23T12:41:27.137Z,12072.00
2019-04-23T12:42:45.202Z,12276.00
2019-04-23T12:43:18.987Z,12320.00
2019-04-23T12:44:22.359Z,12308.00
2019-04-23T12:46:27.714Z,12544.00
2019-04-23T12:47:38.154Z,12608.00
2019-04-23T12:48:33.906Z,12580.00
2019-04-23T12:50:42.295Z,12684.00
2019-04-23T12:51:28.316Z,12804.00
2019-04-23T12:52:30.745Z,13012.00
2019-04-23T12:54:31.875Z,12812.00
2019-04-23T12:55:27.920Z,12780.00
2019-04-23T12:56:32.001Z,12656.00
2019-04-23T12:59:23.803Z,12328.00
2019-04-23T13:01:22.642Z,12340.00
2019-04-23T13:02:33.040Z,12316.00
2019-04-23T13:03:25.147Z,12212.00
2019-04-23T13:04:28.697Z,12288.00
2019-04-23T13:05:23.898Z,12504.00
2019-04-23T13:07:26.081Z,12500.00
2019-04-23T13:08:41.524Z,12508.00
2019-04-23T13:09:40.471Z,12568.00
2019-04-23T13:10:27.363Z,12556.00
2019-04-23T13:12:29.297Z,12632.00
2019-04-23T13:13:37.719Z,12480.00
2019-04-23T13:14:29.597Z,12644.00
2019-04-23T13:15:23.934Z,12500.00
2019-04-23T13:16:25.442Z,12668.00
2019-04-23T13:17:29.766Z,12744.00
2019-04-23T13:18:23.911Z,12912.00
2019-04-23T13:19:35.116Z,12868.00
2019-04-23T13:20:23.527Z,12924.00
2019-04-23T13:21:45.276Z,12764.00
2019-04-23T13:22:23.966Z,12684.00
2019-04-23T13:23:22.259Z,12276.00
2019-04-23T13:24:17.215Z,12584.00
2019-04-23T13:25:30.548Z,12576.00
2019-04-23T13:26:13.622Z,12628.00
2019-04-23T13:27:29.284Z,12644.00
2019-04-23T13:28:21.029Z,12640.00
2019-04-23T13:29:33.267Z,12720.00
2019-04-23T13:30:53.139Z,12792.00
2019-04-23T13:31:15.074Z,12736.00
2019-04-23T13:32:20.965Z,12796.00
2019-04-23T13:33:31.449Z,12744.00
2019-04-23T13:34:22.534Z,12784.00
2019-04-23T13:36:29.040Z,12800.00
2019-04-23T13:37:29.245Z,12876.00
2019-04-23T13:38:27.526Z,12944.00
2019-04-23T13:39:24.488Z,12948.00
2019-04-23T13:41:20.159Z,12968.00
2019-04-23T13:42:33.144Z,13044.00
2019-04-23T13:43:29.659Z,13088.00
2019-04-23T13:44:26.094Z,13296.00
2019-04-23T13:45:47.356Z,13396.00
2019-04-23T13:46:14.825Z,13476.00
2019-04-23T13:47:28.240Z,13448.00
2019-04-23T13:48:14.851Z,13444.00
2019-04-23T13:49:27.712Z,13476.00
2019-04-23T13:50:33.242Z,13480.00
2019-04-23T13:51:25.743Z,13436.00
2019-04-23T13:52:50.087Z,13456.00
2019-04-23T13:53:42.698Z,13524.00
2019-04-23T13:54:50.139Z,13644.00
2019-04-23T13:55:15.281Z,13716.00
2019-04-23T13:56:24.475Z,13764.00
2019-04-23T13:57:59.220Z,13804.00
2019-04-23T13:58:38.859Z,13888.00
2019-04-23T13:59:24.282Z,13912.00
2019-04-23T14:01:25.743Z,14060.00
2019-04-23T14:02:35.727Z,13964.00
2019-04-23T14:03:30.237Z,14288.00
2019-04-23T14:04:36.050Z,14408.00
2019-04-23T14:05:26.527Z,14404.00
2019-04-23T14:06:34.960Z,14412.00
2019-04-23T14:07:23.360Z,14212.00
2019-04-23T14:08:33.365Z,13972.00
2019-04-23T14:09:32.007Z,13896.00
2019-04-23T14:10:31.126Z,14040.00
2019-04-23T14:11:23.294Z,14324.00
2019-04-23T14:12:22.474Z,14436.00
2019-04-23T14:13:37.067Z,14520.00
2019-04-23T14:14:33.042Z,14496.00
2019-04-23T14:18:43.399Z,14600.00
2019-04-23T14:19:08.918Z,14616.00
2019-04-23T14:20:21.509Z,14584.00
2019-04-23T14:21:24.992Z,14584.00
2019-04-23T14:22:43.476Z,14460.00
2019-04-23T14:23:27.651Z,14400.00
2019-04-23T14:24:29.135Z,14720.00
2019-04-23T14:25:16.684Z,15296.00
2019-04-23T14:27:26.312Z,15576.00
2019-04-23T14:29:22.917Z,15644.00
2019-04-23T14:31:17.325Z,16448.00
2019-04-23T14:32:22.413Z,18944.00
2019-04-23T14:33:26.505Z,20992.00
2019-04-23T14:34:17.679Z,20992.00
2019-04-23T14:35:25.542Z,20064.00
2019-04-23T14:36:36.156Z,19616.00
2019-04-23T14:37:17.997Z,19552.00
2019-04-23T14:40:29.364Z,22368.00
2019-04-23T14:42:30.405Z,22112.00
2019-04-23T14:43:42.385Z,21856.00
2019-04-23T14:44:40.582Z,21280.00
2019-04-23T14:45:32.715Z,20512.00
2019-04-23T14:46:34.924Z,19680.00
2019-04-23T14:47:27.822Z,19392.00
2019-04-23T14:48:23.379Z,18816.00
2019-04-23T14:49:22.122Z,17888.00
2019-04-23T14:50:34.630Z,18112.00
2019-04-23T14:51:39.487Z,18784.00
2019-04-23T14:52:28.694Z,19040.00
2019-04-23T14:53:33.451Z,19648.00
2019-04-23T14:54:33.375Z,20032.00
2019-04-23T14:57:29.991Z,20896.00
2019-04-23T14:59:35.898Z,20000.00
2019-04-23T15:00:31.471Z,19456.00
2019-04-23T15:01:35.412Z,20288.00
2019-04-23T15:02:28.787Z,20448.00
2019-04-23T15:03:28.469Z,20448.00
2019-04-23T15:04:24.746Z,19936.00
2019-04-23T15:05:24.082Z,19744.00
2019-04-23T15:07:22.619Z,19328.00
2019-04-23T15:08:25.175Z,18528.00
2019-04-23T15:12:23.547Z,14968.00