createdAt,value
2018-07-15T00:00:03.585Z,988.50
2018-07-15T00:01:03.659Z,988.47
2018-07-15T00:02:03.696Z,988.45
2018-07-15T00:03:03.527Z,988.42
2018-07-15T00:04:03.590Z,988.43
2018-07-15T00:05:03.991Z,988.43
2018-07-15T00:06:03.447Z,988.35
2018-07-15T00:07:03.458Z,988.37
2018-07-15T00:08:03.390Z,988.31
2018-07-15T00:09:03.382Z,988.30
2018-07-15T00:10:03.430Z,988.29
2018-07-15T00:11:03.328Z,988.33
2018-07-15T00:12:03.295Z,988.30
2018-07-15T00:13:03.271Z,988.33
2018-07-15T00:14:03.270Z,988.35
2018-07-15T00:15:03.240Z,988.40
2018-07-15T00:16:03.310Z,988.41
2018-07-15T00:17:03.239Z,988.44
2018-07-15T00:18:03.153Z,988.49
2018-07-15T00:19:03.760Z,988.50
2018-07-15T00:20:03.102Z,988.42
2018-07-15T00:21:03.210Z,988.44
2018-07-15T00:22:03.062Z,988.42
2018-07-15T00:23:03.053Z,988.39
2018-07-15T00:24:03.050Z,988.39
2018-07-15T00:25:03.001Z,988.35
2018-07-15T00:26:03.056Z,988.41
2018-07-15T00:27:02.952Z,988.43
2018-07-15T00:28:02.917Z,988.46
2018-07-15T00:29:02.887Z,988.50
2018-07-15T00:30:02.857Z,988.49
2018-07-15T00:31:02.926Z,988.52
2018-07-15T00:32:02.817Z,988.57
2018-07-15T00:33:02.799Z,988.62
2018-07-15T00:34:02.854Z,988.65
2018-07-15T00:35:02.741Z,988.66
2018-07-15T00:36:02.760Z,988.70
2018-07-15T00:37:02.698Z,988.76
2018-07-15T00:38:02.736Z,988.80
2018-07-15T00:39:02.651Z,988.85
2018-07-15T00:40:02.609Z,988.83
2018-07-15T00:41:02.678Z,988.81
2018-07-15T00:42:02.583Z,988.79
2018-07-15T00:43:02.624Z,988.75
2018-07-15T00:44:02.533Z,988.73
2018-07-15T00:45:02.498Z,988.75
2018-07-15T00:46:02.518Z,988.70
2018-07-15T00:47:02.571Z,988.74
2018-07-15T00:48:02.420Z,988.75
2018-07-15T00:49:02.398Z,988.76
2018-07-15T00:50:02.358Z,988.70
2018-07-15T00:51:02.336Z,988.68
2018-07-15T00:52:02.379Z,988.63
2018-07-15T00:53:02.354Z,988.65
2018-07-15T00:54:02.388Z,988.65
2018-07-15T00:55:02.301Z,988.69
2018-07-15T00:56:02.581Z,988.73
2018-07-15T00:57:02.265Z,988.71
2018-07-15T00:58:02.472Z,988.70
2018-07-15T00:59:02.155Z,988.67
2018-07-15T01:00:02.134Z,988.67
2018-07-15T01:01:02.093Z,988.68
2018-07-15T01:02:02.670Z,988.68
2018-07-15T01:03:02.142Z,988.70
2018-07-15T01:04:02.043Z,988.72
2018-07-15T01:05:02.022Z,988.78
2018-07-15T01:06:01.981Z,988.83
2018-07-15T01:07:01.956Z,988.83
2018-07-15T01:08:02.039Z,988.85
2018-07-15T01:09:01.911Z,988.88
2018-07-15T01:10:01.965Z,988.88
2018-07-15T01:11:01.857Z,988.91
2018-07-15T01:12:01.829Z,988.87
2018-07-15T01:13:01.909Z,988.88
2018-07-15T01:14:01.794Z,988.90
2018-07-15T01:15:01.752Z,988.96
2018-07-15T01:16:01.748Z,988.99
2018-07-15T01:17:01.954Z,989.05
2018-07-15T01:18:01.789Z,989.01
2018-07-15T01:19:01.679Z,989.04
2018-07-15T01:20:01.628Z,989.05
2018-07-15T01:21:01.878Z,989.05
2018-07-15T01:22:01.633Z,989.07
2018-07-15T01:23:01.755Z,989.12
2018-07-15T01:24:01.828Z,989.16
2018-07-15T01:25:01.505Z,989.11
2018-07-15T01:26:01.461Z,989.12
2018-07-15T01:27:01.817Z,989.13
2018-07-15T01:28:01.525Z,989.11
2018-07-15T01:29:01.586Z,989.12
2018-07-15T01:30:01.958Z,989.10
2018-07-15T01:31:02.055Z,989.13
2018-07-15T01:32:01.556Z,989.13
2018-07-15T01:33:01.686Z,989.12
2018-07-15T01:34:01.484Z,989.16
2018-07-15T01:35:01.452Z,989.10
2018-07-15T01:36:02.051Z,989.07
2018-07-15T01:37:01.601Z,989.08
2018-07-15T01:38:02.226Z,989.07
2018-07-15T01:39:02.376Z,989.06
2018-07-15T01:40:01.185Z,989.08
2018-07-15T01:41:01.125Z,989.07
2018-07-15T01:42:01.663Z,989.10
2018-07-15T01:43:01.445Z,989.08
2018-07-15T01:44:01.302Z,989.07
2018-07-15T01:45:01.764Z,989.08
2018-07-15T01:46:02.444Z,989.07
2018-07-15T01:47:01.124Z,989.02
2018-07-15T01:48:01.002Z,988.97
2018-07-15T01:49:00.943Z,988.99
2018-07-15T01:50:00.993Z,988.97
2018-07-15T01:51:01.437Z,988.95
2018-07-15T01:52:00.833Z,988.96
2018-07-15T01:53:01.506Z,988.99
2018-07-15T01:54:00.799Z,988.98
2018-07-15T01:55:00.810Z,989.01
2018-07-15T01:56:00.796Z,989.03
2018-07-15T01:57:01.197Z,988.98
2018-07-15T01:58:00.752Z,989.01
2018-07-15T01:59:00.767Z,988.97
2018-07-15T02:00:00.644Z,988.99
2018-07-15T02:01:00.652Z,988.99
2018-07-15T02:02:00.587Z,989.00
2018-07-15T02:03:00.636Z,989.01
2018-07-15T02:04:00.537Z,989.05
2018-07-15T02:05:01.182Z,989.10
2018-07-15T02:06:00.588Z,989.05
2018-07-15T02:07:00.528Z,989.10
2018-07-15T02:08:00.437Z,989.13
2018-07-15T02:09:00.403Z,989.16
2018-07-15T02:10:00.533Z,989.23
2018-07-15T02:11:00.550Z,989.20
2018-07-15T02:12:00.400Z,989.19
2018-07-15T02:13:00.346Z,989.20
2018-07-15T02:14:00.243Z,989.22
2018-07-15T02:15:00.361Z,989.18
2018-07-15T02:16:00.550Z,989.21
2018-07-15T02:17:00.278Z,989.21
2018-07-15T02:18:00.275Z,989.21
2018-07-15T02:19:00.179Z,989.24
2018-07-15T02:20:00.284Z,989.30
2018-07-15T02:21:02.311Z,989.28
2018-07-15T02:22:00.285Z,989.29
2018-07-15T02:23:00.051Z,989.29
2018-07-15T02:24:00.037Z,989.32
2018-07-15T02:25:00.296Z,989.33
2018-07-15T02:26:00.466Z,989.34
2018-07-15T02:27:00.033Z,989.37
2018-07-15T02:27:59.925Z,989.40
2018-07-15T02:28:59.876Z,989.42
2018-07-15T02:29:59.836Z,989.45
2018-07-15T02:30:59.833Z,989.48
2018-07-15T02:31:59.783Z,989.50
2018-07-15T02:32:59.873Z,989.50
2018-07-15T02:33:59.743Z,989.49
2018-07-15T02:34:59.722Z,989.51
2018-07-15T02:35:59.720Z,989.52
2018-07-15T02:36:59.658Z,989.57
2018-07-15T02:37:59.729Z,989.63
2018-07-15T02:38:59.648Z,989.65
2018-07-15T02:39:59.622Z,989.67
2018-07-15T02:40:59.548Z,989.70
2018-07-15T02:41:59.540Z,989.72
2018-07-15T02:42:59.519Z,989.74
2018-07-15T02:43:59.585Z,989.80
2018-07-15T02:44:59.450Z,989.83
2018-07-15T02:45:59.436Z,989.84
2018-07-15T02:46:59.945Z,989.89
2018-07-15T02:47:59.411Z,989.95
2018-07-15T02:48:59.358Z,989.95
2018-07-15T02:49:59.431Z,989.96
2018-07-15T02:50:59.307Z,990.00
2018-07-15T02:51:59.291Z,990.01
2018-07-15T02:52:59.798Z,990.03
2018-07-15T02:53:59.236Z,990.02
2018-07-15T02:54:59.292Z,990.04
2018-07-15T02:55:59.178Z,990.06
2018-07-15T02:56:59.183Z,990.08
2018-07-15T02:57:59.652Z,990.03
2018-07-15T02:58:59.599Z,990.08
2018-07-15T02:59:59.170Z,990.04
2018-07-15T03:00:59.078Z,990.06
2018-07-15T03:01:59.027Z,990.05
2018-07-15T03:02:58.985Z,990.07
2018-07-15T03:03:58.983Z,990.12
2018-07-15T03:04:59.091Z,990.16
2018-07-15T03:05:58.927Z,990.13
2018-07-15T03:06:58.879Z,990.18
2018-07-15T03:07:58.858Z,990.17
2018-07-15T03:08:58.884Z,990.19
2018-07-15T03:09:58.993Z,990.27
2018-07-15T03:10:58.893Z,990.28
2018-07-15T03:11:58.774Z,990.25
2018-07-15T03:12:58.784Z,990.27
2018-07-15T03:13:59.241Z,990.21
2018-07-15T03:14:58.705Z,990.21
2018-07-15T03:15:59.146Z,990.17
2018-07-15T03:16:58.630Z,990.19
2018-07-15T03:17:58.607Z,990.16
2018-07-15T03:18:58.717Z,990.19
2018-07-15T03:19:58.659Z,990.20
2018-07-15T03:20:58.814Z,990.23
2018-07-15T03:21:58.636Z,990.27
2018-07-15T03:22:59.023Z,990.29
2018-07-15T03:23:58.744Z,990.34
2018-07-15T03:24:59.006Z,990.37
2018-07-15T03:25:58.431Z,990.44
2018-07-15T03:26:58.670Z,990.43
2018-07-15T03:27:58.421Z,990.48
2018-07-15T03:28:58.468Z,990.50
2018-07-15T03:29:58.353Z,990.57
2018-07-15T03:30:58.292Z,990.59
2018-07-15T03:31:58.288Z,990.59
2018-07-15T03:32:58.684Z,990.58
2018-07-15T03:33:58.265Z,990.56
2018-07-15T03:34:58.176Z,990.61
2018-07-15T03:35:58.185Z,990.59
2018-07-15T03:36:58.114Z,990.62
2018-07-15T03:37:58.224Z,990.63
2018-07-15T03:38:58.069Z,990.59
2018-07-15T03:39:58.129Z,990.61
2018-07-15T03:40:58.004Z,990.55
2018-07-15T03:41:57.971Z,990.59
2018-07-15T03:42:58.042Z,990.55
2018-07-15T03:43:58.120Z,990.61
2018-07-15T03:44:58.117Z,990.61
2018-07-15T03:45:57.907Z,990.66
2018-07-15T03:46:57.903Z,990.64
2018-07-15T03:47:57.829Z,990.60
2018-07-15T03:48:57.809Z,990.60
2018-07-15T03:49:57.891Z,990.60
2018-07-15T03:50:57.785Z,990.59
2018-07-15T03:51:57.732Z,990.59
2018-07-15T03:52:57.725Z,990.57
2018-07-15T03:53:57.681Z,990.58
2018-07-15T03:54:57.753Z,990.52
2018-07-15T03:55:57.671Z,990.52
2018-07-15T03:56:57.713Z,990.53
2018-07-15T03:57:57.583Z,990.52
2018-07-15T03:58:57.537Z,990.51
2018-07-15T03:59:57.523Z,990.50
2018-07-15T04:00:57.656Z,990.52
2018-07-15T04:01:57.475Z,990.51
2018-07-15T04:02:57.443Z,990.49
2018-07-15T04:03:57.437Z,990.47
2018-07-15T04:04:57.491Z,990.52
2018-07-15T04:05:57.357Z,990.53
2018-07-15T04:06:57.553Z,990.53
2018-07-15T04:07:57.333Z,990.52
2018-07-15T04:08:57.332Z,990.51
2018-07-15T04:09:57.268Z,990.52
2018-07-15T04:10:57.281Z,990.52
2018-07-15T04:11:57.330Z,990.55
2018-07-15T04:12:57.236Z,990.49
2018-07-15T04:13:57.253Z,990.53
2018-07-15T04:14:57.137Z,990.53
2018-07-15T04:15:57.149Z,990.49
2018-07-15T04:16:57.193Z,990.50
2018-07-15T04:17:57.178Z,990.56
2018-07-15T04:18:57.037Z,990.55
2018-07-15T04:19:57.006Z,990.57
2018-07-15T04:20:56.981Z,990.60
2018-07-15T04:21:56.974Z,990.57
2018-07-15T04:22:57.163Z,990.61
2018-07-15T04:23:56.948Z,990.56
2018-07-15T04:24:56.882Z,990.60
2018-07-15T04:25:56.948Z,990.63
2018-07-15T04:26:56.838Z,990.62
2018-07-15T04:27:56.942Z,990.58
2018-07-15T04:28:56.785Z,990.56
2018-07-15T04:29:56.751Z,990.59
2018-07-15T04:30:56.713Z,990.55
2018-07-15T04:31:56.685Z,990.55
2018-07-15T04:32:56.944Z,990.57
2018-07-15T04:33:56.656Z,990.56
2018-07-15T04:34:56.627Z,990.57
2018-07-15T04:35:56.574Z,990.57
2018-07-15T04:36:56.573Z,990.53
2018-07-15T04:37:56.584Z,990.51
2018-07-15T04:38:56.653Z,990.53
2018-07-15T04:39:56.490Z,990.50
2018-07-15T04:40:56.479Z,990.53
2018-07-15T04:41:56.453Z,990.51
2018-07-15T04:42:56.413Z,990.50
2018-07-15T04:43:56.418Z,990.47
2018-07-15T04:44:56.468Z,990.39
2018-07-15T04:45:56.345Z,990.42
2018-07-15T04:46:56.445Z,990.35
2018-07-15T04:47:56.277Z,990.32
2018-07-15T04:48:56.270Z,990.33
2018-07-15T04:49:56.340Z,990.29
2018-07-15T04:50:56.254Z,990.25
2018-07-15T04:51:56.181Z,990.26
2018-07-15T04:52:56.148Z,990.19
2018-07-15T04:53:56.123Z,990.20
2018-07-15T04:54:56.105Z,990.16
2018-07-15T04:55:56.177Z,990.11
2018-07-15T04:56:56.062Z,990.12
2018-07-15T04:57:56.066Z,990.07
2018-07-15T04:58:56.170Z,990.03
2018-07-15T04:59:55.962Z,990.03
2018-07-15T05:00:56.046Z,990.02
2018-07-15T05:01:55.947Z,989.97
2018-07-15T05:02:55.897Z,989.94
2018-07-15T05:03:55.868Z,989.99
2018-07-15T05:04:55.862Z,990.00
2018-07-15T05:05:55.926Z,990.02
2018-07-15T05:06:55.788Z,990.06
2018-07-15T05:07:55.827Z,990.02
2018-07-15T05:08:55.741Z,990.04
2018-07-15T05:09:55.727Z,990.05
2018-07-15T05:10:55.843Z,990.02
2018-07-15T05:11:55.708Z,989.95
2018-07-15T05:12:55.623Z,989.91
2018-07-15T05:13:55.616Z,989.90
2018-07-15T05:14:55.634Z,989.88
2018-07-15T05:15:55.650Z,989.89
2018-07-15T05:16:55.530Z,989.86
2018-07-15T05:17:55.529Z,989.86
2018-07-15T05:18:55.487Z,989.87
2018-07-15T05:19:55.490Z,989.89
2018-07-15T05:20:55.416Z,989.86
2018-07-15T05:21:55.534Z,989.82
2018-07-15T05:22:55.381Z,989.81
2018-07-15T05:23:55.371Z,989.76
2018-07-15T05:24:55.352Z,989.76
2018-07-15T05:25:55.323Z,989.79
2018-07-15T05:26:55.273Z,989.72
2018-07-15T05:27:55.353Z,989.71
2018-07-15T05:28:55.212Z,989.71
2018-07-15T05:29:55.197Z,989.67
2018-07-15T05:30:55.179Z,989.64
2018-07-15T05:31:55.150Z,989.66
2018-07-15T05:32:55.096Z,989.65
2018-07-15T05:33:55.181Z,989.67
2018-07-15T05:34:55.121Z,989.61
2018-07-15T05:35:55.035Z,989.63
2018-07-15T05:36:54.997Z,989.60
2018-07-15T05:37:54.985Z,989.60
2018-07-15T05:38:55.070Z,989.56
2018-07-15T05:39:54.919Z,989.54
2018-07-15T05:40:54.935Z,989.54
2018-07-15T05:41:54.871Z,989.54
2018-07-15T05:42:54.846Z,989.52
2018-07-15T05:43:54.923Z,989.54
2018-07-15T05:44:54.816Z,989.53
2018-07-15T05:45:54.769Z,989.51
2018-07-15T05:46:54.747Z,989.50
2018-07-15T05:47:54.723Z,989.48
2018-07-15T05:48:54.808Z,989.47
2018-07-15T05:49:54.668Z,989.42
2018-07-15T05:50:54.639Z,989.41
2018-07-15T05:51:54.668Z,989.36
2018-07-15T05:52:54.584Z,989.35
2018-07-15T05:53:54.659Z,989.34
2018-07-15T05:54:54.534Z,989.30
2018-07-15T05:55:54.526Z,989.25
2018-07-15T05:56:54.555Z,989.20
2018-07-15T05:57:54.504Z,989.20
2018-07-15T05:58:54.434Z,989.17
2018-07-15T05:59:54.504Z,989.18
2018-07-15T06:00:54.393Z,989.18
2018-07-15T06:01:54.367Z,989.18
2018-07-15T06:02:54.334Z,989.17
2018-07-15T06:03:54.315Z,989.17
2018-07-15T06:04:54.282Z,989.18
2018-07-15T06:05:54.355Z,989.18
2018-07-15T06:06:54.217Z,989.21
2018-07-15T06:07:54.197Z,989.19
2018-07-15T06:08:54.209Z,989.23
2018-07-15T06:09:54.153Z,989.21
2018-07-15T06:10:54.205Z,989.21
2018-07-15T06:11:54.088Z,989.21
2018-07-15T06:12:54.090Z,989.18
2018-07-15T06:13:54.065Z,989.22
2018-07-15T06:14:54.029Z,989.19
2018-07-15T06:15:54.099Z,989.21
2018-07-15T06:16:53.978Z,989.22
2018-07-15T06:17:53.974Z,989.24
2018-07-15T06:18:53.915Z,989.22
2018-07-15T06:19:53.904Z,989.21
2018-07-15T06:20:53.975Z,989.21
2018-07-15T06:21:53.853Z,989.22
2018-07-15T06:22:53.823Z,989.14
2018-07-15T06:23:53.771Z,989.09
2018-07-15T06:24:53.776Z,989.03
2018-07-15T06:25:53.840Z,989.02
2018-07-15T06:26:53.709Z,989.01
2018-07-15T06:27:53.701Z,988.98
2018-07-15T06:28:53.647Z,988.97
2018-07-15T06:29:53.627Z,988.94
2018-07-15T06:30:53.709Z,988.92
2018-07-15T06:31:53.655Z,988.86
2018-07-15T06:32:53.564Z,988.87
2018-07-15T06:33:53.521Z,988.83
2018-07-15T06:34:53.496Z,988.78
2018-07-15T06:35:53.470Z,988.74
2018-07-15T06:36:53.569Z,988.74
2018-07-15T06:37:53.415Z,988.70
2018-07-15T06:38:53.388Z,988.69
2018-07-15T06:39:53.370Z,988.68
2018-07-15T06:40:53.333Z,988.69
2018-07-15T06:41:53.321Z,988.70
2018-07-15T06:42:53.392Z,988.66
2018-07-15T06:43:53.278Z,988.66
2018-07-15T06:44:53.236Z,988.64
2018-07-15T06:45:53.212Z,988.55
2018-07-15T06:46:53.176Z,988.58
2018-07-15T06:47:53.272Z,988.55
2018-07-15T06:48:53.118Z,988.51
2018-07-15T06:49:53.113Z,988.46
2018-07-15T06:50:53.083Z,988.50
2018-07-15T06:51:53.053Z,988.51
2018-07-15T06:52:53.118Z,988.53
2018-07-15T06:53:53.028Z,988.52
2018-07-15T06:54:52.974Z,988.50
2018-07-15T06:55:52.970Z,988.49
2018-07-15T06:56:52.908Z,988.49
2018-07-15T06:57:52.994Z,988.50
2018-07-15T06:58:52.859Z,988.48
2018-07-15T06:59:52.855Z,988.43
2018-07-15T07:00:52.780Z,988.43
2018-07-15T07:01:52.797Z,988.45
2018-07-15T07:02:52.859Z,988.43
2018-07-15T07:03:52.740Z,988.42
2018-07-15T07:04:52.707Z,988.48
2018-07-15T07:05:52.692Z,988.45
2018-07-15T07:06:52.650Z,988.42
2018-07-15T07:07:52.788Z,988.43
2018-07-15T07:08:52.623Z,988.47
2018-07-15T07:09:52.581Z,988.48
2018-07-15T07:10:52.542Z,988.47
2018-07-15T07:11:52.552Z,988.47
2018-07-15T07:12:52.614Z,988.44
2018-07-15T07:13:52.485Z,988.40
2018-07-15T07:14:52.483Z,988.43
2018-07-15T07:15:52.422Z,988.42
2018-07-15T07:16:52.397Z,988.44
2018-07-15T07:17:52.380Z,988.47
2018-07-15T07:18:52.433Z,988.48
2018-07-15T07:19:52.319Z,988.50
2018-07-15T07:20:52.283Z,988.50
2018-07-15T07:21:52.265Z,988.47
2018-07-15T07:22:52.248Z,988.46
2018-07-15T07:23:52.325Z,988.42
2018-07-15T07:24:52.175Z,988.35
2018-07-15T07:25:52.155Z,988.37
2018-07-15T07:26:52.137Z,988.31
2018-07-15T07:27:52.162Z,988.31
2018-07-15T07:28:52.292Z,988.29
2018-07-15T07:29:52.052Z,988.28
2018-07-15T07:30:52.028Z,988.27
2018-07-15T07:31:52.024Z,988.27
2018-07-15T07:32:51.956Z,988.30
2018-07-15T07:33:52.203Z,988.32
2018-07-15T07:34:51.929Z,988.31
2018-07-15T07:35:51.993Z,988.35
2018-07-15T07:36:51.886Z,988.32
2018-07-15T07:37:51.854Z,988.29
2018-07-15T07:38:51.963Z,988.28
2018-07-15T07:39:51.808Z,988.22
2018-07-15T07:40:51.784Z,988.17
2018-07-15T07:41:51.749Z,988.12
2018-07-15T07:42:51.698Z,988.13
2018-07-15T07:43:51.835Z,988.12
2018-07-15T07:44:51.671Z,988.10
2018-07-15T07:45:51.653Z,988.14
2018-07-15T07:46:51.680Z,988.17
2018-07-15T07:47:51.597Z,988.17
2018-07-15T07:48:51.616Z,988.17
2018-07-15T07:49:51.621Z,988.18
2018-07-15T07:50:51.570Z,988.15
2018-07-15T07:51:51.494Z,988.17
2018-07-15T07:52:51.442Z,988.13
2018-07-15T07:53:51.427Z,988.09
2018-07-15T07:54:51.401Z,988.08
2018-07-15T07:55:51.531Z,988.07
2018-07-15T07:56:51.402Z,988.09
2018-07-15T07:57:51.308Z,988.07
2018-07-15T07:58:51.282Z,988.07
2018-07-15T07:59:51.276Z,988.06
2018-07-15T08:00:51.240Z,988.06
2018-07-15T08:01:51.368Z,988.07
2018-07-15T08:02:51.202Z,988.04
2018-07-15T08:03:51.208Z,988.04
2018-07-15T08:04:51.143Z,988.02
2018-07-15T08:05:51.109Z,988.02
2018-07-15T08:06:51.174Z,988.04
2018-07-15T08:07:51.062Z,987.98
2018-07-15T08:08:51.055Z,987.98
2018-07-15T08:09:51.018Z,987.96
2018-07-15T08:10:50.983Z,987.98
2018-07-15T08:11:51.047Z,987.92
2018-07-15T08:12:50.926Z,987.89
2018-07-15T08:13:50.903Z,987.88
2018-07-15T08:14:50.874Z,987.89
2018-07-15T08:15:50.869Z,987.81
2018-07-15T08:16:50.924Z,987.81
2018-07-15T08:17:50.829Z,987.78
2018-07-15T08:18:50.763Z,987.77
2018-07-15T08:19:50.744Z,987.74
2018-07-15T08:20:50.708Z,987.74
2018-07-15T08:21:50.796Z,987.70
2018-07-15T08:22:50.678Z,987.69
2018-07-15T08:23:50.645Z,987.70
2018-07-15T08:24:50.640Z,987.68
2018-07-15T08:25:50.588Z,987.62
2018-07-15T08:26:50.610Z,987.61
2018-07-15T08:27:50.672Z,987.61
2018-07-15T08:28:50.535Z,987.59
2018-07-15T08:29:50.489Z,987.62
2018-07-15T08:30:50.451Z,987.60
2018-07-15T08:31:50.429Z,987.62
2018-07-15T08:32:50.456Z,987.61
2018-07-15T08:33:50.479Z,987.57
2018-07-15T08:34:50.424Z,987.61
2018-07-15T08:35:50.329Z,987.60
2018-07-15T08:36:50.285Z,987.62
2018-07-15T08:37:50.262Z,987.62
2018-07-15T08:38:50.257Z,987.66
2018-07-15T08:39:50.335Z,987.62
2018-07-15T08:40:50.263Z,987.62
2018-07-15T08:41:50.159Z,987.66
2018-07-15T08:42:50.139Z,987.67
2018-07-15T08:43:50.105Z,987.70
2018-07-15T08:44:50.196Z,987.72
2018-07-15T08:45:50.049Z,987.74
2018-07-15T08:46:50.031Z,987.79
2018-07-15T08:47:50.058Z,987.78
2018-07-15T08:48:49.971Z,987.82
2018-07-15T08:49:50.057Z,987.82
2018-07-15T08:50:49.925Z,987.83
2018-07-15T08:51:49.887Z,987.83
2018-07-15T08:52:49.873Z,987.82
2018-07-15T08:53:49.863Z,987.83
2018-07-15T08:54:49.962Z,987.78
2018-07-15T08:55:49.809Z,987.80
2018-07-15T08:56:49.788Z,987.78
2018-07-15T08:57:49.739Z,987.78
2018-07-15T08:58:49.725Z,987.78
2018-07-15T08:59:49.687Z,987.78
2018-07-15T09:00:49.758Z,987.74
2018-07-15T09:01:49.633Z,987.78
2018-07-15T09:02:49.625Z,987.76
2018-07-15T09:03:49.587Z,987.76
2018-07-15T09:04:49.585Z,987.73
2018-07-15T09:05:49.636Z,987.72
2018-07-15T09:06:49.516Z,987.72
2018-07-15T09:07:49.502Z,987.72
2018-07-15T09:08:49.439Z,987.68
2018-07-15T09:09:49.418Z,987.71
2018-07-15T09:10:49.389Z,987.72
2018-07-15T09:11:49.477Z,987.70
2018-07-15T09:12:49.340Z,987.72
2018-07-15T09:13:49.343Z,987.73
2018-07-15T09:14:49.282Z,987.72
2018-07-15T09:15:49.269Z,987.71
2018-07-15T09:16:49.243Z,987.72
2018-07-15T09:17:49.320Z,987.71
2018-07-15T09:18:49.180Z,987.71
2018-07-15T09:19:49.160Z,987.71
2018-07-15T09:20:49.149Z,987.70
2018-07-15T09:21:49.128Z,987.67
2018-07-15T09:22:49.181Z,987.66
2018-07-15T09:23:49.093Z,987.60
2018-07-15T09:24:49.023Z,987.56
2018-07-15T09:25:49.018Z,987.56
2018-07-15T09:26:48.982Z,987.55
2018-07-15T09:27:49.094Z,987.53
2018-07-15T09:28:48.917Z,987.55
2018-07-15T09:29:48.898Z,987.52
2018-07-15T09:30:48.875Z,987.51
2018-07-15T09:31:48.852Z,987.47
2018-07-15T09:32:48.855Z,987.44
2018-07-15T09:33:48.877Z,987.43
2018-07-15T09:34:48.764Z,987.45
2018-07-15T09:35:48.754Z,987.42
2018-07-15T09:36:48.719Z,987.41
2018-07-15T09:37:48.666Z,987.39
2018-07-15T09:38:48.664Z,987.35
2018-07-15T09:39:48.740Z,987.32
2018-07-15T09:40:48.595Z,987.32
2018-07-15T09:41:48.581Z,987.29
2018-07-15T09:42:48.540Z,987.24
2018-07-15T09:43:48.535Z,987.28
2018-07-15T09:44:48.610Z,987.26
2018-07-15T09:45:48.481Z,987.31
2018-07-15T09:46:48.429Z,987.31
2018-07-15T09:47:48.427Z,987.35
2018-07-15T09:48:48.396Z,987.37
2018-07-15T09:49:48.403Z,987.37
2018-07-15T09:50:48.453Z,987.37
2018-07-15T09:51:48.328Z,987.36
2018-07-15T09:52:48.307Z,987.34
2018-07-15T09:53:48.258Z,987.35
2018-07-15T09:54:48.243Z,987.35
2018-07-15T09:55:48.309Z,987.31
2018-07-15T09:56:48.178Z,987.27
2018-07-15T09:57:48.148Z,987.21
2018-07-15T09:58:48.144Z,987.13
2018-07-15T09:59:48.082Z,987.11
2018-07-15T10:00:48.181Z,987.08
2018-07-15T10:01:48.058Z,987.11
2018-07-15T10:02:48.026Z,987.10
2018-07-15T10:03:47.988Z,987.14
2018-07-15T10:04:47.957Z,987.14
2018-07-15T10:05:48.043Z,987.18
2018-07-15T10:06:47.910Z,987.21
2018-07-15T10:07:47.878Z,987.24
2018-07-15T10:08:47.862Z,987.23
2018-07-15T10:09:47.839Z,987.24
2018-07-15T10:10:47.816Z,987.23
2018-07-15T10:11:47.892Z,987.25
2018-07-15T10:12:47.792Z,987.22
2018-07-15T10:13:47.738Z,987.22
2018-07-15T10:14:47.741Z,987.23
2018-07-15T10:15:47.674Z,987.25
2018-07-15T10:16:47.758Z,987.26
2018-07-15T10:17:47.634Z,987.31
2018-07-15T10:18:47.578Z,987.32
2018-07-15T10:19:47.559Z,987.34
2018-07-15T10:20:47.535Z,987.37
2018-07-15T10:21:47.626Z,987.40
2018-07-15T10:22:47.469Z,987.38
2018-07-15T10:23:47.465Z,987.36
2018-07-15T10:24:47.431Z,987.38
2018-07-15T10:25:47.400Z,987.37
2018-07-15T10:26:47.369Z,987.30
2018-07-15T10:27:47.463Z,987.29
2018-07-15T10:28:47.337Z,987.23
2018-07-15T10:29:47.295Z,987.19
2018-07-15T10:30:47.282Z,987.16
2018-07-15T10:31:47.245Z,987.10
2018-07-15T10:32:47.318Z,987.08
2018-07-15T10:33:47.189Z,987.12
2018-07-15T10:34:47.168Z,987.15
2018-07-15T10:35:47.139Z,987.22
2018-07-15T10:36:47.101Z,987.23
2018-07-15T10:37:47.172Z,987.26
2018-07-15T10:38:47.059Z,987.25
2018-07-15T10:39:47.078Z,987.29
2018-07-15T10:40:47.010Z,987.27
2018-07-15T10:41:46.986Z,987.27
2018-07-15T10:42:47.015Z,987.27
2018-07-15T10:43:47.026Z,987.26
2018-07-15T10:44:46.915Z,987.34
2018-07-15T10:45:46.879Z,987.33
2018-07-15T10:46:46.868Z,987.36
2018-07-15T10:47:46.804Z,987.39
2018-07-15T10:48:46.910Z,987.36
2018-07-15T10:49:46.771Z,987.37
2018-07-15T10:50:46.736Z,987.34
2018-07-15T10:51:46.709Z,987.31
2018-07-15T10:52:46.730Z,987.31
2018-07-15T10:53:46.772Z,987.36
2018-07-15T10:54:46.635Z,987.37
2018-07-15T10:55:46.603Z,987.35
2018-07-15T10:56:46.578Z,987.38
2018-07-15T10:57:46.555Z,987.36
2018-07-15T10:58:46.640Z,987.35
2018-07-15T10:59:46.518Z,987.30
2018-07-15T11:00:46.490Z,987.31
2018-07-15T11:01:46.439Z,987.30
2018-07-15T11:02:46.408Z,987.30
2018-07-15T11:03:46.387Z,987.28
2018-07-15T11:04:46.471Z,987.29
2018-07-15T11:05:46.329Z,987.31
2018-07-15T11:06:46.325Z,987.32
2018-07-15T11:07:46.287Z,987.35
2018-07-15T11:08:46.264Z,987.34
2018-07-15T11:09:46.235Z,987.35
2018-07-15T11:10:46.322Z,987.36
2018-07-15T11:11:46.187Z,987.42
2018-07-15T11:12:46.140Z,987.48
2018-07-15T11:13:46.121Z,987.51
2018-07-15T11:14:46.089Z,987.56
2018-07-15T11:15:46.117Z,987.60
2018-07-15T11:16:46.163Z,987.64
2018-07-15T11:17:46.027Z,987.65
2018-07-15T11:18:45.981Z,987.69
2018-07-15T11:19:45.969Z,987.71
2018-07-15T11:20:45.931Z,987.74
2018-07-15T11:21:45.988Z,987.79
2018-07-15T11:22:45.990Z,987.80
2018-07-15T11:23:45.867Z,987.81
2018-07-15T11:24:45.868Z,987.82
2018-07-15T11:25:45.809Z,987.83
2018-07-15T11:26:45.772Z,987.85
2018-07-15T11:27:45.843Z,987.82
2018-07-15T11:28:45.714Z,987.83
2018-07-15T11:29:45.719Z,987.79
2018-07-15T11:30:45.736Z,987.76
2018-07-15T11:31:45.641Z,987.77
2018-07-15T11:32:45.721Z,987.78
2018-07-15T11:33:45.611Z,987.77
2018-07-15T11:34:45.571Z,987.77
2018-07-15T11:35:45.537Z,987.79
2018-07-15T11:36:45.533Z,987.74
2018-07-15T11:37:45.601Z,987.81
2018-07-15T11:38:45.461Z,987.79
2018-07-15T11:39:45.453Z,987.83
2018-07-15T11:40:45.405Z,987.85
2018-07-15T11:41:45.383Z,987.89
2018-07-15T11:42:45.373Z,987.90
2018-07-15T11:43:45.444Z,987.93
2018-07-15T11:44:45.305Z,987.96
2018-07-15T11:45:45.278Z,987.93
2018-07-15T11:46:45.258Z,987.98
2018-07-15T11:47:45.225Z,988.01
2018-07-15T11:48:45.338Z,988.08
2018-07-15T11:49:45.175Z,988.11
2018-07-15T11:50:45.142Z,988.12
2018-07-15T11:51:45.133Z,988.12
2018-07-15T11:52:45.107Z,988.20
2018-07-15T11:53:45.166Z,988.20
2018-07-15T11:54:45.127Z,988.26
2018-07-15T11:55:45.019Z,988.29
2018-07-15T11:56:44.993Z,988.31
2018-07-15T11:57:44.947Z,988.31
2018-07-15T11:58:44.944Z,988.29
2018-07-15T11:59:44.994Z,988.31
2018-07-15T12:00:44.877Z,988.30
2018-07-15T12:01:45.221Z,988.31
2018-07-15T12:02:44.824Z,988.29
2018-07-15T12:03:44.800Z,988.33
2018-07-15T12:04:44.869Z,988.34
2018-07-15T12:05:44.732Z,988.35
2018-07-15T12:06:44.745Z,988.36
2018-07-15T12:07:44.695Z,988.38
2018-07-15T12:08:44.662Z,988.42
2018-07-15T12:09:44.747Z,988.45
2018-07-15T12:10:44.627Z,988.46
2018-07-15T12:11:44.597Z,988.47
2018-07-15T12:12:44.567Z,988.49
2018-07-15T12:13:44.550Z,988.52
2018-07-15T12:14:44.615Z,988.58
2018-07-15T12:15:44.465Z,988.61
2018-07-15T12:16:44.445Z,988.63
2018-07-15T12:17:44.431Z,988.67
2018-07-15T12:18:44.393Z,988.67
2018-07-15T12:19:44.370Z,988.68
2018-07-15T12:20:44.508Z,988.72
2018-07-15T12:21:44.308Z,988.74
2018-07-15T12:22:44.282Z,988.73
2018-07-15T12:23:44.262Z,988.71
2018-07-15T12:24:44.228Z,988.69
2018-07-15T12:25:44.197Z,988.65
2018-07-15T12:26:44.297Z,988.65
2018-07-15T12:27:44.181Z,988.65