createdAt,value
2022-10-31T00:01:22.579Z,18.30
2022-10-31T00:03:51.063Z,18.73
2022-10-31T00:06:20.858Z,17.57
2022-10-31T00:08:53.789Z,17.40
2022-10-31T00:11:23.055Z,15.30
2022-10-31T00:13:51.388Z,16.30
2022-10-31T00:16:22.503Z,15.90
2022-10-31T00:18:51.740Z,15.40
2022-10-31T00:21:23.388Z,14.03
2022-10-31T00:23:54.345Z,16.07
2022-10-31T00:26:22.975Z,16.93
2022-10-31T00:28:52.117Z,17.10
2022-10-31T00:31:20.848Z,15.30
2022-10-31T00:33:50.176Z,15.77
2022-10-31T00:36:22.545Z,16.37
2022-10-31T00:38:51.162Z,14.00
2022-10-31T00:41:20.152Z,14.43
2022-10-31T00:43:49.216Z,14.40
2022-10-31T00:46:17.798Z,12.70
2022-10-31T00:48:46.363Z,14.23
2022-10-31T00:51:15.076Z,17.10
2022-10-31T00:53:45.827Z,17.03
2022-10-31T00:56:14.361Z,14.63
2022-10-31T00:58:42.865Z,15.40
2022-10-31T01:01:11.338Z,16.33
2022-10-31T01:03:41.046Z,13.20
2022-10-31T01:06:15.548Z,13.37
2022-10-31T01:08:45.402Z,13.87
2022-10-31T01:11:18.205Z,16.03
2022-10-31T01:13:47.594Z,15.93
2022-10-31T01:16:18.007Z,15.67
2022-10-31T01:18:46.708Z,16.80
2022-10-31T01:21:17.791Z,15.53
2022-10-31T01:23:49.671Z,12.77
2022-10-31T01:26:20.569Z,15.67
2022-10-31T01:28:51.193Z,13.47
2022-10-31T01:31:22.079Z,16.17
2022-10-31T01:33:50.913Z,13.87
2022-10-31T01:36:23.133Z,15.37
2022-10-31T01:38:56.028Z,11.87
2022-10-31T01:41:26.568Z,11.40
2022-10-31T01:43:56.939Z,12.47
2022-10-31T01:46:31.196Z,12.47
2022-10-31T01:49:02.608Z,16.37
2022-10-31T01:51:35.679Z,13.60
2022-10-31T01:54:08.815Z,13.93
2022-10-31T01:56:41.207Z,12.03
2022-10-31T01:59:13.572Z,14.37
2022-10-31T02:01:43.274Z,13.87
2022-10-31T02:04:11.795Z,12.23
2022-10-31T02:06:47.307Z,13.37
2022-10-31T02:09:18.838Z,12.70
2022-10-31T02:11:50.241Z,13.97
2022-10-31T02:14:20.749Z,16.33
2022-10-31T02:16:51.253Z,16.37
2022-10-31T02:19:29.355Z,15.17
2022-10-31T02:22:04.991Z,15.07
2022-10-31T02:24:48.758Z,12.23
2022-10-31T02:28:05.755Z,14.07
2022-10-31T02:30:42.976Z,11.47
2022-10-31T02:33:28.285Z,11.30
2022-10-31T02:36:06.825Z,13.77
2022-10-31T02:38:54.058Z,14.40
2022-10-31T02:41:42.603Z,13.00
2022-10-31T02:44:20.925Z,14.20
2022-10-31T02:46:52.234Z,14.30
2022-10-31T02:49:26.973Z,14.73
2022-10-31T02:51:55.592Z,12.87
2022-10-31T02:54:26.714Z,13.77
2022-10-31T02:57:01.190Z,14.43
2022-10-31T02:59:32.413Z,13.43
2022-10-31T03:02:14.594Z,12.70
2022-10-31T03:05:12.249Z,13.20
2022-10-31T03:07:50.408Z,13.93
2022-10-31T03:10:28.476Z,13.97
2022-10-31T03:13:07.577Z,14.53
2022-10-31T03:15:39.519Z,13.10
2022-10-31T03:18:11.502Z,14.13
2022-10-31T03:20:47.995Z,12.40
2022-10-31T03:23:21.222Z,12.67
2022-10-31T03:25:55.501Z,13.13
2022-10-31T03:28:32.685Z,13.30
2022-10-31T03:31:07.359Z,13.60
2022-10-31T03:33:41.012Z,13.30
2022-10-31T03:36:13.101Z,13.80
2022-10-31T03:38:44.772Z,13.27
2022-10-31T03:41:18.449Z,14.67
2022-10-31T03:43:55.146Z,13.97
2022-10-31T03:46:26.170Z,15.10
2022-10-31T03:48:57.084Z,17.30
2022-10-31T03:51:36.983Z,13.97
2022-10-31T03:54:13.739Z,14.00
2022-10-31T03:56:51.419Z,12.37
2022-10-31T03:59:25.477Z,12.63
2022-10-31T04:01:59.294Z,12.67
2022-10-31T04:04:28.922Z,16.50
2022-10-31T04:07:01.633Z,15.30
2022-10-31T04:09:34.618Z,13.63
2022-10-31T04:12:07.633Z,14.27
2022-10-31T04:14:51.624Z,13.23
2022-10-31T04:17:22.351Z,14.30
2022-10-31T04:19:50.723Z,12.93
2022-10-31T04:22:21.532Z,11.43
2022-10-31T04:24:49.961Z,10.50
2022-10-31T04:27:19.570Z,9.63
2022-10-31T04:29:50.853Z,12.10
2022-10-31T04:32:20.526Z,11.23
2022-10-31T04:34:48.985Z,12.53
2022-10-31T04:37:17.765Z,14.43
2022-10-31T04:39:47.601Z,13.37
2022-10-31T04:42:34.346Z,16.07
2022-10-31T04:45:06.107Z,13.40
2022-10-31T04:47:36.140Z,12.30
2022-10-31T04:50:05.729Z,12.00
2022-10-31T04:52:41.334Z,12.17
2022-10-31T04:55:13.269Z,12.27
2022-10-31T04:58:00.523Z,11.27
2022-10-31T05:00:29.665Z,12.40
2022-10-31T05:02:59.710Z,12.20
2022-10-31T05:05:31.556Z,11.63
2022-10-31T05:08:02.416Z,11.07
2022-10-31T05:10:34.111Z,14.70
2022-10-31T05:13:06.438Z,11.20
2022-10-31T05:15:53.553Z,13.23
2022-10-31T05:18:40.521Z,11.57
2022-10-31T05:21:27.300Z,9.00
2022-10-31T05:24:00.709Z,10.03
2022-10-31T05:26:31.725Z,11.23
2022-10-31T05:29:01.115Z,10.07
2022-10-31T05:31:30.373Z,11.10
2022-10-31T05:33:59.047Z,13.40
2022-10-31T05:36:45.823Z,14.60
2022-10-31T05:39:18.969Z,13.43
2022-10-31T05:41:56.621Z,12.17
2022-10-31T05:44:28.684Z,13.53
2022-10-31T05:47:24.279Z,13.97
2022-10-31T05:50:12.426Z,12.37
2022-10-31T05:52:59.241Z,13.93
2022-10-31T05:55:33.878Z,10.87
2022-10-31T05:58:23.042Z,12.30
2022-10-31T06:01:00.142Z,13.00
2022-10-31T06:03:28.756Z,12.10
2022-10-31T06:05:59.433Z,19.97
2022-10-31T06:08:34.391Z,11.83
2022-10-31T06:11:07.179Z,14.20
2022-10-31T06:13:57.075Z,10.47
2022-10-31T06:16:31.629Z,10.57
2022-10-31T06:19:08.581Z,11.77
2022-10-31T06:21:37.351Z,11.23
2022-10-31T06:24:06.633Z,11.67
2022-10-31T06:26:53.587Z,9.70
2022-10-31T06:29:24.240Z,10.50
2022-10-31T06:32:07.494Z,11.37
2022-10-31T06:34:41.482Z,13.93
2022-10-31T06:37:10.940Z,15.37
2022-10-31T06:39:41.306Z,14.23
2022-10-31T06:42:12.461Z,12.13
2022-10-31T06:44:42.535Z,12.93
2022-10-31T06:47:29.825Z,13.13
2022-10-31T06:50:03.948Z,13.93
2022-10-31T06:52:33.034Z,13.60
2022-10-31T06:55:01.478Z,12.90
2022-10-31T06:57:30.986Z,11.10
2022-10-31T07:00:01.037Z,11.83
2022-10-31T07:02:40.551Z,11.57
2022-10-31T07:05:09.453Z,12.07
2022-10-31T07:07:38.730Z,11.70
2022-10-31T07:10:07.828Z,13.37
2022-10-31T07:12:48.739Z,13.97
2022-10-31T07:15:19.144Z,12.17
2022-10-31T07:17:47.670Z,13.07
2022-10-31T07:20:16.935Z,12.50
2022-10-31T07:22:50.471Z,14.77
2022-10-31T07:25:19.443Z,14.87
2022-10-31T07:28:08.235Z,13.00
2022-10-31T07:30:38.406Z,11.83
2022-10-31T07:33:07.641Z,12.57
2022-10-31T07:35:56.530Z,15.83
2022-10-31T07:38:30.382Z,16.00
2022-10-31T07:41:00.710Z,18.63
2022-10-31T07:43:31.817Z,14.27
2022-10-31T07:46:20.162Z,17.70
2022-10-31T07:49:20.923Z,22.97
2022-10-31T07:52:22.011Z,22.70
2022-10-31T07:55:25.666Z,21.73
2022-10-31T07:58:01.455Z,19.00
2022-10-31T08:00:31.671Z,21.37
2022-10-31T08:03:02.731Z,22.40
2022-10-31T08:05:50.349Z,19.23
2022-10-31T08:08:38.929Z,19.07
2022-10-31T08:11:09.895Z,18.47
2022-10-31T08:13:39.877Z,19.77
2022-10-31T08:16:08.618Z,23.77
2022-10-31T08:18:45.678Z,26.87
2022-10-31T08:21:16.825Z,28.43
2022-10-31T08:23:47.596Z,30.13
2022-10-31T08:26:17.966Z,28.43
2022-10-31T08:28:47.629Z,33.43
2022-10-31T08:31:16.673Z,33.30
2022-10-31T08:33:46.823Z,32.50
2022-10-31T08:36:23.674Z,30.07
2022-10-31T08:39:02.220Z,29.70
2022-10-31T08:41:32.882Z,29.83
2022-10-31T08:44:02.595Z,30.70
2022-10-31T08:46:31.314Z,28.67
2022-10-31T08:49:01.800Z,27.87
2022-10-31T08:51:30.692Z,26.83
2022-10-31T08:53:59.533Z,27.27
2022-10-31T08:56:46.535Z,27.40
2022-10-31T08:59:31.615Z,25.93
2022-10-31T09:02:15.541Z,24.60
2022-10-31T09:04:46.015Z,24.57
2022-10-31T09:07:20.736Z,25.00
2022-10-31T09:09:50.774Z,23.80
2022-10-31T09:12:20.988Z,24.37
2022-10-31T09:15:10.620Z,21.67
2022-10-31T09:17:48.943Z,21.73
2022-10-31T09:20:49.793Z,21.73
2022-10-31T09:23:22.220Z,21.23
2022-10-31T09:25:52.723Z,20.13
2022-10-31T09:28:42.935Z,19.87
2022-10-31T09:31:14.976Z,18.73
2022-10-31T09:34:02.291Z,20.10
2022-10-31T09:36:41.398Z,18.83
2022-10-31T09:39:14.496Z,17.73
2022-10-31T09:42:17.115Z,17.53
2022-10-31T09:44:59.417Z,16.67
2022-10-31T09:47:51.279Z,15.77
2022-10-31T09:50:40.812Z,15.90
2022-10-31T09:53:38.405Z,14.87
2022-10-31T09:56:12.172Z,15.13
2022-10-31T09:58:45.211Z,15.37
2022-10-31T10:01:32.906Z,15.07
2022-10-31T10:04:08.172Z,14.63
2022-10-31T10:06:58.369Z,13.73
2022-10-31T10:09:54.803Z,14.30
2022-10-31T10:12:39.393Z,12.80
2022-10-31T10:15:38.665Z,15.37
2022-10-31T10:18:16.625Z,13.10
2022-10-31T10:21:00.356Z,13.53
2022-10-31T10:23:41.194Z,14.10
2022-10-31T10:26:19.641Z,14.33
2022-10-31T10:28:53.860Z,13.53
2022-10-31T10:31:26.821Z,13.20
2022-10-31T10:34:04.151Z,12.63
2022-10-31T10:36:39.875Z,11.93
2022-10-31T10:39:18.402Z,12.00
2022-10-31T10:42:05.030Z,11.57
2022-10-31T10:44:51.163Z,11.93
2022-10-31T10:47:40.100Z,11.73
2022-10-31T10:50:14.231Z,11.83
2022-10-31T10:52:51.202Z,11.37
2022-10-31T10:55:32.291Z,12.20
2022-10-31T10:58:04.852Z,11.83
2022-10-31T11:00:36.876Z,12.63
2022-10-31T11:03:07.022Z,12.70
2022-10-31T11:05:39.265Z,12.33
2022-10-31T11:08:09.130Z,12.73
2022-10-31T11:10:38.183Z,12.20
2022-10-31T11:13:24.871Z,12.97
2022-10-31T11:15:57.921Z,13.03
2022-10-31T11:18:29.587Z,13.73
2022-10-31T11:21:01.192Z,13.37
2022-10-31T11:23:31.145Z,14.13
2022-10-31T11:26:01.649Z,13.47
2022-10-31T11:28:36.019Z,14.17
2022-10-31T11:31:10.355Z,13.67
2022-10-31T11:33:42.872Z,15.50
2022-10-31T11:36:21.041Z,14.40
2022-10-31T11:38:50.676Z,14.23
2022-10-31T11:41:22.242Z,14.47
2022-10-31T11:44:01.966Z,14.03
2022-10-31T11:46:36.735Z,14.50
2022-10-31T11:49:07.823Z,14.83
2022-10-31T11:51:37.900Z,15.67
2022-10-31T11:54:08.220Z,14.17
2022-10-31T11:56:44.857Z,14.17
2022-10-31T11:59:29.826Z,14.70
2022-10-31T12:02:00.015Z,13.20
2022-10-31T12:04:42.668Z,13.87
2022-10-31T12:07:12.106Z,14.90
2022-10-31T12:09:43.260Z,12.70
2022-10-31T12:12:45.061Z,13.93
2022-10-31T12:15:34.532Z,14.40
2022-10-31T12:18:31.800Z,14.07
2022-10-31T12:21:16.026Z,13.13
2022-10-31T12:23:57.737Z,12.63
2022-10-31T12:26:36.906Z,13.17
2022-10-31T12:29:18.250Z,12.40
2022-10-31T12:31:59.180Z,13.60
2022-10-31T12:34:52.214Z,13.80
2022-10-31T12:37:34.399Z,13.03
2022-10-31T12:40:25.876Z,13.20
2022-10-31T12:43:11.220Z,12.77
2022-10-31T12:45:54.973Z,12.60
2022-10-31T12:48:44.733Z,12.93
2022-10-31T12:51:21.720Z,12.17
2022-10-31T12:54:05.407Z,11.37
2022-10-31T12:56:48.440Z,11.27
2022-10-31T12:59:23.990Z,13.07
2022-10-31T13:02:00.005Z,11.47
2022-10-31T13:04:40.506Z,11.70
2022-10-31T13:07:15.510Z,11.10
2022-10-31T13:09:52.052Z,12.33
2022-10-31T13:12:24.520Z,11.37
2022-10-31T13:14:55.891Z,11.43
2022-10-31T13:17:30.895Z,10.33
2022-10-31T13:20:17.560Z,10.93
2022-10-31T13:22:50.311Z,10.07
2022-10-31T13:25:25.931Z,9.93
2022-10-31T13:27:59.584Z,9.63
2022-10-31T13:30:31.885Z,9.63
2022-10-31T13:33:06.090Z,8.23
2022-10-31T13:35:56.122Z,8.93
2022-10-31T13:38:32.069Z,9.50
2022-10-31T13:41:04.507Z,8.53
2022-10-31T13:43:44.298Z,9.17
2022-10-31T13:46:27.316Z,8.23
2022-10-31T13:48:55.909Z,7.60
2022-10-31T13:51:30.731Z,8.57
2022-10-31T13:54:02.423Z,8.20
2022-10-31T13:56:33.005Z,8.17
2022-10-31T13:59:21.661Z,8.00
2022-10-31T14:01:54.127Z,8.63
2022-10-31T14:04:26.198Z,8.07
2022-10-31T14:07:08.938Z,8.10
2022-10-31T14:09:40.348Z,7.47
2022-10-31T14:12:13.031Z,7.30
2022-10-31T14:14:47.658Z,6.63
2022-10-31T14:17:24.133Z,7.03
2022-10-31T14:20:05.168Z,6.60
2022-10-31T14:22:38.642Z,5.80
2022-10-31T14:25:29.878Z,6.60
2022-10-31T14:28:00.029Z,7.53
2022-10-31T14:30:30.600Z,6.37
2022-10-31T14:33:03.738Z,6.40
2022-10-31T14:35:49.407Z,6.30
2022-10-31T14:38:35.070Z,6.57
2022-10-31T14:41:20.458Z,6.47
2022-10-31T14:44:23.095Z,6.77
2022-10-31T14:47:03.615Z,6.00
2022-10-31T14:49:51.332Z,6.23
2022-10-31T14:52:22.504Z,6.00
2022-10-31T14:54:57.721Z,5.93
2022-10-31T14:57:31.200Z,5.93
2022-10-31T15:00:06.268Z,5.77
2022-10-31T15:02:40.586Z,5.57
2022-10-31T15:05:11.339Z,5.23
2022-10-31T15:07:51.996Z,5.73
2022-10-31T15:10:28.263Z,5.93
2022-10-31T15:12:57.160Z,6.17
2022-10-31T15:15:27.896Z,5.50
2022-10-31T15:18:00.034Z,5.40
2022-10-31T15:20:31.944Z,5.47
2022-10-31T15:23:01.916Z,5.70
2022-10-31T15:25:37.194Z,5.00
2022-10-31T15:28:16.237Z,6.13
2022-10-31T15:30:54.138Z,5.17
2022-10-31T15:33:27.103Z,5.70
2022-10-31T15:36:00.824Z,5.70
2022-10-31T15:38:31.883Z,5.70
2022-10-31T15:41:04.400Z,6.00
2022-10-31T15:43:37.881Z,5.47
2022-10-31T15:46:11.834Z,6.50
2022-10-31T15:48:41.683Z,6.20
2022-10-31T15:51:10.735Z,5.47
2022-10-31T15:53:46.168Z,5.37
2022-10-31T15:56:24.262Z,5.77
2022-10-31T15:58:55.857Z,4.53
2022-10-31T16:01:27.115Z,6.07
2022-10-31T16:04:05.285Z,5.23
2022-10-31T16:06:36.141Z,4.97
2022-10-31T16:09:06.606Z,5.77
2022-10-31T16:11:39.714Z,5.67
2022-10-31T16:14:23.131Z,5.10
2022-10-31T16:16:57.348Z,5.10
2022-10-31T16:19:29.971Z,5.80
2022-10-31T16:22:07.077Z,5.70
2022-10-31T16:24:48.106Z,5.27
2022-10-31T16:27:24.648Z,5.23
2022-10-31T16:29:54.101Z,5.27
2022-10-31T16:32:31.586Z,5.37
2022-10-31T16:35:18.525Z,5.20
2022-10-31T16:37:48.449Z,4.87
2022-10-31T16:40:19.020Z,5.60
2022-10-31T16:42:50.506Z,5.23
2022-10-31T16:45:22.293Z,5.00
2022-10-31T16:47:52.302Z,5.20
2022-10-31T16:50:23.823Z,5.60
2022-10-31T16:53:13.022Z,5.33
2022-10-31T16:55:47.171Z,5.83
2022-10-31T16:58:21.252Z,4.90
2022-10-31T17:00:50.421Z,5.73
2022-10-31T17:03:19.160Z,5.53
2022-10-31T17:05:47.977Z,5.50
2022-10-31T17:08:16.876Z,5.50
2022-10-31T17:10:48.183Z,5.20
2022-10-31T17:13:21.048Z,5.53
2022-10-31T17:15:52.641Z,5.77
2022-10-31T17:18:26.096Z,5.63
2022-10-31T17:20:59.797Z,5.73
2022-10-31T17:23:30.660Z,4.97
2022-10-31T17:25:59.817Z,4.70
2022-10-31T17:28:51.482Z,5.87
2022-10-31T17:31:23.543Z,5.77
2022-10-31T17:33:52.294Z,4.93
2022-10-31T17:36:20.833Z,5.10
2022-10-31T17:38:49.789Z,6.50
2022-10-31T17:41:18.808Z,5.10
2022-10-31T17:43:47.279Z,5.63
2022-10-31T17:46:17.878Z,5.83
2022-10-31T17:48:46.722Z,5.97
2022-10-31T17:51:15.691Z,5.87
2022-10-31T17:53:44.308Z,6.10
2022-10-31T17:56:13.042Z,6.53
2022-10-31T17:58:41.898Z,6.63
2022-10-31T18:01:12.825Z,5.80
2022-10-31T18:03:42.829Z,6.13
2022-10-31T18:06:12.252Z,6.43
2022-10-31T18:08:42.258Z,5.97
2022-10-31T18:11:17.936Z,5.47
2022-10-31T18:13:46.357Z,6.17
2022-10-31T18:16:19.214Z,5.87
2022-10-31T18:18:54.075Z,5.80
2022-10-31T18:21:23.638Z,5.70
2022-10-31T18:23:56.377Z,6.13
2022-10-31T18:26:26.585Z,6.87
2022-10-31T18:28:56.257Z,6.50
2022-10-31T18:31:25.433Z,5.93
2022-10-31T18:33:55.820Z,6.67
2022-10-31T18:36:25.476Z,6.27
2022-10-31T18:38:54.707Z,7.27
2022-10-31T18:41:24.099Z,6.30
2022-10-31T18:43:56.245Z,5.37
2022-10-31T18:46:25.178Z,6.20
2022-10-31T18:48:55.985Z,6.13
2022-10-31T18:51:24.790Z,5.97
2022-10-31T18:53:54.313Z,6.43
2022-10-31T18:56:24.253Z,6.20
2022-10-31T19:01:58.400Z,6.43
2022-10-31T19:04:28.973Z,5.90
2022-10-31T19:06:57.561Z,6.13
2022-10-31T19:09:26.692Z,6.10
2022-10-31T19:11:55.377Z,5.77
2022-10-31T19:14:24.128Z,5.33
2022-10-31T19:16:53.370Z,6.67
2022-10-31T19:19:22.769Z,5.67
2022-10-31T19:21:53.290Z,7.07
2022-10-31T19:24:21.688Z,5.77
2022-10-31T19:26:53.806Z,5.83
2022-10-31T19:29:22.678Z,6.63
2022-10-31T19:31:51.408Z,5.27
2022-10-31T19:34:20.327Z,5.33
2022-10-31T19:36:49.985Z,5.43
2022-10-31T19:39:20.615Z,5.57
2022-10-31T19:41:50.838Z,5.80
2022-10-31T19:44:19.816Z,5.43
2022-10-31T19:46:53.785Z,5.93
2022-10-31T19:49:23.118Z,6.93
2022-10-31T19:51:52.256Z,5.77
2022-10-31T19:54:23.094Z,5.83
2022-10-31T19:56:51.803Z,5.90
2022-10-31T19:59:21.334Z,6.43
2022-10-31T20:01:50.098Z,5.90
2022-10-31T20:04:18.662Z,6.17
2022-10-31T20:06:47.400Z,6.67
2022-10-31T20:09:16.406Z,6.37
2022-10-31T20:11:48.721Z,6.53
2022-10-31T20:14:18.847Z,6.77
2022-10-31T20:16:47.480Z,6.03
2022-10-31T20:19:16.396Z,6.90
2022-10-31T20:21:45.019Z,6.40
2022-10-31T20:24:13.579Z,7.07
2022-10-31T20:26:42.846Z,6.57
2022-10-31T20:29:15.973Z,5.93
2022-10-31T20:31:46.487Z,7.47
2022-10-31T20:34:15.512Z,7.20
2022-10-31T20:36:44.246Z,7.20
2022-10-31T20:39:13.079Z,6.70
2022-10-31T20:41:41.723Z,5.80
2022-10-31T20:44:10.304Z,5.97
2022-10-31T20:46:40.199Z,6.13
2022-10-31T20:49:08.604Z,6.13
2022-10-31T20:51:37.400Z,6.27
2022-10-31T20:54:07.651Z,5.70
2022-10-31T20:56:36.593Z,6.10
2022-10-31T20:59:07.194Z,6.30
2022-10-31T21:01:38.028Z,5.67
2022-10-31T21:04:10.002Z,6.43
2022-10-31T21:06:39.859Z,6.00
2022-10-31T21:09:09.461Z,7.27
2022-10-31T21:11:39.026Z,6.17
2022-10-31T21:14:07.838Z,6.63
2022-10-31T21:16:37.494Z,6.23
2022-10-31T21:19:07.999Z,6.60
2022-10-31T21:21:38.182Z,6.93
2022-10-31T21:24:08.791Z,6.73
2022-10-31T21:26:43.155Z,6.60
2022-10-31T21:29:12.951Z,6.77
2022-10-31T21:31:44.398Z,6.67
2022-10-31T21:34:14.803Z,7.60
2022-10-31T21:36:43.445Z,7.50
2022-10-31T21:39:12.834Z,6.57
2022-10-31T21:41:41.786Z,6.43
2022-10-31T21:44:10.495Z,6.70
2022-10-31T21:46:40.135Z,7.00
2022-10-31T21:49:08.748Z,7.07
2022-10-31T21:51:43.120Z,7.27
2022-10-31T21:54:30.289Z,7.13
2022-10-31T21:57:00.821Z,7.77
2022-10-31T21:59:30.165Z,8.13
2022-10-31T22:02:00.992Z,6.43
2022-10-31T22:04:30.983Z,7.70
2022-10-31T22:07:01.097Z,6.67
2022-10-31T22:09:29.620Z,8.13
2022-10-31T22:12:01.583Z,7.57
2022-10-31T22:14:29.907Z,7.10
2022-10-31T22:16:59.015Z,6.90
2022-10-31T22:19:31.506Z,7.33
2022-10-31T22:22:03.823Z,6.90
2022-10-31T22:24:33.756Z,7.67
2022-10-31T22:27:02.325Z,7.37
2022-10-31T22:29:31.002Z,7.20
2022-10-31T22:32:01.608Z,7.33
2022-10-31T22:34:30.560Z,6.90
2022-10-31T22:37:02.197Z,7.30
2022-10-31T22:39:32.378Z,6.53
2022-10-31T22:42:00.779Z,7.70
2022-10-31T22:44:29.694Z,7.27
2022-10-31T22:46:58.450Z,7.20
2022-10-31T22:49:27.990Z,6.67
2022-10-31T22:51:59.822Z,7.10
2022-10-31T22:54:28.564Z,6.83
2022-10-31T22:56:59.096Z,6.07
2022-10-31T22:59:27.577Z,6.27
2022-10-31T23:01:56.108Z,6.63
2022-10-31T23:04:24.776Z,7.00
2022-10-31T23:06:53.530Z,7.00
2022-10-31T23:09:22.079Z,6.90
2022-10-31T23:11:50.653Z,6.30
2022-10-31T23:14:21.250Z,6.70
2022-10-31T23:16:51.783Z,6.70
2022-10-31T23:19:23.130Z,6.87
2022-10-31T23:21:57.591Z,6.73
2022-10-31T23:24:28.999Z,6.93
2022-10-31T23:27:08.770Z,7.07
2022-10-31T23:29:47.511Z,6.77
2022-10-31T23:32:20.931Z,6.23
2022-10-31T23:34:50.741Z,6.87
2022-10-31T23:37:20.971Z,6.03
2022-10-31T23:39:50.140Z,7.13
2022-10-31T23:42:20.046Z,6.03
2022-10-31T23:44:50.496Z,6.33
2022-10-31T23:47:19.567Z,6.77
2022-10-31T23:49:48.733Z,5.90
2022-10-31T23:52:17.973Z,6.57
2022-10-31T23:54:46.580Z,6.67
2022-10-31T23:57:16.470Z,6.77
2022-10-31T23:59:45.204Z,6.60
