createdAt,value
2019-01-31T00:01:31.614Z,0.71
2019-01-31T00:41:37.328Z,1.24
2019-01-31T00:46:58.771Z,1.33
2019-01-31T00:52:44.473Z,1.38
2019-01-31T00:58:05.424Z,1.27
2019-01-31T01:03:42.165Z,1.24
2019-01-31T01:09:16.323Z,1.41
2019-01-31T01:14:30.293Z,1.42
2019-01-31T01:20:13.094Z,1.36
2019-01-31T01:25:53.293Z,1.24
2019-01-31T01:31:26.729Z,1.05
2019-01-31T01:36:50.273Z,1.17
2019-01-31T01:42:26.288Z,1.24
2019-01-31T01:47:39.790Z,1.25
2019-01-31T01:53:26.911Z,1.13
2019-01-31T01:58:47.666Z,1.21
2019-01-31T02:03:58.172Z,1.22
2019-01-31T02:09:51.247Z,1.11
2019-01-31T02:15:29.331Z,1.04
2019-01-31T02:21:24.973Z,1.14
2019-01-31T02:27:20.985Z,1.19
2019-01-31T02:32:53.338Z,1.23
2019-01-31T02:38:49.927Z,1.28
2019-01-31T02:44:26.415Z,0.93
2019-01-31T02:49:40.336Z,0.68
2019-01-31T02:55:14.305Z,0.77
2019-01-31T03:01:05.943Z,0.47
2019-01-31T03:06:38.220Z,0.38
2019-01-31T03:12:30.447Z,0.26
2019-01-31T03:17:55.889Z,0.30
2019-01-31T03:24:01.066Z,0.36
2019-01-31T03:29:30.769Z,0.17
2019-01-31T03:35:19.493Z,0.11
2019-01-31T03:41:14.434Z,0.07
2019-01-31T03:47:06.778Z,0.03
2019-01-31T03:52:45.236Z,0.02
2019-01-31T03:58:18.962Z,-0.11
2019-01-31T04:03:34.454Z,-0.14
2019-01-31T04:08:36.452Z,-0.12
2019-01-31T04:13:38.846Z,-0.28
2019-01-31T04:18:43.947Z,-0.48
2019-01-31T04:23:46.071Z,-0.35
2019-01-31T04:28:48.063Z,-0.49
2019-01-31T04:33:50.520Z,-0.40
2019-01-31T04:38:52.532Z,-0.48
2019-01-31T04:43:54.833Z,-0.52
2019-01-31T04:48:56.903Z,-0.61
2019-01-31T04:53:58.917Z,-0.60
2019-01-31T04:59:00.970Z,-0.66
2019-01-31T05:04:02.955Z,-0.66
2019-01-31T05:09:06.435Z,-0.80
2019-01-31T05:14:14.631Z,-0.90
2019-01-31T05:19:16.758Z,-0.78
2019-01-31T05:24:18.784Z,-0.68
2019-01-31T05:29:23.584Z,-0.79
2019-01-31T05:34:25.836Z,-0.71
2019-01-31T05:39:27.924Z,-0.95
2019-01-31T05:44:30.490Z,-0.87
2019-01-31T05:49:32.504Z,-0.71
2019-01-31T05:54:34.585Z,-0.86
2019-01-31T05:59:36.608Z,-0.62
2019-01-31T06:04:38.665Z,-0.94
2019-01-31T06:09:40.668Z,-0.97
2019-01-31T06:14:42.980Z,-1.10
2019-01-31T06:19:48.383Z,-0.86
2019-01-31T06:24:50.563Z,-0.86
2019-01-31T06:29:52.606Z,-1.06
2019-01-31T06:34:54.669Z,-1.05
2019-01-31T06:39:56.765Z,-1.12
2019-01-31T06:44:59.073Z,-1.04
2019-01-31T06:50:01.075Z,-1.12
2019-01-31T06:55:05.212Z,-1.27
2019-01-31T07:00:10.777Z,-1.04
2019-01-31T07:05:12.956Z,-1.04
2019-01-31T07:10:26.336Z,-1.03
2019-01-31T07:15:30.713Z,-0.89
2019-01-31T07:20:32.717Z,-0.58
2019-01-31T07:25:34.804Z,-0.16
2019-01-31T07:30:36.802Z,-0.13
2019-01-31T07:35:39.180Z,-0.28
2019-01-31T07:40:41.110Z,-0.26
2019-01-31T07:45:43.169Z,-0.49
2019-01-31T07:50:45.341Z,-0.46
2019-01-31T07:55:47.656Z,-0.07
2019-01-31T08:00:51.979Z,-0.17
2019-01-31T08:05:56.606Z,-0.07
2019-01-31T08:10:58.731Z,0.04
2019-01-31T08:16:01.330Z,0.36
2019-01-31T08:21:03.417Z,0.10
2019-01-31T08:26:05.750Z,0.20
2019-01-31T08:31:07.766Z,0.44
2019-01-31T08:36:10.889Z,0.38
2019-01-31T08:41:12.961Z,0.64
2019-01-31T08:46:15.121Z,0.66
2019-01-31T08:51:17.126Z,0.66
2019-01-31T08:56:19.475Z,0.68
2019-01-31T09:01:26.254Z,0.68
2019-01-31T09:06:28.312Z,0.59
2019-01-31T09:11:30.336Z,0.66
2019-01-31T09:16:33.992Z,0.67
2019-01-31T09:21:49.032Z,0.75
2019-01-31T09:27:35.804Z,0.85
2019-01-31T09:33:18.355Z,0.62
2019-01-31T09:39:05.224Z,0.78
2019-01-31T09:44:44.887Z,0.70
2019-01-31T09:50:13.914Z,0.90
2019-01-31T09:55:44.783Z,0.69
2019-01-31T10:01:31.391Z,0.68
2019-01-31T10:06:47.240Z,1.01
2019-01-31T10:12:52.278Z,0.46
2019-01-31T10:18:18.557Z,0.62
2019-01-31T10:23:50.075Z,0.41
2019-01-31T10:29:11.988Z,0.45
2019-01-31T10:34:39.957Z,0.42
2019-01-31T10:40:35.911Z,0.18
2019-01-31T10:45:59.597Z,-0.32
2019-01-31T10:51:29.711Z,-0.03
2019-01-31T10:57:18.456Z,0.16
2019-01-31T11:02:57.351Z,-0.25
2019-01-31T11:08:38.262Z,-0.12
2019-01-31T11:14:08.544Z,0.03
2019-01-31T11:19:38.665Z,-0.08
2019-01-31T11:24:54.257Z,-0.05
2019-01-31T11:30:20.927Z,-0.12
2019-01-31T11:35:45.882Z,0.51
2019-01-31T11:41:29.838Z,0.53
2019-01-31T11:47:03.857Z,0.85
2019-01-31T11:52:38.914Z,0.50
2019-01-31T11:58:25.262Z,0.90
2019-01-31T12:03:30.215Z,0.65
2019-01-31T12:08:32.227Z,0.36
2019-01-31T12:13:34.445Z,0.85
2019-01-31T12:18:36.462Z,0.88
2019-01-31T12:23:38.699Z,0.63
2019-01-31T12:28:40.725Z,0.78
2019-01-31T12:33:42.959Z,0.90
2019-01-31T12:38:44.956Z,0.53
2019-01-31T12:43:50.178Z,0.63
2019-01-31T12:48:52.300Z,0.68
2019-01-31T12:53:55.080Z,0.19
2019-01-31T12:58:57.138Z,0.58
2019-01-31T13:03:59.215Z,0.62
2019-01-31T13:09:01.305Z,0.09
2019-01-31T13:14:03.538Z,0.68
2019-01-31T13:19:05.639Z,0.32
2019-01-31T13:24:07.736Z,0.47
2019-01-31T13:29:09.842Z,0.58
2019-01-31T13:34:12.059Z,0.55
2019-01-31T13:39:15.192Z,0.57
2019-01-31T13:44:17.252Z,-0.07
2019-01-31T13:49:19.371Z,0.26
2019-01-31T13:54:21.582Z,0.29
2019-01-31T13:59:23.668Z,0.04
2019-01-31T14:04:29.709Z,0.61
2019-01-31T14:09:34.317Z,-0.08
2019-01-31T14:14:39.468Z,0.06
2019-01-31T14:19:41.465Z,-0.28
2019-01-31T14:24:43.926Z,-0.22
2019-01-31T14:29:46.033Z,-0.36
2019-01-31T14:34:48.141Z,0.17
2019-01-31T14:39:50.202Z,-0.07
2019-01-31T14:44:55.030Z,0.21
2019-01-31T14:49:57.575Z,0.11
2019-01-31T14:55:04.459Z,0.39
2019-01-31T15:00:10.086Z,0.02
2019-01-31T15:05:13.308Z,-0.23
2019-01-31T15:10:17.668Z,0.31
2019-01-31T15:15:20.788Z,-0.39
2019-01-31T15:20:37.589Z,-0.44
2019-01-31T15:25:34.067Z,-0.57
2019-01-31T15:30:37.036Z,-0.61
2019-01-31T15:35:39.326Z,-0.52
2019-01-31T15:40:43.362Z,-0.58
2019-01-31T15:45:45.613Z,-0.70
2019-01-31T15:50:49.342Z,-0.33
2019-01-31T15:55:51.455Z,-0.50
2019-01-31T16:00:55.195Z,-0.63
2019-01-31T16:05:57.251Z,-1.00
2019-01-31T16:10:59.359Z,-0.96
2019-01-31T16:16:01.496Z,-0.47
2019-01-31T16:21:03.753Z,-0.91
2019-01-31T16:26:08.715Z,-1.14
2019-01-31T16:31:11.954Z,-0.68
2019-01-31T16:36:13.984Z,-0.78
2019-01-31T16:41:17.418Z,-0.73
2019-01-31T16:46:19.849Z,-1.05
2019-01-31T16:51:21.871Z,-0.67
2019-01-31T16:56:24.250Z,-1.07
2019-01-31T17:01:26.297Z,-1.04
2019-01-31T17:06:28.342Z,-0.70
2019-01-31T17:11:31.848Z,-0.96
2019-01-31T17:16:34.124Z,-0.96
2019-01-31T17:21:36.292Z,-0.89
2019-01-31T17:26:39.438Z,-1.09
2019-01-31T17:31:41.667Z,-0.86
2019-01-31T17:36:46.848Z,-1.09
2019-01-31T17:41:50.045Z,-0.83
2019-01-31T17:46:52.124Z,-1.06
2019-01-31T17:51:54.127Z,-1.06
2019-01-31T17:56:56.464Z,-0.65
2019-01-31T18:01:58.483Z,-0.87
2019-01-31T18:07:01.993Z,-0.92
2019-01-31T18:12:04.021Z,-0.87
2019-01-31T18:17:06.521Z,-0.75
2019-01-31T18:22:08.534Z,-0.74
2019-01-31T18:27:10.766Z,-0.76
2019-01-31T18:32:12.795Z,-0.83
2019-01-31T18:37:17.423Z,-0.77
2019-01-31T18:42:19.999Z,-0.31
2019-01-31T18:47:22.005Z,-0.28
2019-01-31T18:52:25.398Z,-0.55
2019-01-31T18:57:29.728Z,-0.52
2019-01-31T19:02:31.716Z,-0.48
2019-01-31T19:07:33.739Z,-0.59
2019-01-31T19:12:35.766Z,-0.57
2019-01-31T19:17:37.942Z,-0.37
2019-01-31T19:22:54.622Z,-0.57
2019-01-31T19:27:57.846Z,-0.37
2019-01-31T19:33:00.398Z,-0.23
2019-01-31T19:38:02.724Z,-0.48
2019-01-31T19:43:08.039Z,-0.64
2019-01-31T19:48:11.697Z,-0.80
2019-01-31T19:53:13.730Z,-0.89
2019-01-31T19:58:15.808Z,-0.88
2019-01-31T20:03:21.090Z,-0.71
2019-01-31T20:08:26.038Z,-0.71
2019-01-31T20:13:28.272Z,-0.82
2019-01-31T20:18:36.866Z,-1.00
2019-01-31T20:23:43.209Z,-1.06
2019-01-31T20:28:46.989Z,-1.16
2019-01-31T20:33:49.080Z,-1.22
2019-01-31T20:39:10.393Z,-1.34
2019-01-31T20:44:12.805Z,-1.31
2019-01-31T20:49:18.461Z,-1.31
2019-01-31T20:54:20.609Z,-1.11
2019-01-31T20:59:22.621Z,-1.23
2019-01-31T21:04:24.873Z,-1.11
2019-01-31T21:09:28.749Z,-0.83
2019-01-31T21:14:30.794Z,-0.81
2019-01-31T21:19:32.869Z,-0.74
2019-01-31T21:24:34.915Z,-0.64
2019-01-31T21:29:38.750Z,-0.88
2019-01-31T21:34:41.238Z,-0.71
2019-01-31T21:39:43.293Z,-0.63
2019-01-31T21:44:54.324Z,-0.65
2019-01-31T21:49:58.769Z,-0.46
2019-01-31T21:55:01.055Z,-0.48
2019-01-31T22:00:06.016Z,-0.46
2019-01-31T22:05:08.731Z,-0.45
2019-01-31T22:10:12.997Z,-0.49
2019-01-31T22:15:22.772Z,-0.64
2019-01-31T22:20:25.292Z,-0.77
2019-01-31T22:25:27.347Z,-0.79
2019-01-31T22:30:35.032Z,-0.82
2019-01-31T22:35:37.025Z,-0.95
2019-01-31T22:40:39.253Z,-0.83
2019-01-31T22:45:42.851Z,-0.84
2019-01-31T22:50:44.946Z,-0.85
2019-01-31T22:55:47.131Z,-0.68
2019-01-31T23:01:26.870Z,-0.73
2019-01-31T23:06:29.122Z,-0.83
2019-01-31T23:11:33.893Z,-0.75
2019-01-31T23:16:36.219Z,-0.74
2019-01-31T23:21:41.066Z,-0.70
2019-01-31T23:26:43.119Z,-0.71
2019-01-31T23:31:45.172Z,-0.66
2019-01-31T23:36:57.787Z,-0.79
2019-01-31T23:41:59.900Z,-0.87
2019-01-31T23:47:02.088Z,-0.93
2019-01-31T23:52:04.137Z,-1.03
2019-01-31T23:57:06.234Z,-0.86
